Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-21 11:24:56.218879
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.7625
218.2508,1327.725
218.442,1350.9458
218.6332,1378.2167
218.8244,1401.6125
219.0156,1426.9708
219.2067,1454.2083
219.3979,1484.1625
219.589,1512.8875
219.7801,1542.7375
219.9712,1572.0833
220.1623,1603.3833
220.3533,1638.4417
220.5444,1671.6
220.7354,1706.1208
220.9264,1742.4458
221.1174,1780.0083
221.3083,1819.3958
221.4993,1855.7667
221.6902,1894.4292
221.8812,1936.9333
222.0721,1978.5083
222.263,2021.8083
222.4538,2067.4333
222.6447,2113.55
222.8355,2158.7792
223.0264,2205.975
223.2172,2252.2125
223.408,2304.0167
223.5987,2354.3792
223.7895,2403.2917
223.9802,2457.9542
224.1709,2511.5667
224.3616,2566.8042
224.5524,2622.5375
224.743,2680.45
224.9337,2734.6
225.1243,2799.9042
225.315,2860.2
225.5056,2918.5333
225.6962,2981.6
225.8867,3046.1083
226.0773,3111.5875
226.2678,3174.6417
226.4584,3243.1875
226.6489,3310.025
226.8394,3375.725
227.0298,3446.1083
227.2203,3520.05
227.4108,3597.0458
227.6012,3671.8042
227.7916,3741.6083
227.982,3818.3042
228.1723,3892.7292
228.3627,3971.525
228.5531,4047.4208
228.7434,4122.4208
228.9337,4202.8625
229.124,4285.1542
229.3143,4366.5583
229.5045,4457.3333
229.6948,4546.6
229.885,4636.8667
230.0752,4727.4583
230.2654,4817.7292
230.4556,4909.6417
230.6457,5000.3875
230.8358,5089.325
231.026,5180.1375
231.2161,5268.9833
231.4062,5363.0125
231.5963,5455.425
231.7863,5546.5292
231.9764,5646.775
232.1664,5747.65
232.3564,5853.0708
232.5464,5952.0458
232.7364,6056.4708
232.9263,6151.3333
233.1163,6256.425
233.3062,6366.175
233.4961,6480.5708
233.686,6585.0167
233.8758,6679.1583
234.0657,6776.6833
234.2555,6882.6917
234.4454,6987.8333
234.6352,7093.5667
234.825,7200.9542
235.0147,7297.925
235.2045,7403.0708
235.3942,7503.3792
235.5839,7606.9542
235.7737,7710.8542
235.9633,7811.4333
236.153,7920.1583
236.3427,8028.0458
236.5323,8134.275
236.7219,8234.675
236.9115,8323.925
237.1011,8419.6875
237.2907,8523.8875
237.4803,8628.5833
237.6698,8727.0625
237.8593,8827.7583
238.0488,8927.6417
238.2383,9029.05
238.4278,9128.1875
238.6172,9240.075
238.8066,9336.6125
238.9961,9440.15
239.1855,9546.3667
239.3748,9644.4625
239.5642,9736.55
239.7536,9837.9292
239.9429,9934.925
240.1322,10019.1458
240.3215,10113.5125
240.5108,10209.4958
240.7001,10306.9875
240.8893,10398.625
241.0786,10489.675
241.2677,10572.8708
241.457,10675.3167
241.6461,10744.6417
241.8353,10819.75
242.0244,10895.5583
242.2136,10971.1292
242.4027,11046.9625
242.5918,11121.6167
242.7809,11195.3167
242.9699,11246.0542
243.159,11283.3792
243.348,11373.0
243.537,11466.3167
243.726,11553.625
243.915,11625.125
244.1039,11693.6375
244.2929,11752.4125
244.4818,11769.3625
244.6707,11827.7333
244.8596,11918.8708
245.0485,12006.2583
245.2373,12094.7042
245.4262,12176.4125
245.615,12245.0042
245.8038,12307.4583
245.9926,12374.3583
246.1814,12451.8292
246.3701,12477.2625
246.5589,12469.5167
246.7476,12520.9375
246.9363,12614.0458
247.1249,12696.6667
247.3136,12767.3792
247.5023,12844.5958
247.6909,12924.5875
247.8795,12986.7708
248.0681,13062.2333
248.2567,13125.5583
248.4453,13186.7208
248.6338,13249.9
248.8224,13289.5333
249.0109,13275.0292
249.1994,13289.8042
249.3878,13371.6042
249.5763,13447.5208
249.7648,13518.3458
249.9532,13583.4
250.1416,13654.7208
250.33,13731.1083
250.5183,13808.9667
250.7067,13864.1875
250.8951,13918.85
251.0834,13965.4542
251.2717,14012.8
251.46,14058.7
251.6483,14104.25
251.8365,14141.0125
252.0247,14139.7417
252.213,14163.8917
252.4012,14212.925
252.5894,14297.5625
252.7775,14352.325
252.9657,14398.9958
253.1538,14461.3792
253.3419,14508.6958
253.53,14542.65
253.7181,14581.9125
253.9062,14636.2042
254.0942,14676.25
254.2823,14707.4167
254.4703,14733.0333
254.6583,14767.0667
254.8463,14805.2875
255.0342,14828.375
255.2222,14853.1792
255.4101,14865.3208
255.598,14852.8708
255.7859,14881.9917
255.9738,14939.5292
256.1616,15000.3
256.3495,15058.4833
256.5373,15108.0167
256.7251,15178.6958
256.9129,15216.8583
257.1006,15258.15
257.2884,15302.0583
257.4761,15357.1125
257.6638,15390.3292
257.8515,15410.2125
258.0392,15440.8792
258.2269,15455.5375
258.4146,15482.0958
258.6022,15510.2208
258.7898,15515.5458
258.9774,15531.1792
259.165,15554.4792
259.3525,15588.475
259.5401,15602.9833
259.7276,15629.0583
259.9151,15663.875
260.1026,15681.5125
260.2901,15714.4417
260.4776,15745.3708
260.665,15796.0375
260.8524,15844.1375
261.0398,15893.0625
261.2272,15914.4167
261.4146,15919.525
261.6019,15946.675
261.7893,15975.0375
261.9766,15999.5167
262.1639,16024.8958
262.3512,16019.225
262.5384,16025.525
262.7257,16028.5458
262.9129,16040.0833
263.1001,16049.5583
263.2873,16080.1667
263.4745,16095.6833
263.6617,16078.0542
263.8488,16093.6042
264.0359,16106.3708
264.2231,16109.4625
264.4101,16118.2458
264.5972,16128.8458
264.7842,16143.4292
264.9713,16145.8958
265.1583,16148.5375
265.3453,16158.775
265.5323,16178.9875
265.7193,16191.0
265.9062,16216.0833
266.0931,16224.5625
266.2801,16222.525
266.4669,16238.2083
266.6538,16250.8333
266.8407,16268.0708
267.0276,16257.4625
267.2143,16254.675
267.4012,16263.3917
267.588,16238.2958
267.7747,16234.375
267.9615,16239.8875
268.1482,16228.9417
268.3349,16234.025
268.5217,16237.7375
268.7083,16215.8542
268.895,16210.8583
269.0817,16218.8792
269.2682,16211.8417
269.4549,16190.7958
269.6415,16158.8875
269.8281,16149.025
270.0146,16157.8417
270.2012,16164.3625
270.3877,16166.5833
270.5742,16162.725
270.7607,16163.0458
270.9472,16154.5792
271.1336,16142.9875
271.32,16126.2292
271.5065,16115.8042
271.6929,16104.1042
271.8792,16111.5833
272.0656,16103.9792
272.252,16108.9
272.4383,16104.4625
272.6246,16092.6
272.8109,16082.0167
272.9972,16102.0542
273.1835,16108.6833
273.3697,16114.1708
273.5559,16113.3792
273.7421,16113.5583
273.9283,16102.6333
274.1145,16092.6625
274.3007,16094.3542
274.4868,16097.8875
274.6729,16113.1125
274.859,16112.3333
275.0451,16106.9417
275.2311,16064.325
275.4172,16066.1875
275.6032,16078.0458
275.7892,16087.6583
275.9752,16082.6208
276.1612,16095.2917
276.3472,16070.8833
276.5331,16057.5792
276.719,16054.7417
276.9049,16050.2333
277.0908,16034.1583
277.2767,16020.7083
277.4625,16025.5792
277.6484,16009.225
277.8342,15988.6208
278.02,15988.9708
278.2057,15996.9875
278.3915,16013.1708
278.5772,16003.3167
278.763,15982.4
278.9487,15992.5083
279.1343,16004.8792
279.32,15991.2417
279.5057,15965.9208
279.6913,15922.8667
279.877,15908.3167
280.0625,15899.4
280.2481,15871.4875
280.4337,15853.05
280.6192,15865.8708
280.8048,15872.8833
280.9903,15850.1833
281.1758,15828.6333
281.3612,15799.4625
281.5467,15789.025
281.7321,15802.4833
281.9175,15800.7
282.1029,15791.0583
282.2884,15784.025
282.4737,15757.9917
282.6591,15735.5042
282.8444,15725.6583
283.0297,15722.925
283.215,15712.075
283.4002,15703.225
283.5855,15676.6292
283.7707,15629.0792
283.956,15612.375
284.1412,15595.8583
284.3264,15598.9625
284.5115,15609.8792
284.6967,15612.9625
284.8818,15588.3792
285.0669,15555.9708
285.252,15546.9167
285.4371,15541.6417
285.6222,15519.6
285.8072,15498.9417
285.9922,15481.3458
286.1772,15483.9667
286.3622,15484.7667
286.5472,15457.6333
286.7321,15429.4542
286.9171,15439.9417
287.102,15440.3167
287.2869,15442.0292
287.4717,15461.9417
287.6566,15455.0208
287.8415,15444.2208
288.0263,15431.1292
288.2111,15392.1083
288.3959,15359.8958
288.5806,15353.1458
288.7654,15352.3542
288.9501,15377.4708
289.1348,15378.75
289.3195,15369.0792
289.5042,15370.1292
289.6889,15374.3625
289.8735,15338.1708
290.0581,15321.5542
290.2428,15288.8792
290.4273,15281.2708
290.6119,15290.1875
290.7965,15279.775
290.981,15274.0292
291.1655,15265.1042
291.35,15219.3208
291.5345,15189.1292
291.719,15186.7292
291.9034,15186.0125
292.0878,15199.4833
292.2722,15190.3167
292.4566,15168.6917
292.641,15167.5042
292.8253,15158.6542
293.0096,15139.5667
293.194,15141.5417
293.3783,15131.6417
293.5626,15135.1292
293.7468,15129.3542
293.9311,15124.4583
294.1153,15091.4208
294.2995,15037.7125
294.4837,15001.1208
294.6678,14974.3
294.852,14956.0917
295.0361,14954.825
295.2202,14954.0542
295.4043,14960.3458
295.5884,14944.125
295.7725,14932.9042
295.9565,14917.8833
296.1405,14881.9208
296.3246,14858.2083
296.5085,14874.9292
296.6925,14888.9292
296.8764,14881.1958
297.0603,14860.8208
297.2443,14841.4875
297.4282,14817.6875
297.612,14787.8167
297.7959,14764.675
297.9797,14745.8208
298.1635,14717.5875
298.3474,14733.1583
298.5311,14742.8333
298.7149,14712.6667
298.8987,14671.1875
299.0823,14651.3292
299.2661,14615.1292
299.4498,14569.4583
299.6334,14560.025
299.8171,14555.9125
300.0007,14538.1333
300.1843,14528.4917
300.368,14508.8417
300.5515,14493.25
300.7351,14479.1125
300.9186,14462.0875
301.1021,14438.4792
301.2857,14425.3208
301.4691,14412.5125
301.6526,14413.8583
301.8361,14381.675
302.0195,14355.0083
302.2029,14340.6375
302.3863,14330.8292
302.5697,14306.425
302.753,14302.6542
302.9364,14307.8375
303.1197,14314.0583
303.303,14298.2083
303.4863,14267.8417
303.6696,14216.0833
303.8528,14181.2625
304.036,14160.8958
304.2192,14161.5208
304.4024,14146.4167
304.5856,14117.5833
304.7688,14101.725
304.9519,14096.4958
305.135,14078.8875
305.3181,14059.6667
305.5012,14043.4667
305.6842,14037.9792
305.8673,14017.1417
306.0504,13988.7208
306.2333,13948.9375
306.4163,13931.7833
306.5993,13909.1792
306.7822,13896.2833
306.9652,13888.8667
307.1481,13862.8
307.331,13842.3042
307.5139,13816.8417
307.6967,13790.2083
307.8796,13766.1625
308.0624,13749.9375
308.2452,13720.7792
308.428,13697.1542
308.6107,13692.1458
308.7935,13662.1542
308.9762,13646.6417
309.1589,13629.8292
309.3416,13605.7083
309.5243,13584.2917
309.7069,13570.225
309.8896,13548.2625
310.0721,13522.2167
310.2548,13505.4667
310.4373,13503.4167
310.6199,13502.95
310.8024,13482.2417
310.985,13475.9083
311.1674,13439.2625
311.3499,13404.5542
311.5324,13392.8375
311.7148,13398.9417
311.8973,13366.225
312.0797,13346.0125
312.2621,13338.8208
312.4445,13325.1292
312.6268,13300.5708
312.8091,13283.2125
312.9915,13254.9917
313.1738,13232.6208
313.356,13193.9875
313.5383,13166.3625
313.7206,13155.0375
313.9027,13133.4875
314.085,13119.55
314.2672,13108.4125
314.4493,13081.7083
314.6314,13068.4958
314.8136,13071.45
314.9957,13049.125
315.1778,13022.0833
315.3598,13005.7833
315.5419,12991.4583
315.724,12975.3958
315.9059,12944.2583
316.088,12919.5542
316.2699,12928.025
316.4519,12925.3708
316.6338,12899.5625
316.8157,12856.6917
316.9977,12839.775
317.1795,12851.5208
317.3614,12856.1917
317.5432,12844.4375
317.7251,12811.4542
317.9069,12767.2958
318.0887,12738.0167
318.2704,12716.75
318.4522,12703.7042
318.6339,12707.7417
318.8156,12728.3333
318.9973,12720.7542
319.179,12715.8833
319.3607,12692.475
319.5423,12685.5
319.7239,12676.7625
319.9055,12665.1667
320.0871,12650.6667
320.2687,12638.3
320.4502,12634.95
320.6317,12612.2
320.8132,12613.7917
320.9947,12592.425
321.1761,12573.2083
321.3576,12556.7583
321.5391,12551.7625
321.7205,12549.8667
321.9019,12536.3042
322.0832,12512.8042
322.2646,12482.35
322.4459,12459.6042
322.6272,12435.7292
322.8085,12408.3833
322.9898,12392.6792
323.1711,12381.4417
323.3523,12372.625
323.5335,12359.5583
323.7147,12384.9
323.8959,12414.8708
324.0771,12415.9125
324.2582,12408.4083
324.4393,12398.0625
324.6204,12401.1375
324.8015,12382.95
324.9826,12373.6167
325.1637,12391.6042
325.3447,12387.2458
325.5257,12388.0333
325.7067,12394.6042
325.8877,12366.5042
326.0686,12347.2083
326.2496,12322.1125
326.4305,12290.1208
326.6114,12271.1875
326.7922,12280.7583
326.9731,12287.9292
327.1539,12270.9
327.3347,12268.6208
327.5155,12277.6292
327.6963,12290.9375
327.8771,12279.5
328.0578,12238.0292
328.2385,12185.0833
328.4193,12171.3167
328.5999,12155.4875
328.7806,12120.6583
328.9613,12143.8458
329.1419,12160.3542
329.3225,12169.25
329.5031,12154.7
329.6837,12128.4458
329.8642,12109.2
330.0447,12102.1125
330.2252,12085.7292
330.4057,12036.625
330.5862,12014.6417
330.7667,11993.0917
330.9471,12018.0792
331.1275,12024.9708
331.3079,11975.475
331.4883,11938.2917
331.6687,11935.8958
331.849,11929.1792
332.0293,11906.4042
332.2096,11883.35
332.3899,11867.4417
332.5702,11879.0333
332.7504,11895.9958
332.9306,11882.8583
333.1108,11854.8667
333.291,11835.5
333.4712,11829.8417
333.6514,11803.1542
333.8315,11784.7167
334.0116,11784.9
334.1917,11785.3042
334.3717,11787.3417
334.5518,11800.7458
334.7318,11792.8875
334.9119,11759.8542
335.0918,11739.4542
335.2718,11761.675
335.4518,11762.5333
335.6317,11758.25
335.8116,11748.6542
335.9915,11698.1125
336.1714,11620.5458
336.3513,11622.3917
336.5311,11662.2583
336.7109,11673.9583
336.8907,11636.2083
337.0705,11577.0125
337.2502,11532.4458
337.43,11527.9917
337.6097,11531.0417
337.7894,11542.975
337.9691,11526.1917
338.1488,11505.2417
338.3284,11520.3792
338.508,11539.1958
338.6877,11553.35
338.8672,11540.2625
339.0468,11518.6917
339.2263,11491.15
339.4059,11465.6667
339.5854,11501.975
339.7649,11513.0625
339.9443,11508.5708
340.1238,11517.1083
340.3032,11509.3292
340.4826,11488.5208
340.662,11455.2917
340.8414,11412.6333
341.0207,11413.575
341.2001,11429.3417
341.3794,11417.4833
341.5587,11411.95
341.738,11424.4125
341.9172,11412.8292
342.0965,11421.575
342.2757,11376.7583
342.4549,11310.9042
342.6341,11321.775
342.8132,11314.65
342.9923,11353.3667
343.1715,11397.5083
343.3506,11398.6417
343.5296,11351.2375
343.7087,11315.5042
343.8878,11274.4375
344.0668,11233.9083
344.2458,11184.4042
344.4248,11160.5
344.6037,11170.6875
344.7827,11188.7833
344.9616,11196.6792
345.1405,11216.4333
345.3194,11216.2208
345.4982,11195.825
345.6771,11184.7583
345.8559,11163.1958
346.0347,11140.2208
346.2135,11111.0292
346.3923,11131.7917
346.571,11144.8375
346.7498,11118.075
346.9285,11138.3833
347.1071,11134.5125
347.2859,11094.1917
347.4645,11079.9
347.6431,11067.9208
347.8217,11082.1375
348.0003,11117.4458
348.1789,11121.0292
348.3574,11060.7792
348.5359,11019.8417
348.7145,11005.2042
348.893,11016.2542
349.0714,10991.0333
349.2499,10951.5708
349.4283,10926.9333
349.6068,10907.15
349.7852,10883.3875
349.9635,10908.6583
350.1419,10936.7208
350.3202,10937.6167
350.4985,10919.15
350.6768,10884.1167
350.8551,10869.1292
351.0334,10852.4792
351.2116,10817.1583
351.3898,10810.3708
351.568,10790.7625
351.7462,10822.2333
351.9243,10832.9917
352.1025,10798.7417
352.2806,10765.7208
352.4587,10734.2375
352.6368,10698.4167
352.8148,10690.0333
352.9929,10708.3417
353.1709,10719.9583
353.3489,10709.7583
353.5268,10707.5333
353.7048,10692.4833
353.8828,10684.4875
354.0607,10684.0917
354.2386,10665.1083
354.4165,10652.8667
354.5943,10650.8708
354.7722,10646.2958
354.95,10657.7708
355.1278,10665.15
355.3056,10627.9625
355.4833,10564.3917
355.6611,10531.3083
355.8388,10507.7583
356.0165,10484.1458
356.1942,10502.7542
356.3719,10544.3083
356.5495,10506.3917
356.7271,10446.0667
356.9047,10449.3458
357.0823,10420.8292
357.2599,10429.1875
357.4374,10437.0667
357.6149,10427.0583
357.7924,10401.4667
357.9699,10365.9375
358.1474,10327.4042
358.3248,10279.3792
358.5023,10268.7333
358.6797,10226.9792
358.8571,10224.1167
359.0344,10244.7375
359.2118,10257.8083
359.3891,10262.9292
359.5664,10261.7
359.7437,10275.1083
359.9209,10252.475
360.0982,10231.7083
360.2754,10200.8875
360.4526,10183.3875
360.6298,10171.5417
360.807,10160.45
360.9841,10120.0875
361.1613,10099.5667
361.3383,10130.5208
361.5154,10143.7875
361.6925,10142.075
361.8695,10098.2208
362.0466,10044.4375
362.2236,10062.5833
362.4005,10075.6458
362.5775,10086.7667
362.7545,10080.7083
362.9314,10060.8917
363.1083,10028.5208
363.2852,9992.0208
363.462,10005.5417
363.6389,9995.4917
363.8157,10008.0625
363.9925,10002.9125
364.1693,10001.8792
364.346,9969.0542
364.5228,9936.9417
364.6996,9937.7375
364.8762,9918.9792
365.0529,9932.3458
365.2296,9955.8417
365.4062,9984.8333
365.5829,9992.075
365.7595,9971.5792
365.9361,9987.4458
366.1126,9992.0667
366.2892,9999.3125
366.4657,10100.375
366.6422,10238.175
366.8186,10212.75
366.9951,10235.6917
367.1716,10229.5333
367.348,10181.8708
367.5244,10218.0125
367.7008,10232.9708
367.8772,10227.05
368.0535,10082.6917
368.2298,10033.9333
368.4061,10168.525
368.5824,10142.2708
368.7586,10125.4833
368.9349,10189.0875
369.1111,10159.1875
369.2873,10074.625
369.4635,10036.0417
369.6396,10072.2833
369.8158,10013.5917
369.9919,9997.0792
370.168,10010.2208
370.3441,10037.1875
370.5202,9946.6042
370.6962,9831.9917
370.8722,9788.0708
371.0482,9792.7417
371.2242,9853.0542
371.4002,9958.5542
371.5761,10041.4792
371.752,9969.0208
371.9279,9919.95
372.1038,9873.325
372.2796,9829.7167
372.4555,9835.4
372.6313,9923.2042
372.8071,9892.4167
372.9829,9851.1083
373.1586,9842.9708
373.3344,9850.6917
373.5101,9770.6708
373.6858,9732.1833
373.8615,9728.0458
374.0371,9774.0
374.2127,9879.7167
374.3884,9920.2458
374.564,9839.7292
374.7395,9777.6375
374.9151,9769.2542
375.0906,9844.1417
375.2661,10039.0833
375.4416,10061.875
375.6171,10100.3
375.7925,10161.7042
375.968,10148.1792
376.1434,10119.4667
376.3188,10026.8875
376.4941,9991.7375
376.6695,10033.5792
376.8448,10062.7125
377.0201,10122.6
377.1954,10098.8833
377.3707,10148.1708
377.5459,10217.5583
377.7212,10272.8417
377.8964,10499.8375
378.0715,10735.4458
378.2467,10608.9
378.4218,10555.0708
378.597,10551.1917
378.7721,10318.5125
378.9472,10341.6417
379.1222,10370.4375
379.2973,10519.0208
379.4723,10790.8083
379.6473,10925.9875
379.8223,10838.125
379.9972,10537.5083
380.1722,10444.0917
380.3471,10419.7667
380.522,10478.9042
380.6969,10402.0667
380.8717,10497.725
381.0466,10599.0083
381.2214,10460.9167
381.3962,10409.6042
381.571,10289.125
381.7457,10205.1917
381.9204,10263.9625
382.0952,10279.175
382.2699,10251.1125
382.4445,10537.825
382.6192,10587.3958
382.7938,10739.0958
382.9685,10982.1458
383.1431,10900.6667
383.3176,10544.825
383.4922,10317.9
383.6667,10308.5042
383.8412,10329.1167
384.0157,10234.9417
384.1902,10246.0
384.3646,10417.5625
384.5391,10488.9917
384.7134,10493.2458
384.8878,10612.9833
385.0622,10807.8542
385.2365,10880.3708
385.4109,10596.5417
385.5852,10425.3875
385.7594,10422.9167
385.9337,10493.15
386.1079,10567.9333
386.2822,10757.9625
386.4564,11008.2958
386.6306,10827.4625
386.8047,10728.6958
386.9789,10913.2875
387.153,10895.1792
387.3271,11152.5625
387.5012,11282.6583
387.6752,11353.3667
387.8492,11657.175
388.0233,11685.9667
388.1972,11362.875
388.3712,11330.025
388.5452,11344.7208
388.7191,11367.45
388.893,11587.9792
389.0669,11843.7083
389.2408,11435.5917
389.4146,10966.0667
389.5884,10691.675
389.7623,10514.55
389.9361,10523.4792
390.1098,10548.3
390.2835,10665.7625
390.4573,10658.1958
390.631,10599.1917
390.8047,10692.7958
390.9784,10924.4875
391.152,10887.9667
391.3256,10877.2125
391.4992,10999.8375
391.6728,10922.8167
391.8464,10881.2875
392.0199,11097.125
392.1934,11168.5292
392.3669,11095.275
392.5403,11373.4583
392.7138,11372.6417
392.8873,11559.6708
393.0607,11692.1208
393.2341,11874.4167
393.4074,11900.6708
393.5808,11605.95
393.7542,11203.3833
393.9274,11259.2333
394.1007,11234.6917
394.274,11276.5375
394.4472,11436.6458
394.6205,11378.5667
394.7937,11780.2917
394.9668,12099.3375
395.14,12061.0833
395.3131,11690.125
395.4863,11296.7583
395.6594,11192.3583
395.8325,11170.8708
396.0055,11084.9167
396.1786,11117.1542
396.3516,11067.8208
396.5246,11054.875
396.6975,10887.3
396.8705,10723.8458
397.0434,11036.0292
397.2163,11028.9792
397.3892,10840.45
397.5621,11022.7167
397.735,11282.0583
397.9077,11583.4042
398.0806,11932.5417
398.2534,11683.3208
398.4261,11771.0792
398.5989,11801.7
398.7716,12293.3208
398.9443,12373.7125
399.117,12196.4792
399.2896,11974.7958
399.4623,11861.9167
399.6349,11729.0833
399.8075,11637.5833
399.9801,11410.5625
400.1526,11394.7542
400.3252,11259.3833
400.4977,10942.0333
400.6702,10824.6125
400.8427,10776.2375
401.0151,10876.8542
401.1875,10971.1333
401.36,10923.9792
401.5323,11004.15
401.7047,10883.7917
401.877,10760.4625
402.0494,10754.6875
402.2216,10807.3583
402.394,11039.8958
402.5662,11016.9375
402.7385,10969.2417
402.9107,10983.4958
403.0829,10928.2458
403.2551,10896.2875
403.4272,10785.7458
403.5994,10763.9
403.7715,10865.8333
403.9436,11123.4
404.1156,11096.2625
