Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-21 15:58:34.565351
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.2208
218.2508,1391.6708
218.442,1415.8917
218.6332,1445.4208
218.8244,1470.8417
219.0156,1497.7375
219.2067,1527.6375
219.3979,1557.5
219.589,1588.8542
219.7801,1619.9375
219.9712,1652.3583
220.1623,1686.5708
220.3533,1721.8375
220.5444,1759.3417
220.7354,1796.4417
220.9264,1834.9417
221.1174,1874.6958
221.3083,1916.2167
221.4993,1955.7
221.6902,1996.5083
221.8812,2041.6958
222.0721,2086.2208
222.263,2132.3917
222.4538,2179.375
222.6447,2228.9042
222.8355,2278.1458
223.0264,2328.6917
223.2172,2378.2792
223.408,2431.3083
223.5987,2484.9167
223.7895,2538.5083
223.9802,2595.1625
224.1709,2651.5125
224.3616,2711.1833
224.5524,2771.1542
224.743,2833.7958
224.9337,2891.4292
225.1243,2960.4625
225.315,3024.1708
225.5056,3088.2875
225.6962,3153.7
225.8867,3223.1083
226.0773,3292.4042
226.2678,3360.3667
226.4584,3432.2958
226.6489,3503.8083
226.8394,3572.9375
227.0298,3647.0375
227.2203,3724.975
227.4108,3808.5625
227.6012,3887.2375
227.7916,3961.4333
227.982,4045.0375
228.1723,4123.8917
228.3627,4206.9708
228.5531,4287.0333
228.7434,4367.8375
228.9337,4452.6875
229.124,4540.9792
229.3143,4628.5208
229.5045,4723.875
229.6948,4819.3458
229.885,4914.0208
230.0752,5014.375
230.2654,5108.3208
230.4556,5205.9667
230.6457,5302.6375
230.8358,5398.8458
231.026,5490.0083
231.2161,5588.0083
231.4062,5685.8333
231.5963,5782.0208
231.7863,5880.6917
231.9764,5986.9042
232.1664,6095.6208
232.3564,6204.7417
232.5464,6309.2542
232.7364,6417.9417
232.9263,6521.7208
233.1163,6636.4292
233.3062,6748.5208
233.4961,6868.6375
233.686,6982.5167
233.8758,7081.7708
234.0657,7185.1125
234.2555,7299.4542
234.4454,7411.8833
234.6352,7524.3542
234.825,7636.2042
235.0147,7739.6333
235.2045,7848.825
235.3942,7957.9625
235.5839,8067.825
235.7737,8176.5083
235.9633,8283.4292
236.153,8402.0167
236.3427,8518.6292
236.5323,8628.3958
236.7219,8735.6167
236.9115,8827.3917
237.1011,8929.0042
237.2907,9042.3167
237.4803,9154.8625
237.6698,9255.875
237.8593,9365.6708
238.0488,9471.7958
238.2383,9580.125
238.4278,9683.8958
238.6172,9798.375
238.8066,9907.3625
238.9961,10013.9042
239.1855,10128.9042
239.3748,10233.3625
239.5642,10331.3875
239.7536,10435.075
239.9429,10536.6542
240.1322,10629.675
240.3215,10729.8208
240.5108,10831.2417
240.7001,10937.5167
240.8893,11031.3417
241.0786,11126.8125
241.2677,11218.7042
241.457,11321.0542
241.6461,11394.3542
241.8353,11477.4583
242.0244,11560.8333
242.2136,11635.2042
242.4027,11719.2792
242.5918,11798.4792
242.7809,11876.8833
242.9699,11930.7333
243.159,11968.5292
243.348,12059.8208
243.537,12160.5958
243.726,12249.7125
243.915,12331.75
244.1039,12399.6625
244.2929,12468.4958
244.4818,12489.2417
244.6707,12545.2917
244.8596,12641.2583
245.0485,12736.2667
245.2373,12831.2292
245.4262,12914.7708
245.615,12991.1792
245.8038,13057.4708
245.9926,13125.25
246.1814,13209.2375
246.3701,13238.5
246.5589,13232.975
246.7476,13283.0542
246.9363,13383.5917
247.1249,13468.6958
247.3136,13548.3333
247.5023,13625.425
247.6909,13703.0458
247.8795,13771.7417
248.0681,13856.075
248.2567,13923.4167
248.4453,13991.4833
248.6338,14054.9875
248.8224,14099.3417
249.0109,14087.3542
249.1994,14096.8292
249.3878,14182.4083
249.5763,14265.4458
249.7648,14338.6
249.9532,14405.8208
250.1416,14479.1292
250.33,14567.1625
250.5183,14644.7833
250.7067,14706.65
250.8951,14762.5792
251.0834,14815.3708
251.2717,14862.3417
251.46,14912.9792
251.6483,14957.2583
251.8365,15001.0667
252.0247,14997.8333
252.213,15023.8917
252.4012,15077.5417
252.5894,15170.1167
252.7775,15226.4458
252.9657,15274.15
253.1538,15339.7875
253.3419,15394.4792
253.53,15429.725
253.7181,15476.0375
253.9062,15528.125
254.0942,15569.2875
254.2823,15600.0208
254.4703,15634.8458
254.6583,15670.8833
254.8463,15712.2333
255.0342,15731.1667
255.2222,15757.1042
255.4101,15768.1042
255.598,15758.2458
255.7859,15787.6333
255.9738,15856.325
256.1616,15914.8875
256.3495,15979.3125
256.5373,16026.975
256.7251,16108.5167
256.9129,16152.1792
257.1006,16192.2833
257.2884,16243.4292
257.4761,16302.2958
257.6638,16335.8542
257.8515,16362.0458
258.0392,16393.4167
258.2269,16415.3542
258.4146,16431.4708
258.6022,16460.6833
258.7898,16469.4458
258.9774,16481.6583
259.165,16516.3125
259.3525,16556.9417
259.5401,16570.0542
259.7276,16602.1583
259.9151,16638.1458
260.1026,16662.3083
260.2901,16693.3625
260.4776,16725.175
260.665,16778.5375
260.8524,16824.9958
261.0398,16878.7625
261.2272,16903.2583
261.4146,16914.4208
261.6019,16940.0125
261.7893,16975.4042
261.9766,17002.2458
262.1639,17024.5458
262.3512,17022.5458
262.5384,17026.175
262.7257,17032.3
262.9129,17045.525
263.1001,17059.5875
263.2873,17089.5583
263.4745,17106.6958
263.6617,17087.1042
263.8488,17107.5125
264.0359,17117.6333
264.2231,17123.2958
264.4101,17133.9792
264.5972,17143.1625
264.7842,17160.7792
264.9713,17171.5708
265.1583,17168.2875
265.3453,17181.5917
265.5323,17199.2042
265.7193,17216.1792
265.9062,17239.2208
266.0931,17251.5083
266.2801,17252.2958
266.4669,17273.1583
266.6538,17291.7208
266.8407,17311.0333
267.0276,17298.9125
267.2143,17295.3
267.4012,17306.9208
267.588,17277.9125
267.7747,17274.9083
267.9615,17281.0083
268.1482,17274.5833
268.3349,17278.025
268.5217,17285.9667
268.7083,17261.4417
268.895,17259.9583
269.0817,17269.5917
269.2682,17264.4208
269.4549,17241.0917
269.6415,17200.1333
269.8281,17190.3958
270.0146,17199.1792
270.2012,17206.575
270.3877,17218.2625
270.5742,17213.275
270.7607,17208.8542
270.9472,17201.3125
271.1336,17190.2125
271.32,17175.8125
271.5065,17159.4542
271.6929,17151.3333
271.8792,17161.9292
272.0656,17154.0583
272.252,17156.9333
272.4383,17157.0083
272.6246,17143.8875
272.8109,17133.85
272.9972,17153.1125
273.1835,17165.9083
273.3697,17169.1625
273.5559,17172.3125
273.7421,17174.8375
273.9283,17165.7958
274.1145,17155.7375
274.3007,17154.0583
274.4868,17161.8208
274.6729,17179.9833
274.859,17177.8708
275.0451,17170.95
275.2311,17123.8542
275.4172,17131.3708
275.6032,17142.5417
275.7892,17157.0958
275.9752,17152.5917
276.1612,17161.2833
276.3472,17138.0708
276.5331,17125.1125
276.719,17124.4375
276.9049,17121.6292
277.0908,17102.2875
277.2767,17091.1542
277.4625,17094.4917
277.6484,17078.8625
277.8342,17056.8083
278.02,17054.5667
278.2057,17063.8625
278.3915,17078.8292
278.5772,17077.0083
278.763,17057.0333
278.9487,17065.4417
279.1343,17079.5458
279.32,17067.2958
279.5057,17036.9917
279.6913,16992.0
279.877,16977.4875
280.0625,16970.0458
280.2481,16940.3375
280.4337,16920.5208
280.6192,16932.4292
280.8048,16942.9042
280.9903,16924.3458
281.1758,16895.1417
281.3612,16868.2833
281.5467,16851.8417
281.7321,16864.8792
281.9175,16868.6333
282.1029,16862.8208
282.2884,16855.6958
282.4737,16825.1958
282.6591,16800.6208
282.8444,16794.8042
283.0297,16788.9542
283.215,16781.0958
283.4002,16768.8875
283.5855,16738.5583
283.7707,16688.9792
283.956,16665.3875
284.1412,16651.5625
284.3264,16655.0792
284.5115,16670.7833
284.6967,16672.6792
284.8818,16648.775
285.0669,16613.6292
285.252,16605.1042
285.4371,16603.7125
285.6222,16576.5958
285.8072,16553.3833
285.9922,16532.3083
286.1772,16538.3625
286.3622,16539.475
286.5472,16512.1708
286.7321,16480.0417
286.9171,16492.225
287.102,16489.9708
287.2869,16494.8625
287.4717,16515.0667
287.6566,16507.2917
287.8415,16500.4625
288.0263,16483.1125
288.2111,16437.4875
288.3959,16398.7833
288.5806,16392.9583
288.7654,16393.6417
288.9501,16424.1958
289.1348,16426.4375
289.3195,16416.9833
289.5042,16417.3958
289.6889,16423.7625
289.8735,16385.4958
290.0581,16367.0083
290.2428,16329.0875
290.4273,16317.8833
290.6119,16330.6083
290.7965,16315.8167
290.981,16312.1042
291.1655,16306.0083
291.35,16256.5083
291.5345,16221.0292
291.719,16219.8958
291.9034,16219.1917
292.0878,16239.7917
292.2722,16223.4875
292.4566,16197.575
292.641,16197.9292
292.8253,16191.4125
293.0096,16170.5833
293.194,16166.5667
293.3783,16158.8167
293.5626,16162.1542
293.7468,16150.8375
293.9311,16149.775
294.1153,16114.6667
294.2995,16059.8083
294.4837,16013.4083
294.6678,15984.9333
294.852,15965.2917
295.0361,15966.35
295.2202,15966.325
295.4043,15971.0125
295.5884,15954.0708
295.7725,15943.3292
295.9565,15921.8792
296.1405,15883.1625
296.3246,15858.2625
296.5085,15876.1542
296.6925,15896.8542
296.8764,15880.7417
297.0603,15861.2
297.2443,15840.3292
297.4282,15810.4292
297.612,15777.7625
297.7959,15745.3667
297.9797,15729.6292
298.1635,15697.0667
298.3474,15715.5417
298.5311,15725.7708
298.7149,15691.3125
298.8987,15647.7125
299.0823,15622.9042
299.2661,15583.0792
299.4498,15532.0667
299.6334,15525.7083
299.8171,15519.875
300.0007,15504.7458
300.1843,15487.3833
300.368,15472.6958
300.5515,15453.7542
300.7351,15438.1125
300.9186,15423.725
301.1021,15397.4583
301.2857,15382.0875
301.4691,15368.5375
301.6526,15365.975
301.8361,15339.425
302.0195,15304.6583
302.2029,15288.7375
302.3863,15278.5083
302.5697,15251.6375
302.753,15243.8708
302.9364,15245.7208
303.1197,15249.9792
303.303,15237.6333
303.4863,15201.9958
303.6696,15144.8042
303.8528,15104.7625
304.036,15086.1542
304.2192,15082.7042
304.4024,15065.8542
304.5856,15035.4625
304.7688,15021.2375
304.9519,15016.9208
305.135,14994.4708
305.3181,14969.2083
305.5012,14951.225
305.6842,14943.275
305.8673,14923.5542
306.0504,14893.7208
306.2333,14850.3792
306.4163,14835.4875
306.5993,14813.7958
306.7822,14802.4583
306.9652,14789.1625
307.1481,14759.8583
307.331,14736.5083
307.5139,14706.4333
307.6967,14679.4917
307.8796,14653.8
308.0624,14632.0333
308.2452,14601.7625
308.428,14574.1458
308.6107,14567.0958
308.7935,14540.2625
308.9762,14521.0083
309.1589,14503.9833
309.3416,14481.6167
309.5243,14456.6292
309.7069,14439.0542
309.8896,14407.775
310.0721,14389.1708
310.2548,14370.4042
310.4373,14358.5875
310.6199,14353.2333
310.8024,14333.5292
310.985,14317.8292
311.1674,14282.7708
311.3499,14241.0625
311.5324,14234.5042
311.7148,14235.8667
311.8973,14203.2583
312.0797,14185.3708
312.2621,14174.2792
312.4445,14157.4375
312.6268,14130.2833
312.8091,14112.3917
312.9915,14077.6667
313.1738,14054.9667
313.356,14014.9917
313.5383,13983.1458
313.7206,13967.8125
313.9027,13947.7458
314.085,13928.7583
314.2672,13915.2167
314.4493,13895.2875
314.6314,13889.5583
314.8136,13880.5458
314.9957,13855.8917
315.1778,13822.9083
315.3598,13803.6125
315.5419,13792.3583
315.724,13777.4083
315.9059,13750.2083
316.088,13728.5667
316.2699,13734.0958
316.4519,13719.5833
316.6338,13689.8292
316.8157,13640.0792
316.9977,13621.2292
317.1795,13626.5708
317.3614,13627.0
317.5432,13615.4792
317.7251,13585.3167
317.9069,13540.9958
318.0887,13518.9958
318.2704,13500.2125
318.4522,13479.0208
318.6339,13480.6542
318.8156,13496.2458
318.9973,13483.2958
319.179,13476.3208
319.3607,13464.325
319.5423,13459.4208
319.7239,13442.9458
319.9055,13430.8958
320.0871,13410.9125
320.2687,13392.9375
320.4502,13380.0083
320.6317,13356.4167
320.8132,13359.325
320.9947,13342.1625
321.1761,13325.1375
321.3576,13315.5167
321.5391,13307.7708
321.7205,13304.2792
321.9019,13283.0792
322.0832,13251.5333
322.2646,13221.7083
322.4459,13201.5417
322.6272,13179.3417
322.8085,13155.6583
322.9898,13141.7208
323.1711,13123.9125
323.3523,13106.4792
323.5335,13093.9
323.7147,13123.7458
323.8959,13146.775
324.0771,13150.0292
324.2582,13134.3
324.4393,13120.0542
324.6204,13116.0292
324.8015,13102.8625
324.9826,13099.2
325.1637,13123.7667
325.3447,13114.1875
325.5257,13107.3458
325.7067,13103.6708
325.8877,13069.8333
326.0686,13042.5708
326.2496,13016.3875
326.4305,12986.8875
326.6114,12974.6333
326.7922,12978.5917
326.9731,12988.2167
327.1539,12973.7667
327.3347,12970.675
327.5155,12975.2917
327.6963,12993.6333
327.8771,12983.3083
328.0578,12939.7375
328.2385,12887.8333
328.4193,12870.8167
328.5999,12855.8667
328.7806,12829.8083
328.9613,12845.7375
329.1419,12852.4333
329.3225,12853.8
329.5031,12826.7417
329.6837,12800.5792
329.8642,12782.6
330.0447,12773.1458
330.2252,12751.9333
330.4057,12711.9333
330.5862,12693.575
330.7667,12673.225
330.9471,12692.5417
331.1275,12697.2125
331.3079,12643.15
331.4883,12610.9542
331.6687,12617.1167
331.849,12605.2542
332.0293,12581.0333
332.2096,12558.0375
332.3899,12548.9458
332.5702,12555.4792
332.7504,12569.2875
332.9306,12561.4292
333.1108,12532.8458
333.291,12503.8042
333.4712,12497.5458
333.6514,12480.9958
333.8315,12461.7792
334.0116,12460.1667
334.1917,12460.6875
334.3717,12461.2167
334.5518,12471.5708
334.7318,12453.2208
334.9119,12430.6542
335.0918,12418.5792
335.2718,12425.2333
335.4518,12429.9542
335.6317,12419.1875
335.8116,12413.8292
335.9915,12387.2917
336.1714,12319.5375
336.3513,12312.6875
336.5311,12335.05
336.7109,12350.7417
336.8907,12315.4208
337.0705,12265.4583
337.2502,12217.9208
337.43,12207.9875
337.6097,12197.8417
337.7894,12199.5583
337.9691,12189.5292
338.1488,12179.0958
338.3284,12185.0458
338.508,12204.8292
338.6877,12210.6708
338.8672,12201.2667
339.0468,12176.1042
339.2263,12149.9333
339.4059,12132.7833
339.5854,12168.2167
339.7649,12170.9333
339.9443,12158.7458
340.1238,12164.925
340.3032,12155.7583
340.4826,12142.4792
340.662,12107.325
340.8414,12066.625
341.0207,12071.0833
341.2001,12084.5042
341.3794,12076.575
341.5587,12082.4
341.738,12088.6
341.9172,12066.45
342.0965,12067.3125
342.2757,12026.3792
342.4549,11962.3125
342.6341,11969.8625
342.8132,11965.25
342.9923,11993.2958
343.1715,12036.5583
343.3506,12053.1667
343.5296,12003.925
343.7087,11958.4917
343.8878,11923.4083
344.0668,11897.825
344.2458,11863.7667
344.4248,11839.3583
344.6037,11842.3292
344.7827,11854.2292
344.9616,11849.1375
345.1405,11858.4833
345.3194,11865.6167
345.4982,11841.4375
345.6771,11826.3083
345.8559,11810.8583
346.0347,11796.5625
346.2135,11771.775
346.3923,11784.0917
346.571,11791.3
346.7498,11767.225
346.9285,11778.0667
347.1071,11772.2292
347.2859,11733.9917
347.4645,11730.2333
347.6431,11727.45
347.8217,11740.1458
348.0003,11763.975
348.1789,11769.825
348.3574,11709.8292
348.5359,11663.6542
348.7145,11647.4875
348.893,11655.4292
349.0714,11641.2042
349.2499,11604.85
349.4283,11571.4333
349.6068,11547.025
349.7852,11530.1792
349.9635,11546.6625
350.1419,11563.4208
350.3202,11558.8958
350.4985,11533.1208
350.6768,11503.9458
350.8551,11485.7292
351.0334,11472.8708
351.2116,11443.3833
351.3898,11443.2083
351.568,11425.6208
351.7462,11448.35
351.9243,11449.4375
352.1025,11421.75
352.2806,11395.6625
352.4587,11373.3042
352.6368,11342.4917
352.8148,11331.0875
352.9929,11331.825
353.1709,11339.5417
353.3489,11331.8083
353.5268,11321.3792
353.7048,11307.9125
353.8828,11296.775
354.0607,11285.4542
354.2386,11277.0625
354.4165,11260.2708
354.5943,11251.9583
354.7722,11250.3958
354.95,11262.8458
355.1278,11267.5125
355.3056,11234.1708
355.4833,11179.4792
355.6611,11138.3625
355.8388,11109.5667
356.0165,11089.5958
356.1942,11108.2458
356.3719,11144.8583
356.5495,11125.2208
356.7271,11073.7792
356.9047,11075.0583
357.0823,11061.175
357.2599,11063.05
357.4374,11064.3958
357.6149,11044.725
357.7924,11013.1875
357.9699,10986.9958
358.1474,10960.2
358.3248,10917.1375
358.5023,10900.625
358.6797,10868.6917
358.8571,10853.7167
359.0344,10869.6833
359.2118,10863.7708
359.3891,10862.0125
359.5664,10858.2458
359.7437,10859.3125
359.9209,10829.7208
360.0982,10806.5542
360.2754,10781.8708
360.4526,10775.425
360.6298,10769.525
360.807,10765.3292
360.9841,10737.8542
361.1613,10706.9583
361.3383,10731.95
361.5154,10744.6792
361.6925,10735.9125
361.8695,10703.0083
362.0466,10652.6833
362.2236,10665.8458
362.4005,10662.9417
362.5775,10672.4792
362.7545,10649.2
362.9314,10624.25
363.1083,10605.0917
363.2852,10586.825
363.462,10597.1083
363.6389,10587.0667
363.8157,10590.0833
363.9925,10578.675
364.1693,10568.3125
364.346,10543.4375
364.5228,10513.7042
364.6996,10518.0667
364.8762,10509.4792
365.0529,10518.1417
365.2296,10532.0167
365.4062,10553.8917
365.5829,10554.825
365.7595,10528.3625
365.9361,10534.3417
366.1126,10549.1
366.2892,10548.7125
366.4657,10657.825
366.6422,10811.5208
366.8186,10794.55
366.9951,10814.2167
367.1716,10813.6292
367.348,10755.2542
367.5244,10784.0708
367.7008,10807.8125
367.8772,10815.0625
368.0535,10677.2083
368.2298,10600.325
368.4061,10732.6583
368.5824,10733.8875
368.7586,10701.6333
368.9349,10774.5167
369.1111,10749.0667
369.2873,10639.1
369.4635,10586.6958
369.6396,10629.6708
369.8158,10581.6
369.9919,10543.9917
370.168,10549.3083
370.3441,10588.6542
370.5202,10516.0625
370.6962,10404.7625
370.8722,10354.3958
371.0482,10354.8292
371.2242,10408.5375
371.4002,10497.4542
371.5761,10584.5
371.752,10514.5625
371.9279,10468.3167
372.1038,10448.0167
372.2796,10424.6958
372.4555,10403.1208
372.6313,10484.0083
372.8071,10461.8125
372.9829,10403.5125
373.1586,10391.4667
373.3344,10416.0958
373.5101,10361.3625
373.6858,10330.6625
373.8615,10314.7833
374.0371,10343.8167
374.2127,10435.8083
374.3884,10495.9917
374.564,10426.4583
374.7395,10364.1
374.9151,10360.6208
375.0906,10442.6333
375.2661,10631.2542
375.4416,10646.9208
375.6171,10654.7792
375.7925,10720.3167
375.968,10736.7833
376.1434,10713.375
376.3188,10600.9708
376.4941,10559.7792
376.6695,10593.5292
376.8448,10639.575
377.0201,10699.7583
377.1954,10675.4958
377.3707,10698.9833
377.5459,10770.9875
377.7212,10822.6208
377.8964,11048.15
378.0715,11316.0333
378.2467,11200.4667
378.4218,11095.575
378.597,11111.2125
378.7721,10882.4292
378.9472,10902.7083
379.1222,10945.8417
379.2973,11098.7458
379.4723,11390.375
379.6473,11559.7667
379.8223,11497.5792
379.9972,11162.4417
380.1722,11024.1458
380.3471,10982.5375
380.522,11042.6875
380.6969,10963.3625
380.8717,11053.7583
381.0466,11180.375
381.2214,11031.325
381.3962,10972.4917
381.571,10864.0542
381.7457,10789.0958
381.9204,10833.7125
382.0952,10882.4333
382.2699,10840.6083
382.4445,11126.1542
382.6192,11226.7167
382.7938,11380.8417
382.9685,11633.5625
383.1431,11587.55
383.3176,11200.0833
383.4922,10920.2333
383.6667,10901.8458
383.8412,10947.1542
384.0157,10858.1708
384.1902,10848.8583
384.3646,11005.8125
384.5391,11083.0583
384.7134,11073.8625
384.8878,11182.2542
385.0622,11400.7583
385.2365,11506.1375
385.4109,11205.8958
385.5852,10989.2875
385.7594,10990.6292
385.9337,11086.2542
386.1079,11183.9
386.2822,11363.0
386.4564,11613.525
386.6306,11450.0958
386.8047,11290.7542
386.9789,11484.5375
387.153,11517.1583
387.3271,11768.3792
387.5012,11934.3917
387.6752,11950.725
387.8492,12286.5375
388.0233,12371.6625
388.1972,12012.4167
388.3712,11936.9333
388.5452,11959.6167
388.7191,12001.7875
388.893,12213.7792
389.0669,12525.3917
389.2408,12100.0667
389.4146,11550.1583
389.5884,11219.1208
389.7623,11035.3583
389.9361,11048.4917
390.1098,11080.2333
390.2835,11202.6833
390.4573,11211.9792
390.631,11155.4333
390.8047,11228.5333
390.9784,11465.7
391.152,11441.175
391.3256,11391.4458
391.4992,11515.2125
391.6728,11469.1458
391.8464,11404.0208
392.0199,11622.2167
392.1934,11762.7458
392.3669,11670.9792
392.5403,11949.2583
392.7138,11970.6458
392.8873,12192.525
393.0607,12346.0958
393.2341,12587.7333
393.4074,12629.3083
393.5808,12361.6625
393.7542,11878.6708
393.9274,11885.7625
394.1007,11870.0375
394.274,11876.2917
394.4472,12070.9583
394.6205,11980.275
394.7937,12372.3
394.9668,12729.6083
395.14,12721.1708
395.3131,12297.5417
395.4863,11844.2833
395.6594,11694.6375
395.8325,11718.7208
396.0055,11614.95
396.1786,11673.1917
396.3516,11640.75
396.5246,11668.8542
396.6975,11504.2208
396.8705,11351.4667
397.0434,11667.7542
397.2163,11732.8708
397.3892,11467.975
397.5621,11596.15
397.735,11863.375
397.9077,12165.8833
398.0806,12531.2542
398.2534,12263.5042
398.4261,12299.1417
398.5989,12343.8583
398.7716,12861.9417
398.9443,12990.9083
399.117,12783.625
399.2896,12504.3375
399.4623,12377.5583
399.6349,12239.5875
399.8075,12175.1708
399.9801,11925.4833
400.1526,11866.2667
400.3252,11754.7333
400.4977,11389.6792
400.6702,11281.6083
400.8427,11232.0375
401.0151,11323.525
401.1875,11437.3958
401.36,11370.5208
401.5323,11449.5833
401.7047,11329.7167
401.877,11187.9167
402.0494,11167.025
402.2216,11212.2167
402.394,11467.6333
402.5662,11471.4083
402.7385,11400.2375
402.9107,11407.7583
403.0829,11349.4458
403.2551,11344.5208
403.4272,11247.2333
403.5994,11206.5167
403.7715,11288.925
403.9436,11562.2792
404.1156,11536.3958
