Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-21 12:09:10.665255
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.55
218.2508,1352.0958
218.442,1375.8583
218.6332,1404.0833
218.8244,1429.2625
219.0156,1455.175
219.2067,1482.8667
219.3979,1512.7417
219.589,1542.3042
219.7801,1571.1542
219.9712,1602.7917
220.1623,1634.8333
220.3533,1669.7208
220.5444,1704.975
220.7354,1740.4542
220.9264,1775.9
221.1174,1815.9083
221.3083,1853.9458
221.4993,1892.5792
221.6902,1931.1458
221.8812,1975.4333
222.0721,2016.5667
222.263,2061.3167
222.4538,2108.4042
222.6447,2155.2333
222.8355,2201.4542
223.0264,2249.4417
223.2172,2296.5917
223.408,2349.125
223.5987,2400.1125
223.7895,2450.1292
223.9802,2505.2875
224.1709,2560.2125
224.3616,2618.4
224.5524,2673.8708
224.743,2734.1167
224.9337,2790.1833
225.1243,2854.575
225.315,2915.8167
225.5056,2974.4667
225.6962,3040.3208
225.8867,3105.3083
226.0773,3173.25
226.2678,3235.7208
226.4584,3307.0
226.6489,3376.1917
226.8394,3441.2167
227.0298,3513.0208
227.2203,3587.2375
227.4108,3666.825
227.6012,3740.8917
227.7916,3814.6458
227.982,3892.825
228.1723,3966.9833
228.3627,4046.6583
228.5531,4122.4125
228.7434,4201.8875
228.9337,4283.1583
229.124,4366.7583
229.3143,4451.3
229.5045,4542.1333
229.6948,4629.4417
229.885,4724.0667
230.0752,4817.5
230.2654,4911.8167
230.4556,5002.9208
230.6457,5093.3208
230.8358,5188.85
231.026,5276.0917
231.2161,5368.2125
231.4062,5464.975
231.5963,5555.225
231.7863,5652.0375
231.9764,5754.175
232.1664,5855.7167
232.3564,5960.6667
232.5464,6062.6792
232.7364,6165.8083
232.9263,6265.4667
233.1163,6371.1583
233.3062,6481.2458
233.4961,6599.2417
233.686,6704.8
233.8758,6800.3833
234.0657,6899.6542
234.2555,7008.3167
234.4454,7116.4625
234.6352,7220.1625
234.825,7326.0083
235.0147,7429.7708
235.2045,7533.3833
235.3942,7637.0083
235.5839,7743.25
235.7737,7845.3333
235.9633,7949.6875
236.153,8061.9792
236.3427,8175.1417
236.5323,8279.2833
236.7219,8380.1958
236.9115,8470.8583
237.1011,8566.6708
237.2907,8673.9
237.4803,8783.7542
237.6698,8880.7375
237.8593,8982.525
238.0488,9085.1417
238.2383,9185.7875
238.4278,9286.1583
238.6172,9401.9125
238.8066,9502.0042
238.9961,9602.5042
239.1855,9711.9917
239.3748,9812.5958
239.5642,9904.7708
239.7536,10009.0667
239.9429,10103.125
240.1322,10190.675
240.3215,10288.25
240.5108,10386.0208
240.7001,10484.1458
240.8893,10578.4708
241.0786,10667.7375
241.2677,10754.7625
241.457,10855.8667
241.6461,10926.5625
241.8353,11004.1917
242.0244,11085.3667
242.2136,11160.6958
242.4027,11235.3458
242.5918,11309.6
242.7809,11387.4208
242.9699,11435.2333
243.159,11473.7
243.348,11565.4792
243.537,11661.5458
243.726,11743.4792
243.915,11822.3208
244.1039,11888.4792
244.2929,11949.2625
244.4818,11970.1625
244.6707,12019.775
244.8596,12114.6417
245.0485,12208.9208
245.2373,12297.4083
245.4262,12377.175
245.615,12447.7208
245.8038,12512.5167
245.9926,12577.9083
246.1814,12659.0583
246.3701,12685.9375
246.5589,12678.4042
246.7476,12727.2417
246.9363,12825.5167
247.1249,12905.3125
247.3136,12982.4792
247.5023,13055.9375
247.6909,13135.1333
247.8795,13196.5792
248.0681,13277.6333
248.2567,13338.5083
248.4453,13401.9917
248.6338,13466.825
248.8224,13507.2375
249.0109,13492.9583
249.1994,13505.9625
249.3878,13590.05
249.5763,13667.5958
249.7648,13736.0667
249.9532,13803.8458
250.1416,13877.2167
250.33,13956.8625
250.5183,14029.8333
250.7067,14088.7042
250.8951,14145.3042
251.0834,14195.6792
251.2717,14238.7417
251.46,14286.5
251.6483,14332.7708
251.8365,14367.3125
252.0247,14366.1583
252.213,14390.8208
252.4012,14443.1208
252.5894,14527.6917
252.7775,14583.95
252.9657,14632.0292
253.1538,14694.9542
253.3419,14746.05
253.53,14780.25
253.7181,14820.4792
253.9062,14867.7
254.0942,14917.0833
254.2823,14942.6
254.4703,14973.1375
254.6583,15004.2208
254.8463,15044.8792
255.0342,15066.8917
255.2222,15089.0792
255.4101,15104.875
255.598,15093.5792
255.7859,15118.9917
255.9738,15180.3375
256.1616,15241.4958
256.3495,15299.9542
256.5373,15346.5833
256.7251,15420.5167
256.9129,15468.9458
257.1006,15502.8958
257.2884,15548.425
257.4761,15607.2458
257.6638,15639.4375
257.8515,15663.7958
258.0392,15688.325
258.2269,15709.7042
258.4146,15730.7458
258.6022,15760.7875
258.7898,15764.0083
258.9774,15776.0833
259.165,15811.4833
259.3525,15848.0292
259.5401,15858.6333
259.7276,15889.1
259.9151,15921.3625
260.1026,15942.5333
260.2901,15973.5375
260.4776,16003.6292
260.665,16057.9875
260.8524,16105.1958
261.0398,16152.5458
261.2272,16175.15
261.4146,16182.2625
261.6019,16207.7917
261.7893,16241.2875
261.9766,16264.6417
262.1639,16291.5333
262.3512,16286.5875
262.5384,16290.65
262.7257,16291.8917
262.9129,16309.7375
263.1001,16323.2
263.2873,16346.8917
263.4745,16362.0833
263.6617,16347.3917
263.8488,16366.6125
264.0359,16378.8958
264.2231,16380.6167
264.4101,16391.4708
264.5972,16402.0042
264.7842,16416.9042
264.9713,16422.2583
265.1583,16424.5875
265.3453,16434.2
265.5323,16451.1917
265.7193,16465.1042
265.9062,16493.6667
266.0931,16499.1958
266.2801,16500.9792
266.4669,16517.7083
266.6538,16533.4458
266.8407,16548.925
267.0276,16545.1208
267.2143,16538.4125
267.4012,16549.0792
267.588,16523.1833
267.7747,16523.9208
267.9615,16523.7708
268.1482,16514.5583
268.3349,16525.4833
268.5217,16524.0958
268.7083,16505.825
268.895,16500.5583
269.0817,16509.7542
269.2682,16504.1417
269.4549,16478.2542
269.6415,16444.175
269.8281,16433.675
270.0146,16447.8667
270.2012,16451.8375
270.3877,16460.45
270.5742,16454.9458
270.7607,16448.9667
270.9472,16445.525
271.1336,16437.4125
271.32,16418.0958
271.5065,16402.1708
271.6929,16397.1167
271.8792,16400.175
272.0656,16398.6875
272.252,16401.6333
272.4383,16400.95
272.6246,16388.8792
272.8109,16377.1375
272.9972,16400.5125
273.1835,16408.3042
273.3697,16414.85
273.5559,16411.7792
273.7421,16414.5292
273.9283,16404.525
274.1145,16396.5667
274.3007,16391.9708
274.4868,16400.125
274.6729,16420.0167
274.859,16418.2333
275.0451,16410.6375
275.2311,16366.9333
275.4172,16374.6958
275.6032,16379.7458
275.7892,16393.1875
275.9752,16392.0917
276.1612,16400.6375
276.3472,16376.2333
276.5331,16364.0958
276.719,16361.9792
276.9049,16361.35
277.0908,16344.1375
277.2767,16335.3625
277.4625,16334.8083
277.6484,16320.2667
277.8342,16301.25
278.02,16299.075
278.2057,16306.5375
278.3915,16321.7833
278.5772,16317.8125
278.763,16294.8417
278.9487,16307.7292
279.1343,16316.2167
279.32,16307.6
279.5057,16282.7542
279.6913,16234.8167
279.877,16220.6958
280.0625,16211.6542
280.2481,16186.4125
280.4337,16168.5208
280.6192,16179.4792
280.8048,16191.6958
280.9903,16167.3458
281.1758,16141.8125
281.3612,16114.7042
281.5467,16102.5167
281.7321,16119.8292
281.9175,16117.2167
282.1029,16107.6625
282.2884,16103.4917
282.4737,16073.325
282.6591,16051.3667
282.8444,16045.4917
283.0297,16040.0292
283.215,16030.7583
283.4002,16021.725
283.5855,15991.8333
283.7707,15942.5833
283.956,15925.75
284.1412,15910.4542
284.3264,15915.1
284.5115,15933.4083
284.6967,15928.5667
284.8818,15905.3792
285.0669,15876.3
285.252,15862.8042
285.4371,15861.4375
285.6222,15835.075
285.8072,15813.2792
285.9922,15798.3042
286.1772,15801.7333
286.3622,15803.4667
286.5472,15779.1042
286.7321,15749.2333
286.9171,15754.8125
287.102,15756.1125
287.2869,15764.15
287.4717,15779.7958
287.6566,15770.3625
287.8415,15761.2625
288.0263,15751.2333
288.2111,15710.925
288.3959,15672.7583
288.5806,15671.6167
288.7654,15666.4167
288.9501,15693.2083
289.1348,15696.3333
289.3195,15686.75
289.5042,15686.7792
289.6889,15693.9125
289.8735,15656.3
290.0581,15641.2917
290.2428,15601.7583
290.4273,15599.4958
290.6119,15606.9583
290.7965,15597.1083
290.981,15591.6417
291.1655,15583.675
291.35,15532.5167
291.5345,15498.3167
291.719,15501.7458
291.9034,15500.9458
292.0878,15519.0042
292.2722,15507.0333
292.4566,15486.3875
292.641,15485.2917
292.8253,15474.9542
293.0096,15456.4708
293.194,15457.6458
293.3783,15450.3208
293.5626,15452.1
293.7468,15443.3917
293.9311,15440.45
294.1153,15405.4667
294.2995,15353.2792
294.4837,15317.6833
294.6678,15286.175
294.852,15269.7292
295.0361,15272.2292
295.2202,15271.4417
295.4043,15274.075
295.5884,15257.3458
295.7725,15248.45
295.9565,15230.8292
296.1405,15195.1875
296.3246,15175.0292
296.5085,15192.0042
296.6925,15206.8417
296.8764,15194.2292
297.0603,15177.3583
297.2443,15155.8792
297.4282,15132.8708
297.612,15101.0917
297.7959,15074.0958
297.9797,15063.3625
298.1635,15034.3583
298.3474,15052.6958
298.5311,15059.9583
298.7149,15030.6542
298.8987,14991.3292
299.0823,14971.1417
299.2661,14935.5667
299.4498,14886.4917
299.6334,14869.825
299.8171,14866.9083
300.0007,14851.0667
300.1843,14840.7708
300.368,14821.4958
300.5515,14805.8083
300.7351,14786.2417
300.9186,14771.7625
301.1021,14746.9917
301.2857,14735.6083
301.4691,14723.2417
301.6526,14722.6875
301.8361,14691.875
302.0195,14664.1667
302.2029,14646.6375
302.3863,14638.8042
302.5697,14617.5792
302.753,14609.8167
302.9364,14611.9792
303.1197,14622.7958
303.303,14604.9083
303.4863,14575.0542
303.6696,14520.5625
303.8528,14483.4292
304.036,14466.7542
304.2192,14462.6167
304.4024,14447.2833
304.5856,14422.6833
304.7688,14407.7917
304.9519,14400.8125
305.135,14383.1917
305.3181,14364.5875
305.5012,14343.225
305.6842,14339.7958
305.8673,14317.5458
306.0504,14284.1333
306.2333,14249.6458
306.4163,14237.0333
306.5993,14210.3292
306.7822,14198.9125
306.9652,14188.6125
307.1481,14160.4333
307.331,14141.8875
307.5139,14117.625
307.6967,14087.3958
307.8796,14065.5042
308.0624,14049.5167
308.2452,14020.8458
308.428,13997.6375
308.6107,13990.3125
308.7935,13965.8667
308.9762,13943.9708
309.1589,13925.8667
309.3416,13898.9
309.5243,13880.5458
309.7069,13866.6333
309.8896,13837.9875
310.0721,13815.6167
310.2548,13799.4167
310.4373,13795.8708
310.6199,13805.7708
310.8024,13786.1042
310.985,13775.9
311.1674,13739.7333
311.3499,13708.625
311.5324,13693.45
311.7148,13700.2667
311.8973,13664.5583
312.0797,13641.1167
312.2621,13634.05
312.4445,13624.1458
312.6268,13602.9583
312.8091,13582.3292
312.9915,13553.0042
313.1738,13530.9417
313.356,13494.4625
313.5383,13459.5542
313.7206,13453.4292
313.9027,13432.9583
314.085,13418.3125
314.2672,13403.6
314.4493,13373.8125
314.6314,13360.25
314.8136,13357.9625
314.9957,13343.975
315.1778,13318.0125
315.3598,13301.8292
315.5419,13282.1875
315.724,13261.0292
315.9059,13225.2292
316.088,13203.1583
316.2699,13212.8792
316.4519,13207.8625
316.6338,13186.9292
316.8157,13146.225
316.9977,13128.9958
317.1795,13144.6167
317.3614,13148.0292
317.5432,13133.7792
317.7251,13104.8958
317.9069,13057.9792
318.0887,13022.8417
318.2704,12999.725
318.4522,12989.0708
318.6339,12995.0375
318.8156,13014.9167
318.9973,13014.0
319.179,13005.0208
319.3607,12980.0375
319.5423,12972.125
319.7239,12962.9583
319.9055,12956.35
320.0871,12944.0292
320.2687,12929.1125
320.4502,12924.4042
320.6317,12906.95
320.8132,12911.9958
320.9947,12882.5375
321.1761,12861.5208
321.3576,12840.75
321.5391,12836.9792
321.7205,12836.45
321.9019,12826.4125
322.0832,12807.4583
322.2646,12769.5042
322.4459,12745.425
322.6272,12719.0292
322.8085,12694.1083
322.9898,12673.5583
323.1711,12664.2333
323.3523,12657.0958
323.5335,12645.7292
323.7147,12674.3208
323.8959,12704.9625
324.0771,12713.5458
324.2582,12703.5375
324.4393,12693.1417
324.6204,12694.8208
324.8015,12678.9042
324.9826,12667.75
325.1637,12684.8375
325.3447,12683.6458
325.5257,12684.9917
325.7067,12697.7708
325.8877,12667.0833
326.0686,12650.3792
326.2496,12622.6125
326.4305,12588.9292
326.6114,12568.3042
326.7922,12582.4833
326.9731,12590.5333
327.1539,12574.4208
327.3347,12569.2167
327.5155,12578.3333
327.6963,12591.4958
327.8771,12574.4125
328.0578,12530.3917
328.2385,12479.3583
328.4193,12466.7583
328.5999,12448.25
328.7806,12410.2917
328.9613,12435.1333
329.1419,12461.9333
329.3225,12473.3208
329.5031,12463.825
329.6837,12437.9792
329.8642,12421.4125
330.0447,12410.8292
330.2252,12395.8625
330.4057,12341.3667
330.5862,12312.475
330.7667,12286.8417
330.9471,12316.4792
331.1275,12321.1458
331.3079,12270.8792
331.4883,12228.5583
331.6687,12227.3333
331.849,12222.0917
332.0293,12202.5833
332.2096,12176.9375
332.3899,12156.6625
332.5702,12172.0167
332.7504,12192.15
332.9306,12178.2667
333.1108,12148.4125
333.291,12127.2875
333.4712,12120.8208
333.6514,12093.4583
333.8315,12065.1458
334.0116,12070.5792
334.1917,12073.3458
334.3717,12079.2167
334.5518,12096.275
334.7318,12082.8292
334.9119,12052.4625
335.0918,12025.55
335.2718,12050.1125
335.4518,12058.6208
335.6317,12054.775
335.8116,12044.9167
335.9915,11982.8667
336.1714,11893.5083
336.3513,11897.0625
336.5311,11948.5208
336.7109,11964.0583
336.8907,11915.4292
337.0705,11853.6042
337.2502,11806.3542
337.43,11804.0417
337.6097,11817.2375
337.7894,11831.7125
337.9691,11811.2542
338.1488,11781.3042
338.3284,11803.3458
338.508,11824.925
338.6877,11841.1292
338.8672,11826.5333
339.0468,11805.9875
339.2263,11772.0375
339.4059,11739.0
339.5854,11788.6542
339.7649,11799.6583
339.9443,11801.0083
340.1238,11817.1667
340.3032,11807.0375
340.4826,11780.3792
340.662,11744.2417
340.8414,11695.1208
341.0207,11696.7417
341.2001,11716.75
341.3794,11699.8167
341.5587,11689.45
341.738,11703.9583
341.9172,11695.5792
342.0965,11712.3417
342.2757,11666.075
342.4549,11594.9417
342.6341,11603.9333
342.8132,11595.2292
342.9923,11641.5167
343.1715,11688.65
343.3506,11689.5417
343.5296,11636.3667
343.7087,11600.7667
343.8878,11555.5875
344.0668,11506.5292
344.2458,11448.4708
344.4248,11425.4083
344.6037,11441.3417
344.7827,11460.5708
344.9616,11475.5208
345.1405,11501.6625
345.3194,11500.9917
345.4982,11478.7417
345.6771,11471.8833
345.8559,11446.4417
346.0347,11414.0083
346.2135,11384.2208
346.3923,11405.3083
346.571,11426.5083
346.7498,11398.3208
346.9285,11424.725
347.1071,11420.5958
347.2859,11376.3833
347.4645,11362.1833
347.6431,11338.3542
347.8217,11354.1875
348.0003,11399.9125
348.1789,11405.925
348.3574,11341.325
348.5359,11298.6375
348.7145,11285.625
348.893,11299.2208
349.0714,11263.6583
349.2499,11223.5208
349.4283,11199.2792
349.6068,11181.5958
349.7852,11153.8167
349.9635,11188.6167
350.1419,11228.2833
350.3202,11228.2542
350.4985,11210.025
350.6768,11169.3542
350.8551,11156.45
351.0334,11138.7625
351.2116,11098.2958
351.3898,11086.2333
351.568,11063.6417
351.7462,11102.9917
351.9243,11121.4
352.1025,11086.0083
352.2806,11045.6708
352.4587,11006.15
352.6368,10963.1083
352.8148,10956.5125
352.9929,10986.1667
353.1709,11003.2125
353.3489,10990.5792
353.5268,10993.1708
353.7048,10979.55
353.8828,10970.2792
354.0607,10971.2125
354.2386,10948.9708
354.4165,10941.5333
354.5943,10940.3208
354.7722,10938.4
354.95,10945.3083
355.1278,10954.4042
355.3056,10911.3
355.4833,10845.3458
355.6611,10807.8375
355.8388,10783.2167
356.0165,10761.4792
356.1942,10786.6292
356.3719,10829.7083
356.5495,10785.7667
356.7271,10708.1667
356.9047,10714.7625
357.0823,10680.7875
357.2599,10693.4042
357.4374,10705.9083
357.6149,10694.9708
357.7924,10672.35
357.9699,10634.4625
358.1474,10580.5958
358.3248,10528.9625
358.5023,10520.5042
358.6797,10474.9125
358.8571,10473.6125
359.0344,10505.0208
359.2118,10530.25
359.3891,10535.6917
359.5664,10537.7125
359.7437,10559.7708
359.9209,10536.625
360.0982,10518.6208
360.2754,10483.5667
360.4526,10451.5458
360.6298,10436.6958
360.807,10428.1333
360.9841,10378.8333
361.1613,10363.1542
361.3383,10397.9
361.5154,10413.3125
361.6925,10414.2125
361.8695,10362.5875
362.0466,10295.1542
362.2236,10323.0875
362.4005,10343.8375
362.5775,10361.6167
362.7545,10367.2042
362.9314,10347.5208
363.1083,10303.9167
363.2852,10250.475
363.462,10265.7875
363.6389,10260.2625
363.8157,10279.1
363.9925,10282.0875
364.1693,10283.3375
364.346,10246.8542
364.5228,10212.4625
364.6996,10203.7083
364.8762,10181.0875
365.0529,10196.4458
365.2296,10226.8583
365.4062,10268.4833
365.5829,10277.9292
365.7595,10260.8667
365.9361,10275.7542
366.1126,10288.6083
366.2892,10291.6458
366.4657,10388.6583
366.6422,10528.0583
366.8186,10503.525
366.9951,10524.9417
367.1716,10520.6667
367.348,10475.6167
367.5244,10511.0958
367.7008,10530.9458
367.8772,10514.4542
368.0535,10367.8958
368.2298,10312.125
368.4061,10452.2917
368.5824,10428.8417
368.7586,10402.3917
368.9349,10462.35
369.1111,10446.775
369.2873,10374.4042
369.4635,10326.2792
369.6396,10368.2708
369.8158,10309.9708
369.9919,10299.5708
370.168,10312.2583
370.3441,10335.8
370.5202,10230.9167
370.6962,10102.6625
370.8722,10057.4583
371.0482,10060.0833
371.2242,10139.1375
371.4002,10255.0042
371.5761,10352.425
371.752,10277.45
371.9279,10213.1625
372.1038,10138.525
372.2796,10089.3917
372.4555,10102.75
372.6313,10211.3958
372.8071,10182.2542
372.9829,10138.3708
373.1586,10128.5208
373.3344,10126.1417
373.5101,10028.0125
373.6858,9982.1917
373.8615,9978.7417
374.0371,10043.7625
374.2127,10168.4042
374.3884,10208.1458
374.564,10111.9083
374.7395,10040.8083
374.9151,10022.9542
375.0906,10095.5083
375.2661,10314.0542
375.4416,10354.9458
375.6171,10407.65
375.7925,10463.2083
375.968,10428.8708
376.1434,10403.7292
376.3188,10315.8625
376.4941,10275.2833
376.6695,10320.1917
376.8448,10348.2292
377.0201,10416.8083
377.1954,10396.5542
377.3707,10448.525
377.5459,10528.6875
377.7212,10585.8708
377.8964,10816.1167
378.0715,11066.0708
378.2467,10946.1208
378.4218,10887.15
378.597,10889.3167
378.7721,10635.3833
378.9472,10644.2417
379.1222,10669.8542
379.2973,10825.7917
379.4723,11093.3542
379.6473,11232.6667
379.8223,11141.0917
379.9972,10828.5875
380.1722,10735.9917
380.3471,10730.7583
380.522,10800.1
380.6969,10719.5292
380.8717,10812.325
381.0466,10925.025
381.2214,10786.1667
381.3962,10724.975
381.571,10587.7292
381.7457,10493.9417
381.9204,10561.4583
382.0952,10567.0542
382.2699,10530.7333
382.4445,10828.0375
382.6192,10872.8875
382.7938,11012.9417
382.9685,11262.1958
383.1431,11188.2875
383.3176,10823.2375
383.4922,10581.7875
383.6667,10574.3875
383.8412,10598.9167
384.0157,10497.7792
384.1902,10514.375
384.3646,10703.4667
384.5391,10792.3
384.7134,10804.6167
384.8878,10928.5042
385.0622,11121.3958
385.2365,11194.9167
385.4109,10916.1292
385.5852,10724.9917
385.7594,10721.45
385.9337,10786.525
386.1079,10848.6833
386.2822,11056.5875
386.4564,11333.15
386.6306,11157.5167
386.8047,11043.2625
386.9789,11225.9167
387.153,11202.6875
387.3271,11448.6
387.5012,11599.6
387.6752,11680.8
387.8492,11985.6167
388.0233,12013.4292
388.1972,11681.9875
388.3712,11637.325
388.5452,11666.3667
388.7191,11682.0
388.893,11896.8167
389.0669,12169.3375
389.2408,11775.2875
389.4146,11308.9958
389.5884,11026.1833
389.7623,10853.175
389.9361,10867.8917
390.1098,10887.4208
390.2835,11012.6375
390.4573,10999.3042
390.631,10928.2083
390.8047,11027.0375
390.9784,11277.0458
391.152,11249.5417
391.3256,11241.8
391.4992,11371.9292
391.6728,11296.4583
391.8464,11246.925
392.0199,11450.8125
392.1934,11521.4917
392.3669,11435.5375
392.5403,11719.825
392.7138,11710.8625
392.8873,11886.1917
393.0607,11993.7375
393.2341,12169.1583
393.4074,12179.1875
393.5808,11876.5667
393.7542,11473.2708
393.9274,11542.1292
394.1007,11542.3
394.274,11600.2708
394.4472,11769.5875
394.6205,11713.425
394.7937,12135.7083
394.9668,12471.3583
395.14,12456.7125
395.3131,12081.5375
395.4863,11677.8167
395.6594,11567.0917
395.8325,11546.9375
396.0055,11456.675
396.1786,11488.3792
396.3516,11403.8125
396.5246,11380.7208
396.6975,11189.6292
396.8705,10997.4583
397.0434,11294.3375
397.2163,11312.6667
397.3892,11133.4542
397.5621,11336.7
397.735,11628.3875
397.9077,11953.9708
398.0806,12336.2458
398.2534,12099.4833
398.4261,12175.8917
398.5989,12210.7625
398.7716,12707.0792
398.9443,12805.3
399.117,12633.1292
399.2896,12407.4
399.4623,12298.3458
399.6349,12161.0667
399.8075,12064.4333
399.9801,11828.7125
400.1526,11822.6667
400.3252,11696.3667
400.4977,11373.5875
400.6702,11233.9583
400.8427,11180.3458
401.0151,11298.05
401.1875,11402.6708
401.36,11357.2125
401.5323,11444.675
401.7047,11324.9083
401.877,11192.675
402.0494,11189.9292
402.2216,11248.1083
402.394,11485.9
402.5662,11463.8
402.7385,11412.775
402.9107,11441.8458
403.0829,11376.6083
403.2551,11324.5875
403.4272,11201.7417
403.5994,11183.5583
403.7715,11299.6167
403.9436,11586.5042
404.1156,11559.1625
