Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-21 14:45:07.039357
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.3292
218.2508,1391.7708
218.442,1413.4542
218.6332,1444.2375
218.8244,1467.8833
219.0156,1497.3208
219.2067,1524.7583
219.3979,1556.3083
219.589,1586.3792
219.7801,1618.0833
219.9712,1649.9917
220.1623,1682.7917
220.3533,1719.6083
220.5444,1755.3208
220.7354,1794.325
220.9264,1829.0958
221.1174,1871.8417
221.3083,1910.4
221.4993,1951.3542
221.6902,1990.3167
221.8812,2035.7708
222.0721,2082.2458
222.263,2126.05
222.4538,2175.3083
222.6447,2223.5875
222.8355,2273.1042
223.0264,2320.5167
223.2172,2373.0625
223.408,2422.5042
223.5987,2479.0667
223.7895,2529.9458
223.9802,2589.4542
224.1709,2644.35
224.3616,2701.7292
224.5524,2761.7125
224.743,2823.1667
224.9337,2882.9583
225.1243,2948.6833
225.315,3013.6125
225.5056,3074.9583
225.6962,3143.7542
225.8867,3208.7333
226.0773,3280.5125
226.2678,3346.15
226.4584,3418.9458
226.6489,3490.0458
226.8394,3558.2583
227.0298,3632.9292
227.2203,3708.1
227.4108,3791.8
227.6012,3869.725
227.7916,3945.3167
227.982,4026.45
228.1723,4104.1792
228.3627,4186.8625
228.5531,4265.7333
228.7434,4348.3667
228.9337,4428.7125
229.124,4519.0583
229.3143,4606.2375
229.5045,4701.2208
229.6948,4791.3167
229.885,4890.95
230.0752,4986.3417
230.2654,5083.0458
230.4556,5178.2458
230.6457,5271.3167
230.8358,5366.4625
231.026,5462.1625
231.2161,5554.725
231.4062,5652.3125
231.5963,5748.85
231.7863,5845.3792
231.9764,5951.0042
232.1664,6056.5625
232.3564,6168.2292
232.5464,6273.6708
232.7364,6381.8583
232.9263,6482.0292
233.1163,6593.0333
233.3062,6705.5542
233.4961,6826.9458
233.686,6935.6042
233.8758,7035.3792
234.0657,7141.2208
234.2555,7253.4708
234.4454,7361.2667
234.6352,7473.3625
234.825,7586.3583
235.0147,7687.9833
235.2045,7797.875
235.3942,7904.5958
235.5839,8013.65
235.7737,8120.2042
235.9633,8225.7
236.153,8343.5208
236.3427,8456.1375
236.5323,8573.175
236.7219,8671.9167
236.9115,8767.3125
237.1011,8865.3917
237.2907,8979.5292
237.4803,9089.25
237.6698,9191.2083
237.8593,9299.575
238.0488,9402.3083
238.2383,9511.3583
238.4278,9614.6833
238.6172,9730.1
238.8066,9831.6083
238.9961,9942.3625
239.1855,10053.4458
239.3748,10159.5417
239.5642,10254.6708
239.7536,10362.9167
239.9429,10462.4917
240.1322,10551.2667
240.3215,10648.0125
240.5108,10751.9875
240.7001,10854.3667
240.8893,10948.4667
241.0786,11045.425
241.2677,11135.0917
241.457,11239.775
241.6461,11312.2417
241.8353,11391.4625
242.0244,11471.975
242.2136,11550.0208
242.4027,11631.975
242.5918,11706.7875
242.7809,11789.5458
242.9699,11841.1292
243.159,11878.2917
243.348,11968.3583
243.537,12071.3333
243.726,12156.7542
243.915,12238.4208
244.1039,12306.7042
244.2929,12372.0042
244.4818,12393.7958
244.6707,12448.8542
244.8596,12547.4458
245.0485,12637.6625
245.2373,12732.1417
245.4262,12815.7292
245.615,12892.8667
245.8038,12955.2917
245.9926,13024.1125
246.1814,13108.5875
246.3701,13135.5208
246.5589,13131.9458
246.7476,13177.9917
246.9363,13280.0417
247.1249,13367.2708
247.3136,13445.8792
247.5023,13521.3875
247.6909,13604.075
247.8795,13666.6167
248.0681,13752.9083
248.2567,13815.1208
248.4453,13884.1542
248.6338,13947.2583
248.8224,13993.6708
249.0109,13980.3625
249.1994,13990.1042
249.3878,14074.2708
249.5763,14155.5583
249.7648,14231.375
249.9532,14296.7708
250.1416,14372.7833
250.33,14453.575
250.5183,14533.0375
250.7067,14593.6083
250.8951,14647.7208
251.0834,14703.5833
251.2717,14749.9292
251.46,14798.2542
251.6483,14847.0
251.8365,14891.3458
252.0247,14886.1417
252.213,14911.7625
252.4012,14962.0625
252.5894,15054.7458
252.7775,15108.1875
252.9657,15156.9625
253.1538,15224.8208
253.3419,15275.0958
253.53,15305.2625
253.7181,15354.0208
253.9062,15408.7833
254.0942,15451.7042
254.2823,15485.5417
254.4703,15508.8125
254.6583,15549.0542
254.8463,15588.0875
255.0342,15613.5542
255.2222,15633.025
255.4101,15646.4708
255.598,15635.3583
255.7859,15666.4292
255.9738,15727.2583
256.1616,15788.8042
256.3495,15853.5667
256.5373,15903.3083
256.7251,15981.2875
256.9129,16022.7458
257.1006,16065.6458
257.2884,16108.8708
257.4761,16176.0458
257.6638,16211.2125
257.8515,16231.175
258.0392,16258.0958
258.2269,16282.5583
258.4146,16301.7292
258.6022,16323.5667
258.7898,16329.8292
258.9774,16345.3208
259.165,16383.2917
259.3525,16419.5958
259.5401,16433.8917
259.7276,16463.725
259.9151,16498.2042
260.1026,16521.3042
260.2901,16551.8333
260.4776,16582.375
260.665,16639.9667
260.8524,16685.7667
261.0398,16735.125
261.2272,16759.9958
261.4146,16766.5667
261.6019,16794.3625
261.7893,16830.2125
261.9766,16853.5167
262.1639,16881.9167
262.3512,16878.55
262.5384,16879.05
262.7257,16884.5292
262.9129,16901.0292
263.1001,16907.4917
263.2873,16941.5583
263.4745,16959.0042
263.6617,16942.4333
263.8488,16956.2375
264.0359,16968.4542
264.2231,16971.8333
264.4101,16981.3167
264.5972,16994.15
264.7842,17006.6292
264.9713,17015.9042
265.1583,17015.5208
265.3453,17034.2792
265.5323,17044.3667
265.7193,17061.8417
265.9062,17087.2833
266.0931,17097.2292
266.2801,17096.3542
266.4669,17114.8042
266.6538,17128.5375
266.8407,17148.2958
267.0276,17139.3333
267.2143,17132.6333
267.4012,17148.4792
267.588,17112.7042
267.7747,17118.4792
267.9615,17121.3542
268.1482,17109.8125
268.3349,17115.9958
268.5217,17118.6208
268.7083,17097.0958
268.895,17090.8333
269.0817,17103.4708
269.2682,17095.9625
269.4549,17074.3292
269.6415,17031.8417
269.8281,17020.2667
270.0146,17030.4042
270.2012,17041.5125
270.3877,17047.7292
270.5742,17042.6958
270.7607,17039.8125
270.9472,17032.9333
271.1336,17021.6958
271.32,17006.55
271.5065,16992.9042
271.6929,16982.9625
271.8792,16991.7625
272.0656,16984.8208
272.252,16987.4833
272.4383,16985.7625
272.6246,16973.3875
272.8109,16961.65
272.9972,16984.7042
273.1835,16995.4042
273.3697,17000.425
273.5559,17000.45
273.7421,17000.9458
273.9283,16992.9167
274.1145,16980.6083
274.3007,16978.8083
274.4868,16982.5792
274.6729,16999.1917
274.859,17000.9708
275.0451,16998.1875
275.2311,16945.4208
275.4172,16951.9958
275.6032,16963.6708
275.7892,16974.3375
275.9752,16973.3792
276.1612,16978.8292
276.3472,16958.1125
276.5331,16947.6458
276.719,16941.4292
276.9049,16941.8333
277.0908,16921.0417
277.2767,16908.5083
277.4625,16913.6417
277.6484,16897.9958
277.8342,16877.1042
278.02,16871.4292
278.2057,16881.65
278.3915,16894.5417
278.5772,16893.25
278.763,16869.5333
278.9487,16880.6667
279.1343,16898.1792
279.32,16880.3958
279.5057,16858.775
279.6913,16812.3542
279.877,16797.4625
280.0625,16787.2583
280.2481,16757.5958
280.4337,16733.6208
280.6192,16749.2583
280.8048,16760.3708
280.9903,16736.6375
281.1758,16708.3458
281.3612,16680.8875
281.5467,16665.6417
281.7321,16681.1125
281.9175,16681.2208
282.1029,16674.6458
282.2884,16668.2667
282.4737,16638.6375
282.6591,16612.05
282.8444,16608.6792
283.0297,16599.8708
283.215,16597.4875
283.4002,16578.5167
283.5855,16553.8583
283.7707,16501.6417
283.956,16485.3708
284.1412,16465.9167
284.3264,16469.9417
284.5115,16484.1083
284.6967,16483.5333
284.8818,16466.2292
285.0669,16421.4833
285.252,16415.0833
285.4371,16414.8167
285.6222,16387.3458
285.8072,16362.6417
285.9922,16347.6167
286.1772,16349.5375
286.3622,16348.975
286.5472,16323.3958
286.7321,16290.9667
286.9171,16304.1042
287.102,16299.5208
287.2869,16308.1542
287.4717,16320.6292
287.6566,16313.9375
287.8415,16306.3083
288.0263,16295.1792
288.2111,16248.4042
288.3959,16211.9625
288.5806,16207.3917
288.7654,16206.3583
288.9501,16235.4958
289.1348,16235.3208
289.3195,16228.8625
289.5042,16225.1792
289.6889,16235.7875
289.8735,16193.9167
290.0581,16177.7083
290.2428,16141.675
290.4273,16138.4625
290.6119,16140.9167
290.7965,16130.9083
290.981,16121.8458
291.1655,16114.1542
291.35,16065.1833
291.5345,16029.3875
291.719,16029.9167
291.9034,16026.0458
292.0878,16049.4708
292.2722,16033.5708
292.4566,16013.5667
292.641,16011.025
292.8253,16001.7625
293.0096,15982.3542
293.194,15981.05
293.3783,15971.0542
293.5626,15973.1042
293.7468,15966.2583
293.9311,15963.275
294.1153,15928.9
294.2995,15873.6208
294.4837,15832.4667
294.6678,15801.5958
294.852,15780.0292
295.0361,15779.875
295.2202,15778.7417
295.4043,15782.3458
295.5884,15767.875
295.7725,15759.3542
295.9565,15741.5625
296.1405,15699.3625
296.3246,15679.0667
296.5085,15696.0958
296.6925,15711.9625
296.8764,15701.6833
297.0603,15678.0333
297.2443,15655.4292
297.4282,15630.9292
297.612,15598.8708
297.7959,15570.8875
297.9797,15552.075
298.1635,15520.2375
298.3474,15539.9875
298.5311,15549.6125
298.7149,15512.225
298.8987,15473.8583
299.0823,15450.025
299.2661,15414.9833
299.4498,15361.6958
299.6334,15353.8958
299.8171,15349.7583
300.0007,15327.8875
300.1843,15316.9417
300.368,15300.9125
300.5515,15279.0167
300.7351,15263.0625
300.9186,15250.675
301.1021,15218.6958
301.2857,15208.3292
301.4691,15196.4542
301.6526,15192.6875
301.8361,15163.7583
302.0195,15134.1792
302.2029,15118.25
302.3863,15106.2458
302.5697,15079.0708
302.753,15071.1125
302.9364,15075.2167
303.1197,15077.425
303.303,15065.6625
303.4863,15033.6542
303.6696,14980.4792
303.8528,14941.775
304.036,14916.0792
304.2192,14920.7625
304.4024,14904.4583
304.5856,14872.0458
304.7688,14855.4417
304.9519,14850.6208
305.135,14832.55
305.3181,14811.3625
305.5012,14787.3792
305.6842,14784.3458
305.8673,14765.2333
306.0504,14734.05
306.2333,14690.8875
306.4163,14673.7042
306.5993,14651.475
306.7822,14638.8875
306.9652,14632.6542
307.1481,14604.6958
307.331,14579.475
307.5139,14555.5583
307.6967,14527.825
307.8796,14504.8875
308.0624,14481.2375
308.2452,14452.0875
308.428,14423.9083
308.6107,14415.0708
308.7935,14391.7667
308.9762,14370.4
309.1589,14351.0625
309.3416,14327.6958
309.5243,14305.7583
309.7069,14288.3167
309.8896,14260.4
310.0721,14238.0875
310.2548,14223.7292
310.4373,14211.1708
310.6199,14214.475
310.8024,14193.3625
310.985,14181.7042
311.1674,14147.8917
311.3499,14112.6208
311.5324,14099.2458
311.7148,14100.9625
311.8973,14067.2125
312.0797,14044.3667
312.2621,14038.3833
312.4445,14021.1833
312.6268,13994.25
312.8091,13980.8083
312.9915,13944.1583
313.1738,13920.6708
313.356,13887.575
313.5383,13849.1917
313.7206,13841.1375
313.9027,13817.1042
314.085,13804.3708
314.2672,13789.6333
314.4493,13768.875
314.6314,13752.7833
314.8136,13749.9708
314.9957,13732.05
315.1778,13697.7042
315.3598,13678.4167
315.5419,13662.9875
315.724,13649.1542
315.9059,13617.825
316.088,13597.7958
316.2699,13603.4208
316.4519,13597.575
316.6338,13565.8125
316.8157,13521.1458
316.9977,13501.1625
317.1795,13513.2958
317.3614,13516.1792
317.5432,13503.0667
317.7251,13474.1375
317.9069,13422.4875
318.0887,13398.4833
318.2704,13375.6792
318.4522,13362.1208
318.6339,13361.9708
318.8156,13381.9792
318.9973,13375.7958
319.179,13367.8542
319.3607,13351.4917
319.5423,13344.1042
319.7239,13330.8875
319.9055,13317.9875
320.0871,13306.8625
320.2687,13286.7167
320.4502,13279.8167
320.6317,13255.15
320.8132,13263.3292
320.9947,13240.4458
321.1761,13219.2292
321.3576,13203.8958
321.5391,13192.3958
321.7205,13196.9542
321.9019,13178.1875
322.0832,13153.4625
322.2646,13123.0583
322.4459,13101.45
322.6272,13074.0083
322.8085,13046.225
322.9898,13030.2792
323.1711,13015.2125
323.3523,13009.6542
323.5335,12992.3542
323.7147,13021.9083
323.8959,13047.9292
324.0771,13052.2792
324.2582,13038.65
324.4393,13031.8417
324.6204,13027.4042
324.8015,13014.9375
324.9826,13005.0292
325.1637,13026.6083
325.3447,13023.5875
325.5257,13020.1167
325.7067,13022.75
325.8877,12989.3125
326.0686,12970.9042
326.2496,12942.3667
326.4305,12912.9333
326.6114,12892.5042
326.7922,12907.9292
326.9731,12915.625
327.1539,12902.5042
327.3347,12894.9
327.5155,12902.1833
327.6963,12916.475
327.8771,12906.2958
328.0578,12857.6375
328.2385,12806.5125
328.4193,12793.3042
328.5999,12776.5542
328.7806,12747.2542
328.9613,12764.625
329.1419,12784.45
329.3225,12787.9875
329.5031,12770.4583
329.6837,12742.7458
329.8642,12726.8042
330.0447,12719.2833
330.2252,12698.8083
330.4057,12653.1125
330.5862,12627.325
330.7667,12601.5083
330.9471,12625.8958
331.1275,12633.6167
331.3079,12579.0833
331.4883,12542.2583
331.6687,12546.3875
331.849,12540.3042
332.0293,12518.2417
332.2096,12493.7583
332.3899,12478.0833
332.5702,12486.0
332.7504,12505.0625
332.9306,12493.3208
333.1108,12463.1
333.291,12435.6125
333.4712,12433.7083
333.6514,12414.45
333.8315,12385.8875
334.0116,12386.6125
334.1917,12391.175
334.3717,12394.0208
334.5518,12406.9708
334.7318,12394.0708
334.9119,12365.6667
335.0918,12348.675
335.2718,12361.9417
335.4518,12370.8792
335.6317,12363.3458
335.8116,12355.1542
335.9915,12313.2667
336.1714,12231.325
336.3513,12228.0833
336.5311,12266.1208
336.7109,12282.3292
336.8907,12239.0292
337.0705,12182.2
337.2502,12133.4958
337.43,12127.6917
337.6097,12129.35
337.7894,12138.6
337.9691,12126.1958
338.1488,12104.2708
338.3284,12117.6833
338.508,12138.6
338.6877,12153.3875
338.8672,12139.3083
339.0468,12113.925
339.2263,12083.025
339.4059,12061.2042
339.5854,12098.0667
339.7649,12111.1625
339.9443,12104.5333
340.1238,12115.8292
340.3032,12108.5625
340.4826,12084.0
340.662,12051.375
340.8414,12002.6208
341.0207,12010.5917
341.2001,12021.9208
341.3794,12015.1625
341.5587,12009.8042
341.738,12022.15
341.9172,12007.8292
342.0965,12015.2583
342.2757,11967.7667
342.4549,11900.725
342.6341,11912.7208
342.8132,11904.75
342.9923,11938.6
343.1715,11987.0958
343.3506,11996.8083
343.5296,11943.6958
343.7087,11907.275
343.8878,11862.7875
344.0668,11826.7167
344.2458,11781.5833
344.4248,11752.7542
344.6037,11761.7
344.7827,11779.3083
344.9616,11784.6875
345.1405,11803.9458
345.3194,11809.1
345.4982,11784.3542
345.6771,11774.7833
345.8559,11752.8208
346.0347,11731.6
346.2135,11701.5375
346.3923,11719.0375
346.571,11734.7958
346.7498,11707.575
346.9285,11727.1625
347.1071,11721.35
347.2859,11678.6125
347.4645,11669.4542
347.6431,11656.3042
347.8217,11668.0542
348.0003,11702.6583
348.1789,11713.7
348.3574,11651.2708
348.5359,11602.8875
348.7145,11589.5833
348.893,11599.2333
349.0714,11574.2375
349.2499,11538.35
349.4283,11508.9375
349.6068,11491.225
349.7852,11465.675
349.9635,11492.2375
350.1419,11518.1875
350.3202,11515.0333
350.4985,11490.9833
350.6768,11459.15
350.8551,11443.8083
351.0334,11427.8542
351.2116,11393.1583
351.3898,11385.2667
351.568,11368.9833
351.7462,11396.7375
351.9243,11411.9667
352.1025,11377.8083
352.2806,11341.8792
352.4587,11311.0833
352.6368,11273.9583
352.8148,11264.4125
352.9929,11279.8917
353.1709,11295.825
353.3489,11281.2917
353.5268,11275.8417
353.7048,11263.55
353.8828,11253.8667
354.0607,11248.15
354.2386,11234.9875
354.4165,11221.6125
354.5943,11215.7
354.7722,11214.725
354.95,11223.5292
355.1278,11231.6667
355.3056,11196.6583
355.4833,11135.3958
355.6611,11090.6542
355.8388,11069.4292
356.0165,11045.875
356.1942,11065.8667
356.3719,11109.1167
356.5495,11076.975
356.7271,11011.8208
356.9047,11017.1417
357.0823,10993.9333
357.2599,10995.7042
357.4374,11005.6083
357.6149,10989.1333
357.7924,10967.8708
357.9699,10926.1458
358.1474,10891.6375
358.3248,10839.0042
358.5023,10828.3708
358.6797,10786.825
358.8571,10778.4542
359.0344,10802.0625
359.2118,10815.0708
359.3891,10820.9792
359.5664,10816.9667
359.7437,10827.2375
359.9209,10799.0958
360.0982,10782.85
360.2754,10750.2958
360.4526,10731.8292
360.6298,10722.8875
360.807,10715.4333
360.9841,10675.05
361.1613,10650.6583
361.3383,10681.2417
361.5154,10696.5458
361.6925,10697.2417
361.8695,10650.5292
362.0466,10591.3458
362.2236,10610.0833
362.4005,10621.9958
362.5775,10633.2333
362.7545,10630.8583
362.9314,10602.2625
363.1083,10571.9958
363.2852,10532.825
363.462,10545.8167
363.6389,10541.9375
363.8157,10554.5125
363.9925,10549.3583
364.1693,10541.6083
364.346,10511.8375
364.5228,10476.975
364.6996,10476.1958
364.8762,10460.775
365.0529,10474.2625
365.2296,10495.6917
365.4062,10527.8375
365.5829,10533.675
365.7595,10509.1292
365.9361,10521.7
366.1126,10533.925
366.2892,10536.0458
366.4657,10638.1667
366.6422,10786.1458
366.8186,10769.85
366.9951,10787.7333
367.1716,10785.5292
367.348,10734.2125
367.5244,10764.775
367.7008,10785.5125
367.8772,10781.7125
368.0535,10637.3292
368.2298,10572.2
368.4061,10702.4625
368.5824,10700.6083
368.7586,10669.2208
368.9349,10736.2667
369.1111,10716.8
369.2873,10621.8625
369.4635,10572.1667
369.6396,10612.4083
369.8158,10561.2875
369.9919,10534.7375
370.168,10547.8833
370.3441,10580.7333
370.5202,10491.95
370.6962,10369.5792
370.8722,10320.5792
371.0482,10323.15
371.2242,10390.8958
371.4002,10491.5917
371.5761,10586.875
371.752,10516.2208
371.9279,10457.6875
372.1038,10410.925
372.2796,10370.1875
372.4555,10366.0583
372.6313,10460.3542
372.8071,10441.6167
372.9829,10386.4458
373.1586,10376.6958
373.3344,10386.425
373.5101,10310.8
373.6858,10268.5875
373.8615,10258.1417
374.0371,10308.9667
374.2127,10414.95
374.3884,10471.925
374.564,10385.3958
374.7395,10316.4167
374.9151,10307.4208
375.0906,10385.85
375.2661,10587.4583
375.4416,10620.1333
375.6171,10645.9125
375.7925,10710.0792
375.968,10698.0875
376.1434,10675.9792
376.3188,10578.2042
376.4941,10534.3167
376.6695,10575.5792
376.8448,10611.575
377.0201,10675.8708
377.1954,10655.1625
377.3707,10694.4042
377.5459,10768.2958
377.7212,10824.5708
377.8964,11051.9042
378.0715,11314.6542
378.2467,11200.4375
378.4218,11109.0583
378.597,11121.2958
378.7721,10878.4542
378.9472,10892.3042
379.1222,10924.3208
379.2973,11079.7417
379.4723,11363.8333
379.6473,11521.3042
379.8223,11447.5292
379.9972,11114.575
380.1722,10998.1417
380.3471,10974.6667
380.522,11041.6208
380.6969,10964.025
380.8717,11051.3833
381.0466,11174.6333
381.2214,11033.2417
381.3962,10967.9833
381.571,10844.1667
381.7457,10756.7042
381.9204,10809.4583
382.0952,10844.6708
382.2699,10803.2917
382.4445,11095.1125
382.6192,11167.4917
382.7938,11317.9167
382.9685,11566.4208
383.1431,11515.5833
383.3176,11134.9958
383.4922,10864.6167
383.6667,10852.6375
383.8412,10893.8417
384.0157,10797.2583
384.1902,10796.9333
384.3646,10972.6417
384.5391,11060.7958
384.7134,11061.6708
384.8878,11170.6125
385.0622,11382.1083
385.2365,11476.1917
385.4109,11186.8583
385.5852,10974.4708
385.7594,10973.9708
385.9337,11057.6875
386.1079,11140.1167
386.2822,11332.725
386.4564,11597.2667
386.6306,11438.8958
386.8047,11290.45
386.9789,11478.7417
387.153,11490.9833
387.3271,11734.0792
387.5012,11903.1833
387.6752,11948.7
387.8492,12270.05
388.0233,12330.0875
388.1972,11988.1458
388.3712,11912.7458
388.5452,11942.8833
388.7191,11975.2708
388.893,12184.2833
389.0669,12482.4458
389.2408,12083.9875
389.4146,11556.9792
389.5884,11246.7458
389.7623,11065.2083
389.9361,11082.2083
390.1098,11109.6708
390.2835,11238.1792
390.4573,11237.2333
390.631,11169.3667
390.8047,11250.9417
390.9784,11502.7625
391.152,11484.5083
391.3256,11452.7375
391.4992,11579.125
391.6728,11521.4
391.8464,11458.3958
392.0199,11669.8083
392.1934,11780.6333
392.3669,11684.4542
392.5403,11966.3083
392.7138,11978.5125
392.8873,12177.1958
393.0607,12305.5375
393.2341,12518.2125
393.4074,12541.2083
393.5808,12255.9583
393.7542,11801.6833
393.9274,11835.1583
394.1007,11842.8792
394.274,11872.5167
394.4472,12057.7417
394.6205,11976.925
394.7937,12386.2875
394.9668,12741.8458
395.14,12736.2167
395.3131,12334.55
395.4863,11894.1583
395.6594,11761.7125
395.8325,11770.5792
396.0055,11669.9542
396.1786,11716.6375
396.3516,11651.7417
396.5246,11657.9708
396.6975,11474.6708
396.8705,11296.3
397.0434,11596.0417
397.2163,11652.8042
397.3892,11424.8792
397.5621,11588.1542
397.735,11878.6333
397.9077,12196.4667
398.0806,12575.4083
398.2534,12333.8292
398.4261,12375.3208
398.5989,12414.2708
398.7716,12927.4583
398.9443,13050.9833
399.117,12858.0083
399.2896,12598.8417
399.4623,12477.7417
399.6349,12336.2542
399.8075,12265.2083
399.9801,12017.1083
400.1526,11982.7417
400.3252,11868.1333
400.4977,11514.0042
400.6702,11387.85
400.8427,11337.3375
401.0151,11445.375
401.1875,11561.0333
401.36,11504.0042
401.5323,11580.325
401.7047,11466.3125
401.877,11323.5333
402.0494,11309.6667
402.2216,11361.8458
402.394,11610.95
402.5662,11610.9375
402.7385,11541.1542
402.9107,11559.3958
403.0829,11500.1083
403.2551,11472.0625
403.4272,11358.9167
403.5994,11326.5167
403.7715,11425.6042
403.9436,11715.6208
404.1156,11691.2708
