Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-21 17:45:11.421450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.3875
218.2508,1392.4708
218.442,1416.7208
218.6332,1446.475
218.8244,1471.5625
219.0156,1500.3542
219.2067,1528.7833
219.3979,1559.275
219.589,1590.2208
219.7801,1622.6708
219.9712,1655.2125
220.1623,1688.5083
220.3533,1724.3708
220.5444,1760.9167
220.7354,1798.9583
220.9264,1836.0708
221.1174,1877.7833
221.3083,1918.175
221.4993,1958.8875
221.6902,1998.4083
221.8812,2044.4292
222.0721,2088.9167
222.263,2136.2625
222.4538,2182.7458
222.6447,2232.5208
222.8355,2282.35
223.0264,2331.3125
223.2172,2380.5042
223.408,2435.0417
223.5987,2490.3125
223.7895,2541.2167
223.9802,2600.4125
224.1709,2656.0625
224.3616,2717.1208
224.5524,2776.0792
224.743,2840.1167
224.9337,2896.5917
225.1243,2964.3417
225.315,3027.1458
225.5056,3092.4208
225.6962,3160.3958
225.8867,3229.7458
226.0773,3297.8333
226.2678,3367.6458
226.4584,3439.775
226.6489,3511.975
226.8394,3579.9583
227.0298,3654.1125
227.2203,3734.2333
227.4108,3816.8417
227.6012,3897.3875
227.7916,3972.5958
227.982,4054.8833
228.1723,4131.725
228.3627,4216.3875
228.5531,4294.4667
228.7434,4378.875
228.9337,4464.0833
229.124,4552.9792
229.3143,4641.7667
229.5045,4736.7667
229.6948,4829.4042
229.885,4926.2917
230.0752,5025.6292
230.2654,5121.35
230.4556,5219.9958
230.6457,5316.2792
230.8358,5413.0458
231.026,5507.6208
231.2161,5604.2083
231.4062,5702.4083
231.5963,5799.1875
231.7863,5899.1625
231.9764,6003.275
232.1664,6114.55
232.3564,6223.3583
232.5464,6330.6708
232.7364,6439.1292
232.9263,6543.0917
233.1163,6656.7042
233.3062,6773.1042
233.4961,6896.0208
233.686,7005.9375
233.8758,7106.4625
234.0657,7210.0542
234.2555,7324.6917
234.4454,7436.8708
234.6352,7551.0
234.825,7661.6417
235.0147,7769.275
235.2045,7877.1583
235.3942,7988.4208
235.5839,8099.35
235.7737,8206.2
235.9633,8312.8083
236.153,8431.6708
236.3427,8549.2167
236.5323,8663.8333
236.7219,8768.775
236.9115,8864.6375
237.1011,8964.0292
237.2907,9078.0708
237.4803,9190.8958
237.6698,9294.475
237.8593,9404.8042
238.0488,9513.6542
238.2383,9619.8
238.4278,9725.1083
238.6172,9839.5833
238.8066,9948.4833
238.9961,10059.2333
239.1855,10168.6542
239.3748,10273.7875
239.5642,10375.0042
239.7536,10481.85
239.9429,10582.7333
240.1322,10671.3292
240.3215,10774.9375
240.5108,10879.6042
240.7001,10980.3792
240.8893,11076.6125
241.0786,11174.9458
241.2677,11262.2583
241.457,11371.6625
241.6461,11446.5375
241.8353,11528.95
242.0244,11611.725
242.2136,11691.4083
242.4027,11768.5167
242.5918,11849.9125
242.7809,11930.525
242.9699,11984.3625
243.159,12021.0625
243.348,12114.325
243.537,12217.9583
243.726,12307.3
243.915,12380.35
244.1039,12454.4708
244.2929,12524.4333
244.4818,12548.275
244.6707,12607.125
244.8596,12697.1208
245.0485,12792.7208
245.2373,12886.7333
245.4262,12970.825
245.615,13050.5125
245.8038,13117.2292
245.9926,13183.7083
246.1814,13269.2583
246.3701,13300.675
246.5589,13293.45
246.7476,13344.1375
246.9363,13446.1875
247.1249,13529.7583
247.3136,13606.4167
247.5023,13688.1542
247.6909,13768.3333
247.8795,13838.2667
248.0681,13922.4458
248.2567,13987.725
248.4453,14054.9208
248.6338,14122.0
248.8224,14165.5208
249.0109,14155.9458
249.1994,14162.6125
249.3878,14249.1625
249.5763,14330.4167
249.7648,14407.05
249.9532,14475.825
250.1416,14547.1208
250.33,14634.6542
250.5183,14714.7375
250.7067,14775.4
250.8951,14834.95
251.0834,14885.8417
251.2717,14935.1875
251.46,14982.2583
251.6483,15030.275
251.8365,15072.6083
252.0247,15072.9583
252.213,15097.8208
252.4012,15154.675
252.5894,15242.4667
252.7775,15301.5875
252.9657,15352.3542
253.1538,15416.325
253.3419,15468.9167
253.53,15504.5167
253.7181,15548.6375
253.9062,15603.8542
254.0942,15647.8667
254.2823,15682.2375
254.4703,15712.4667
254.6583,15748.875
254.8463,15789.0375
255.0342,15812.1583
255.2222,15836.7875
255.4101,15850.9708
255.598,15840.2417
255.7859,15866.25
255.9738,15929.4333
256.1616,15996.8375
256.3495,16064.2083
256.5373,16113.3
256.7251,16188.5875
256.9129,16238.1833
257.1006,16276.9667
257.2884,16322.9292
257.4761,16386.3375
257.6638,16423.4333
257.8515,16446.2375
258.0392,16471.8333
258.2269,16494.6
258.4146,16519.3167
258.6022,16550.625
258.7898,16556.7625
258.9774,16569.0417
259.165,16602.1542
259.3525,16643.8292
259.5401,16659.2958
259.7276,16691.0667
259.9151,16727.55
260.1026,16749.5458
260.2901,16779.4125
260.4776,16812.1667
260.665,16875.2083
260.8524,16917.7458
261.0398,16970.6583
261.2272,16994.225
261.4146,17004.7583
261.6019,17032.475
261.7893,17064.8208
261.9766,17090.0542
262.1639,17118.2958
262.3512,17113.25
262.5384,17115.1958
262.7257,17120.4167
262.9129,17138.7708
263.1001,17151.5042
263.2873,17184.0042
263.4745,17202.5125
263.6617,17184.9292
263.8488,17203.575
264.0359,17213.6083
264.2231,17221.05
264.4101,17230.1583
264.5972,17242.9958
264.7842,17251.4333
264.9713,17260.7208
265.1583,17264.4125
265.3453,17279.4542
265.5323,17295.1792
265.7193,17310.4417
265.9062,17339.4208
266.0931,17347.0583
266.2801,17349.425
266.4669,17369.4583
266.6538,17388.9792
266.8407,17409.5125
267.0276,17399.9458
267.2143,17394.7625
267.4012,17408.9875
267.588,17377.4208
267.7747,17376.0625
267.9615,17377.3792
268.1482,17375.3833
268.3349,17381.1583
268.5217,17382.3083
268.7083,17362.9417
268.895,17359.1042
269.0817,17370.6375
269.2682,17364.2833
269.4549,17341.9958
269.6415,17301.4417
269.8281,17286.0125
270.0146,17298.9208
270.2012,17306.1375
270.3877,17316.8875
270.5742,17312.8833
270.7607,17307.8292
270.9472,17306.6958
271.1336,17297.3833
271.32,17281.6583
271.5065,17264.1792
271.6929,17255.2958
271.8792,17262.4958
272.0656,17260.5083
272.252,17259.5417
272.4383,17260.7833
272.6246,17248.8833
272.8109,17234.6208
272.9972,17258.75
273.1835,17270.4208
273.3697,17275.0042
273.5559,17276.5333
273.7421,17281.5125
273.9283,17270.3125
274.1145,17264.9333
274.3007,17262.3167
274.4868,17267.4458
274.6729,17286.2667
274.859,17283.8917
275.0451,17278.7417
275.2311,17232.075
275.4172,17237.6167
275.6032,17249.5833
275.7892,17262.975
275.9752,17256.7875
276.1612,17266.5208
276.3472,17242.8042
276.5331,17233.4875
276.719,17230.8917
276.9049,17224.375
277.0908,17209.3708
277.2767,17199.3
277.4625,17197.8375
277.6484,17186.025
277.8342,17165.4292
278.02,17161.4458
278.2057,17170.45
278.3915,17190.5167
278.5772,17184.8458
278.763,17161.7083
278.9487,17171.6458
279.1343,17191.125
279.32,17173.0667
279.5057,17146.2125
279.6913,17098.4167
279.877,17086.525
280.0625,17076.1375
280.2481,17049.7292
280.4337,17032.3125
280.6192,17043.2583
280.8048,17057.7625
280.9903,17034.0167
281.1758,17000.975
281.3612,16974.775
281.5467,16963.3042
281.7321,16977.5125
281.9175,16980.625
282.1029,16971.4875
282.2884,16968.3875
282.4737,16930.8417
282.6591,16908.9958
282.8444,16905.4292
283.0297,16898.5167
283.215,16891.5875
283.4002,16882.6958
283.5855,16850.0375
283.7707,16797.2583
283.956,16777.1167
284.1412,16760.8292
284.3264,16764.75
284.5115,16778.5833
284.6967,16783.7708
284.8818,16757.6208
285.0669,16723.2083
285.252,16717.3583
285.4371,16711.3333
285.6222,16683.6917
285.8072,16656.8458
285.9922,16639.55
286.1772,16644.0458
286.3622,16644.1208
286.5472,16618.2375
286.7321,16588.6917
286.9171,16598.9375
287.102,16595.8958
287.2869,16601.9917
287.4717,16625.3333
287.6566,16614.7292
287.8415,16602.4417
288.0263,16593.5292
288.2111,16544.225
288.3959,16508.9333
288.5806,16502.75
288.7654,16499.9083
288.9501,16530.3417
289.1348,16531.5417
289.3195,16525.0958
289.5042,16522.0292
289.6889,16529.8792
289.8735,16492.3292
290.0581,16471.0542
290.2428,16434.2875
290.4273,16429.325
290.6119,16438.2208
290.7965,16425.4167
290.981,16421.0833
291.1655,16407.05
291.35,16362.2583
291.5345,16328.2667
291.719,16325.5958
291.9034,16324.2292
292.0878,16342.9375
292.2722,16330.8125
292.4566,16304.9667
292.641,16303.1542
292.8253,16295.3292
293.0096,16274.675
293.194,16272.5
293.3783,16264.9958
293.5626,16264.4208
293.7468,16259.8625
293.9311,16255.8667
294.1153,16219.4333
294.2995,16159.8625
294.4837,16122.2875
294.6678,16087.3125
294.852,16067.8
295.0361,16067.1417
295.2202,16069.0708
295.4043,16074.5167
295.5884,16057.1292
295.7725,16045.5708
295.9565,16025.7708
296.1405,15984.2083
296.3246,15960.4625
296.5085,15980.1
296.6925,15994.3292
296.8764,15983.7042
297.0603,15959.6542
297.2443,15940.5167
297.4282,15908.2708
297.612,15879.0042
297.7959,15847.4042
297.9797,15832.7333
298.1635,15798.075
298.3474,15817.2375
298.5311,15822.4542
298.7149,15788.675
298.8987,15745.9667
299.0823,15721.65
299.2661,15686.2833
299.4498,15629.9917
299.6334,15620.35
299.8171,15616.5958
300.0007,15600.8042
300.1843,15588.975
300.368,15569.5583
300.5515,15550.5583
300.7351,15529.9958
300.9186,15519.025
301.1021,15489.3417
301.2857,15478.4958
301.4691,15462.1708
301.6526,15466.4125
301.8361,15426.3083
302.0195,15398.0458
302.2029,15383.1958
302.3863,15370.525
302.5697,15341.2083
302.753,15339.7167
302.9364,15340.7333
303.1197,15344.9042
303.303,15328.5625
303.4863,15291.7458
303.6696,15238.2083
303.8528,15199.325
304.036,15179.6792
304.2192,15172.6667
304.4024,15159.2458
304.5856,15123.675
304.7688,15110.8875
304.9519,15104.7667
305.135,15086.8
305.3181,15059.3083
305.5012,15041.4958
305.6842,15033.4
305.8673,15014.2333
306.0504,14984.7583
306.2333,14936.4
306.4163,14922.1792
306.5993,14901.8917
306.7822,14887.4667
306.9652,14874.6958
307.1481,14844.7625
307.331,14819.0208
307.5139,14793.0042
307.6967,14764.5375
307.8796,14737.9083
308.0624,14713.8833
308.2452,14686.8042
308.428,14662.2
308.6107,14646.5375
308.7935,14623.0417
308.9762,14603.5042
309.1589,14586.0625
309.3416,14560.1667
309.5243,14536.7958
309.7069,14518.0083
309.8896,14490.6708
310.0721,14466.6375
310.2548,14450.6417
310.4373,14431.6958
310.6199,14425.9125
310.8024,14398.6667
310.985,14387.225
311.1674,14350.5042
311.3499,14311.8458
311.5324,14301.0458
311.7148,14304.9708
311.8973,14274.7125
312.0797,14250.35
312.2621,14242.8917
312.4445,14227.8583
312.6268,14199.3042
312.8091,14179.9542
312.9915,14140.675
313.1738,14116.9833
313.356,14078.3583
313.5383,14045.475
313.7206,14031.7417
313.9027,14008.0208
314.085,13988.7167
314.2672,13973.8
314.4493,13961.425
314.6314,13954.0333
314.8136,13944.4
314.9957,13917.1125
315.1778,13877.6583
315.3598,13863.1042
315.5419,13849.0875
315.724,13835.1208
315.9059,13812.9083
316.088,13791.2333
316.2699,13795.8208
316.4519,13780.8375
316.6338,13746.4292
316.8157,13697.4375
316.9977,13673.5458
317.1795,13678.8667
317.3614,13676.5292
317.5432,13664.5708
317.7251,13634.45
317.9069,13592.4583
318.0887,13572.4833
318.2704,13558.525
318.4522,13538.2125
318.6339,13528.7125
318.8156,13539.7875
318.9973,13527.7
319.179,13525.0167
319.3607,13520.5458
319.5423,13513.9208
319.7239,13495.9292
319.9055,13472.5708
320.0871,13456.3667
320.2687,13436.4583
320.4502,13420.9542
320.6317,13394.8
320.8132,13397.9833
320.9947,13387.8458
321.1761,13373.6958
321.3576,13367.3375
321.5391,13358.2875
321.7205,13350.55
321.9019,13325.6208
322.0832,13294.8167
322.2646,13265.5208
322.4459,13247.2708
322.6272,13224.9125
322.8085,13205.2958
322.9898,13194.3208
323.1711,13176.7583
323.3523,13153.3667
323.5335,13140.1375
323.7147,13169.7167
323.8959,13195.275
324.0771,13187.1042
324.2582,13173.7458
324.4393,13160.1917
324.6204,13154.7708
324.8015,13140.6458
324.9826,13140.8333
325.1637,13162.6958
325.3447,13156.8
325.5257,13146.1
325.7067,13136.6375
325.8877,13096.2
326.0686,13067.3625
326.2496,13042.5333
326.4305,13009.2292
326.6114,13001.3125
326.7922,13004.9625
326.9731,13008.7708
327.1539,13000.4833
327.3347,12999.9458
327.5155,13003.3458
327.6963,13016.4083
327.8771,13009.8667
328.0578,12971.275
328.2385,12916.9042
328.4193,12902.7333
328.5999,12884.4458
328.7806,12862.0208
328.9613,12876.1167
329.1419,12872.9958
329.3225,12874.6542
329.5031,12844.7625
329.6837,12813.3333
329.8642,12795.7292
330.0447,12784.2958
330.2252,12765.3208
330.4057,12731.7125
330.5862,12714.0917
330.7667,12697.5083
330.9471,12717.7833
331.1275,12714.0625
331.3079,12663.3833
331.4883,12635.5125
331.6687,12640.85
331.849,12624.1542
332.0293,12599.8958
332.2096,12581.0083
332.3899,12574.925
332.5702,12581.1458
332.7504,12590.6667
332.9306,12581.9917
333.1108,12554.9875
333.291,12521.425
333.4712,12517.9667
333.6514,12513.4958
333.8315,12492.9792
334.0116,12482.2917
334.1917,12479.175
334.3717,12484.1375
334.5518,12486.45
334.7318,12471.8792
334.9119,12454.2875
335.0918,12446.1875
335.2718,12447.2583
335.4518,12446.4375
335.6317,12431.8583
335.8116,12429.9917
335.9915,12410.1333
336.1714,12364.5167
336.3513,12348.8417
336.5311,12359.15
336.7109,12370.6083
336.8907,12346.5667
337.0705,12297.8958
337.2502,12252.7167
337.43,12235.9292
337.6097,12216.175
337.7894,12214.2042
337.9691,12207.2417
338.1488,12207.95
338.3284,12209.7792
338.508,12225.9417
338.6877,12230.6208
338.8672,12217.925
339.0468,12194.225
339.2263,12168.8042
339.4059,12159.8208
339.5854,12194.9333
339.7649,12189.0083
339.9443,12170.7583
340.1238,12171.1583
340.3032,12167.5167
340.4826,12157.7542
340.662,12123.775
340.8414,12084.7042
341.0207,12091.175
341.2001,12102.0667
341.3794,12095.2875
341.5587,12108.4375
341.738,12110.525
341.9172,12085.075
342.0965,12077.0292
342.2757,12038.275
342.4549,11979.3333
342.6341,11981.6083
342.8132,11980.7125
342.9923,12003.3083
343.1715,12047.0042
343.3506,12067.425
343.5296,12021.7292
343.7087,11973.2417
343.8878,11942.7083
344.0668,11924.1542
344.2458,11902.3583
344.4248,11874.0417
344.6037,11874.2333
344.7827,11877.525
344.9616,11868.35
345.1405,11870.0708
345.3194,11879.0667
345.4982,11851.9042
345.6771,11836.6125
345.8559,11827.2208
346.0347,11819.0417
346.2135,11799.3
346.3923,11803.9542
346.571,11805.9875
346.7498,11788.0375
346.9285,11793.8792
347.1071,11782.6667
347.2859,11743.7333
347.4645,11751.2917
347.6431,11754.5125
347.8217,11769.1958
348.0003,11781.9458
348.1789,11792.775
348.3574,11727.6625
348.5359,11687.7667
348.7145,11663.6417
348.893,11669.0917
349.0714,11663.1833
349.2499,11630.1417
349.4283,11598.6917
349.6068,11570.7958
349.7852,11553.25
349.9635,11563.95
350.1419,11575.3167
350.3202,11560.0417
350.4985,11536.0708
350.6768,11510.8167
350.8551,11494.825
351.0334,11485.5417
351.2116,11459.4333
351.3898,11461.1458
351.568,11450.1458
351.7462,11461.2042
351.9243,11457.7792
352.1025,11429.7833
352.2806,11409.7167
352.4587,11394.8292
352.6368,11372.4708
352.8148,11355.5417
352.9929,11347.6292
353.1709,11351.7208
353.3489,11345.9542
353.5268,11330.375
353.7048,11312.775
353.8828,11302.3542
354.0607,11289.325
354.2386,11282.1583
354.4165,11266.8667
354.5943,11257.7542
354.7722,11254.325
354.95,11266.8292
355.1278,11270.2542
355.3056,11242.3208
355.4833,11191.1458
355.6611,11149.675
355.8388,11120.3083
356.0165,11100.6792
356.1942,11115.45
356.3719,11150.7833
356.5495,11137.1875
356.7271,11096.4667
356.9047,11098.8833
357.0823,11092.4292
357.2599,11094.275
357.4374,11085.8333
357.6149,11061.6042
357.7924,11025.8625
357.9699,11004.5917
358.1474,10990.2083
358.3248,10953.375
358.5023,10935.9042
358.6797,10904.175
358.8571,10889.925
359.0344,10893.0958
359.2118,10881.4583
359.3891,10872.05
359.5664,10863.9833
359.7437,10859.4958
359.9209,10834.675
360.0982,10808.4042
360.2754,10782.2083
360.4526,10784.6917
360.6298,10785.6417
360.807,10777.8833
360.9841,10756.4208
361.1613,10729.5833
361.3383,10745.7125
361.5154,10759.4792
361.6925,10746.4792
361.8695,10722.3583
362.0466,10682.975
362.2236,10686.3792
362.4005,10676.9833
362.5775,10678.8
362.7545,10648.5292
362.9314,10618.3458
363.1083,10610.2458
363.2852,10604.1833
363.462,10614.5667
363.6389,10600.6417
363.8157,10600.1083
363.9925,10577.3625
364.1693,10564.9125
364.346,10541.625
364.5228,10521.5125
364.6996,10529.1667
364.8762,10525.625
365.0529,10536.2667
365.2296,10545.8792
365.4062,10554.6458
365.5829,10551.75
365.7595,10525.1167
365.9361,10525.2292
366.1126,10539.4208
366.2892,10538.8458
366.4657,10653.1417
366.6422,10804.625
366.8186,10795.8958
366.9951,10814.1458
367.1716,10817.7042
367.348,10749.025
367.5244,10775.9417
367.7008,10804.9542
367.8772,10817.5958
368.0535,10682.4208
368.2298,10602.5125
368.4061,10736.5583
368.5824,10738.2458
368.7586,10709.6708
368.9349,10779.8
369.1111,10753.5167
369.2873,10628.3
369.4635,10575.5833
369.6396,10624.0917
369.8158,10574.675
369.9919,10532.7708
370.168,10532.4208
370.3441,10577.4333
370.5202,10517.7417
370.6962,10414.9375
370.8722,10367.675
371.0482,10365.35
371.2242,10407.1208
371.4002,10488.0167
371.5761,10562.0208
371.752,10500.2208
371.9279,10462.6833
372.1038,10458.4667
372.2796,10442.1667
372.4555,10416.9667
372.6313,10479.6958
372.8071,10459.4
372.9829,10402.0958
373.1586,10387.2833
373.3344,10421.8208
373.5101,10387.1875
373.6858,10361.7208
373.8615,10343.6208
374.0371,10357.2167
374.2127,10432.4417
374.3884,10500.3333
374.564,10440.6292
374.7395,10382.25
374.9151,10383.9833
375.0906,10470.1625
375.2661,10641.9875
375.4416,10646.7625
375.6171,10640.3542
375.7925,10712.4708
375.968,10747.8583
376.1434,10720.925
376.3188,10605.4958
376.4941,10556.6583
376.6695,10593.3917
376.8448,10642.1625
377.0201,10699.8917
377.1954,10679.0
377.3707,10689.3417
377.5459,10754.7583
377.7212,10807.5
377.8964,11030.9625
378.0715,11299.7333
378.2467,11179.7417
378.4218,11064.7667
378.597,11084.2333
378.7721,10869.5375
378.9472,10896.3625
379.1222,10944.2
379.2973,11093.2875
379.4723,11388.1917
379.6473,11570.4958
379.8223,11511.15
379.9972,11178.9167
380.1722,11020.3792
380.3471,10974.7292
380.522,11022.9292
380.6969,10952.3417
380.8717,11040.0542
381.0466,11163.6125
381.2214,11014.0833
381.3962,10957.175
381.571,10869.125
381.7457,10794.6542
381.9204,10831.5417
382.0952,10895.425
382.2699,10855.9833
382.4445,11133.5833
382.6192,11252.6375
382.7938,11409.8417
382.9685,11664.3708
383.1431,11623.1042
383.3176,11234.9792
383.4922,10948.7042
383.6667,10926.0083
383.8412,10971.7
384.0157,10888.8042
384.1902,10871.2833
384.3646,11014.35
384.5391,11089.2625
384.7134,11072.1625
384.8878,11175.3042
385.0622,11395.5708
385.2365,11511.6792
385.4109,11205.2
385.5852,10986.0708
385.7594,10988.2958
385.9337,11091.4375
386.1079,11202.6375
386.2822,11374.3667
386.4564,11604.2292
386.6306,11452.5583
386.8047,11281.5875
386.9789,11468.9583
387.153,11525.1708
387.3271,11774.3833
387.5012,11944.6167
387.6752,11941.15
387.8492,12278.45
388.0233,12383.8333
388.1972,12021.15
388.3712,11934.5792
388.5452,11956.1042
388.7191,12000.2167
388.893,12217.3625
389.0669,12531.1958
389.2408,12106.8167
389.4146,11530.825
389.5884,11190.7208
389.7623,11011.7542
389.9361,11015.7792
390.1098,11054.7583
390.2835,11174.3458
390.4573,11190.4875
390.631,11133.3625
390.8047,11202.325
390.9784,11431.475
391.152,11406.4
391.3256,11343.5875
391.4992,11460.4417
391.6728,11426.6458
391.8464,11356.9708
392.0199,11579.3125
392.1934,11743.8208
392.3669,11654.4958
392.5403,11921.4792
392.7138,11959.0417
392.8873,12191.1083
393.0607,12361.4542
393.2341,12618.425
393.4074,12674.3833
393.5808,12419.4875
393.7542,11918.375
393.9274,11897.9833
394.1007,11881.0292
394.274,11871.6917
394.4472,12070.1917
394.6205,11976.6042
394.7937,12349.8375
394.9668,12715.15
395.14,12705.0625
395.3131,12266.0458
395.4863,11806.1083
395.6594,11645.8792
395.8325,11684.3875
396.0055,11575.2875
396.1786,11636.6542
396.3516,11627.8042
396.5246,11666.9042
396.6975,11515.4042
396.8705,11373.2292
397.0434,11693.9333
397.2163,11780.5458
397.3892,11485.8167
397.5621,11590.2333
397.735,11850.0583
397.9077,12141.6375
398.0806,12494.8333
398.2534,12228.5542
398.4261,12244.8083
398.5989,12295.0875
398.7716,12814.6833
398.9443,12953.75
399.117,12734.3042
399.2896,12442.7375
399.4623,12310.1958
399.6349,12175.0583
399.8075,12117.5917
399.9801,11869.8333
400.1526,11797.2958
400.3252,11688.6458
400.4977,11314.2042
400.6702,11209.5542
400.8427,11170.5958
401.0151,11250.0958
401.1875,11368.0542
401.36,11293.3625
401.5323,11367.5458
401.7047,11255.1333
401.877,11108.4667
402.0494,11085.8208
402.2216,11127.525
402.394,11384.45
402.5662,11399.3833
402.7385,11319.0792
402.9107,11319.4
403.0829,11262.5375
403.2551,11275.5375
403.4272,11182.9458
403.5994,11139.4083
403.7715,11214.8042
403.9436,11477.7125
404.1156,11455.1833
