Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-21 02:48:50.724646
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1153.1917
218.2508,1173.7333
218.442,1195.0958
218.6332,1218.0792
218.8244,1235.1917
219.0156,1258.4833
219.2067,1284.5583
219.3979,1312.3167
219.589,1339.2458
219.7801,1367.3792
219.9712,1393.5
220.1623,1421.4125
220.3533,1450.5042
220.5444,1479.1042
220.7354,1506.0583
220.9264,1538.55
221.1174,1573.7
221.3083,1605.875
221.4993,1636.7792
221.6902,1666.7042
221.8812,1704.8042
222.0721,1744.4458
222.263,1785.5167
222.4538,1825.9625
222.6447,1868.9083
222.8355,1913.0792
223.0264,1955.2292
223.2172,1999.7958
223.408,2045.7792
223.5987,2092.5917
223.7895,2137.1625
223.9802,2185.9792
224.1709,2233.725
224.3616,2282.1167
224.5524,2334.0667
224.743,2386.35
224.9337,2436.1458
225.1243,2494.5875
225.315,2550.7542
225.5056,2604.2958
225.6962,2659.325
225.8867,2713.9042
226.0773,2770.2708
226.2678,2829.1083
226.4584,2894.3917
226.6489,2956.1125
226.8394,3013.0583
227.0298,3081.6
227.2203,3148.2417
227.4108,3219.7042
227.6012,3286.5375
227.7916,3348.0708
227.982,3418.5875
228.1723,3485.5292
228.3627,3556.2708
228.5531,3624.95
228.7434,3693.9125
228.9337,3765.2333
229.124,3841.4125
229.3143,3917.9167
229.5045,3997.95
229.6948,4075.7625
229.885,4160.1292
230.0752,4243.4458
230.2654,4324.6375
230.4556,4408.8417
230.6457,4489.2417
230.8358,4571.1917
231.026,4649.9208
231.2161,4727.7125
231.4062,4812.5625
231.5963,4891.3083
231.7863,4978.2125
231.9764,5066.6792
232.1664,5158.5125
232.3564,5251.2958
232.5464,5338.35
232.7364,5435.425
232.9263,5521.1583
233.1163,5620.9833
233.3062,5716.1417
233.4961,5821.3417
233.686,5913.0167
233.8758,5999.2292
234.0657,6086.7792
234.2555,6184.4542
234.4454,6281.5042
234.6352,6378.775
234.825,6471.1417
235.0147,6559.6042
235.2045,6655.1833
235.3942,6745.725
235.5839,6841.9958
235.7737,6933.325
235.9633,7026.0458
236.153,7124.675
236.3427,7223.4125
236.5323,7319.0375
236.7219,7409.0625
236.9115,7495.15
237.1011,7579.2083
237.2907,7676.8167
237.4803,7772.6542
237.6698,7861.5167
237.8593,7953.0625
238.0488,8047.2125
238.2383,8141.3917
238.4278,8230.8458
238.6172,8328.4667
238.8066,8419.4792
238.9961,8512.4
239.1855,8608.9833
239.3748,8696.875
239.5642,8783.3583
239.7536,8874.05
239.9429,8960.8167
240.1322,9039.1917
240.3215,9123.7625
240.5108,9206.4708
240.7001,9297.4375
240.8893,9380.6583
241.0786,9463.9958
241.2677,9538.9958
241.457,9627.7333
241.6461,9689.4792
241.8353,9749.6
242.0244,9829.1542
242.2136,9900.1417
242.4027,9973.675
242.5918,10038.6875
242.7809,10108.9583
242.9699,10158.4583
243.159,10191.8042
243.348,10276.5083
243.537,10367.425
243.726,10450.1208
243.915,10518.1833
244.1039,10583.5917
244.2929,10642.1
244.4818,10657.2167
244.6707,10710.8
244.8596,10799.55
245.0485,10885.3833
245.2373,10970.1333
245.4262,11049.2042
245.615,11115.2042
245.8038,11174.3458
245.9926,11238.1917
246.1814,11311.8708
246.3701,11336.5
246.5589,11327.3
246.7476,11373.225
246.9363,11461.5708
247.1249,11528.4958
247.3136,11582.5792
247.5023,11664.5042
247.6909,11750.6667
247.8795,11813.8792
248.0681,11880.6958
248.2567,11936.3667
248.4453,11994.225
248.6338,12051.7542
248.8224,12098.5833
249.0109,12084.0125
249.1994,12097.675
249.3878,12169.6542
249.5763,12243.4333
249.7648,12311.1292
249.9532,12375.0833
250.1416,12439.0042
250.33,12516.375
250.5183,12588.4208
250.7067,12636.8417
250.8951,12688.1083
251.0834,12727.4667
251.2717,12775.5583
251.46,12817.1333
251.6483,12865.7958
251.8365,12901.0667
252.0247,12901.9333
252.213,12919.1833
252.4012,12963.8708
252.5894,13043.7542
252.7775,13086.6208
252.9657,13101.9625
253.1538,13142.4958
253.3419,13220.6375
253.53,13270.075
253.7181,13311.8083
253.9062,13356.3875
254.0942,13385.1583
254.2823,13414.9417
254.4703,13440.375
254.6583,13472.225
254.8463,13509.1
255.0342,13529.2792
255.2222,13554.5917
255.4101,13571.125
255.598,13559.2417
255.7859,13581.1917
255.9738,13639.5708
256.1616,13697.5208
256.3495,13753.3583
256.5373,13796.0125
256.7251,13857.6708
256.9129,13892.975
257.1006,13926.5333
257.2884,13965.3708
257.4761,14009.9917
257.6638,14036.6917
257.8515,14051.6042
258.0392,14071.7458
258.2269,14090.5083
258.4146,14108.6375
258.6022,14137.9208
258.7898,14142.4042
258.9774,14143.7417
259.165,14145.8792
259.3525,14200.2458
259.5401,14224.5417
259.7276,14253.2833
259.9151,14284.6792
260.1026,14302.1583
260.2901,14326.2875
260.4776,14360.1792
260.665,14421.9667
260.8524,14460.3708
261.0398,14504.9
261.2272,14519.1875
261.4146,14517.8167
261.6019,14536.8167
261.7893,14572.0917
261.9766,14600.2625
262.1639,14628.5792
262.3512,14634.1292
262.5384,14636.8125
262.7257,14644.4458
262.9129,14650.8833
263.1001,14652.125
263.2873,14669.4667
263.4745,14683.0667
263.6617,14660.6375
263.8488,14665.4583
264.0359,14669.0708
264.2231,14673.55
264.4101,14676.7667
264.5972,14676.2958
264.7842,14678.4292
264.9713,14675.4708
265.1583,14673.9708
265.3453,14690.1042
265.5323,14711.9792
265.7193,14735.3542
265.9062,14765.0958
266.0931,14770.2667
266.2801,14764.2292
266.4669,14776.8292
266.6538,14784.3958
266.8407,14784.15
267.0276,14763.3042
267.2143,14745.6292
267.4012,14750.1
267.588,14717.2
267.7747,14710.9
267.9615,14701.4458
268.1482,14680.375
268.3349,14674.6833
268.5217,14673.3708
268.7083,14657.7833
268.895,14657.8458
269.0817,14685.6208
269.2682,14688.2833
269.4549,14679.0625
269.6415,14659.6042
269.8281,14660.8458
270.0146,14675.8667
270.2012,14679.8458
270.3877,14686.2708
270.5742,14677.525
270.7607,14674.8917
270.9472,14660.9542
271.1336,14642.675
271.32,14624.1292
271.5065,14613.5292
271.6929,14609.5333
271.8792,14624.7083
272.0656,14625.425
272.252,14630.3542
272.4383,14630.0833
272.6246,14623.1
272.8109,14615.9167
272.9972,14627.1708
273.1835,14632.7833
273.3697,14635.725
273.5559,14632.1042
273.7421,14629.125
273.9283,14615.6042
274.1145,14599.1042
274.3007,14591.725
274.4868,14593.2792
274.6729,14595.8083
274.859,14571.1458
275.0451,14552.9208
275.2311,14505.6542
275.4172,14512.0458
275.6032,14530.375
275.7892,14543.5958
275.9752,14546.3875
276.1612,14563.6417
276.3472,14549.0
276.5331,14539.4125
276.719,14541.6875
276.9049,14537.6333
277.0908,14522.7125
277.2767,14517.0
277.4625,14516.3625
277.6484,14496.9292
277.8342,14462.6417
278.02,14436.1292
278.2057,14432.1833
278.3915,14430.3917
278.5772,14405.2833
278.763,14369.8417
278.9487,14379.0042
279.1343,14389.1083
279.32,14389.7125
279.5057,14377.1583
279.6913,14341.8083
279.877,14340.2
280.0625,14341.0208
280.2481,14332.0417
280.4337,14319.5292
280.6192,14336.95
280.8048,14350.3042
280.9903,14339.2875
281.1758,14319.45
281.3612,14294.9625
281.5467,14282.5542
281.7321,14295.2417
281.9175,14296.8792
282.1029,14286.3208
282.2884,14294.675
282.4737,14270.175
282.6591,14251.3292
282.8444,14239.1
283.0297,14232.6083
283.215,14221.4
283.4002,14204.9958
283.5855,14181.55
283.7707,14142.8167
283.956,14127.625
284.1412,14118.0083
284.3264,14125.8125
284.5115,14134.5792
284.6967,14136.5958
284.8818,14116.1708
285.0669,14078.9667
285.252,14067.05
285.4371,14062.0833
285.6222,14040.3333
285.8072,14026.8042
285.9922,14011.9333
286.1772,14019.9125
286.3622,14026.5833
286.5472,13998.1083
286.7321,13964.7625
286.9171,13968.5792
287.102,13965.1875
287.2869,13973.7125
287.4717,13994.5833
287.6566,13985.45
287.8415,13978.775
288.0263,13967.0083
288.2111,13934.2875
288.3959,13900.0083
288.5806,13896.8917
288.7654,13890.4417
288.9501,13907.0292
289.1348,13909.775
289.3195,13905.6583
289.5042,13907.2083
289.6889,13916.2167
289.8735,13884.2167
290.0581,13863.8917
290.2428,13834.9167
290.4273,13825.9875
290.6119,13829.6333
290.7965,13816.6708
290.981,13812.7208
291.1655,13808.7333
291.35,13770.6208
291.5345,13745.7333
291.719,13740.0542
291.9034,13736.2958
292.0878,13747.65
292.2722,13738.175
292.4566,13713.0458
292.641,13714.7083
292.8253,13709.9708
293.0096,13694.8375
293.194,13699.35
293.3783,13694.8708
293.5626,13694.1625
293.7468,13689.0542
293.9311,13677.4583
294.1153,13641.8083
294.2995,13589.3708
294.4837,13557.7167
294.6678,13529.6792
294.852,13519.2083
295.0361,13526.7167
295.2202,13533.7333
295.4043,13533.7667
295.5884,13524.8292
295.7725,13509.7667
295.9565,13490.4208
296.1405,13446.5083
296.3246,13422.3333
296.5085,13436.5583
296.6925,13456.075
296.8764,13453.7208
297.0603,13439.8083
297.2443,13424.7875
297.4282,13404.7125
297.612,13376.425
297.7959,13344.875
297.9797,13321.9375
298.1635,13290.3875
298.3474,13304.2875
298.5311,13313.6875
298.7149,13291.9792
298.8987,13260.6708
299.0823,13243.1833
299.2661,13211.9375
299.4498,13174.3417
299.6334,13167.8042
299.8171,13160.525
300.0007,13135.9583
300.1843,13115.0667
300.368,13102.6333
300.5515,13092.5792
300.7351,13085.2292
300.9186,13077.2458
301.1021,13057.7792
301.2857,13052.4833
301.4691,13041.4917
301.6526,13039.7708
301.8361,13011.7208
302.0195,12978.3667
302.2029,12956.7542
302.3863,12947.0958
302.5697,12924.6208
302.753,12929.5125
302.9364,12934.3125
303.1197,12944.2458
303.303,12934.0125
303.4863,12906.0
303.6696,12858.5083
303.8528,12827.4583
304.036,12807.5708
304.2192,12791.65
304.4024,12775.2917
304.5856,12746.5542
304.7688,12743.0208
304.9519,12742.9083
305.135,12730.725
305.3181,12712.5333
305.5012,12699.65
305.6842,12693.1708
305.8673,12677.6125
306.0504,12650.4083
306.2333,12606.6333
306.4163,12590.5083
306.5993,12565.4333
306.7822,12556.7917
306.9652,12552.6042
307.1481,12529.4875
307.331,12510.9833
307.5139,12488.8375
307.6967,12461.7875
307.8796,12443.0542
308.0624,12426.7
308.2452,12399.1458
308.428,12377.3458
308.6107,12358.725
308.7935,12339.0958
308.9762,12323.075
309.1589,12314.0667
309.3416,12297.8708
309.5243,12281.075
309.7069,12269.3542
309.8896,12242.9667
310.0721,12224.0083
310.2548,12214.2958
310.4373,12199.5708
310.6199,12194.85
310.8024,12170.0333
310.985,12157.8375
311.1674,12126.15
311.3499,12098.0708
311.5324,12092.2417
311.7148,12097.7208
311.8973,12067.9583
312.0797,12054.4167
312.2621,12044.025
312.4445,12028.2375
312.6268,12000.4917
312.8091,11985.6083
312.9915,11954.9417
313.1738,11930.5333
313.356,11901.4083
313.5383,11877.7917
313.7206,11867.9125
313.9027,11844.2833
314.085,11828.8542
314.2672,11821.9417
314.4493,11811.7042
314.6314,11806.9625
314.8136,11795.1208
314.9957,11769.8292
315.1778,11740.3208
315.3598,11726.125
315.5419,11719.5125
315.724,11708.0833
315.9059,11692.5917
316.088,11676.2625
316.2699,11678.175
316.4519,11657.5708
316.6338,11630.1792
316.8157,11586.2708
316.9977,11568.6292
317.1795,11570.3333
317.3614,11566.7417
317.5432,11553.1125
317.7251,11527.525
317.9069,11497.875
318.0887,11485.6917
318.2704,11469.1208
318.4522,11454.7833
318.6339,11450.6583
318.8156,11459.2333
318.9973,11443.6292
319.179,11440.275
319.3607,11442.4292
319.5423,11435.725
319.7239,11419.9667
319.9055,11401.3125
320.0871,11383.4792
320.2687,11371.1292
320.4502,11352.775
320.6317,11325.75
320.8132,11325.9333
320.9947,11312.2042
321.1761,11305.8
321.3576,11298.1583
321.5391,11292.4333
321.7205,11279.4333
321.9019,11261.5917
322.0832,11233.8917
322.2646,11215.3875
322.4459,11198.7125
322.6272,11183.3375
322.8085,11174.2917
322.9898,11162.5458
323.1711,11143.3958
323.3523,11123.6417
323.5335,11117.4875
323.7147,11133.4458
323.8959,11156.8917
324.0771,11149.6917
324.2582,11133.0375
324.4393,11123.5042
324.6204,11123.2167
324.8015,11112.0917
324.9826,11118.8958
325.1637,11132.9125
325.3447,11120.0042
325.5257,11112.725
325.7067,11100.0542
325.8877,11067.6333
326.0686,11040.1042
326.2496,11022.1
326.4305,10996.6208
326.6114,10987.575
326.7922,10982.2042
326.9731,10982.1375
327.1539,10973.2292
327.3347,10974.8583
327.5155,10975.7167
327.6963,10991.8333
327.8771,10987.5625
328.0578,10961.3375
328.2385,10916.1667
328.4193,10902.575
328.5999,10885.6625
328.7806,10869.6042
328.9613,10873.6292
329.1419,10862.7292
329.3225,10853.8708
329.5031,10836.175
329.6837,10810.8792
329.8642,10798.1167
330.0447,10782.8208
330.2252,10769.4833
330.4057,10744.9417
330.5862,10739.4875
330.7667,10732.9083
330.9471,10748.5917
331.1275,10745.575
331.3079,10703.725
331.4883,10684.1958
331.6687,10686.4375
331.849,10665.5375
332.0293,10643.0375
332.2096,10625.0875
332.3899,10620.0333
332.5702,10621.6542
332.7504,10625.0792
332.9306,10623.6375
333.1108,10600.3083
333.291,10574.3042
333.4712,10572.4458
333.6514,10575.0125
333.8315,10560.7042
334.0116,10551.8292
334.1917,10549.475
334.3717,10547.5958
334.5518,10545.3958
334.7318,10532.5375
334.9119,10519.5833
335.0918,10516.5208
335.2718,10513.05
335.4518,10505.2083
335.6317,10494.3333
335.8116,10494.3292
335.9915,10492.9458
336.1714,10461.8083
336.3513,10445.3542
336.5311,10445.0208
336.7109,10451.3708
336.8907,10439.8083
337.0705,10402.35
337.2502,10366.1375
337.43,10356.0333
337.6097,10329.7208
337.7894,10316.3208
337.9691,10317.3542
338.1488,10323.8125
338.3284,10322.2333
338.508,10329.1125
338.6877,10327.1292
338.8672,10319.4167
339.0468,10294.1792
339.2263,10274.6583
339.4059,10274.7417
339.5854,10305.1875
339.7649,10292.2958
339.9443,10271.6917
340.1238,10266.4958
340.3032,10264.3917
340.4826,10262.55
340.662,10237.5292
340.8414,10207.6792
341.0207,10209.9292
341.2001,10217.5167
341.3794,10217.9833
341.5587,10234.5333
341.738,10232.675
341.9172,10201.6167
342.0965,10188.7542
342.2757,10155.9167
342.4549,10116.5167
342.6341,10122.3417
342.8132,10115.0792
342.9923,10135.275
343.1715,10164.6375
343.3506,10186.4958
343.5296,10142.6417
343.7087,10104.1292
343.8878,10084.4875
344.0668,10074.9333
344.2458,10072.0083
344.4248,10049.4375
344.6037,10038.5
344.7827,10036.85
344.9616,10020.7417
345.1405,10021.5667
345.3194,10024.1833
345.4982,10005.85
345.6771,9990.1042
345.8559,9985.425
346.0347,9983.6083
346.2135,9969.8417
346.3923,9970.525
346.571,9966.3667
346.7498,9947.5833
346.9285,9948.1708
347.1071,9937.5167
347.2859,9911.45
347.4645,9920.0958
347.6431,9932.1917
347.8217,9945.0
348.0003,9950.7125
348.1789,9942.1833
348.3574,9893.0542
348.5359,9864.6625
348.7145,9842.2
348.893,9841.9667
349.0714,9842.8
349.2499,9821.1083
349.4283,9794.2458
349.6068,9770.4375
349.7852,9761.6667
349.9635,9760.45
350.1419,9760.3542
350.3202,9744.0667
350.4985,9717.8042
350.6768,9704.7792
350.8551,9691.4208
351.0334,9683.725
351.2116,9664.7917
351.3898,9669.1167
351.568,9664.9583
351.7462,9664.4458
351.9243,9651.1583
352.1025,9632.6292
352.2806,9622.975
352.4587,9617.0542
352.6368,9606.375
352.8148,9588.8708
352.9929,9567.2542
353.1709,9566.875
353.3489,9560.9792
353.5268,9547.1125
353.7048,9528.9625
353.8828,9519.725
354.0607,9502.3917
354.2386,9500.9542
354.4165,9488.5917
354.5943,9478.4208
354.7722,9474.4958
354.95,9483.4833
355.1278,9482.05
355.3056,9462.3458
355.4833,9425.4542
355.6611,9397.35
355.8388,9369.9917
356.0165,9355.0417
356.1942,9368.3708
356.3719,9389.5833
356.5495,9379.3208
356.7271,9366.9125
356.9047,9365.3208
357.0823,9362.7833
357.2599,9361.7042
357.4374,9352.6917
357.6149,9326.0042
357.7924,9294.6833
357.9699,9283.5875
358.1474,9280.9083
358.3248,9258.7292
358.5023,9242.3042
358.6797,9220.5667
358.8571,9204.3208
359.0344,9201.9167
359.2118,9174.1458
359.3891,9159.4667
359.5664,9150.75
359.7437,9140.1583
359.9209,9113.4958
360.0982,9089.3833
360.2754,9072.1958
360.4526,9083.0667
360.6298,9091.5125
360.807,9085.9708
360.9841,9078.0667
361.1613,9052.6125
361.3383,9059.9625
361.5154,9063.0
361.6925,9046.3542
361.8695,9035.9917
362.0466,9015.4667
362.2236,9010.3125
362.4005,8993.5208
362.5775,8989.9375
362.7545,8947.7583
362.9314,8923.5125
363.1083,8929.0958
363.2852,8942.6208
363.462,8946.6333
363.6389,8930.6708
363.8157,8922.0667
363.9925,8900.8875
364.1693,8880.1333
364.346,8860.7333
364.5228,8851.7208
364.6996,8868.1167
364.8762,8865.5
365.0529,8874.775
365.2296,8871.0917
365.4062,8872.0208
365.5829,8863.6625
365.7595,8838.6417
365.9361,8835.9042
366.1126,8839.3875
366.2892,8849.425
366.4657,8957.2292
366.6422,9078.9167
366.8186,9059.7625
366.9951,9097.2333
367.1716,9087.475
367.348,9020.8917
367.5244,9052.9333
367.7008,9069.8833
367.8772,9083.9833
368.0535,8972.0167
368.2298,8927.25
368.4061,9035.875
368.5824,9011.6083
368.7586,9018.4875
368.9349,9080.0958
369.1111,9021.375
369.2873,8913.4917
369.4635,8883.5583
369.6396,8925.8167
369.8158,8865.9208
369.9919,8830.9917
370.168,8835.275
370.3441,8871.0625
370.5202,8829.5125
370.6962,8759.725
370.8722,8724.6583
371.0482,8723.8375
371.2242,8740.2042
371.4002,8793.7
371.5761,8846.6875
371.752,8794.5042
371.9279,8779.875
372.1038,8809.3125
372.2796,8797.8042
372.4555,8765.6083
372.6313,8797.6667
372.8071,8774.5708
372.9829,8730.6667
373.1586,8720.875
373.3344,8761.4667
373.5101,8746.2458
373.6858,8743.1625
373.8615,8723.575
374.0371,8713.8083
374.2127,8767.175
374.3884,8816.2708
374.564,8774.6083
374.7395,8748.4625
374.9151,8757.8917
375.0906,8841.9833
375.2661,8959.9333
375.4416,8924.0542
375.6171,8915.3583
375.7925,8986.4583
375.968,9033.6917
376.1434,8995.8083
376.3188,8903.6292
376.4941,8874.1958
376.6695,8900.2
376.8448,8942.8667
377.0201,8982.1875
377.1954,8959.6708
377.3707,8968.025
377.5459,9015.6833
377.7212,9057.5042
377.8964,9258.2042
378.0715,9457.5667
378.2467,9319.8917
378.4218,9268.7208
378.597,9266.1542
378.7721,9106.5
378.9472,9155.4292
379.1222,9196.6792
379.2973,9321.2625
379.4723,9583.6667
379.6473,9721.7333
379.8223,9654.4208
379.9972,9398.7208
380.1722,9270.6792
380.3471,9213.7292
380.522,9234.575
380.6969,9170.7167
380.8717,9278.1792
381.0466,9340.2333
381.2214,9206.2125
381.3962,9190.175
381.571,9124.7542
381.7457,9073.2417
381.9204,9112.825
382.0952,9158.0458
382.2699,9144.925
382.4445,9392.875
382.6192,9477.7333
382.7938,9641.6333
382.9685,9862.4875
383.1431,9768.2958
383.3176,9452.8208
383.4922,9258.6583
383.6667,9236.5792
383.8412,9254.8042
384.0157,9181.5667
384.1902,9181.9625
384.3646,9283.1333
384.5391,9304.375
384.7134,9293.0792
384.8878,9384.9833
385.0622,9583.7417
385.2365,9646.0417
385.4109,9371.1042
385.5852,9230.4083
385.7594,9249.9833
385.9337,9333.9042
386.1079,9439.3125
386.2822,9582.0
386.4564,9744.475
386.6306,9568.7333
386.8047,9474.6583
386.9789,9655.1208
387.153,9672.3417
387.3271,9937.5958
387.5012,10014.8375
387.6752,10031.2875
387.8492,10328.2625
388.0233,10382.425
388.1972,10075.4708
388.3712,10065.5208
388.5452,10048.0708
388.7191,10089.5
388.893,10304.9833
389.0669,10527.6708
389.2408,10097.2542
389.4146,9631.15
389.5884,9378.9042
389.7623,9202.375
389.9361,9199.3958
390.1098,9229.8542
390.2835,9324.0708
390.4573,9335.975
390.631,9299.4833
390.8047,9373.3792
390.9784,9536.3417
391.152,9478.2083
391.3256,9436.7542
391.4992,9546.6333
391.6728,9476.475
391.8464,9447.0625
392.0199,9670.875
392.1934,9782.2333
392.3669,9727.9042
392.5403,9967.8708
392.7138,9982.2333
392.8873,10207.425
393.0607,10389.8625
393.2341,10608.7583
393.4074,10672.1083
393.5808,10415.3667
393.7542,10016.7125
393.9274,10013.7292
394.1007,9918.6042
394.274,9926.3625
394.4472,10064.9333
394.6205,9997.7
394.7937,10306.6125
394.9668,10578.8917
395.14,10492.6
395.3131,10125.3167
395.4863,9766.5583
395.6594,9657.9833
395.8325,9660.25
396.0055,9560.3875
396.1786,9630.8125
396.3516,9667.5375
396.5246,9694.2333
396.6975,9598.3667
396.8705,9534.525
397.0434,9862.4667
397.2163,9826.9833
397.3892,9593.5958
397.5621,9691.2917
397.735,9850.9917
397.9077,10060.0667
398.0806,10302.7917
398.2534,10029.4208
398.4261,10108.5625
398.5989,10131.5625
398.7716,10580.9458
398.9443,10615.0542
399.117,10437.7958
399.2896,10212.7958
399.4623,10093.8792
399.6349,9992.9
399.8075,9935.2917
399.9801,9733.7208
400.1526,9677.9833
400.3252,9537.925
400.4977,9228.8583
400.6702,9186.6958
400.8427,9137.2083
401.0151,9187.5792
401.1875,9245.8292
401.36,9179.2167
401.5323,9245.4792
401.7047,9126.3542
401.877,9028.0958
402.0494,9004.8042
402.2216,9043.8667
402.394,9252.3
402.5662,9231.8875
402.7385,9185.4542
402.9107,9176.9208
403.0829,9140.3083
403.2551,9172.4875
403.4272,9098.425
403.5994,9077.9417
403.7715,9125.7625
403.9436,9303.4208
404.1156,9266.6375
