Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-21 10:23:34.930773
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1265.5542
218.2508,1287.2042
218.442,1310.8208
218.6332,1334.9625
218.8244,1358.4333
219.0156,1383.3458
219.2067,1409.3792
219.3979,1438.7458
219.589,1467.6667
219.7801,1495.975
219.9712,1525.4917
220.1623,1555.8583
220.3533,1588.1833
220.5444,1621.4458
220.7354,1654.7
220.9264,1688.825
221.1174,1726.9125
221.3083,1763.9
221.4993,1799.7
221.6902,1835.2542
221.8812,1877.2833
222.0721,1918.0875
222.263,1960.5833
222.4538,2004.9333
222.6447,2049.3917
222.8355,2095.6875
223.0264,2142.0667
223.2172,2187.7292
223.408,2237.45
223.5987,2287.3417
223.7895,2335.975
223.9802,2387.6
224.1709,2439.2958
224.3616,2493.8833
224.5524,2548.4458
224.743,2605.0625
224.9337,2659.9042
225.1243,2722.3042
225.315,2779.2792
225.5056,2837.4083
225.6962,2898.0042
225.8867,2957.6875
226.0773,3019.0167
226.2678,3080.85
226.4584,3147.5542
226.6489,3217.7042
226.8394,3280.475
227.0298,3351.9583
227.2203,3425.1417
227.4108,3503.7458
227.6012,3576.6458
227.7916,3642.5833
227.982,3719.275
228.1723,3790.1833
228.3627,3867.4917
228.5531,3940.8
228.7434,4016.2542
228.9337,4097.2167
229.124,4175.5583
229.3143,4256.2208
229.5045,4344.4875
229.6948,4431.0833
229.885,4518.2375
230.0752,4610.2167
230.2654,4698.6833
230.4556,4790.0
230.6457,4877.1375
230.8358,4963.1875
231.026,5052.7917
231.2161,5142.8833
231.4062,5232.675
231.5963,5319.9667
231.7863,5411.025
231.9764,5509.4542
232.1664,5610.2667
232.3564,5711.8042
232.5464,5808.1042
232.7364,5911.9583
232.9263,6006.2417
233.1163,6111.475
233.3062,6217.0625
233.4961,6328.8167
233.686,6429.9417
233.8758,6521.3792
234.0657,6619.5917
234.2555,6724.3917
234.4454,6830.3958
234.6352,6934.0583
234.825,7036.0292
235.0147,7134.3458
235.2045,7235.9458
235.3942,7337.625
235.5839,7440.9292
235.7737,7539.8417
235.9633,7637.2292
236.153,7746.7708
236.3427,7856.6
236.5323,7958.5083
236.7219,8056.0417
236.9115,8144.475
237.1011,8240.1625
237.2907,8342.2417
237.4803,8447.2417
237.6698,8540.4292
237.8593,8643.3125
238.0488,8740.7833
238.2383,8844.9375
238.4278,8941.0458
238.6172,9048.1708
238.8066,9149.1375
238.9961,9246.475
239.1855,9351.4625
239.3748,9448.95
239.5642,9539.3958
239.7536,9640.4042
239.9429,9734.475
240.1322,9820.1458
240.3215,9912.2708
240.5108,10007.3125
240.7001,10101.3708
240.8893,10195.0292
241.0786,10283.6417
241.2677,10368.7125
241.457,10469.8542
241.6461,10535.5875
241.8353,10607.4208
242.0244,10686.7375
242.2136,10762.1333
242.4027,10834.3542
242.5918,10908.6417
242.7809,10983.2208
242.9699,11033.3375
243.159,11071.4
243.348,11158.0792
243.537,11258.2292
243.726,11339.8083
243.915,11418.5625
244.1039,11481.0417
244.2929,11541.35
244.4818,11557.3375
244.6707,11612.8417
244.8596,11702.2625
245.0485,11791.5708
245.2373,11884.6833
245.4262,11965.6917
245.615,12034.6833
245.8038,12096.55
245.9926,12161.4083
246.1814,12239.25
246.3701,12264.3292
246.5589,12256.9542
246.7476,12303.2083
246.9363,12396.8625
247.1249,12478.9
247.3136,12549.4917
247.5023,12627.65
247.6909,12707.4583
247.8795,12770.1667
248.0681,12847.7167
248.2567,12905.6875
248.4453,12967.1542
248.6338,13028.0917
248.8224,13073.175
249.0109,13058.5708
249.1994,13072.3458
249.3878,13153.2708
249.5763,13230.175
249.7648,13303.0375
249.9532,13366.8958
250.1416,13440.6625
250.33,13515.8375
250.5183,13587.425
250.7067,13641.4083
250.8951,13696.325
251.0834,13743.1708
251.2717,13788.2375
251.46,13833.7083
251.6483,13882.6208
251.8365,13920.2417
252.0247,13920.9583
252.213,13939.1875
252.4012,13994.625
252.5894,14072.7917
252.7775,14122.8083
252.9657,14162.2042
253.1538,14220.5542
253.3419,14280.2042
253.53,14317.7542
253.7181,14359.8583
253.9062,14404.5792
254.0942,14448.2125
254.2823,14477.7583
254.4703,14502.95
254.6583,14533.0667
254.8463,14574.5958
255.0342,14595.0917
255.2222,14619.8625
255.4101,14633.5417
255.598,14623.0458
255.7859,14648.925
255.9738,14704.7833
256.1616,14763.1417
256.3495,14825.5958
256.5373,14869.4583
256.7251,14937.6125
256.9129,14977.0292
257.1006,15014.35
257.2884,15059.6708
257.4761,15112.9792
257.6638,15142.3292
257.8515,15160.6875
258.0392,15187.625
258.2269,15206.7792
258.4146,15227.3292
258.6022,15257.8958
258.7898,15264.2167
258.9774,15271.1375
259.165,15292.3667
259.3525,15330.6792
259.5401,15341.6208
259.7276,15369.4667
259.9151,15399.5833
260.1026,15416.8208
260.2901,15448.6792
260.4776,15482.1708
260.665,15541.7417
260.8524,15582.6917
261.0398,15632.1167
261.2272,15648.4583
261.4146,15652.7208
261.6019,15674.0375
261.7893,15705.5833
261.9766,15726.2708
262.1639,15757.4792
262.3512,15750.7375
262.5384,15756.9417
262.7257,15763.1583
262.9129,15770.6125
263.1001,15778.5042
263.2873,15801.7125
263.4745,15816.0208
263.6617,15793.2708
263.8488,15806.7208
264.0359,15817.1292
264.2231,15825.6625
264.4101,15828.9333
264.5972,15841.3375
264.7842,15850.5833
264.9713,15850.5875
265.1583,15848.8792
265.3453,15862.9458
265.5323,15875.3542
265.7193,15888.675
265.9062,15917.3458
266.0931,15919.1292
266.2801,15916.9917
266.4669,15937.6
266.6538,15946.375
266.8407,15957.7083
267.0276,15943.3833
267.2143,15930.0292
267.4012,15942.8375
267.588,15913.0
267.7747,15908.7
267.9615,15910.025
268.1482,15903.7292
268.3349,15902.0042
268.5217,15899.6083
268.7083,15874.3958
268.895,15869.4208
269.0817,15884.8042
269.2682,15876.0458
269.4549,15857.325
269.6415,15823.875
269.8281,15816.2292
270.0146,15827.025
270.2012,15832.4708
270.3877,15834.625
270.5742,15826.6167
270.7607,15819.9
270.9472,15812.0875
271.1336,15797.175
271.32,15781.6625
271.5065,15762.9667
271.6929,15756.675
271.8792,15767.2875
272.0656,15763.8125
272.252,15761.0458
272.4383,15759.7917
272.6246,15743.0667
272.8109,15736.9958
272.9972,15753.2958
273.1835,15754.7208
273.3697,15758.1792
273.5559,15758.425
273.7421,15754.0708
273.9283,15742.3
274.1145,15730.6458
274.3007,15722.8417
274.4868,15729.375
274.6729,15737.3458
274.859,15736.2042
275.0451,15728.8042
275.2311,15685.4958
275.4172,15686.0167
275.6032,15695.1167
275.7892,15706.8917
275.9752,15701.6417
276.1612,15710.6
276.3472,15689.3458
276.5331,15675.2833
276.719,15670.4792
276.9049,15665.9458
277.0908,15649.5458
277.2767,15641.8458
277.4625,15642.275
277.6484,15628.3542
277.8342,15598.7542
278.02,15585.5292
278.2057,15595.5417
278.3915,15603.2125
278.5772,15597.3667
278.763,15570.9792
278.9487,15584.0667
279.1343,15587.725
279.32,15577.8375
279.5057,15552.0708
279.6913,15506.9958
279.877,15496.1167
280.0625,15488.9833
280.2481,15466.2458
280.4337,15441.3917
280.6192,15456.3042
280.8048,15467.0083
280.9903,15446.1583
281.1758,15422.4625
281.3612,15395.7542
281.5467,15378.3792
281.7321,15390.4042
281.9175,15386.9458
282.1029,15380.4208
282.2884,15372.4917
282.4737,15349.0167
282.6591,15322.375
282.8444,15317.5583
283.0297,15310.1542
283.215,15302.7958
283.4002,15290.1833
283.5855,15259.1958
283.7707,15219.8458
283.956,15196.3042
284.1412,15182.9542
284.3264,15191.0917
284.5115,15197.5167
284.6967,15199.8042
284.8818,15176.2792
285.0669,15139.4458
285.252,15130.15
285.4371,15127.3917
285.6222,15101.775
285.8072,15079.275
285.9922,15065.3125
286.1772,15063.7917
286.3622,15068.3083
286.5472,15042.0208
286.7321,15012.675
286.9171,15017.75
287.102,15016.2458
287.2869,15019.325
287.4717,15038.0292
287.6566,15031.0083
287.8415,15024.2167
288.0263,15009.5583
288.2111,14973.2542
288.3959,14937.775
288.5806,14930.5667
288.7654,14923.4292
288.9501,14945.9792
289.1348,14949.7208
289.3195,14943.8458
289.5042,14939.775
289.6889,14952.0042
289.8735,14917.0125
290.0581,14896.4542
290.2428,14864.2542
290.4273,14856.35
290.6119,14864.875
290.7965,14850.9833
290.981,14844.7958
291.1655,14836.6542
291.35,14794.9708
291.5345,14763.25
291.719,14760.5292
291.9034,14758.2583
292.0878,14770.9875
292.2722,14760.3208
292.4566,14740.0083
292.641,14737.1917
292.8253,14730.7625
293.0096,14711.5167
293.194,14712.675
293.3783,14706.5458
293.5626,14709.9042
293.7468,14702.0458
293.9311,14692.6042
294.1153,14659.7833
294.2995,14610.6667
294.4837,14573.5333
294.6678,14547.7458
294.852,14527.8167
295.0361,14530.8875
295.2202,14532.2583
295.4043,14533.9458
295.5884,14519.7583
295.7725,14509.6458
295.9565,14487.575
296.1405,14450.5083
296.3246,14427.3375
296.5085,14445.2458
296.6925,14464.9083
296.8764,14454.8583
297.0603,14434.3083
297.2443,14418.6708
297.4282,14393.6333
297.612,14360.0208
297.7959,14336.0917
297.9797,14317.1583
298.1635,14285.1625
298.3474,14303.1458
298.5311,14311.7625
298.7149,14283.9958
298.8987,14248.1375
299.0823,14228.6167
299.2661,14194.6333
299.4498,14149.9083
299.6334,14138.0542
299.8171,14132.4375
300.0007,14112.9833
300.1843,14098.15
300.368,14086.1042
300.5515,14071.425
300.7351,14055.1333
300.9186,14039.8708
301.1021,14016.7958
301.2857,14006.5833
301.4691,13997.2292
301.6526,13997.7083
301.8361,13966.5833
302.0195,13938.2792
302.2029,13922.8167
302.3863,13909.5625
302.5697,13885.2917
302.753,13880.9042
302.9364,13885.95
303.1197,13894.3833
303.303,13883.35
303.4863,13852.3042
303.6696,13803.6625
303.8528,13768.0458
304.036,13748.9458
304.2192,13744.2667
304.4024,13726.8417
304.5856,13699.5667
304.7688,13686.9917
304.9519,13681.625
305.135,13666.2542
305.3181,13645.1583
305.5012,13629.2125
305.6842,13622.5708
305.8673,13604.9208
306.0504,13578.3
306.2333,13533.4333
306.4163,13522.575
306.5993,13500.4292
306.7822,13487.4125
306.9652,13476.1333
307.1481,13455.1
307.331,13432.5417
307.5139,13409.425
307.6967,13380.5417
307.8796,13360.2167
308.0624,13339.1917
308.2452,13312.175
308.428,13287.0125
308.6107,13278.2
308.7935,13255.8708
308.9762,13237.9083
309.1589,13221.2
309.3416,13197.3625
309.5243,13181.275
309.7069,13168.5417
309.8896,13139.0125
310.0721,13119.2
310.2548,13102.5167
310.4373,13093.7333
310.6199,13093.0167
310.8024,13069.65
310.985,13060.1542
311.1674,13026.3375
311.3499,12995.7625
311.5324,12983.9917
311.7148,12992.5875
311.8973,12960.1417
312.0797,12939.4292
312.2621,12933.0083
312.4445,12917.9625
312.6268,12887.5458
312.8091,12873.6333
312.9915,12842.6375
313.1738,12821.075
313.356,12787.15
313.5383,12759.5292
313.7206,12748.8625
313.9027,12725.9042
314.085,12711.3875
314.2672,12699.0125
314.4493,12681.4792
314.6314,12671.2333
314.8136,12669.2667
314.9957,12644.8375
315.1778,12614.3875
315.3598,12601.1583
315.5419,12589.5333
315.724,12571.6917
315.9059,12549.6917
316.088,12527.8583
316.2699,12534.9708
316.4519,12520.7625
316.6338,12494.475
316.8157,12454.1792
316.9977,12438.0667
317.1795,12441.2875
317.3614,12444.9375
317.5432,12430.225
317.7251,12403.5917
317.9069,12365.3083
318.0887,12341.5208
318.2704,12321.2542
318.4522,12308.7125
318.6339,12307.7792
318.8156,12325.0583
318.9973,12313.5875
319.179,12306.35
319.3607,12294.8292
319.5423,12289.1667
319.7239,12276.0083
319.9055,12259.8417
320.0871,12246.575
320.2687,12229.7375
320.4502,12223.4958
320.6317,12197.8958
320.8132,12202.1583
320.9947,12185.6333
321.1761,12170.3417
321.3576,12159.8708
321.5391,12150.8625
321.7205,12145.3333
321.9019,12130.9125
322.0832,12107.5375
322.2646,12076.8917
322.4459,12056.4458
322.6272,12034.4792
322.8085,12013.7208
322.9898,11995.4375
323.1711,11982.0083
323.3523,11969.8083
323.5335,11958.525
323.7147,11980.9667
323.8959,12008.7208
324.0771,12009.4333
324.2582,11998.9458
324.4393,11987.1958
324.6204,11986.1625
324.8015,11973.9417
324.9826,11968.7292
325.1637,11983.3833
325.3447,11978.9542
325.5257,11972.8125
325.7067,11970.95
325.8877,11942.1042
326.0686,11919.825
326.2496,11898.9292
326.4305,11866.0417
326.6114,11853.7417
326.7922,11858.0417
326.9731,11865.2792
327.1539,11848.75
327.3347,11845.8667
327.5155,11849.9417
327.6963,11866.0792
327.8771,11858.2167
328.0578,11815.8042
328.2385,11773.1
328.4193,11756.7
328.5999,11739.7
328.7806,11713.0333
328.9613,11726.8792
329.1419,11732.85
329.3225,11735.1167
329.5031,11717.3167
329.6837,11693.7208
329.8642,11678.5875
330.0447,11664.3417
330.2252,11648.975
330.4057,11611.2583
330.5862,11592.8875
330.7667,11579.9792
330.9471,11601.6833
331.1275,11602.2208
331.3079,11555.4292
331.4883,11522.0375
331.6687,11522.9292
331.849,11511.0667
332.0293,11489.5958
332.2096,11467.1833
332.3899,11459.1917
332.5702,11464.3
332.7504,11475.6
332.9306,11467.6375
333.1108,11441.1708
333.291,11419.5292
333.4712,11413.3917
333.6514,11400.3333
333.8315,11382.925
334.0116,11376.7
334.1917,11375.2667
334.3717,11380.4417
334.5518,11385.2042
334.7318,11371.5875
334.9119,11349.5958
335.0918,11333.3083
335.2718,11347.2625
335.4518,11348.0083
335.6317,11338.2417
335.8116,11332.2458
335.9915,11301.6292
336.1714,11240.0083
336.3513,11234.4667
336.5311,11260.2083
336.7109,11264.6792
336.8907,11236.8333
337.0705,11188.8583
337.2502,11145.35
337.43,11138.7042
337.6097,11131.8417
337.7894,11135.225
337.9691,11120.8458
338.1488,11111.75
338.3284,11121.0583
338.508,11134.8833
338.6877,11146.6458
338.8672,11131.1208
339.0468,11108.5417
339.2263,11082.9458
339.4059,11066.6417
339.5854,11105.525
339.7649,11102.6042
339.9443,11092.9708
340.1238,11098.0
340.3032,11090.2375
340.4826,11078.3
340.662,11045.8125
340.8414,11007.625
341.0207,11011.925
341.2001,11023.5333
341.3794,11011.875
341.5587,11015.7167
341.738,11025.7333
341.9172,11003.725
342.0965,11007.2375
342.2757,10966.0958
342.4549,10911.5167
342.6341,10919.3667
342.8132,10910.4417
342.9923,10942.5875
343.1715,10979.5792
343.3506,10989.2208
343.5296,10942.9167
343.7087,10904.4833
343.8878,10872.0292
344.0668,10844.7708
344.2458,10811.9958
344.4248,10789.4417
344.6037,10790.05
344.7827,10800.8958
344.9616,10796.8875
345.1405,10811.1792
345.3194,10816.4125
345.4982,10789.7958
345.6771,10776.6625
345.8559,10766.15
346.0347,10749.6333
346.2135,10726.1583
346.3923,10737.5625
346.571,10742.425
346.7498,10717.6167
346.9285,10732.4917
347.1071,10724.375
347.2859,10685.8333
347.4645,10684.275
347.6431,10679.9875
347.8217,10696.8333
348.0003,10718.5625
348.1789,10716.625
348.3574,10663.5042
348.5359,10625.8292
348.7145,10607.7292
348.893,10611.6417
349.0714,10594.8625
349.2499,10566.2792
349.4283,10539.0083
349.6068,10517.3667
349.7852,10499.625
349.9635,10515.0667
350.1419,10533.0917
350.3202,10527.7708
350.4985,10501.0583
350.6768,10475.85
350.8551,10460.7875
351.0334,10451.0708
351.2116,10420.8833
351.3898,10415.8333
351.568,10403.5833
351.7462,10422.1458
351.9243,10423.4125
352.1025,10393.8917
352.2806,10370.4292
352.4587,10349.0542
352.6368,10323.0333
352.8148,10311.9792
352.9929,10315.675
353.1709,10320.9333
353.3489,10312.7208
353.5268,10306.4208
353.7048,10290.6
353.8828,10278.5958
354.0607,10268.4583
354.2386,10259.8458
354.4165,10249.1208
354.5943,10239.8208
354.7722,10236.5375
354.95,10247.3292
355.1278,10247.5542
355.3056,10216.9292
355.4833,10168.8958
355.6611,10132.125
355.8388,10113.1208
356.0165,10091.5417
356.1942,10107.7583
356.3719,10141.2333
356.5495,10113.425
356.7271,10071.55
356.9047,10072.275
357.0823,10055.8417
357.2599,10058.25
357.4374,10058.5792
357.6149,10037.475
357.7924,10012.1292
357.9699,9988.8667
358.1474,9965.4625
358.3248,9926.1667
358.5023,9911.8125
358.6797,9879.5
358.8571,9868.7292
359.0344,9882.1625
359.2118,9879.1375
359.3891,9876.425
359.5664,9869.8208
359.7437,9874.2333
359.9209,9848.5833
360.0982,9828.4333
360.2754,9805.75
360.4526,9797.4292
360.6298,9793.2167
360.807,9785.4583
360.9841,9757.5333
361.1613,9733.25
361.3383,9752.075
361.5154,9759.2917
361.6925,9754.7917
361.8695,9725.8042
362.0466,9686.2542
362.2236,9697.2167
362.4005,9696.3208
362.5775,9701.1208
362.7545,9682.2208
362.9314,9658.8208
363.1083,9641.6292
363.2852,9622.8083
363.462,9630.7542
363.6389,9617.8875
363.8157,9624.4583
363.9925,9611.4958
364.1693,9599.7458
364.346,9575.5125
364.5228,9552.425
364.6996,9559.4917
364.8762,9544.2583
365.0529,9558.225
365.2296,9569.3375
365.4062,9588.5125
365.5829,9587.925
365.7595,9566.2583
365.9361,9577.6625
366.1126,9580.2208
366.2892,9590.5375
366.4657,9693.1625
366.6422,9825.5
366.8186,9802.6208
366.9951,9830.9208
367.1716,9823.5375
367.348,9768.525
367.5244,9805.4583
367.7008,9820.1542
367.8772,9818.875
368.0535,9689.1375
368.2298,9644.8083
368.4061,9764.4167
368.5824,9735.2042
368.7586,9729.7125
368.9349,9795.1208
369.1111,9753.0792
369.2873,9660.2208
369.4635,9626.5583
369.6396,9662.1625
369.8158,9603.0042
369.9919,9580.8625
370.168,9591.0208
370.3441,9619.4167
370.5202,9543.4458
370.6962,9451.0083
370.8722,9410.2833
371.0482,9410.225
371.2242,9455.625
371.4002,9540.0042
371.5761,9611.0542
371.752,9546.5
371.9279,9510.6333
372.1038,9493.1125
372.2796,9465.2042
372.4555,9452.1583
372.6313,9520.7958
372.8071,9489.475
372.9829,9449.7917
373.1586,9439.4083
373.3344,9459.8917
373.5101,9403.3583
373.6858,9381.775
373.8615,9372.65
374.0371,9395.3042
374.2127,9481.7625
374.3884,9522.3
374.564,9457.7125
374.7395,9411.7417
374.9151,9411.4917
375.0906,9489.1333
375.2661,9653.4042
375.4416,9649.8917
375.6171,9673.3542
375.7925,9738.0417
375.968,9746.1417
376.1434,9715.1542
376.3188,9622.9
376.4941,9591.1625
376.6695,9626.4167
376.8448,9658.1708
377.0201,9715.075
377.1954,9689.3
377.3707,9726.3833
377.5459,9784.5833
377.7212,9833.9167
377.8964,10054.225
378.0715,10274.1792
378.2467,10137.4542
378.4218,10090.8083
378.597,10083.1875
378.7721,9884.1042
378.9472,9914.7625
379.1222,9951.775
379.2973,10087.7375
379.4723,10359.1917
379.6473,10492.2708
379.8223,10408.4333
379.9972,10130.95
380.1722,10021.9708
380.3471,9985.55
380.522,10025.8125
380.6969,9955.6417
380.8717,10060.9208
381.0466,10138.5917
381.2214,10002.2208
381.3962,9969.6625
381.571,9871.0875
381.7457,9800.1458
381.9204,9854.9042
382.0952,9878.6375
382.2699,9860.1083
382.4445,10130.2583
382.6192,10192.5292
382.7938,10352.7708
382.9685,10588.1333
383.1431,10493.6792
383.3176,10154.9125
383.4922,9944.1
383.6667,9932.6083
383.8412,9948.6333
384.0157,9858.1792
384.1902,9871.2125
384.3646,10015.2917
384.5391,10059.7208
384.7134,10060.6167
384.8878,10170.8792
385.0622,10370.4375
385.2365,10433.5083
385.4109,10150.4625
385.5852,9997.0375
385.7594,10007.4333
385.9337,10080.1875
386.1079,10163.9
386.2822,10342.2667
386.4564,10554.2333
386.6306,10370.7583
386.8047,10281.1333
386.9789,10464.4042
387.153,10453.1083
387.3271,10724.5417
387.5012,10824.8792
387.6752,10886.85
387.8492,11188.7042
388.0233,11214.3625
388.1972,10898.6625
388.3712,10885.5042
388.5452,10883.7958
388.7191,10914.7667
388.893,11139.5667
389.0669,11376.1583
389.2408,10951.2792
389.4146,10484.3875
389.5884,10222.9667
389.7623,10040.275
389.9361,10041.8292
390.1098,10069.3625
390.2835,10179.2375
390.4573,10181.7458
390.631,10128.3875
390.8047,10222.4958
390.9784,10423.6
391.152,10375.025
391.3256,10359.2125
391.4992,10483.0
391.6728,10398.7542
391.8464,10371.3
392.0199,10589.3708
392.1934,10674.2
392.3669,10615.8
392.5403,10878.5042
392.7138,10884.8458
392.8873,11088.9667
393.0607,11244.2
393.2341,11436.8125
393.4074,11484.9292
393.5808,11195.05
393.7542,10806.0583
393.9274,10845.5292
394.1007,10779.1917
394.274,10814.2125
394.4472,10949.025
394.6205,10894.0
394.7937,11259.8
394.9668,11561.3292
395.14,11495.7667
395.3131,11131.2583
395.4863,10755.7333
395.6594,10654.875
395.8325,10634.2542
396.0055,10541.925
396.1786,10591.7042
396.3516,10582.3583
396.5246,10578.8458
396.6975,10443.6792
396.8705,10320.0583
397.0434,10647.3083
397.2163,10611.1583
397.3892,10412.9708
397.5621,10569.175
397.735,10787.0375
397.9077,11051.6792
398.0806,11356.6125
398.2534,11093.2542
398.4261,11187.4667
398.5989,11211.1792
398.7716,11693.6208
398.9443,11743.3542
399.117,11572.4833
399.2896,11356.075
399.4623,11238.4208
399.6349,11116.1333
399.8075,11029.8792
399.9801,10814.9458
400.1526,10787.3542
400.3252,10643.7625
400.4977,10332.3083
400.6702,10244.2208
400.8427,10198.8625
401.0151,10279.4375
401.1875,10357.5375
401.36,10301.3167
401.5323,10379.6208
401.7047,10255.9917
401.877,10149.125
402.0494,10138.6625
402.2216,10186.4708
402.394,10406.3375
402.5662,10381.7625
402.7385,10338.7708
402.9107,10344.5542
403.0829,10299.1375
403.2551,10290.8333
403.4272,10192.3833
403.5994,10173.7708
403.7715,10253.3
403.9436,10477.2917
404.1156,10444.075
