Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-21 18:23:26.441285
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.9708
218.2508,1385.6667
218.442,1410.8208
218.6332,1439.2333
218.8244,1465.525
219.0156,1492.5042
219.2067,1521.8708
219.3979,1551.0542
219.589,1582.9
219.7801,1613.0
219.9712,1646.15
220.1623,1679.4917
220.3533,1716.5917
220.5444,1752.9167
220.7354,1789.7917
220.9264,1825.6875
221.1174,1866.9417
221.3083,1908.6208
221.4993,1947.6292
221.6902,1987.75
221.8812,2031.6083
222.0721,2078.325
222.263,2123.6292
222.4538,2171.6417
222.6447,2219.0958
222.8355,2269.0292
223.0264,2317.9708
223.2172,2368.1125
223.408,2421.1875
223.5987,2475.0708
223.7895,2527.1583
223.9802,2585.3917
224.1709,2642.3417
224.3616,2700.9125
224.5524,2759.3958
224.743,2820.975
224.9337,2880.8833
225.1243,2946.6542
225.315,3011.3875
225.5056,3074.9208
225.6962,3140.9125
225.8867,3208.275
226.0773,3277.3792
226.2678,3345.6708
226.4584,3418.7333
226.6489,3489.45
226.8394,3558.1125
227.0298,3630.8708
227.2203,3709.6875
227.4108,3792.2625
227.6012,3872.0125
227.7916,3948.35
227.982,4028.7833
228.1723,4105.3792
228.3627,4189.2333
228.5531,4268.7833
228.7434,4349.2625
228.9337,4433.925
229.124,4523.275
229.3143,4609.8667
229.5045,4706.4125
229.6948,4798.35
229.885,4894.675
230.0752,4994.4333
230.2654,5089.9417
230.4556,5184.125
230.6457,5280.7667
230.8358,5373.7833
231.026,5471.55
231.2161,5565.0708
231.4062,5665.8292
231.5963,5761.3708
231.7863,5859.5375
231.9764,5964.5875
232.1664,6073.2167
232.3564,6181.0792
232.5464,6286.4333
232.7364,6397.9708
232.9263,6502.5667
233.1163,6613.4042
233.3062,6727.9958
233.4961,6846.4708
233.686,6957.2167
233.8758,7059.7667
234.0657,7161.1208
234.2555,7275.3458
234.4454,7388.3417
234.6352,7499.6542
234.825,7609.3
235.0147,7716.4833
235.2045,7825.6167
235.3942,7931.6917
235.5839,8043.7042
235.7737,8152.2292
235.9633,8256.8917
236.153,8375.4292
236.3427,8494.0083
236.5323,8603.8667
236.7219,8710.9542
236.9115,8803.7792
237.1011,8903.0375
237.2907,9015.375
237.4803,9129.6583
237.6698,9230.2167
237.8593,9339.7292
238.0488,9449.4958
238.2383,9551.4333
238.4278,9657.625
238.6172,9773.8833
238.8066,9880.9625
238.9961,9989.0875
239.1855,10102.5625
239.3748,10206.15
239.5642,10304.0042
239.7536,10409.2375
239.9429,10513.1542
240.1322,10606.6542
240.3215,10704.0125
240.5108,10801.6125
240.7001,10908.2125
240.8893,11002.9375
241.0786,11097.9792
241.2677,11188.3792
241.457,11296.3458
241.6461,11369.0042
241.8353,11446.7458
242.0244,11529.525
242.2136,11612.7208
242.4027,11691.225
242.5918,11767.8208
242.7809,11846.9667
242.9699,11899.8833
243.159,11938.9375
243.348,12034.1042
243.537,12137.5958
243.726,12221.5
243.915,12300.3583
244.1039,12370.1333
244.2929,12435.6708
244.4818,12463.1167
244.6707,12521.0417
244.8596,12610.6292
245.0485,12704.1667
245.2373,12800.1958
245.4262,12887.3833
245.615,12958.0208
245.8038,13023.2042
245.9926,13098.0042
246.1814,13178.9667
246.3701,13210.5667
246.5589,13203.8167
246.7476,13251.1958
246.9363,13356.5708
247.1249,13441.7958
247.3136,13518.7083
247.5023,13597.3
247.6909,13672.7958
247.8795,13745.3333
248.0681,13828.0167
248.2567,13897.9792
248.4453,13961.9625
248.6338,14026.8042
248.8224,14069.2917
249.0109,14061.7333
249.1994,14070.2
249.3878,14151.9083
249.5763,14235.4583
249.7648,14307.4458
249.9532,14377.7625
250.1416,14451.1208
250.33,14533.2792
250.5183,14611.2917
250.7067,14672.6
250.8951,14734.0917
251.0834,14786.6
251.2717,14833.175
251.46,14881.9958
251.6483,14930.7833
251.8365,14968.7333
252.0247,14971.9417
252.213,14996.1833
252.4012,15051.9417
252.5894,15142.7417
252.7775,15201.975
252.9657,15247.3958
253.1538,15314.975
253.3419,15365.1667
253.53,15401.4583
253.7181,15442.7958
253.9062,15500.1208
254.0942,15546.6167
254.2823,15572.8083
254.4703,15605.2542
254.6583,15639.9458
254.8463,15684.7417
255.0342,15701.7
255.2222,15729.0042
255.4101,15741.8625
255.598,15735.2333
255.7859,15757.95
255.9738,15823.1667
256.1616,15887.225
256.3495,15952.3542
256.5373,16001.9125
256.7251,16077.8542
256.9129,16128.3792
257.1006,16166.5542
257.2884,16215.0917
257.4761,16275.2292
257.6638,16311.0542
257.8515,16335.9917
258.0392,16359.2333
258.2269,16385.4708
258.4146,16403.1958
258.6022,16433.0125
258.7898,16439.5792
258.9774,16455.2417
259.165,16485.1833
259.3525,16529.1292
259.5401,16544.6125
259.7276,16574.6042
259.9151,16608.1208
260.1026,16633.3625
260.2901,16662.5833
260.4776,16697.8583
260.665,16753.8167
260.8524,16799.2417
261.0398,16853.4042
261.2272,16877.7417
261.4146,16887.7875
261.6019,16913.1083
261.7893,16950.4083
261.9766,16972.9833
262.1639,17001.3708
262.3512,16994.4333
262.5384,16997.1042
262.7257,17003.4458
262.9129,17016.1875
263.1001,17032.4167
263.2873,17065.0667
263.4745,17079.7583
263.6617,17062.9375
263.8488,17080.1833
264.0359,17093.3417
264.2231,17100.8
264.4101,17107.8083
264.5972,17119.15
264.7842,17133.0083
264.9713,17141.6792
265.1583,17144.875
265.3453,17153.975
265.5323,17176.25
265.7193,17194.4583
265.9062,17218.675
266.0931,17231.0833
266.2801,17226.0958
266.4669,17245.8958
266.6538,17266.9125
266.8407,17284.8167
267.0276,17274.7208
267.2143,17271.7
267.4012,17281.0167
267.588,17259.9208
267.7747,17251.6792
267.9615,17257.0333
268.1482,17247.7417
268.3349,17260.2333
268.5217,17259.2208
268.7083,17240.8042
268.895,17233.6208
269.0817,17249.8917
269.2682,17239.525
269.4549,17217.7833
269.6415,17177.5875
269.8281,17162.1583
270.0146,17173.0375
270.2012,17184.4667
270.3877,17190.4375
270.5742,17186.9208
270.7607,17185.5708
270.9472,17176.4
271.1336,17171.2875
271.32,17154.3667
271.5065,17138.6417
271.6929,17132.075
271.8792,17137.9708
272.0656,17133.2417
272.252,17134.6958
272.4383,17131.5083
272.6246,17119.7
272.8109,17113.8458
272.9972,17133.0875
273.1835,17150.0333
273.3697,17148.1292
273.5559,17147.7792
273.7421,17151.3708
273.9283,17147.0625
274.1145,17134.5583
274.3007,17134.2958
274.4868,17137.0167
274.6729,17159.1375
274.859,17158.9042
275.0451,17151.6583
275.2311,17105.2208
275.4172,17108.6625
275.6032,17120.9917
275.7892,17137.1958
275.9752,17131.8833
276.1612,17140.5292
276.3472,17112.6083
276.5331,17103.1292
276.719,17104.5958
276.9049,17097.1958
277.0908,17081.4417
277.2767,17075.6
277.4625,17072.9792
277.6484,17060.1208
277.8342,17039.2208
278.02,17033.475
278.2057,17046.7
278.3915,17060.2
278.5772,17055.5333
278.763,17035.5458
278.9487,17045.6167
279.1343,17060.1833
279.32,17043.2042
279.5057,17020.9458
279.6913,16972.1583
279.877,16958.475
280.0625,16954.95
280.2481,16924.7875
280.4337,16904.8875
280.6192,16913.9292
280.8048,16924.0958
280.9903,16900.8958
281.1758,16876.3542
281.3612,16843.4333
281.5467,16831.6625
281.7321,16849.9292
281.9175,16851.8667
282.1029,16841.7167
282.2884,16840.6417
282.4737,16804.1083
282.6591,16783.5542
282.8444,16777.7208
283.0297,16773.2875
283.215,16766.0333
283.4002,16752.0333
283.5855,16723.9208
283.7707,16671.1375
283.956,16649.4667
284.1412,16633.7917
284.3264,16637.3875
284.5115,16653.8708
284.6967,16655.5167
284.8818,16630.7583
285.0669,16596.6083
285.252,16586.1333
285.4371,16583.8667
285.6222,16559.1333
285.8072,16536.4833
285.9922,16512.7875
286.1772,16518.0292
286.3622,16519.5833
286.5472,16493.9083
286.7321,16464.9042
286.9171,16474.4583
287.102,16470.4667
287.2869,16476.7583
287.4717,16497.35
287.6566,16489.2583
287.8415,16480.0
288.0263,16465.3583
288.2111,16420.0583
288.3959,16384.2083
288.5806,16377.575
288.7654,16375.1875
288.9501,16407.0958
289.1348,16405.0708
289.3195,16396.9833
289.5042,16397.775
289.6889,16408.3292
289.8735,16367.3208
290.0581,16351.175
290.2428,16313.8708
290.4273,16303.6458
290.6119,16314.4917
290.7965,16301.1417
290.981,16297.8333
291.1655,16281.625
291.35,16234.5625
291.5345,16204.1625
291.719,16200.7583
291.9034,16202.95
292.0878,16220.9667
292.2722,16205.4708
292.4566,16180.3708
292.641,16181.75
292.8253,16168.3917
293.0096,16151.8125
293.194,16149.35
293.3783,16141.1792
293.5626,16141.8042
293.7468,16138.4167
293.9311,16128.1583
294.1153,16096.1125
294.2995,16035.8958
294.4837,15999.0917
294.6678,15968.3
294.852,15945.5958
295.0361,15947.1458
295.2202,15948.425
295.4043,15954.9167
295.5884,15938.7625
295.7725,15922.3083
295.9565,15900.4
296.1405,15864.025
296.3246,15842.1042
296.5085,15859.775
296.6925,15873.975
296.8764,15863.0667
297.0603,15845.0417
297.2443,15822.0875
297.4282,15791.0458
297.612,15763.5208
297.7959,15730.1375
297.9797,15712.6333
298.1635,15684.2958
298.3474,15698.4417
298.5311,15710.425
298.7149,15673.2125
298.8987,15629.7208
299.0823,15606.65
299.2661,15571.125
299.4498,15515.4583
299.6334,15508.7208
299.8171,15500.8125
300.0007,15487.2583
300.1843,15474.1333
300.368,15459.3667
300.5515,15434.7458
300.7351,15422.5833
300.9186,15407.35
301.1021,15374.8875
301.2857,15367.7333
301.4691,15353.9625
301.6526,15351.8667
301.8361,15318.4625
302.0195,15286.4667
302.2029,15270.5833
302.3863,15261.525
302.5697,15232.9583
302.753,15226.0917
302.9364,15229.05
303.1197,15239.3208
303.303,15219.7583
303.4863,15188.3208
303.6696,15129.8083
303.8528,15088.0875
304.036,15069.5167
304.2192,15068.1667
304.4024,15052.1958
304.5856,15015.8208
304.7688,15001.5875
304.9519,14997.6042
305.135,14976.6083
305.3181,14953.5
305.5012,14929.675
305.6842,14924.6625
305.8673,14908.7333
306.0504,14875.7792
306.2333,14829.3167
306.4163,14813.8625
306.5993,14794.1333
306.7822,14781.7167
306.9652,14766.1792
307.1481,14735.8
307.331,14708.0625
307.5139,14688.1875
307.6967,14651.6875
307.8796,14625.9583
308.0624,14608.1708
308.2452,14579.8917
308.428,14554.5875
308.6107,14544.5333
308.7935,14517.6875
308.9762,14494.925
309.1589,14478.3125
309.3416,14454.4292
309.5243,14428.5458
309.7069,14412.1792
309.8896,14382.7833
310.0721,14360.0875
310.2548,14347.1417
310.4373,14325.8792
310.6199,14322.0417
310.8024,14295.5417
310.985,14278.825
311.1674,14242.7125
311.3499,14208.9333
311.5324,14194.275
311.7148,14199.8875
311.8973,14166.7583
312.0797,14144.1417
312.2621,14134.5042
312.4445,14120.4917
312.6268,14090.1708
312.8091,14075.0208
312.9915,14035.8375
313.1738,14011.6083
313.356,13973.7875
313.5383,13942.5542
313.7206,13928.9375
313.9027,13899.7333
314.085,13880.0083
314.2672,13864.5333
314.4493,13855.0708
314.6314,13847.3875
314.8136,13839.5125
314.9957,13808.7917
315.1778,13771.0125
315.3598,13752.1625
315.5419,13741.1042
315.724,13728.2417
315.9059,13707.0
316.088,13688.5625
316.2699,13688.9625
316.4519,13671.4875
316.6338,13635.0458
316.8157,13583.9333
316.9977,13563.75
317.1795,13566.4167
317.3614,13563.925
317.5432,13552.4625
317.7251,13519.7542
317.9069,13482.8583
318.0887,13464.6542
318.2704,13447.8083
318.4522,13432.6625
318.6339,13423.8292
318.8156,13434.0708
318.9973,13413.0208
319.179,13412.3042
319.3607,13409.4167
319.5423,13402.7292
319.7239,13385.0917
319.9055,13361.8333
320.0871,13344.0375
320.2687,13326.1042
320.4502,13306.9125
320.6317,13279.275
320.8132,13283.2792
320.9947,13276.3167
321.1761,13263.8375
321.3576,13258.9
321.5391,13249.7208
321.7205,13242.2
321.9019,13216.6958
322.0832,13182.2042
322.2646,13156.6958
322.4459,13139.5
322.6272,13118.2167
322.8085,13099.0333
322.9898,13087.5958
323.1711,13069.9917
323.3523,13047.9958
323.5335,13036.3708
323.7147,13066.5042
323.8959,13088.8167
324.0771,13085.1875
324.2582,13063.5042
324.4393,13053.775
324.6204,13046.7583
324.8015,13033.7708
324.9826,13038.0792
325.1637,13056.525
325.3447,13045.7708
325.5257,13034.4583
325.7067,13021.1333
325.8877,12980.9208
326.0686,12950.1958
326.2496,12925.1458
326.4305,12893.6208
326.6114,12884.8083
326.7922,12885.6167
326.9731,12892.8375
327.1539,12882.1458
327.3347,12885.2625
327.5155,12884.6208
327.6963,12900.25
327.8771,12896.95
328.0578,12856.2417
328.2385,12801.975
328.4193,12784.8958
328.5999,12770.4125
328.7806,12747.875
328.9613,12763.4792
329.1419,12759.5125
329.3225,12757.9
329.5031,12730.2917
329.6837,12699.1958
329.8642,12681.0
330.0447,12665.9875
330.2252,12648.225
330.4057,12615.9125
330.5862,12599.4458
330.7667,12591.7333
330.9471,12601.9792
331.1275,12600.1875
331.3079,12545.1333
331.4883,12513.4667
331.6687,12522.1
331.849,12505.5125
332.0293,12479.0708
332.2096,12461.6583
332.3899,12460.8292
332.5702,12464.9125
332.7504,12469.1667
332.9306,12468.6792
333.1108,12437.8333
333.291,12407.7542
333.4712,12399.8833
333.6514,12395.1167
333.8315,12379.725
334.0116,12364.8375
334.1917,12363.4458
334.3717,12362.8667
334.5518,12367.7292
334.7318,12350.9125
334.9119,12332.1667
335.0918,12326.1417
335.2718,12324.1208
335.4518,12324.2208
335.6317,12306.6458
335.8116,12302.5625
335.9915,12294.8625
336.1714,12250.0458
336.3513,12236.1708
336.5311,12242.1
336.7109,12249.3708
336.8907,12228.075
337.0705,12184.25
337.2502,12139.6833
337.43,12122.2292
337.6097,12101.0917
337.7894,12089.8375
337.9691,12088.425
338.1488,12087.8125
338.3284,12092.1625
338.508,12106.2375
338.6877,12106.1875
338.8672,12092.925
339.0468,12071.3708
339.2263,12047.625
339.4059,12042.5083
339.5854,12072.625
339.7649,12068.8042
339.9443,12046.525
340.1238,12044.8542
340.3032,12040.4917
340.4826,12030.6958
340.662,12000.2333
340.8414,11965.9167
341.0207,11969.3208
341.2001,11979.6417
341.3794,11972.3333
341.5587,11992.925
341.738,11994.1792
341.9172,11959.625
342.0965,11947.575
342.2757,11911.8833
342.4549,11857.8
342.6341,11863.3833
342.8132,11859.1
342.9923,11879.9917
343.1715,11921.3542
343.3506,11940.1333
343.5296,11896.7
343.7087,11847.7667
343.8878,11819.1333
344.0668,11807.2125
344.2458,11791.6792
344.4248,11762.3208
344.6037,11759.8625
344.7827,11762.8292
344.9616,11746.6167
345.1405,11748.1542
345.3194,11755.6375
345.4982,11728.625
345.6771,11709.4875
345.8559,11707.1583
346.0347,11702.2333
346.2135,11680.9875
346.3923,11682.9458
346.571,11685.6958
346.7498,11664.6125
346.9285,11672.0458
347.1071,11655.5083
347.2859,11621.0042
347.4645,11628.4083
347.6431,11639.4125
347.8217,11651.725
348.0003,11663.0625
348.1789,11665.8208
348.3574,11608.65
348.5359,11567.4208
348.7145,11541.0792
348.893,11545.0917
349.0714,11541.4667
349.2499,11511.6458
349.4283,11480.7458
349.6068,11454.7083
349.7852,11440.9875
349.9635,11445.9208
350.1419,11450.0167
350.3202,11438.4458
350.4985,11407.9125
350.6768,11384.7042
350.8551,11368.3417
351.0334,11359.0292
351.2116,11337.1125
351.3898,11340.1833
351.568,11334.7125
351.7462,11342.3458
351.9243,11330.725
352.1025,11303.0458
352.2806,11290.6042
352.4587,11276.9458
352.6368,11260.2208
352.8148,11241.475
352.9929,11226.5833
353.1709,11228.3417
353.3489,11221.6708
353.5268,11204.9292
353.7048,11191.2792
353.8828,11179.7333
354.0607,11160.825
354.2386,11156.9833
354.4165,11144.0875
354.5943,11130.6583
354.7722,11124.3333
354.95,11142.1792
355.1278,11143.4917
355.3056,11116.1667
355.4833,11070.2875
355.6611,11031.3208
355.8388,10998.0125
356.0165,10980.7292
356.1942,10991.7083
356.3719,11024.9792
356.5495,11014.2083
356.7271,10984.8542
356.9047,10987.2542
357.0823,10986.9042
357.2599,10983.5917
357.4374,10974.175
357.6149,10948.0167
357.7924,10912.5417
357.9699,10891.8375
358.1474,10883.5417
358.3248,10850.6875
358.5023,10829.6792
358.6797,10801.625
358.8571,10785.8375
359.0344,10787.8042
359.2118,10768.9542
359.3891,10757.1958
359.5664,10748.725
359.7437,10738.5875
359.9209,10710.6417
360.0982,10682.1458
360.2754,10661.4333
360.4526,10670.0125
360.6298,10673.775
360.807,10666.3125
360.9841,10648.1875
361.1613,10620.3208
361.3383,10632.5375
361.5154,10645.5083
361.6925,10629.8458
361.8695,10610.3083
362.0466,10577.2583
362.2236,10575.9208
362.4005,10562.8208
362.5775,10563.7167
362.7545,10525.3458
362.9314,10492.3042
363.1083,10489.4875
363.2852,10497.0042
363.462,10503.8542
363.6389,10488.5833
363.8157,10484.6375
363.9925,10461.5
364.1693,10442.3208
364.346,10420.45
364.5228,10403.7
364.6996,10419.5375
364.8762,10412.6292
365.0529,10422.65
365.2296,10429.8958
365.4062,10430.9917
365.5829,10430.4542
365.7595,10397.8083
365.9361,10398.8625
366.1126,10410.8042
366.2892,10411.2208
366.4657,10523.3167
366.6422,10681.1875
366.8186,10670.275
366.9951,10689.0708
367.1716,10694.6917
367.348,10623.0292
367.5244,10648.3458
367.7008,10676.1
367.8772,10693.1125
368.0535,10563.2375
368.2298,10485.5292
368.4061,10610.0208
368.5824,10616.0417
368.7586,10590.0167
368.9349,10663.1917
369.1111,10630.4917
369.2873,10500.45
369.4635,10450.9583
369.6396,10496.8542
369.8158,10448.2708
369.9919,10405.6708
370.168,10402.1
370.3441,10449.2125
370.5202,10395.15
370.6962,10302.8333
370.8722,10250.3292
371.0482,10252.225
371.2242,10287.4833
371.4002,10354.4792
371.5761,10429.9167
371.752,10365.8292
371.9279,10336.6542
372.1038,10347.7958
372.2796,10336.025
372.4555,10304.4292
372.6313,10358.2
372.8071,10338.8333
372.9829,10282.6417
373.1586,10262.3958
373.3344,10304.125
373.5101,10275.4042
373.6858,10258.7458
373.8615,10238.2542
374.0371,10241.9167
374.2127,10311.5375
374.3884,10379.0375
374.564,10327.0583
374.7395,10275.625
374.9151,10278.2292
375.0906,10365.6292
375.2661,10528.7542
375.4416,10528.2
375.6171,10508.3708
375.7925,10580.35
375.968,10630.3333
376.1434,10600.1958
376.3188,10484.9542
376.4941,10436.9042
376.6695,10470.8458
376.8448,10521.2917
377.0201,10575.5958
377.1954,10554.2917
377.3707,10562.2917
377.5459,10621.3958
377.7212,10676.5875
377.8964,10892.9708
378.0715,11156.4583
378.2467,11041.7125
378.4218,10920.1125
378.597,10938.7417
378.7721,10737.8708
378.9472,10765.7792
379.1222,10817.5
379.2973,10959.6958
379.4723,11258.675
379.6473,11440.1125
379.8223,11389.4667
379.9972,11058.8542
380.1722,10895.9208
380.3471,10840.8667
380.522,10889.1792
380.6969,10815.875
380.8717,10904.9208
381.0466,11030.3125
381.2214,10877.2292
381.3962,10823.7667
381.571,10744.0583
381.7457,10675.9667
381.9204,10706.1083
382.0952,10775.6708
382.2699,10738.6583
382.4445,11008.7667
382.6192,11136.7417
382.7938,11295.6208
382.9685,11548.05
383.1431,11508.6083
383.3176,11119.8625
383.4922,10841.7292
383.6667,10814.5625
383.8412,10863.0333
384.0157,10779.8667
384.1902,10759.3792
384.3646,10895.2125
384.5391,10960.8667
384.7134,10944.775
384.8878,11042.1
385.0622,11265.0167
385.2365,11381.3125
385.4109,11081.3875
385.5852,10857.6167
385.7594,10864.6292
385.9337,10969.7417
386.1079,11087.4292
386.2822,11254.6208
386.4564,11472.5208
386.6306,11318.2125
386.8047,11145.5375
386.9789,11338.5667
387.153,11397.275
387.3271,11651.4167
387.5012,11817.0542
387.6752,11801.2958
387.8492,12136.3167
388.0233,12249.2625
388.1972,11889.3625
388.3712,11802.0875
388.5452,11822.9583
388.7191,11867.3333
388.893,12086.4125
389.0669,12395.4042
389.2408,11969.4542
389.4146,11390.5083
389.5884,11051.75
389.7623,10873.0125
389.9361,10877.6667
390.1098,10914.6375
390.2835,11031.8958
390.4573,11051.2417
390.631,10998.4292
390.8047,11063.8
390.9784,11285.2417
391.152,11259.2708
391.3256,11194.4792
391.4992,11308.9125
391.6728,11274.1833
391.8464,11205.3792
392.0199,11428.6708
392.1934,11599.9708
392.3669,11513.075
392.5403,11775.7458
392.7138,11816.9167
392.8873,12050.8417
393.0607,12229.7917
393.2341,12496.9375
393.4074,12559.8042
393.5808,12309.0708
393.7542,11807.0917
393.9274,11773.2917
394.1007,11758.025
394.274,11736.0833
394.4472,11929.7458
394.6205,11837.825
394.7937,12199.575
394.9668,12562.6917
395.14,12548.6333
395.3131,12107.6583
395.4863,11650.9375
395.6594,11489.5958
395.8325,11533.1833
396.0055,11420.55
396.1786,11486.6
396.3516,11488.5708
396.5246,11539.3542
396.6975,11387.1333
396.8705,11259.6542
397.0434,11582.5917
397.2163,11666.7167
397.3892,11368.6708
397.5621,11460.5083
397.735,11709.0083
397.9077,11991.0708
398.0806,12335.6458
398.2534,12066.3625
398.4261,12083.0
398.5989,12132.6792
398.7716,12648.1167
398.9443,12785.4208
399.117,12564.8708
399.2896,12270.2958
399.4623,12136.1792
399.6349,12004.8125
399.8075,11954.1417
399.9801,11704.5417
400.1526,11631.875
400.3252,11523.2833
400.4977,11147.4375
400.6702,11052.9333
400.8427,11012.2958
401.0151,11088.4583
401.1875,11203.5792
401.36,11126.4917
401.5323,11200.0083
401.7047,11086.9417
401.877,10941.9375
402.0494,10919.05
402.2216,10959.4833
402.394,11219.4542
402.5662,11230.9917
402.7385,11152.9208
402.9107,11150.1375
403.0829,11093.3625
403.2551,11114.4083
403.4272,11025.95
403.5994,10983.2667
403.7715,11052.9792
403.9436,11307.1583
404.1156,11283.5333
