Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-21 11:14:52.869058
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.1792
218.2508,1328.3542
218.442,1350.2917
218.6332,1377.6708
218.8244,1400.575
219.0156,1427.0708
219.2067,1454.9542
219.3979,1483.2625
219.589,1512.5833
219.7801,1542.1667
219.9712,1572.4708
220.1623,1604.7792
220.3533,1639.65
220.5444,1671.775
220.7354,1707.4708
220.9264,1742.7708
221.1174,1782.0208
221.3083,1820.125
221.4993,1857.4083
221.6902,1896.3542
221.8812,1937.2375
222.0721,1982.2292
222.263,2023.1125
222.4538,2069.6917
222.6447,2114.125
222.8355,2162.4958
223.0264,2207.7458
223.2172,2256.3417
223.408,2305.7083
223.5987,2355.65
223.7895,2407.2417
223.9802,2460.4083
224.1709,2515.9083
224.3616,2570.4792
224.5524,2626.5833
224.743,2686.9083
224.9337,2738.9875
225.1243,2803.7333
225.315,2863.95
225.5056,2925.5417
225.6962,2987.6833
225.8867,3050.8333
226.0773,3115.2625
226.2678,3179.3125
226.4584,3246.9542
226.6489,3317.4667
226.8394,3383.9583
227.0298,3453.0583
227.2203,3527.7083
227.4108,3605.1583
227.6012,3681.4
227.7916,3752.1458
227.982,3828.6208
228.1723,3900.35
228.3627,3977.9958
228.5531,4055.6
228.7434,4132.725
228.9337,4214.0583
229.124,4298.7625
229.3143,4379.5458
229.5045,4470.9333
229.6948,4558.325
229.885,4652.8542
230.0752,4740.6875
230.2654,4833.8167
230.4556,4926.9958
230.6457,5013.8625
230.8358,5107.1417
231.026,5195.7333
231.2161,5285.9583
231.4062,5381.2792
231.5963,5471.9792
231.7863,5566.1167
231.9764,5666.8375
232.1664,5766.5167
232.3564,5874.4167
232.5464,5972.7292
232.7364,6076.4542
232.9263,6173.625
233.1163,6278.2542
233.3062,6388.0833
233.4961,6503.6542
233.686,6607.2542
233.8758,6702.2833
234.0657,6799.4375
234.2555,6910.5542
234.4454,7017.3458
234.6352,7121.2
234.825,7226.325
235.0147,7326.6542
235.2045,7429.5167
235.3942,7531.6417
235.5839,7637.2
235.7737,7744.1167
235.9633,7841.3542
236.153,7953.6583
236.3427,8064.2708
236.5323,8169.7583
236.7219,8269.9958
236.9115,8359.0917
237.1011,8457.9583
237.2907,8562.9417
237.4803,8670.2583
237.6698,8762.2458
237.8593,8866.5417
238.0488,8968.8375
238.2383,9071.1583
238.4278,9169.6167
238.6172,9279.3917
238.8066,9382.5583
238.9961,9483.5167
239.1855,9591.1417
239.3748,9690.9667
239.5642,9784.5333
239.7536,9885.7792
239.9429,9982.2042
240.1322,10071.5833
240.3215,10160.7833
240.5108,10256.3
240.7001,10358.275
240.8893,10449.7208
241.0786,10540.15
241.2677,10625.6667
241.457,10726.6542
241.6461,10795.9833
241.8353,10875.9583
242.0244,10951.8917
242.2136,11029.8542
242.4027,11100.7792
242.5918,11178.6042
242.7809,11255.5208
242.9699,11305.0458
243.159,11342.7667
243.348,11431.3
243.537,11527.7917
243.726,11613.3333
243.915,11687.775
244.1039,11755.2083
244.2929,11815.6792
244.4818,11834.3375
244.6707,11888.6833
244.8596,11981.0125
245.0485,12071.7083
245.2373,12162.7542
245.4262,12243.6292
245.615,12314.2167
245.8038,12378.0375
245.9926,12447.225
246.1814,12522.1708
246.3701,12548.0708
246.5589,12541.7708
246.7476,12588.7083
246.9363,12685.0333
247.1249,12769.6375
247.3136,12842.6125
247.5023,12918.3542
247.6909,12995.0083
247.8795,13061.8208
248.0681,13137.25
248.2567,13202.8
248.4453,13260.275
248.6338,13324.65
248.8224,13367.7083
249.0109,13355.6542
249.1994,13367.1542
249.3878,13451.2833
249.5763,13528.1292
249.7648,13597.325
249.9532,13667.8292
250.1416,13734.15
250.33,13817.6333
250.5183,13890.0875
250.7067,13949.4375
250.8951,14003.075
251.0834,14050.2375
251.2717,14095.8375
251.46,14140.3042
251.6483,14189.2167
251.8365,14227.3458
252.0247,14222.7958
252.213,14247.1333
252.4012,14300.3167
252.5894,14385.2167
252.7775,14437.6958
252.9657,14486.8667
253.1538,14546.1208
253.3419,14597.2833
253.53,14630.5625
253.7181,14678.6208
253.9062,14724.9375
254.0942,14765.2542
254.2823,14796.5833
254.4703,14821.7042
254.6583,14856.7792
254.8463,14894.4042
255.0342,14918.0417
255.2222,14941.7792
255.4101,14958.4917
255.598,14947.6667
255.7859,14977.4333
255.9738,15037.1708
256.1616,15087.6042
256.3495,15149.0333
256.5373,15200.4167
256.7251,15273.0833
256.9129,15312.8417
257.1006,15351.7958
257.2884,15397.1375
257.4761,15453.3958
257.6638,15486.0542
257.8515,15506.8042
258.0392,15530.6417
258.2269,15554.5917
258.4146,15572.7083
258.6022,15599.6583
258.7898,15607.2708
258.9774,15622.95
259.165,15652.2125
259.3525,15687.2125
259.5401,15695.2667
259.7276,15724.1417
259.9151,15753.5083
260.1026,15777.1167
260.2901,15805.6958
260.4776,15842.5292
260.665,15897.3292
260.8524,15939.0292
261.0398,15989.6458
261.2272,16007.2708
261.4146,16014.9708
261.6019,16043.9708
261.7893,16069.2875
261.9766,16092.7375
262.1639,16122.4333
262.3512,16115.8375
262.5384,16120.1208
262.7257,16124.1708
262.9129,16135.3292
263.1001,16145.1833
263.2873,16173.1792
263.4745,16188.7625
263.6617,16170.0917
263.8488,16186.7
264.0359,16201.0583
264.2231,16204.9708
264.4101,16213.7125
264.5972,16225.7625
264.7842,16235.2083
264.9713,16242.1375
265.1583,16237.7708
265.3453,16251.4292
265.5323,16271.0042
265.7193,16283.2
265.9062,16305.0542
266.0931,16313.0
266.2801,16317.5917
266.4669,16329.8375
266.6538,16343.5917
266.8407,16358.1292
267.0276,16347.35
267.2143,16340.8667
267.4012,16354.0208
267.588,16328.9917
267.7747,16326.6833
267.9615,16326.3042
268.1482,16318.9875
268.3349,16325.2833
268.5217,16323.375
268.7083,16304.0333
268.895,16296.6917
269.0817,16304.8625
269.2682,16294.5792
269.4549,16278.025
269.6415,16243.3167
269.8281,16231.5917
270.0146,16243.275
270.2012,16247.8167
270.3877,16253.2625
270.5742,16245.4167
270.7607,16244.175
270.9472,16237.7458
271.1336,16223.2958
271.32,16209.475
271.5065,16195.8125
271.6929,16185.5667
271.8792,16194.6125
272.0656,16181.6042
272.252,16186.4
272.4383,16187.7958
272.6246,16171.8292
272.8109,16160.7583
272.9972,16180.5833
273.1835,16186.7708
273.3697,16193.9667
273.5559,16194.2125
273.7421,16190.2333
273.9283,16178.4417
274.1145,16166.9583
274.3007,16167.0958
274.4868,16169.8583
274.6729,16187.0417
274.859,16188.95
275.0451,16183.4625
275.2311,16136.7875
275.4172,16141.4625
275.6032,16154.0708
275.7892,16162.7333
275.9752,16158.7667
276.1612,16165.3667
276.3472,16140.4292
276.5331,16131.1833
276.719,16127.9042
276.9049,16119.35
277.0908,16099.8333
277.2767,16097.0958
277.4625,16092.4042
277.6484,16080.3375
277.8342,16065.1667
278.02,16053.8792
278.2057,16067.025
278.3915,16076.6042
278.5772,16073.4625
278.763,16050.8
278.9487,16060.8958
279.1343,16069.9208
279.32,16052.9708
279.5057,16034.3417
279.6913,15987.8083
279.877,15974.6833
280.0625,15964.1917
280.2481,15937.8042
280.4337,15914.0708
280.6192,15932.6417
280.8048,15937.1417
280.9903,15917.3917
281.1758,15892.55
281.3612,15863.6958
281.5467,15850.6292
281.7321,15863.3625
281.9175,15859.8417
282.1029,15847.1542
282.2884,15845.7125
282.4737,15817.7375
282.6591,15799.2417
282.8444,15790.1833
283.0297,15780.1458
283.215,15773.4875
283.4002,15764.7625
283.5855,15736.2
283.7707,15690.275
283.956,15673.3167
284.1412,15652.4375
284.3264,15658.0792
284.5115,15672.2
284.6967,15670.7875
284.8818,15648.0958
285.0669,15610.7292
285.252,15606.9667
285.4371,15602.3458
285.6222,15576.8708
285.8072,15554.2
285.9922,15535.5875
286.1772,15536.7333
286.3622,15539.525
286.5472,15515.1542
286.7321,15487.3542
286.9171,15495.9583
287.102,15492.8833
287.2869,15498.7125
287.4717,15516.2792
287.6566,15505.3542
287.8415,15497.6417
288.0263,15483.0542
288.2111,15446.5458
288.3959,15410.3
288.5806,15402.9458
288.7654,15403.45
288.9501,15430.1125
289.1348,15435.1083
289.3195,15419.7708
289.5042,15422.9417
289.6889,15426.7042
289.8735,15391.2583
290.0581,15374.3708
290.2428,15340.0083
290.4273,15334.1458
290.6119,15342.25
290.7965,15334.1167
290.981,15326.6
291.1655,15318.9792
291.35,15274.6167
291.5345,15244.5083
291.719,15236.6708
291.9034,15236.2833
292.0878,15255.2333
292.2722,15239.4583
292.4566,15219.55
292.641,15218.0042
292.8253,15210.0958
293.0096,15191.4167
293.194,15191.1167
293.3783,15181.7208
293.5626,15185.6125
293.7468,15177.0417
293.9311,15174.1875
294.1153,15140.3458
294.2995,15087.3042
294.4837,15052.2083
294.6678,15023.7958
294.852,15005.5708
295.0361,15004.1333
295.2202,15003.9625
295.4043,15007.4292
295.5884,14995.7292
295.7725,14982.6708
295.9565,14966.0458
296.1405,14927.0708
296.3246,14907.3833
296.5085,14920.6208
296.6925,14937.3375
296.8764,14929.2333
297.0603,14912.5542
297.2443,14893.5417
297.4282,14865.9375
297.612,14836.4167
297.7959,14810.8875
297.9797,14793.0333
298.1635,14767.2917
298.3474,14783.9083
298.5311,14794.9625
298.7149,14764.0917
298.8987,14720.7417
299.0823,14701.1208
299.2661,14666.8875
299.4498,14617.0542
299.6334,14606.1833
299.8171,14600.5
300.0007,14585.5583
300.1843,14573.0833
300.368,14558.9833
300.5515,14541.3542
300.7351,14529.3875
300.9186,14509.0667
301.1021,14483.7583
301.2857,14474.0792
301.4691,14463.4958
301.6526,14460.5
301.8361,14431.0
302.0195,14399.5167
302.2029,14388.1042
302.3863,14379.325
302.5697,14351.7792
302.753,14349.6958
302.9364,14350.1375
303.1197,14358.0208
303.303,14343.9625
303.4863,14311.8875
303.6696,14263.0
303.8528,14225.0875
304.036,14205.6542
304.2192,14202.3875
304.4024,14188.325
304.5856,14159.55
304.7688,14147.6208
304.9519,14141.7125
305.135,14124.975
305.3181,14105.125
305.5012,14085.7875
305.6842,14080.4667
305.8673,14060.1792
306.0504,14029.8167
306.2333,13991.4792
306.4163,13975.9375
306.5993,13953.5167
306.7822,13938.7083
306.9652,13929.0542
307.1481,13908.5167
307.331,13885.8833
307.5139,13861.4792
307.6967,13832.3583
307.8796,13810.9208
308.0624,13791.7167
308.2452,13765.975
308.428,13738.6667
308.6107,13730.7292
308.7935,13704.3625
308.9762,13685.475
309.1589,13671.2958
309.3416,13642.85
309.5243,13622.5625
309.7069,13609.7167
309.8896,13585.5875
310.0721,13563.9083
310.2548,13549.5333
310.4373,13537.1708
310.6199,13544.0292
310.8024,13520.2333
310.985,13511.8042
311.1674,13478.2167
311.3499,13443.775
311.5324,13432.5292
311.7148,13436.6375
311.8973,13407.3583
312.0797,13383.1167
312.2621,13371.6292
312.4445,13362.9583
312.6268,13337.9625
312.8091,13319.8417
312.9915,13290.6542
313.1738,13268.4708
313.356,13232.55
313.5383,13198.5625
313.7206,13186.9208
313.9027,13168.1
314.085,13153.2167
314.2672,13138.9583
314.4493,13118.6542
314.6314,13105.0
314.8136,13105.7583
314.9957,13082.875
315.1778,13057.7042
315.3598,13039.7292
315.5419,13024.2458
315.724,13005.8125
315.9059,12979.0
316.088,12953.8667
316.2699,12960.9375
316.4519,12957.9208
316.6338,12926.6542
316.8157,12887.325
316.9977,12868.6917
317.1795,12882.5625
317.3614,12882.5958
317.5432,12870.7292
317.7251,12840.75
317.9069,12799.5333
318.0887,12770.5083
318.2704,12748.6208
318.4522,12738.1458
318.6339,12737.55
318.8156,12756.5625
318.9973,12747.8542
319.179,12736.6167
319.3607,12723.1292
319.5423,12717.6333
319.7239,12701.3333
319.9055,12692.0417
320.0871,12678.75
320.2687,12664.1958
320.4502,12655.9333
320.6317,12635.2917
320.8132,12639.9208
320.9947,12617.3708
321.1761,12597.6167
321.3576,12582.1125
321.5391,12574.2417
321.7205,12571.6667
321.9019,12561.525
322.0832,12540.3667
322.2646,12506.025
322.4459,12483.3917
322.6272,12460.3583
322.8085,12432.8542
322.9898,12414.4375
323.1711,12403.3292
323.3523,12393.825
323.5335,12380.7
323.7147,12406.2917
323.8959,12434.8417
324.0771,12435.5875
324.2582,12425.3917
324.4393,12418.1208
324.6204,12416.2292
324.8015,12404.6208
324.9826,12397.5333
325.1637,12410.3292
325.3447,12406.125
325.5257,12405.1792
325.7067,12406.1542
325.8877,12381.2125
326.0686,12357.4958
326.2496,12332.6667
326.4305,12300.6167
326.6114,12282.0917
326.7922,12291.1042
326.9731,12300.6167
327.1539,12280.7417
327.3347,12280.6583
327.5155,12290.1
327.6963,12302.075
327.8771,12290.3875
328.0578,12246.4167
328.2385,12200.2542
328.4193,12186.1125
328.5999,12167.5792
328.7806,12134.7875
328.9613,12154.6458
329.1419,12166.6208
329.3225,12172.4333
329.5031,12156.5458
329.6837,12134.8958
329.8642,12115.7875
330.0447,12105.475
330.2252,12084.2333
330.4057,12044.2667
330.5862,12024.0167
330.7667,12003.525
330.9471,12026.9542
331.1275,12030.3708
331.3079,11978.5292
331.4883,11946.475
331.6687,11946.0458
331.849,11934.6458
332.0293,11913.4792
332.2096,11890.1292
332.3899,11873.8333
332.5702,11887.8917
332.7504,11901.6292
332.9306,11891.5875
333.1108,11863.0167
333.291,11842.5167
333.4712,11833.9542
333.6514,11812.9167
333.8315,11792.6208
334.0116,11789.8125
334.1917,11792.0
334.3717,11797.6
334.5518,11807.3875
334.7318,11796.15
334.9119,11765.2083
335.0918,11749.3417
335.2718,11761.0833
335.4518,11763.85
335.6317,11761.3292
335.8116,11747.9417
335.9915,11707.4042
336.1714,11639.2875
336.3513,11635.1833
336.5311,11668.6042
336.7109,11677.0875
336.8907,11643.1333
337.0705,11587.3208
337.2502,11547.3917
337.43,11539.0458
337.6097,11538.6625
337.7894,11544.2417
337.9691,11530.4958
338.1488,11510.7667
338.3284,11526.1625
338.508,11544.9708
338.6877,11557.6042
338.8672,11543.2792
339.0468,11518.0542
339.2263,11489.175
339.4059,11467.5042
339.5854,11505.9417
339.7649,11512.5125
339.9443,11505.175
340.1238,11516.0
340.3032,11503.7417
340.4826,11486.2667
340.662,11454.6167
340.8414,11412.3042
341.0207,11417.6
341.2001,11430.2208
341.3794,11417.3125
341.5587,11414.1917
341.738,11425.725
341.9172,11412.4292
342.0965,11416.5917
342.2757,11371.0542
342.4549,11312.175
342.6341,11319.4542
342.8132,11311.2542
342.9923,11347.3792
343.1715,11391.8417
343.3506,11396.5917
343.5296,11346.5417
343.7087,11310.4792
343.8878,11276.375
344.0668,11236.1625
344.2458,11190.6958
344.4248,11170.7625
344.6037,11175.8167
344.7827,11189.2667
344.9616,11191.7625
345.1405,11213.4667
345.3194,11213.4167
345.4982,11190.1917
345.6771,11177.1083
345.8559,11163.225
346.0347,11138.5708
346.2135,11115.1167
346.3923,11127.4417
346.571,11140.9917
346.7498,11114.4375
346.9285,11130.3958
347.1071,11122.3708
347.2859,11083.6917
347.4645,11078.8458
347.6431,11067.1125
347.8217,11079.725
348.0003,11113.8
348.1789,11113.2083
348.3574,11054.3125
348.5359,11013.2792
348.7145,10999.125
348.893,11009.1458
349.0714,10983.0917
349.2499,10949.7833
349.4283,10922.2208
349.6068,10900.7042
349.7852,10881.4792
349.9635,10902.9583
350.1419,10929.5542
350.3202,10921.3208
350.4985,10902.7458
350.6768,10868.4125
350.8551,10856.0625
351.0334,10841.375
351.2116,10810.55
351.3898,10805.0083
351.568,10785.7292
351.7462,10808.4208
351.9243,10817.7833
352.1025,10786.3417
352.2806,10753.5542
352.4587,10729.4708
352.6368,10697.2375
352.8148,10690.8042
352.9929,10697.6292
353.1709,10707.1167
353.3489,10699.5417
353.5268,10693.1542
353.7048,10678.1625
353.8828,10667.9542
354.0607,10663.5167
354.2386,10645.4917
354.4165,10639.2042
354.5943,10631.9375
354.7722,10628.2583
354.95,10639.4083
355.1278,10643.4375
355.3056,10607.65
355.4833,10550.5417
355.6611,10515.3792
355.8388,10493.1292
356.0165,10471.6417
356.1942,10489.1917
356.3719,10526.8083
356.5495,10492.5458
356.7271,10438.625
356.9047,10442.0375
357.0823,10420.0167
357.2599,10420.8875
357.4374,10431.4708
357.6149,10412.1792
357.7924,10386.0625
357.9699,10355.5917
358.1474,10321.5333
358.3248,10278.4625
358.5023,10266.675
358.6797,10225.9
358.8571,10220.7208
359.0344,10238.1458
359.2118,10248.0208
359.3891,10247.1833
359.5664,10241.8292
359.7437,10252.6125
359.9209,10228.9125
360.0982,10209.0375
360.2754,10178.725
360.4526,10163.9875
360.6298,10155.9458
360.807,10149.4458
360.9841,10113.6875
361.1613,10088.8125
361.3383,10115.5458
361.5154,10128.8625
361.6925,10123.3
361.8695,10084.975
362.0466,10035.8333
362.2236,10050.9083
362.4005,10057.8458
362.5775,10067.3958
362.7545,10055.9167
362.9314,10033.6083
363.1083,10007.1458
363.2852,9978.0958
363.462,9987.5917
363.6389,9977.4417
363.8157,9986.825
363.9925,9978.3583
364.1693,9973.4042
364.346,9943.6458
364.5228,9914.2292
364.6996,9916.0333
364.8762,9902.9583
365.0529,9914.7542
365.2296,9932.5375
365.4062,9958.1125
365.5829,9960.6
365.7595,9942.4667
365.9361,9953.3583
366.1126,9962.225
366.2892,9966.4125
366.4657,10069.8417
366.6422,10208.2167
366.8186,10184.0417
366.9951,10210.8458
367.1716,10199.9208
367.348,10151.0542
367.5244,10185.6875
367.7008,10204.3208
367.8772,10195.6
368.0535,10058.0625
368.2298,10008.9625
368.4061,10139.6375
368.5824,10117.1333
368.7586,10099.2417
368.9349,10167.0833
369.1111,10127.3542
369.2873,10040.3625
369.4635,9999.0208
369.6396,10041.775
369.8158,9978.35
369.9919,9958.6625
370.168,9972.6125
370.3441,10000.925
370.5202,9913.8083
370.6962,9809.3833
370.8722,9766.2333
371.0482,9767.9208
371.2242,9822.625
371.4002,9919.1208
371.5761,9996.5792
371.752,9928.6208
371.9279,9885.2625
372.1038,9851.2333
372.2796,9815.25
372.4555,9808.9167
372.6313,9892.0333
372.8071,9860.7833
372.9829,9816.4792
373.1586,9806.1208
373.3344,9822.0792
373.5101,9751.5417
373.6858,9723.775
373.8615,9712.9792
374.0371,9747.5208
374.2127,9847.4458
374.3884,9890.7292
374.564,9812.6708
374.7395,9761.6958
374.9151,9753.8875
375.0906,9834.1625
375.2661,10017.875
375.4416,10028.6375
375.6171,10057.1458
375.7925,10124.1875
375.968,10117.6
376.1434,10087.4417
376.3188,9995.0333
376.4941,9958.8292
376.6695,9997.2917
376.8448,10028.2042
377.0201,10091.2958
377.1954,10066.175
377.3707,10104.425
377.5459,10171.6625
377.7212,10228.6375
377.8964,10455.1042
378.0715,10687.6083
378.2467,10556.9792
378.4218,10502.55
378.597,10495.3542
378.7721,10277.3
378.9472,10305.45
379.1222,10332.1208
379.2973,10479.7875
379.4723,10755.9333
379.6473,10896.6125
379.8223,10809.7708
379.9972,10513.6958
380.1722,10408.8333
380.3471,10377.9083
380.522,10429.5833
380.6969,10353.6417
380.8717,10455.3167
381.0466,10546.35
381.2214,10410.8125
381.3962,10363.6125
381.571,10252.625
381.7457,10172.2667
381.9204,10231.6
382.0952,10250.0875
382.2699,10226.8667
382.4445,10509.35
382.6192,10565.7375
382.7938,10725.8042
382.9685,10969.3
383.1431,10881.2083
383.3176,10528.8
383.4922,10304.9625
383.6667,10290.2833
383.8412,10311.9583
384.0157,10219.0458
384.1902,10228.7333
384.3646,10393.4875
384.5391,10451.425
384.7134,10453.5167
384.8878,10570.9042
385.0622,10768.7083
385.2365,10840.8917
385.4109,10554.5792
385.5852,10384.7458
385.7594,10389.3583
385.9337,10460.5292
386.1079,10542.8083
386.2822,10731.5125
386.4564,10967.7292
386.6306,10783.3
386.8047,10682.9583
386.9789,10873.1625
387.153,10864.9417
387.3271,11124.7792
387.5012,11245.7125
387.6752,11309.9292
387.8492,11619.8917
388.0233,11650.65
388.1972,11324.1417
388.3712,11301.9542
388.5452,11303.2208
388.7191,11334.025
388.893,11553.75
389.0669,11815.3042
389.2408,11394.5917
389.4146,10915.7333
389.5884,10637.825
389.7623,10456.2042
389.9361,10464.5667
390.1098,10490.3917
390.2835,10608.0792
390.4573,10603.5292
390.631,10544.8875
390.8047,10640.6208
390.9784,10864.1792
391.152,10823.2917
391.3256,10803.6792
391.4992,10930.3
391.6728,10848.3333
391.8464,10817.5042
392.0199,11033.7625
392.1934,11116.95
392.3669,11045.7167
392.5403,11320.6625
392.7138,11324.1083
392.8873,11526.2333
393.0607,11669.5958
393.2341,11863.9958
393.4074,11898.6292
393.5808,11604.7958
393.7542,11199.6
393.9274,11248.2583
394.1007,11206.6292
394.274,11241.7333
394.4472,11396.3875
394.6205,11336.7333
394.7937,11727.375
394.9668,12043.0542
395.14,11997.9458
395.3131,11621.6833
395.4863,11227.2958
395.6594,11118.4458
395.8325,11099.125
396.0055,11012.6583
396.1786,11055.9042
396.3516,11023.6375
396.5246,11015.6292
396.6975,10853.8208
396.8705,10711.9333
397.0434,11030.2417
397.2163,11016.9375
397.3892,10819.3625
397.5621,10989.5917
397.735,11238.9417
397.9077,11526.1167
398.0806,11865.1292
398.2534,11605.3792
398.4261,11695.6667
398.5989,11724.0458
398.7716,12218.2083
398.9443,12289.35
399.117,12111.1917
399.2896,11889.7125
399.4623,11769.8542
399.6349,11638.7833
399.8075,11549.4
399.9801,11324.575
400.1526,11300.8458
400.3252,11165.975
400.4977,10843.3625
400.6702,10734.4375
400.8427,10689.0167
401.0151,10784.1417
401.1875,10873.6417
401.36,10819.9917
401.5323,10899.8875
401.7047,10780.15
401.877,10661.1042
402.0494,10652.9208
402.2216,10706.1167
402.394,10934.375
402.5662,10914.8375
402.7385,10869.1667
402.9107,10878.1833
403.0829,10823.6208
403.2551,10802.7542
403.4272,10697.9875
403.5994,10677.8208
403.7715,10768.6458
403.9436,11015.1417
404.1156,10983.6292
