Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-21 14:26:00.911253
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.2208
218.2508,1394.3583
218.442,1419.7917
218.6332,1448.4
218.8244,1474.9625
219.0156,1502.325
219.2067,1530.2875
219.3979,1561.1875
219.589,1592.2333
219.7801,1622.9958
219.9712,1655.15
220.1623,1689.7583
220.3533,1725.4625
220.5444,1761.6542
220.7354,1798.5792
220.9264,1835.8917
221.1174,1876.8167
221.3083,1918.0125
221.4993,1958.7
221.6902,1996.5167
221.8812,2043.375
222.0721,2087.3667
222.263,2135.0
222.4538,2180.9625
222.6447,2231.2625
222.8355,2279.1958
223.0264,2327.4292
223.2172,2379.1
223.408,2432.6458
223.5987,2485.6917
223.7895,2536.1875
223.9802,2595.3542
224.1709,2651.7583
224.3616,2712.1292
224.5524,2770.9167
224.743,2832.4542
224.9337,2890.6792
225.1243,2959.0792
225.315,3022.6667
225.5056,3082.9458
225.6962,3151.5542
225.8867,3218.6125
226.0773,3289.7917
226.2678,3354.4833
226.4584,3428.8833
226.6489,3500.6333
226.8394,3571.3542
227.0298,3641.8542
227.2203,3719.7208
227.4108,3803.2125
227.6012,3883.7708
227.7916,3957.8417
227.982,4039.5167
228.1723,4117.9667
228.3627,4197.1583
228.5531,4278.1833
228.7434,4360.1042
228.9337,4446.1125
229.124,4531.3042
229.3143,4619.2792
229.5045,4713.825
229.6948,4808.8875
229.885,4903.3458
230.0752,4999.8917
230.2654,5095.5542
230.4556,5193.3875
230.6457,5285.8875
230.8358,5383.675
231.026,5477.0625
231.2161,5571.6125
231.4062,5670.8667
231.5963,5764.1917
231.7863,5863.5333
231.9764,5968.4542
232.1664,6075.9167
232.3564,6187.2833
232.5464,6289.2583
232.7364,6401.45
232.9263,6500.925
233.1163,6612.7792
233.3062,6726.9958
233.4961,6851.625
233.686,6956.0333
233.8758,7057.1833
234.0657,7159.7458
234.2555,7273.6458
234.4454,7386.525
234.6352,7495.1
234.825,7606.8583
235.0147,7709.7417
235.2045,7820.9792
235.3942,7928.1125
235.5839,8039.4208
235.7737,8144.7167
235.9633,8250.3708
236.153,8367.3375
236.3427,8482.2125
236.5323,8596.6
236.7219,8696.7625
236.9115,8795.85
237.1011,8891.1292
237.2907,9006.6
237.4803,9113.9458
237.6698,9219.4375
237.8593,9326.1625
238.0488,9431.8625
238.2383,9537.3333
238.4278,9642.4792
238.6172,9756.4458
238.8066,9865.5667
238.9961,9971.425
239.1855,10084.4583
239.3748,10187.85
239.5642,10286.0625
239.7536,10393.2917
239.9429,10491.4792
240.1322,10581.9042
240.3215,10682.4
240.5108,10786.9542
240.7001,10885.5167
240.8893,10981.9958
241.0786,11080.85
241.2677,11169.5458
241.457,11272.9042
241.6461,11345.3667
241.8353,11425.8375
242.0244,11510.0458
242.2136,11587.95
242.4027,11668.025
242.5918,11744.1292
242.7809,11825.0583
242.9699,11876.8458
243.159,11914.7833
243.348,12008.0208
243.537,12108.0708
243.726,12195.2042
243.915,12278.1125
244.1039,12343.6333
244.2929,12411.2375
244.4818,12431.45
244.6707,12490.8292
244.8596,12586.1042
245.0485,12677.925
245.2373,12771.2083
245.4262,12856.4958
245.615,12934.7042
245.8038,12996.1375
245.9926,13067.1542
246.1814,13151.0875
246.3701,13181.8583
246.5589,13176.2208
246.7476,13225.7875
246.9363,13324.2958
247.1249,13411.7417
247.3136,13490.5292
247.5023,13565.9042
247.6909,13645.625
247.8795,13713.0
248.0681,13796.4625
248.2567,13864.4542
248.4453,13930.5333
248.6338,13992.4958
248.8224,14039.4792
249.0109,14025.1458
249.1994,14037.8417
249.3878,14121.2708
249.5763,14204.4667
249.7648,14273.1458
249.9532,14343.9375
250.1416,14421.5083
250.33,14501.7917
250.5183,14581.3208
250.7067,14640.5875
250.8951,14695.9125
251.0834,14749.675
251.2717,14799.1792
251.46,14845.9458
251.6483,14897.5167
251.8365,14936.1667
252.0247,14934.5125
252.213,14960.4042
252.4012,15014.1125
252.5894,15101.75
252.7775,15157.6167
252.9657,15209.2958
253.1538,15277.2583
253.3419,15325.9792
253.53,15363.9542
253.7181,15404.8167
253.9062,15459.2125
254.0942,15503.2833
254.2823,15535.7333
254.4703,15565.0792
254.6583,15602.2083
254.8463,15642.8458
255.0342,15663.2167
255.2222,15686.6917
255.4101,15702.8042
255.598,15692.5917
255.7859,15718.1708
255.9738,15783.025
256.1616,15841.6917
256.3495,15905.8292
256.5373,15960.0583
256.7251,16037.6708
256.9129,16079.5708
257.1006,16122.1542
257.2884,16165.5125
257.4761,16228.1292
257.6638,16261.1042
257.8515,16286.825
258.0392,16314.3458
258.2269,16331.5583
258.4146,16357.8958
258.6022,16384.7083
258.7898,16390.8708
258.9774,16402.3958
259.165,16434.7458
259.3525,16475.05
259.5401,16490.2625
259.7276,16517.0833
259.9151,16554.3417
260.1026,16575.1583
260.2901,16609.9042
260.4776,16641.1958
260.665,16698.1833
260.8524,16748.3333
261.0398,16793.3417
261.2272,16819.1625
261.4146,16827.6375
261.6019,16854.8583
261.7893,16882.9875
261.9766,16912.8167
262.1639,16938.3792
262.3512,16933.3042
262.5384,16935.8292
262.7257,16943.5875
262.9129,16960.2583
263.1001,16968.8292
263.2873,17002.5167
263.4745,17018.8667
263.6617,16998.9792
263.8488,17018.0458
264.0359,17027.1958
264.2231,17034.9333
264.4101,17043.7625
264.5972,17057.9417
264.7842,17065.1875
264.9713,17074.175
265.1583,17078.2458
265.3453,17090.725
265.5323,17101.5375
265.7193,17119.9792
265.9062,17147.8875
266.0931,17154.9708
266.2801,17152.7625
266.4669,17176.5458
266.6538,17193.275
266.8407,17207.225
267.0276,17196.4542
267.2143,17196.2875
267.4012,17207.5625
267.588,17183.6625
267.7747,17177.3208
267.9615,17178.15
268.1482,17167.4875
268.3349,17174.4292
268.5217,17173.875
268.7083,17158.2458
268.895,17149.8375
269.0817,17165.7292
269.2682,17156.5583
269.4549,17135.4875
269.6415,17092.5292
269.8281,17083.6708
270.0146,17091.8708
270.2012,17099.2792
270.3877,17109.825
270.5742,17104.15
270.7607,17100.2125
270.9472,17092.4125
271.1336,17082.0375
271.32,17069.0083
271.5065,17051.7417
271.6929,17042.9542
271.8792,17052.4875
272.0656,17046.6667
272.252,17049.6167
272.4383,17046.1208
272.6246,17034.6833
272.8109,17023.8125
272.9972,17043.0583
273.1835,17055.8417
273.3697,17061.575
273.5559,17059.025
273.7421,17060.6458
273.9283,17052.9125
274.1145,17043.0667
274.3007,17039.1625
274.4868,17043.25
274.6729,17065.3083
274.859,17062.3958
275.0451,17061.95
275.2311,17013.4625
275.4172,17020.0583
275.6032,17030.3375
275.7892,17038.6917
275.9752,17033.8292
276.1612,17044.2625
276.3472,17022.7917
276.5331,17006.0333
276.719,17003.2917
276.9049,17005.0542
277.0908,16984.3792
277.2767,16977.65
277.4625,16973.4625
277.6484,16962.0125
277.8342,16939.2625
278.02,16935.325
278.2057,16943.7417
278.3915,16961.7292
278.5772,16956.1208
278.763,16933.4417
278.9487,16947.6417
279.1343,16955.8292
279.32,16940.2708
279.5057,16914.9417
279.6913,16872.4125
279.877,16857.3333
280.0625,16849.1458
280.2481,16822.1708
280.4337,16799.8375
280.6192,16807.2292
280.8048,16823.0875
280.9903,16799.2125
281.1758,16773.9042
281.3612,16743.9125
281.5467,16729.3042
281.7321,16747.2167
281.9175,16745.2792
282.1029,16733.9125
282.2884,16730.7875
282.4737,16700.6583
282.6591,16676.6375
282.8444,16669.5958
283.0297,16663.6375
283.215,16658.2583
283.4002,16645.55
283.5855,16613.2583
283.7707,16567.4833
283.956,16542.0083
284.1412,16527.2875
284.3264,16531.3667
284.5115,16550.25
284.6967,16549.3833
284.8818,16527.1458
285.0669,16487.1583
285.252,16480.4083
285.4371,16476.8
285.6222,16451.8375
285.8072,16430.2917
285.9922,16408.6792
286.1772,16412.9292
286.3622,16416.5125
286.5472,16388.9
286.7321,16355.8917
286.9171,16366.1375
287.102,16365.7167
287.2869,16372.9708
287.4717,16387.7208
287.6566,16380.9833
287.8415,16368.5583
288.0263,16352.5833
288.2111,16315.9208
288.3959,16273.9667
288.5806,16269.85
288.7654,16267.9458
288.9501,16296.9792
289.1348,16301.6
289.3195,16290.9208
289.5042,16288.0958
289.6889,16296.625
289.8735,16260.45
290.0581,16238.0375
290.2428,16206.0625
290.4273,16192.0292
290.6119,16203.5042
290.7965,16194.5708
290.981,16183.9875
291.1655,16177.9292
291.35,16126.7083
291.5345,16095.5583
291.719,16089.9792
291.9034,16092.8
292.0878,16109.5083
292.2722,16102.6625
292.4566,16075.5083
292.641,16077.5208
292.8253,16067.2833
293.0096,16047.6625
293.194,16042.5083
293.3783,16039.4125
293.5626,16036.1792
293.7468,16030.8917
293.9311,16025.4958
294.1153,15987.8125
294.2995,15933.975
294.4837,15895.0083
294.6678,15866.5875
294.852,15845.1667
295.0361,15847.4833
295.2202,15842.4792
295.4043,15852.8167
295.5884,15831.3375
295.7725,15824.8583
295.9565,15804.7292
296.1405,15756.675
296.3246,15745.2125
296.5085,15760.2458
296.6925,15779.225
296.8764,15765.9167
297.0603,15745.0083
297.2443,15718.4208
297.4282,15694.45
297.612,15665.7125
297.7959,15637.6583
297.9797,15616.3
298.1635,15588.7833
298.3474,15608.6
298.5311,15620.9333
298.7149,15584.7167
298.8987,15541.0
299.0823,15520.8208
299.2661,15483.6042
299.4498,15427.8792
299.6334,15417.3167
299.8171,15418.0083
300.0007,15399.2292
300.1843,15388.3458
300.368,15369.5417
300.5515,15346.9208
300.7351,15330.7875
300.9186,15315.975
301.1021,15287.0458
301.2857,15274.65
301.4691,15263.4458
301.6526,15260.1375
301.8361,15229.7708
302.0195,15198.5417
302.2029,15184.4667
302.3863,15173.0667
302.5697,15147.9458
302.753,15141.7375
302.9364,15146.4458
303.1197,15153.275
303.303,15138.5167
303.4863,15106.8333
303.6696,15051.8208
303.8528,15008.975
304.036,14990.8083
304.2192,14988.275
304.4024,14974.3083
304.5856,14944.6667
304.7688,14929.9292
304.9519,14918.3625
305.135,14904.0958
305.3181,14882.4333
305.5012,14863.8417
305.6842,14855.9083
305.8673,14836.3417
306.0504,14803.75
306.2333,14761.6
306.4163,14748.1708
306.5993,14725.6708
306.7822,14709.275
306.9652,14700.6167
307.1481,14677.4292
307.331,14654.4542
307.5139,14633.2292
307.6967,14597.9708
307.8796,14576.8875
308.0624,14555.3333
308.2452,14525.45
308.428,14502.825
308.6107,14492.6083
308.7935,14465.3042
308.9762,14442.9875
309.1589,14424.5875
309.3416,14399.4625
309.5243,14376.0625
309.7069,14365.2417
309.8896,14336.0792
310.0721,14309.1583
310.2548,14294.9792
310.4373,14288.8958
310.6199,14298.0
310.8024,14278.7917
310.985,14266.1042
311.1674,14228.425
311.3499,14193.2625
311.5324,14184.4083
311.7148,14184.4542
311.8973,14150.9292
312.0797,14127.625
312.2621,14118.8625
312.4445,14106.8458
312.6268,14080.6667
312.8091,14066.6917
312.9915,14031.125
313.1738,14012.3875
313.356,13968.4542
313.5383,13933.4083
313.7206,13921.3917
313.9027,13907.5667
314.085,13892.475
314.2672,13877.1292
314.4493,13848.5542
314.6314,13834.6625
314.8136,13835.15
314.9957,13818.7333
315.1778,13788.8917
315.3598,13766.2375
315.5419,13752.7208
315.724,13731.1792
315.9059,13697.2667
316.088,13673.1375
316.2699,13682.5875
316.4519,13682.1792
316.6338,13652.6
316.8157,13607.5542
316.9977,13592.0375
317.1795,13610.1125
317.3614,13610.2958
317.5432,13599.525
317.7251,13565.9125
317.9069,13518.4792
318.0887,13480.0667
318.2704,13456.9542
318.4522,13450.4208
318.6339,13452.0625
318.8156,13477.7542
318.9973,13475.7667
319.179,13465.85
319.3607,13438.6542
319.5423,13429.975
319.7239,13417.2875
319.9055,13413.1458
320.0871,13401.7917
320.2687,13386.6125
320.4502,13378.1958
320.6317,13361.0417
320.8132,13368.2792
320.9947,13340.3458
321.1761,13313.7333
321.3576,13295.3042
321.5391,13286.9542
321.7205,13290.3667
321.9019,13279.7417
322.0832,13257.3583
322.2646,13222.825
322.4459,13196.4958
322.6272,13171.2667
322.8085,13141.9417
322.9898,13122.3292
323.1711,13109.6667
323.3523,13101.875
323.5335,13093.3083
323.7147,13120.4083
323.8959,13156.3958
324.0771,13163.35
324.2582,13157.2083
324.4393,13140.6333
324.6204,13142.8958
324.8015,13125.2125
324.9826,13109.7917
325.1637,13133.2875
325.3447,13135.3542
325.5257,13131.6583
325.7067,13142.325
325.8877,13117.4875
326.0686,13094.2583
326.2496,13067.2167
326.4305,13034.1875
326.6114,13018.8708
326.7922,13029.4375
326.9731,13042.0375
327.1539,13021.675
327.3347,13017.025
327.5155,13025.7542
327.6963,13039.8167
327.8771,13025.6833
328.0578,12973.2417
328.2385,12923.8333
328.4193,12910.4458
328.5999,12896.1917
328.7806,12859.0667
328.9613,12883.1208
329.1419,12914.4917
329.3225,12924.3083
329.5031,12913.3708
329.6837,12887.4292
329.8642,12870.1375
330.0447,12856.1333
330.2252,12842.2042
330.4057,12781.4583
330.5862,12756.9417
330.7667,12725.15
330.9471,12751.9458
331.1275,12761.4083
331.3079,12704.1958
331.4883,12661.8833
331.6687,12667.3333
331.849,12667.3708
332.0293,12645.1042
332.2096,12624.05
332.3899,12599.3833
332.5702,12613.4375
332.7504,12634.7375
332.9306,12618.4375
333.1108,12584.6125
333.291,12563.7667
333.4712,12556.9375
333.6514,12528.7167
333.8315,12499.3792
334.0116,12506.2875
334.1917,12513.6
334.3717,12517.1042
334.5518,12540.5625
334.7318,12523.525
334.9119,12492.6667
335.0918,12465.4583
335.2718,12491.6625
335.4518,12500.2083
335.6317,12497.8167
335.8116,12485.1875
335.9915,12421.7
336.1714,12331.9292
336.3513,12327.9542
336.5311,12388.2667
336.7109,12401.4167
336.8907,12354.7167
337.0705,12285.1875
337.2502,12237.6375
337.43,12233.1667
337.6097,12249.2208
337.7894,12269.6583
337.9691,12248.1667
338.1488,12213.6625
338.3284,12229.1958
338.508,12260.1542
338.6877,12279.6208
338.8672,12269.4125
339.0468,12246.425
339.2263,12208.7875
339.4059,12175.3208
339.5854,12220.1667
339.7649,12238.4708
339.9443,12240.1208
340.1238,12256.8
340.3032,12246.225
340.4826,12218.5583
340.662,12177.4833
340.8414,12129.2583
341.0207,12130.6958
341.2001,12153.7583
341.3794,12137.9292
341.5587,12122.4042
341.738,12140.275
341.9172,12135.0958
342.0965,12153.7375
342.2757,12102.2625
342.4549,12028.9417
342.6341,12035.925
342.8132,12035.4917
342.9923,12074.2
343.1715,12133.4625
343.3506,12126.2958
343.5296,12075.15
343.7087,12036.85
343.8878,11988.9375
344.0668,11943.3
344.2458,11875.9708
344.4248,11848.2417
344.6037,11866.7792
344.7827,11892.9625
344.9616,11908.8083
345.1405,11939.1667
345.3194,11937.4875
345.4982,11913.5458
345.6771,11906.7542
345.8559,11880.4958
346.0347,11850.3083
346.2135,11814.3042
346.3923,11841.2542
346.571,11859.8792
346.7498,11834.8667
346.9285,11857.0375
347.1071,11859.5333
347.2859,11812.6958
347.4645,11794.3583
347.6431,11768.1917
347.8217,11783.1333
348.0003,11829.3833
348.1789,11844.2
348.3574,11779.7458
348.5359,11724.3
348.7145,11723.0
348.893,11733.7458
349.0714,11695.9458
349.2499,11649.725
349.4283,11625.6
349.6068,11611.3333
349.7852,11583.45
349.9635,11613.9875
350.1419,11661.0292
350.3202,11662.05
350.4985,11645.3542
350.6768,11604.375
350.8551,11587.9875
351.0334,11569.3875
351.2116,11523.6042
351.3898,11512.1292
351.568,11488.3208
351.7462,11531.1292
351.9243,11560.3917
352.1025,11519.6
352.2806,11469.5583
352.4587,11429.9792
352.6368,11387.3333
352.8148,11374.725
352.9929,11415.5625
353.1709,11433.5792
353.3489,11425.525
353.5268,11419.675
353.7048,11412.5292
353.8828,11398.6083
354.0607,11401.3125
354.2386,11381.8
354.4165,11370.5542
354.5943,11372.6958
354.7722,11366.9458
354.95,11380.2875
355.1278,11388.675
355.3056,11345.8917
355.4833,11273.3625
355.6611,11234.4833
355.8388,11208.7417
356.0165,11185.1208
356.1942,11208.4958
356.3719,11256.1583
356.5495,11214.6292
356.7271,11127.3625
356.9047,11135.0042
357.0823,11102.2958
357.2599,11108.7625
357.4374,11126.9
357.6149,11118.6833
357.7924,11098.0417
357.9699,11056.0042
358.1474,10995.5458
358.3248,10933.1583
358.5023,10930.2458
358.6797,10881.9625
358.8571,10878.5208
359.0344,10913.1875
359.2118,10950.0625
359.3891,10957.8792
359.5664,10961.55
359.7437,10982.2125
359.9209,10959.2708
360.0982,10943.3292
360.2754,10906.7875
360.4526,10869.4667
360.6298,10851.4292
360.807,10840.8333
360.9841,10795.2375
361.1613,10771.5875
361.3383,10809.6625
361.5154,10830.1792
361.6925,10836.3917
361.8695,10778.825
362.0466,10702.375
362.2236,10729.8625
362.4005,10763.0375
362.5775,10783.6292
362.7545,10789.6
362.9314,10769.9583
363.1083,10724.3833
363.2852,10659.4667
363.462,10674.4792
363.6389,10674.9792
363.8157,10694.225
363.9925,10699.4167
364.1693,10702.8583
364.346,10665.05
364.5228,10620.8708
364.6996,10616.1208
364.8762,10588.1375
365.0529,10605.875
365.2296,10642.3125
365.4062,10690.5542
365.5829,10701.6458
365.7595,10685.0292
365.9361,10700.45
366.1126,10717.1792
366.2892,10714.9625
366.4657,10810.3583
366.6422,10960.1583
366.8186,10937.1375
366.9951,10954.4125
367.1716,10950.1
367.348,10909.5042
367.5244,10942.375
367.7008,10964.8
367.8772,10944.8625
368.0535,10793.175
368.2298,10723.4167
368.4061,10867.8667
368.5824,10860.925
368.7586,10817.7625
368.9349,10881.1708
369.1111,10879.2917
369.2873,10805.2875
369.4635,10748.8917
369.6396,10791.0625
369.8158,10739.2417
369.9919,10724.8708
370.168,10743.1958
370.3441,10769.8958
370.5202,10660.4292
370.6962,10516.1375
370.8722,10462.3667
371.0482,10469.3042
371.2242,10558.9
371.4002,10684.3708
371.5761,10793.7042
371.752,10712.8458
371.9279,10638.7875
372.1038,10549.6958
372.2796,10496.5625
372.4555,10511.4042
372.6313,10634.8125
372.8071,10612.35
372.9829,10559.8458
373.1586,10549.4
373.3344,10543.1333
373.5101,10439.7917
373.6858,10379.5125
373.8615,10377.9625
374.0371,10456.1542
374.2127,10592.3708
374.3884,10640.1167
374.564,10532.4583
374.7395,10449.1917
374.9151,10426.5458
375.0906,10502.2542
375.2661,10736.8625
375.4416,10797.4625
375.6171,10848.8208
375.7925,10905.5875
375.968,10858.2042
376.1434,10841.5917
376.3188,10750.9
376.4941,10707.1375
376.6695,10750.9167
376.8448,10778.0458
377.0201,10854.9667
377.1954,10833.0667
377.3707,10888.2125
377.5459,10972.9583
377.7212,11034.375
377.8964,11263.4583
378.0715,11535.2375
378.2467,11429.8917
378.4218,11342.8417
378.597,11349.7958
378.7721,11081.7708
378.9472,11081.2125
379.1222,11107.6333
379.2973,11271.3333
379.4723,11545.3875
379.6473,11693.3167
379.8223,11609.0417
379.9972,11270.9292
380.1722,11175.875
380.3471,11174.6375
380.522,11262.3042
380.6969,11181.3292
380.8717,11255.9958
381.0466,11389.6542
381.2214,11253.3167
381.3962,11173.575
381.571,11025.4958
381.7457,10921.1792
381.9204,10987.6083
382.0952,11000.5958
382.2699,10955.2
382.4445,11259.7125
382.6192,11308.575
382.7938,11445.6292
382.9685,11692.95
383.1431,11648.125
383.3176,11259.05
383.4922,10988.9625
383.6667,10981.8208
383.8412,11024.425
384.0157,10919.2375
384.1902,10927.4
384.3646,11132.6833
384.5391,11249.25
384.7134,11254.8125
384.8878,11377.95
385.0622,11579.2458
385.2365,11666.7583
385.4109,11385.175
385.5852,11167.7583
385.7594,11157.1375
385.9337,11225.225
386.1079,11287.3167
386.2822,11499.3833
386.4564,11794.8958
386.6306,11638.0708
386.8047,11494.9625
386.9789,11677.7167
387.153,11664.8125
387.3271,11896.6625
387.5012,12076.95
387.6752,12156.2375
387.8492,12467.0208
388.0233,12510.8667
388.1972,12167.6083
388.3712,12093.2292
388.5452,12133.9375
388.7191,12155.1
388.893,12359.2
389.0669,12657.3958
389.2408,12281.5333
389.4146,11782.9
389.5884,11479.9167
389.7623,11306.4167
389.9361,11329.0042
390.1098,11349.675
390.2835,11485.1167
390.4573,11468.9875
390.631,11394.6
390.8047,11476.9375
390.9784,11755.4417
391.152,11748.1375
391.3256,11725.5208
391.4992,11857.1833
391.6728,11791.65
391.8464,11725.0542
392.0199,11926.3958
392.1934,12010.6458
392.3669,11910.7833
392.5403,12197.2542
392.7138,12198.1583
392.8873,12370.3417
393.0607,12462.6708
393.2341,12639.3458
393.4074,12637.3542
393.5808,12340.0875
393.7542,11907.8958
393.9274,11968.8917
394.1007,12010.5292
394.274,12064.3708
394.4472,12254.9
394.6205,12180.8333
394.7937,12617.5208
394.9668,12981.8958
395.14,12995.2917
395.3131,12606.6583
395.4863,12166.3375
395.6594,12041.2833
395.8325,12036.8583
396.0055,11945.0833
396.1786,11973.3792
396.3516,11864.8958
396.5246,11847.5167
396.6975,11637.6
396.8705,11423.225
397.0434,11702.775
397.2163,11765.6708
397.3892,11572.6792
397.5621,11778.1917
397.735,12101.6667
397.9077,12450.75
398.0806,12863.8625
398.2534,12633.4167
398.4261,12684.5417
398.5989,12716.9042
398.7716,13234.7
398.9443,13369.7083
399.117,13184.2167
399.2896,12936.5667
399.4623,12825.1667
399.6349,12678.0625
399.8075,12592.9583
399.9801,12342.1375
400.1526,12332.7167
400.3252,12220.1542
400.4977,11873.9167
400.6702,11715.2458
400.8427,11659.5917
401.0151,11788.1458
401.1875,11912.0208
401.36,11862.7667
401.5323,11948.5333
401.7047,11832.1458
401.877,11682.6125
402.0494,11679.5458
402.2216,11739.2958
402.394,11986.8
402.5662,11982.5083
402.7385,11917.4875
402.9107,11948.2667
403.0829,11877.5375
403.2551,11818.9292
403.4272,11690.6667
403.5994,11661.8
403.7715,11785.2833
403.9436,12101.6417
404.1156,12081.2583
