Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-21 02:30:44.227084
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1164.4
218.2508,1186.3667
218.442,1207.0417
218.6332,1231.0875
218.8244,1249.8833
219.0156,1274.1083
219.2067,1299.6417
219.3979,1328.4083
219.589,1354.625
219.7801,1382.6958
219.9712,1408.9333
220.1623,1437.35
220.3533,1467.3792
220.5444,1496.5042
220.7354,1526.8875
220.9264,1559.1375
221.1174,1594.7042
221.3083,1624.6875
221.4993,1654.6375
221.6902,1683.9625
221.8812,1722.0167
222.0721,1765.0708
222.263,1807.5
222.4538,1850.0708
222.6447,1893.4542
222.8355,1941.0667
223.0264,1983.1125
223.2172,2026.5833
223.408,2074.5958
223.5987,2121.4417
223.7895,2167.6583
223.9802,2216.8625
224.1709,2266.4375
224.3616,2317.0125
224.5524,2368.3
224.743,2422.2667
224.9337,2473.7417
225.1243,2531.6833
225.315,2586.3458
225.5056,2642.0708
225.6962,2698.3917
225.8867,2755.5375
226.0773,2813.1625
226.2678,2872.0708
226.4584,2935.4
226.6489,3001.3
226.8394,3062.1917
227.0298,3128.5958
227.2203,3198.8375
227.4108,3270.4542
227.6012,3338.3625
227.7916,3401.625
227.982,3473.2208
228.1723,3540.1625
228.3627,3614.4792
228.5531,3683.4917
228.7434,3753.0875
228.9337,3826.3083
229.124,3902.55
229.3143,3979.575
229.5045,4064.3542
229.6948,4144.2958
229.885,4225.2
230.0752,4314.2375
230.2654,4395.8542
230.4556,4481.5292
230.6457,4562.8333
230.8358,4643.75
231.026,4726.1292
231.2161,4806.3
231.4062,4892.6458
231.5963,4970.1292
231.7863,5059.2375
231.9764,5150.675
232.1664,5241.3292
232.3564,5338.325
232.5464,5429.5
232.7364,5522.4583
232.9263,5614.0792
233.1163,5711.4708
233.3062,5808.925
233.4961,5916.2042
233.686,6008.6417
233.8758,6096.4792
234.0657,6187.8292
234.2555,6285.2958
234.4454,6383.9208
234.6352,6479.15
234.825,6574.375
235.0147,6665.1042
235.2045,6761.0542
235.3942,6854.3625
235.5839,6952.4167
235.7737,7044.125
235.9633,7136.275
236.153,7240.1
236.3427,7337.9958
236.5323,7435.6958
236.7219,7529.8875
236.9115,7612.5083
237.1011,7702.3167
237.2907,7799.725
237.4803,7899.025
237.6698,7984.9792
237.8593,8083.9292
238.0488,8174.05
238.2383,8267.5333
238.4278,8357.8542
238.6172,8461.5333
238.8066,8553.9292
238.9961,8646.6292
239.1855,8744.0708
239.3748,8834.2625
239.5642,8920.2583
239.7536,9012.7708
239.9429,9101.3583
240.1322,9182.0458
240.3215,9264.8292
240.5108,9350.2625
240.7001,9438.6583
240.8893,9525.2625
241.0786,9608.3208
241.2677,9686.1208
241.457,9775.7958
241.6461,9837.7458
241.8353,9898.8958
242.0244,9981.2208
242.2136,10054.0167
242.4027,10122.9625
242.5918,10189.2583
242.7809,10262.95
242.9699,10313.6625
243.159,10348.1042
243.348,10435.4458
243.537,10525.4583
243.726,10607.875
243.915,10680.6958
244.1039,10744.3
244.2929,10804.9583
244.4818,10820.6167
244.6707,10875.7917
244.8596,10960.275
245.0485,11050.4083
245.2373,11133.7958
245.4262,11217.4833
245.615,11283.075
245.8038,11345.5375
245.9926,11408.7292
246.1814,11484.3542
246.3701,11507.2083
246.5589,11500.15
246.7476,11546.6958
246.9363,11633.25
247.1249,11703.7792
247.3136,11760.5
247.5023,11840.3042
247.6909,11928.9042
247.8795,11993.0167
248.0681,12064.9958
248.2567,12112.7333
248.4453,12173.3667
248.6338,12232.35
248.8224,12276.2333
249.0109,12261.8833
249.1994,12271.0917
249.3878,12353.875
249.5763,12427.0167
249.7648,12493.5208
249.9532,12553.6917
250.1416,12627.0292
250.33,12700.425
250.5183,12773.9833
250.7067,12824.2375
250.8951,12875.7708
251.0834,12918.3583
251.2717,12963.4875
251.46,13010.4583
251.6483,13054.05
251.8365,13096.0708
252.0247,13092.1792
252.213,13112.8125
252.4012,13159.0
252.5894,13233.3667
252.7775,13282.2875
252.9657,13297.8792
253.1538,13341.725
253.3419,13415.6167
253.53,13465.8542
253.7181,13508.1917
253.9062,13555.4375
254.0942,13588.0167
254.2823,13612.55
254.4703,13637.4333
254.6583,13671.05
254.8463,13705.175
255.0342,13728.6917
255.2222,13750.1708
255.4101,13764.1458
255.598,13753.675
255.7859,13776.75
255.9738,13834.7625
256.1616,13890.8292
256.3495,13953.5792
256.5373,13996.4917
256.7251,14058.6125
256.9129,14092.9292
257.1006,14122.725
257.2884,14166.9125
257.4761,14208.2042
257.6638,14227.6875
257.8515,14250.0417
258.0392,14267.2375
258.2269,14285.6708
258.4146,14300.0125
258.6022,14329.8625
258.7898,14339.8542
258.9774,14336.4208
259.165,14342.1
259.3525,14398.8708
259.5401,14423.0417
259.7276,14452.5167
259.9151,14490.6625
260.1026,14504.075
260.2901,14528.775
260.4776,14567.8458
260.665,14629.8917
260.8524,14670.2417
261.0398,14713.5833
261.2272,14726.5042
261.4146,14725.3875
261.6019,14749.3458
261.7893,14783.7458
261.9766,14813.5458
262.1639,14843.0542
262.3512,14847.1625
262.5384,14852.4875
262.7257,14858.9208
262.9129,14865.4958
263.1001,14869.2958
263.2873,14888.7042
263.4745,14899.8583
263.6617,14873.9708
263.8488,14875.975
264.0359,14879.6958
264.2231,14879.2708
264.4101,14882.7
264.5972,14884.275
264.7842,14880.4083
264.9713,14879.6958
265.1583,14875.5292
265.3453,14894.9042
265.5323,14920.5083
265.7193,14946.35
265.9062,14976.0
266.0931,14983.1292
266.2801,14982.275
266.4669,14991.375
266.6538,14994.0833
266.8407,14998.7875
267.0276,14973.6292
267.2143,14953.4708
267.4012,14950.0375
267.588,14918.4708
267.7747,14908.9458
267.9615,14891.2
268.1482,14862.0167
268.3349,14858.725
268.5217,14855.6125
268.7083,14843.25
268.895,14848.9083
269.0817,14878.6708
269.2682,14888.0042
269.4549,14882.8417
269.6415,14868.8083
269.8281,14869.4208
270.0146,14885.9167
270.2012,14894.7958
270.3877,14901.3292
270.5742,14893.4542
270.7607,14886.7292
270.9472,14871.3708
271.1336,14853.8875
271.32,14835.9375
271.5065,14823.1292
271.6929,14824.2917
271.8792,14843.375
272.0656,14841.8958
272.252,14849.3333
272.4383,14853.0625
272.6246,14843.2917
272.8109,14835.1375
272.9972,14852.0583
273.1835,14856.3667
273.3697,14864.9208
273.5559,14858.4542
273.7421,14850.8208
273.9283,14835.5625
274.1145,14817.2542
274.3007,14809.1417
274.4868,14807.5375
274.6729,14806.9292
274.859,14777.8542
275.0451,14760.5917
275.2311,14711.3583
275.4172,14719.6792
275.6032,14733.9833
275.7892,14752.95
275.9752,14757.3667
276.1612,14777.6917
276.3472,14766.5958
276.5331,14763.7292
276.719,14760.1833
276.9049,14758.15
277.0908,14746.6417
277.2767,14733.8333
277.4625,14737.6708
277.6484,14715.2958
277.8342,14674.5958
278.02,14646.175
278.2057,14638.275
278.3915,14633.7125
278.5772,14594.1833
278.763,14556.4083
278.9487,14566.875
279.1343,14584.25
279.32,14581.9958
279.5057,14569.2667
279.6913,14546.6292
279.877,14543.0042
280.0625,14550.1208
280.2481,14542.925
280.4337,14537.9292
280.6192,14555.4917
280.8048,14573.6083
280.9903,14558.2542
281.1758,14542.1875
281.3612,14522.4792
281.5467,14510.5667
281.7321,14524.4083
281.9175,14526.9875
282.1029,14519.1917
282.2884,14521.2917
282.4737,14496.7083
282.6591,14476.9458
282.8444,14465.95
283.0297,14457.0917
283.215,14451.4875
283.4002,14437.2792
283.5855,14411.8042
283.7707,14370.5417
283.956,14352.6917
284.1412,14345.7833
284.3264,14351.1
284.5115,14363.9
284.6967,14366.5958
284.8818,14341.55
285.0669,14311.0167
285.252,14299.375
285.4371,14289.0625
285.6222,14268.9958
285.8072,14257.4583
285.9922,14239.1208
286.1772,14241.8708
286.3622,14250.0083
286.5472,14229.0125
286.7321,14192.8292
286.9171,14197.4542
287.102,14193.875
287.2869,14201.8583
287.4717,14221.9125
287.6566,14214.1542
287.8415,14205.9375
288.0263,14194.0625
288.2111,14162.4083
288.3959,14130.3
288.5806,14121.4
288.7654,14111.9583
288.9501,14133.5958
289.1348,14134.825
289.3195,14127.2083
289.5042,14133.2292
289.6889,14139.2208
289.8735,14108.0458
290.0581,14090.0292
290.2428,14054.6667
290.4273,14048.6708
290.6119,14054.0292
290.7965,14040.95
290.981,14034.55
291.1655,14030.5
291.35,13990.1625
291.5345,13962.0458
291.719,13958.8542
291.9034,13955.9375
292.0878,13972.3583
292.2722,13955.5792
292.4566,13935.9583
292.641,13935.7792
292.8253,13928.6208
293.0096,13911.7708
293.194,13919.0125
293.3783,13913.0708
293.5626,13910.6667
293.7468,13903.925
293.9311,13896.8
294.1153,13857.2792
294.2995,13807.325
294.4837,13774.8208
294.6678,13750.2917
294.852,13735.0875
295.0361,13739.9375
295.2202,13744.1
295.4043,13746.6208
295.5884,13733.9292
295.7725,13722.8875
295.9565,13699.2083
296.1405,13661.6708
296.3246,13634.4417
296.5085,13654.4167
296.6925,13668.6917
296.8764,13665.1042
297.0603,13647.2167
297.2443,13635.2
297.4282,13607.0083
297.612,13581.6542
297.7959,13552.4375
297.9797,13532.0875
298.1635,13502.2458
298.3474,13515.6333
298.5311,13524.975
298.7149,13497.5917
298.8987,13463.9542
299.0823,13445.9542
299.2661,13415.6417
299.4498,13375.4792
299.6334,13368.0208
299.8171,13362.725
300.0007,13340.3833
300.1843,13319.5667
300.368,13306.7542
300.5515,13299.7417
300.7351,13288.6792
300.9186,13278.725
301.1021,13260.6375
301.2857,13251.2042
301.4691,13245.2583
301.6526,13241.8583
301.8361,13211.2
302.0195,13175.675
302.2029,13156.5083
302.3863,13144.1875
302.5697,13124.7292
302.753,13128.9417
302.9364,13134.0792
303.1197,13139.7417
303.303,13128.9958
303.4863,13101.5375
303.6696,13052.2167
303.8528,13018.0333
304.036,12999.7083
304.2192,12990.1458
304.4024,12970.525
304.5856,12944.1583
304.7688,12937.3583
304.9519,12936.5125
305.135,12921.1833
305.3181,12905.5292
305.5012,12886.5875
305.6842,12883.7375
305.8673,12867.1625
306.0504,12838.7875
306.2333,12794.9292
306.4163,12781.1625
306.5993,12758.2292
306.7822,12749.2667
306.9652,12739.55
307.1481,12717.1958
307.331,12699.4583
307.5139,12676.375
307.6967,12652.2083
307.8796,12629.325
308.0624,12612.6542
308.2452,12580.3292
308.428,12557.875
308.6107,12544.7417
308.7935,12523.0958
308.9762,12507.4458
309.1589,12498.5417
309.3416,12481.7667
309.5243,12461.2417
309.7069,12448.8667
309.8896,12427.6708
310.0721,12408.5458
310.2548,12393.0167
310.4373,12381.0458
310.6199,12375.2875
310.8024,12347.4667
310.985,12339.6333
311.1674,12308.1708
311.3499,12279.4208
311.5324,12266.7708
311.7148,12274.9125
311.8973,12246.0833
312.0797,12228.2083
312.2621,12222.3375
312.4445,12203.3042
312.6268,12177.425
312.8091,12160.0375
312.9915,12129.5125
313.1738,12104.2083
313.356,12074.825
313.5383,12052.2708
313.7206,12040.0917
313.9027,12018.1375
314.085,12002.9958
314.2672,11990.1667
314.4493,11984.9625
314.6314,11976.2833
314.8136,11968.8917
314.9957,11941.9458
315.1778,11908.9333
315.3598,11895.1042
315.5419,11888.2
315.724,11878.375
315.9059,11859.2792
316.088,11846.6458
316.2699,11847.4875
316.4519,11828.7833
316.6338,11797.675
316.8157,11753.7792
316.9977,11734.5458
317.1795,11733.5042
317.3614,11727.075
317.5432,11719.8208
317.7251,11694.4125
317.9069,11667.4708
318.0887,11654.575
318.2704,11637.275
318.4522,11621.8417
318.6339,11615.5625
318.8156,11626.2208
318.9973,11608.2833
319.179,11603.5208
319.3607,11607.9375
319.5423,11599.2833
319.7239,11580.3875
319.9055,11562.3125
320.0871,11547.1917
320.2687,11533.75
320.4502,11517.6333
320.6317,11488.7458
320.8132,11488.0875
320.9947,11476.7083
321.1761,11467.7
321.3576,11460.65
321.5391,11450.8
321.7205,11440.0792
321.9019,11422.4792
322.0832,11392.2375
322.2646,11373.025
322.4459,11358.2042
322.6272,11342.5083
322.8085,11333.9833
322.9898,11321.0375
323.1711,11301.2042
323.3523,11280.2792
323.5335,11273.4917
323.7147,11293.0167
323.8959,11311.3375
324.0771,11307.1208
324.2582,11291.5667
324.4393,11281.5667
324.6204,11279.8292
324.8015,11268.3917
324.9826,11273.4917
325.1637,11290.2042
325.3447,11280.9
325.5257,11270.8917
325.7067,11259.6667
325.8877,11224.0
326.0686,11197.6042
326.2496,11177.975
326.4305,11150.1833
326.6114,11141.0458
326.7922,11136.075
326.9731,11133.5292
327.1539,11125.1
327.3347,11128.7583
327.5155,11129.0833
327.6963,11143.2833
327.8771,11141.1917
328.0578,11112.9833
328.2385,11068.5917
328.4193,11055.0125
328.5999,11038.8708
328.7806,11019.4
328.9613,11022.6208
329.1419,11014.0083
329.3225,11007.9583
329.5031,10984.5333
329.6837,10961.9542
329.8642,10942.4458
330.0447,10934.9542
330.2252,10917.4125
330.4057,10895.9208
330.5862,10886.7292
330.7667,10885.2875
330.9471,10897.1417
331.1275,10894.875
331.3079,10853.475
331.4883,10830.1875
331.6687,10834.0167
331.849,10813.5375
332.0293,10789.9083
332.2096,10773.4042
332.3899,10768.9583
332.5702,10767.8125
332.7504,10768.5167
332.9306,10770.05
333.1108,10747.0125
333.291,10720.6833
333.4712,10715.4542
333.6514,10718.7208
333.8315,10703.8083
334.0116,10692.6542
334.1917,10692.875
334.3717,10690.9167
334.5518,10693.3917
334.7318,10676.025
334.9119,10665.0458
335.0918,10662.4042
335.2718,10655.75
335.4518,10655.1
335.6317,10641.4375
335.8116,10638.0875
335.9915,10636.7917
336.1714,10604.9417
336.3513,10589.6167
336.5311,10591.35
336.7109,10595.7833
336.8907,10581.3958
337.0705,10544.8208
337.2502,10508.0458
337.43,10495.9917
337.6097,10470.3292
337.7894,10458.2667
337.9691,10457.3208
338.1488,10465.3458
338.3284,10464.7333
338.508,10471.1792
338.6877,10470.2375
338.8672,10458.2333
339.0468,10435.1417
339.2263,10415.7125
339.4059,10417.4083
339.5854,10444.1875
339.7649,10432.4125
339.9443,10412.4625
340.1238,10406.7167
340.3032,10404.9042
340.4826,10401.3875
340.662,10376.825
340.8414,10346.475
341.0207,10354.3708
341.2001,10356.2583
341.3794,10352.5083
341.5587,10372.9417
341.738,10371.8125
341.9172,10342.125
342.0965,10329.9042
342.2757,10294.775
342.4549,10251.1917
342.6341,10259.1458
342.8132,10252.0125
342.9923,10270.3917
343.1715,10300.1958
343.3506,10325.7667
343.5296,10282.9375
343.7087,10240.5708
343.8878,10219.3708
344.0668,10210.9833
344.2458,10207.8958
344.4248,10182.825
344.6037,10175.9208
344.7827,10172.0292
344.9616,10155.575
345.1405,10154.5542
345.3194,10161.8333
345.4982,10140.3792
345.6771,10121.4375
345.8559,10121.4958
346.0347,10116.4375
346.2135,10101.6875
346.3923,10101.5417
346.571,10099.3542
346.7498,10080.7583
346.9285,10083.7208
347.1071,10070.7417
347.2859,10043.0625
347.4645,10051.975
347.6431,10067.225
347.8217,10079.3208
348.0003,10082.0083
348.1789,10075.1125
348.3574,10026.7625
348.5359,9997.325
348.7145,9972.1125
348.893,9975.1
349.0714,9973.0542
349.2499,9951.4292
349.4283,9923.3875
349.6068,9898.2458
349.7852,9890.7542
349.9635,9890.3208
350.1419,9887.025
350.3202,9875.8375
350.4985,9848.275
350.6768,9830.5
350.8551,9820.4875
351.0334,9814.2167
351.2116,9793.2042
351.3898,9798.7333
351.568,9792.1792
351.7462,9792.5
351.9243,9779.3583
352.1025,9758.975
352.2806,9748.6083
352.4587,9742.3167
352.6368,9734.125
352.8148,9715.0917
352.9929,9695.0542
353.1709,9692.65
353.3489,9689.125
353.5268,9670.9875
353.7048,9653.9083
353.8828,9644.8125
354.0607,9628.0958
354.2386,9625.4333
354.4165,9613.9375
354.5943,9602.4667
354.7722,9594.125
354.95,9609.6958
355.1278,9606.0292
355.3056,9584.8083
355.4833,9553.8042
355.6611,9520.5458
355.8388,9494.3667
356.0165,9480.0042
356.1942,9488.875
356.3719,9513.2125
356.5495,9504.9625
356.7271,9486.8417
356.9047,9486.925
357.0823,9486.75
357.2599,9485.875
357.4374,9472.6583
357.6149,9447.5042
357.7924,9416.5458
357.9699,9402.375
358.1474,9403.7208
358.3248,9380.9833
358.5023,9361.2625
358.6797,9339.3083
358.8571,9324.1542
359.0344,9319.2792
359.2118,9290.5875
359.3891,9279.1292
359.5664,9269.4
359.7437,9259.3583
359.9209,9231.4458
360.0982,9206.7708
360.2754,9191.7958
360.4526,9202.8292
360.6298,9206.5583
360.807,9203.8417
360.9841,9192.9667
361.1613,9167.7542
361.3383,9175.8833
361.5154,9178.8583
361.6925,9162.35
361.8695,9151.4333
362.0466,9131.1167
362.2236,9127.575
362.4005,9107.6167
362.5775,9102.6708
362.7545,9061.95
362.9314,9038.5833
363.1083,9042.7292
363.2852,9055.8667
363.462,9061.3417
363.6389,9045.2958
363.8157,9038.2125
363.9925,9013.5083
364.1693,8993.8708
364.346,8972.7583
364.5228,8965.2458
364.6996,8980.2625
364.8762,8982.1042
365.0529,8988.8417
365.2296,8986.4125
365.4062,8981.55
365.5829,8976.1667
365.7595,8945.5625
365.9361,8949.1583
366.1126,8952.5667
366.2892,8962.8208
366.4657,9068.8458
366.6422,9196.5708
366.8186,9177.6875
366.9951,9209.3917
367.1716,9202.6292
367.348,9135.5125
367.5244,9168.6458
367.7008,9186.5292
367.8772,9199.7875
368.0535,9086.65
368.2298,9043.0875
368.4061,9147.1958
368.5824,9127.8708
368.7586,9131.8042
368.9349,9196.0833
369.1111,9136.5542
369.2873,9025.4208
369.4635,8993.8083
369.6396,9038.7958
369.8158,8978.6875
369.9919,8943.3625
370.168,8945.9
370.3441,8985.1917
370.5202,8938.3083
370.6962,8868.8917
370.8722,8836.7125
371.0482,8832.4583
371.2242,8849.3708
371.4002,8907.8667
371.5761,8959.4625
371.752,8904.9125
371.9279,8892.15
372.1038,8921.6542
372.2796,8906.8333
372.4555,8874.3167
372.6313,8908.8125
372.8071,8884.3417
372.9829,8841.4583
373.1586,8828.8167
373.3344,8871.5792
373.5101,8850.6792
373.6858,8852.7083
373.8615,8830.1
374.0371,8821.1875
374.2127,8874.3583
374.3884,8923.4292
374.564,8882.8875
374.7395,8857.4333
374.9151,8869.6625
375.0906,8949.3833
375.2661,9073.0542
375.4416,9033.1875
375.6171,9022.6792
375.7925,9101.025
375.968,9146.7083
376.1434,9106.9292
376.3188,9012.5875
376.4941,8985.8167
376.6695,9011.0792
376.8448,9051.625
377.0201,9092.5167
377.1954,9067.6625
377.3707,9080.8208
377.5459,9125.125
377.7212,9169.9792
377.8964,9370.9083
378.0715,9575.8375
378.2467,9437.5667
378.4218,9382.4875
378.597,9380.5
378.7721,9218.475
378.9472,9266.0417
379.1222,9311.4083
379.2973,9436.6667
379.4723,9696.8083
379.6473,9845.8875
379.8223,9772.5
379.9972,9512.2125
380.1722,9385.5167
380.3471,9328.2792
380.522,9346.2042
380.6969,9283.5417
380.8717,9388.9042
381.0466,9457.3958
381.2214,9318.6125
381.3962,9301.2375
381.571,9235.7083
381.7457,9184.0625
381.9204,9223.7958
382.0952,9270.4667
382.2699,9256.2625
382.4445,9504.5375
382.6192,9590.0458
382.7938,9758.4708
382.9685,9982.9208
383.1431,9889.8375
383.3176,9569.4458
383.4922,9373.0167
383.6667,9350.325
383.8412,9370.3167
384.0157,9294.2125
384.1902,9293.5125
384.3646,9397.8292
384.5391,9417.75
384.7134,9405.5917
384.8878,9497.9792
385.0622,9698.8917
385.2365,9765.0875
385.4109,9486.8792
385.5852,9341.4833
385.7594,9360.2292
385.9337,9446.2667
386.1079,9553.6625
386.2822,9698.5583
386.4564,9861.6042
386.6306,9683.25
386.8047,9588.0625
386.9789,9769.85
387.153,9789.5833
387.3271,10055.5458
387.5012,10138.425
387.6752,10155.1458
387.8492,10454.6875
388.0233,10504.1625
388.1972,10195.6458
388.3712,10186.7958
388.5452,10167.9375
388.7191,10207.0667
388.893,10429.6875
389.0669,10654.5375
389.2408,10218.3083
389.4146,9743.6083
389.5884,9489.7833
389.7623,9312.1167
389.9361,9307.9167
390.1098,9338.7875
390.2835,9432.9625
390.4573,9447.4
390.631,9406.2708
390.8047,9486.2875
390.9784,9647.9542
391.152,9591.0333
391.3256,9548.5958
391.4992,9657.3583
391.6728,9587.45
391.8464,9555.5583
392.0199,9784.2458
392.1934,9899.5792
392.3669,9842.0042
392.5403,10084.3375
392.7138,10100.1875
392.8873,10331.8042
393.0607,10509.9583
393.2341,10731.6708
393.4074,10798.4583
393.5808,10538.6458
393.7542,10133.9
393.9274,10126.6292
394.1007,10031.3833
394.274,10036.7333
394.4472,10177.3208
394.6205,10113.0917
394.7937,10423.5875
394.9668,10702.425
395.14,10615.225
395.3131,10243.425
395.4863,9875.7833
395.6594,9765.5708
395.8325,9766.825
396.0055,9668.5375
396.1786,9739.5625
396.3516,9777.3417
396.5246,9804.3083
396.6975,9708.1542
396.8705,9641.1708
397.0434,9977.5375
397.2163,9937.45
397.3892,9700.15
397.5621,9799.1167
397.735,9963.475
397.9077,10173.9125
398.0806,10425.65
398.2534,10143.4208
398.4261,10226.0542
398.5989,10254.525
398.7716,10708.3167
398.9443,10744.2292
399.117,10558.4292
399.2896,10328.8792
399.4623,10207.8625
399.6349,10105.9625
399.8075,10051.6542
399.9801,9840.4708
400.1526,9789.1083
400.3252,9648.2625
400.4977,9331.6792
400.6702,9285.2958
400.8427,9239.1042
401.0151,9287.825
401.1875,9348.5
401.36,9278.8625
401.5323,9346.3083
401.7047,9225.0458
401.877,9124.2583
402.0494,9100.2083
402.2216,9137.95
402.394,9349.9583
402.5662,9329.5083
402.7385,9282.0333
402.9107,9270.8917
403.0829,9234.4
403.2551,9268.5375
403.4272,9191.7458
403.5994,9173.8792
403.7715,9221.9167
403.9436,9403.0292
404.1156,9364.6833
