Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-21 07:29:32.695248
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1239.6917
218.2508,1262.7708
218.442,1283.4167
218.6332,1309.35
218.8244,1332.55
219.0156,1356.9333
219.2067,1382.8583
219.3979,1408.7792
219.589,1438.0333
219.7801,1465.7667
219.9712,1493.1167
220.1623,1522.8958
220.3533,1554.9625
220.5444,1587.9458
220.7354,1620.7708
220.9264,1652.7542
221.1174,1689.7875
221.3083,1726.4542
221.4993,1761.3042
221.6902,1798.1458
221.8812,1837.1167
222.0721,1877.3125
222.263,1917.5792
222.4538,1961.1208
222.6447,2003.6625
222.8355,2048.6542
223.0264,2092.65
223.2172,2136.9083
223.408,2183.8583
223.5987,2232.5792
223.7895,2279.125
223.9802,2331.5042
224.1709,2380.25
224.3616,2433.4167
224.5524,2486.65
224.743,2541.7208
224.9337,2594.0792
225.1243,2655.2083
225.315,2710.4667
225.5056,2766.475
225.6962,2826.6667
225.8867,2889.2125
226.0773,2950.7333
226.2678,3011.2333
226.4584,3075.9875
226.6489,3141.4625
226.8394,3202.0375
227.0298,3269.3833
227.2203,3335.1208
227.4108,3411.375
227.6012,3481.5792
227.7916,3548.4958
227.982,3621.1542
228.1723,3690.5375
228.3627,3766.0333
228.5531,3836.8375
228.7434,3909.7542
228.9337,3984.1125
229.124,4062.6208
229.3143,4143.3083
229.5045,4228.1667
229.6948,4313.5458
229.885,4399.1667
230.0752,4486.8375
230.2654,4573.7917
230.4556,4661.2958
230.6457,4744.7375
230.8358,4830.7958
231.026,4916.6917
231.2161,5001.4792
231.4062,5089.9208
231.5963,5174.9542
231.7863,5265.0083
231.9764,5360.5458
232.1664,5456.4875
232.3564,5555.2625
232.5464,5650.7333
232.7364,5749.8042
232.9263,5840.9542
233.1163,5943.0667
233.3062,6044.6792
233.4961,6153.325
233.686,6250.5875
233.8758,6341.475
234.0657,6436.6333
234.2555,6539.5417
234.4454,6638.4708
234.6352,6739.4875
234.825,6841.325
235.0147,6936.6958
235.2045,7036.1875
235.3942,7131.2208
235.5839,7228.1125
235.7737,7328.0708
235.9633,7422.5917
236.153,7530.7792
236.3427,7634.4583
236.5323,7736.8458
236.7219,7830.1667
236.9115,7913.1208
237.1011,8005.1708
237.2907,8103.3542
237.4803,8207.7625
237.6698,8296.7125
237.8593,8395.0917
238.0488,8493.9125
238.2383,8588.8667
238.4278,8682.175
238.6172,8787.0125
238.8066,8882.3042
238.9961,8979.3625
239.1855,9080.1458
239.3748,9173.5583
239.5642,9263.2333
239.7536,9363.2583
239.9429,9451.8917
240.1322,9534.4458
240.3215,9623.5958
240.5108,9712.3792
240.7001,9804.6042
240.8893,9894.4917
241.0786,9982.5375
241.2677,10061.2625
241.457,10160.9833
241.6461,10226.9292
241.8353,10301.1917
242.0244,10371.4833
242.2136,10444.6625
242.4027,10517.0208
242.5918,10586.0208
242.7809,10660.2958
242.9699,10706.5292
243.159,10741.575
243.348,10827.2792
243.537,10921.7833
243.726,11005.1083
243.915,11073.4833
244.1039,11135.925
244.2929,11192.8833
244.4818,11206.2292
244.6707,11257.9542
244.8596,11348.1125
245.0485,11434.5292
245.2373,11521.0708
245.4262,11601.0542
245.615,11665.4875
245.8038,11728.5208
245.9926,11788.1792
246.1814,11863.7875
246.3701,11885.4833
246.5589,11875.3083
246.7476,11919.3833
246.9363,12013.7833
247.1249,12094.4208
247.3136,12166.1708
247.5023,12237.8292
247.6909,12311.7958
247.8795,12375.7208
248.0681,12449.3792
248.2567,12506.0792
248.4453,12562.9
248.6338,12624.6792
248.8224,12665.4417
249.0109,12645.8417
249.1994,12661.1792
249.3878,12739.1542
249.5763,12814.5208
249.7648,12881.1875
249.9532,12946.5875
250.1416,13011.6625
250.33,13087.7375
250.5183,13162.1083
250.7067,13210.8667
250.8951,13260.4458
251.0834,13300.1375
251.2717,13350.2417
251.46,13396.8708
251.6483,13440.3708
251.8365,13475.8125
252.0247,13467.475
252.213,13493.1667
252.4012,13541.2708
252.5894,13621.1333
252.7775,13669.4292
252.9657,13715.5208
253.1538,13777.1958
253.3419,13822.9
253.53,13861.2375
253.7181,13896.375
253.9062,13943.9333
254.0942,13983.5875
254.2823,14008.8083
254.4703,14030.9125
254.6583,14061.3625
254.8463,14099.0167
255.0342,14123.0542
255.2222,14143.3625
255.4101,14160.9292
255.598,14146.5875
255.7859,14169.9208
255.9738,14223.9625
256.1616,14277.1125
256.3495,14337.8375
256.5373,14381.0958
256.7251,14445.6042
256.9129,14485.925
257.1006,14515.5292
257.2884,14567.225
257.4761,14618.0167
257.6638,14644.2583
257.8515,14663.0667
258.0392,14689.5792
258.2269,14707.6625
258.4146,14728.6667
258.6022,14756.9
258.7898,14761.6417
258.9774,14776.7667
259.165,14801.6042
259.3525,14830.7958
259.5401,14837.2333
259.7276,14858.4458
259.9151,14890.2333
260.1026,14910.1583
260.2901,14937.7417
260.4776,14966.8
260.665,15024.8375
260.8524,15061.5458
261.0398,15108.4542
261.2272,15123.6208
261.4146,15131.3792
261.6019,15150.3375
261.7893,15181.1
261.9766,15196.4833
262.1639,15222.075
262.3512,15217.0208
262.5384,15220.175
262.7257,15226.8042
262.9129,15236.4917
263.1001,15240.8167
263.2873,15266.3667
263.4745,15278.225
263.6617,15258.225
263.8488,15270.25
264.0359,15278.9917
264.2231,15286.6375
264.4101,15297.6208
264.5972,15308.0208
264.7842,15315.1875
264.9713,15323.3583
265.1583,15321.55
265.3453,15330.0125
265.5323,15342.25
265.7193,15359.0333
265.9062,15377.5792
266.0931,15381.6458
266.2801,15378.6458
266.4669,15393.9958
266.6538,15403.7833
266.8407,15417.8708
267.0276,15401.9625
267.2143,15395.6375
267.4012,15404.4833
267.588,15381.3375
267.7747,15380.0417
267.9615,15380.7542
268.1482,15370.2458
268.3349,15376.9542
268.5217,15368.925
268.7083,15348.475
268.895,15339.9833
269.0817,15345.275
269.2682,15339.075
269.4549,15316.6958
269.6415,15285.1292
269.8281,15276.9042
270.0146,15284.2958
270.2012,15285.4167
270.3877,15292.9083
270.5742,15286.4333
270.7607,15272.6792
270.9472,15269.6708
271.1336,15255.0042
271.32,15246.4875
271.5065,15225.7667
271.6929,15219.0792
271.8792,15225.0167
272.0656,15214.9583
272.252,15219.025
272.4383,15213.9708
272.6246,15201.975
272.8109,15188.8
272.9972,15201.9333
273.1835,15207.1833
273.3697,15213.1833
273.5559,15213.5708
273.7421,15211.4625
273.9283,15198.275
274.1145,15185.2333
274.3007,15179.3625
274.4868,15182.7833
274.6729,15199.3792
274.859,15196.9333
275.0451,15189.5042
275.2311,15143.9542
275.4172,15150.5542
275.6032,15156.6667
275.7892,15162.125
275.9752,15161.5792
276.1612,15167.7375
276.3472,15145.5667
276.5331,15128.8417
276.719,15126.4083
276.9049,15122.7458
277.0908,15105.2292
277.2767,15095.2083
277.4625,15090.7917
277.6484,15082.7958
277.8342,15063.0708
278.02,15051.575
278.2057,15058.5125
278.3915,15070.475
278.5772,15067.0292
278.763,15046.1125
278.9487,15053.1208
279.1343,15061.0917
279.32,15043.6667
279.5057,15020.2208
279.6913,14978.575
279.877,14964.7167
280.0625,14954.6667
280.2481,14930.6875
280.4337,14906.7292
280.6192,14916.4833
280.8048,14921.7583
280.9903,14903.4042
281.1758,14881.1208
281.3612,14853.1042
281.5467,14839.4042
281.7321,14850.0458
281.9175,14847.5208
282.1029,14837.2958
282.2884,14831.5625
282.4737,14804.4125
282.6591,14782.8833
282.8444,14773.2458
283.0297,14762.3125
283.215,14755.0
283.4002,14746.2333
283.5855,14720.425
283.7707,14677.6167
283.956,14657.125
284.1412,14643.6
284.3264,14645.4625
284.5115,14651.7917
284.6967,14653.6542
284.8818,14630.525
285.0669,14600.4417
285.252,14591.15
285.4371,14591.8125
285.6222,14567.0
285.8072,14543.825
285.9922,14526.0792
286.1772,14527.8375
286.3622,14530.0583
286.5472,14505.45
286.7321,14473.6333
286.9171,14483.5833
287.102,14482.2875
287.2869,14485.4458
287.4717,14500.8042
287.6566,14491.975
287.8415,14482.8625
288.0263,14470.65
288.2111,14432.525
288.3959,14399.8958
288.5806,14395.925
288.7654,14391.525
288.9501,14413.9708
289.1348,14414.8583
289.3195,14404.5333
289.5042,14402.8167
289.6889,14407.6792
289.8735,14377.7708
290.0581,14358.8792
290.2428,14328.725
290.4273,14317.925
290.6119,14327.85
290.7965,14320.1542
290.981,14310.6333
291.1655,14305.4792
291.35,14258.5875
291.5345,14230.7167
291.719,14227.5333
291.9034,14226.8708
292.0878,14240.5958
292.2722,14228.6167
292.4566,14209.1875
292.641,14207.1292
292.8253,14198.3417
293.0096,14180.4875
293.194,14177.7792
293.3783,14173.9667
293.5626,14173.6542
293.7468,14165.7292
293.9311,14160.6042
294.1153,14131.5958
294.2995,14083.0042
294.4837,14051.725
294.6678,14023.9917
294.852,14002.5917
295.0361,14006.8792
295.2202,13999.6667
295.4043,14003.9583
295.5884,13991.3583
295.7725,13981.5583
295.9565,13963.8125
296.1405,13926.625
296.3246,13911.8375
296.5085,13922.575
296.6925,13935.0208
296.8764,13924.9458
297.0603,13904.9625
297.2443,13886.55
297.4282,13864.8583
297.612,13834.9833
297.7959,13810.5083
297.9797,13793.2458
298.1635,13766.0875
298.3474,13782.8125
298.5311,13785.1125
298.7149,13756.6833
298.8987,13717.675
299.0823,13699.1958
299.2661,13666.5917
299.4498,13618.9625
299.6334,13611.8458
299.8171,13606.9833
300.0007,13592.8292
300.1843,13583.8375
300.368,13571.2583
300.5515,13551.85
300.7351,13536.4708
300.9186,13520.4708
301.1021,13499.3875
301.2857,13489.1958
301.4691,13475.8708
301.6526,13473.5042
301.8361,13443.8417
302.0195,13423.5208
302.2029,13410.3042
302.3863,13397.2917
302.5697,13369.8917
302.753,13366.5708
302.9364,13371.6333
303.1197,13372.3708
303.303,13359.4958
303.4863,13328.9792
303.6696,13283.1875
303.8528,13247.8417
304.036,13232.55
304.2192,13227.4125
304.4024,13213.4417
304.5856,13183.3083
304.7688,13175.1417
304.9519,13167.1792
305.135,13147.075
305.3181,13128.2292
305.5012,13109.8083
305.6842,13109.2292
305.8673,13091.0875
306.0504,13062.425
306.2333,13024.7
306.4163,13011.6708
306.5993,12990.8292
306.7822,12978.6458
306.9652,12967.3
307.1481,12943.3667
307.331,12918.0333
307.5139,12893.3208
307.6967,12867.1542
307.8796,12849.1625
308.0624,12826.1583
308.2452,12799.4
308.428,12777.625
308.6107,12768.55
308.7935,12747.7292
308.9762,12727.6917
309.1589,12716.9625
309.3416,12697.5167
309.5243,12674.3208
309.7069,12657.2792
309.8896,12633.1042
310.0721,12613.1208
310.2548,12599.1792
310.4373,12585.2
310.6199,12580.0
310.8024,12554.8417
310.985,12540.975
311.1674,12508.3792
311.3499,12476.3333
311.5324,12467.2625
311.7148,12470.9375
311.8973,12441.7958
312.0797,12428.6417
312.2621,12411.9125
312.4445,12399.1125
312.6268,12371.2458
312.8091,12356.5833
312.9915,12323.0042
313.1738,12303.15
313.356,12269.8292
313.5383,12244.425
313.7206,12232.0
313.9027,12205.3167
314.085,12189.8083
314.2672,12178.5375
314.4493,12169.525
314.6314,12160.1583
314.8136,12152.1167
314.9957,12125.3833
315.1778,12095.8
315.3598,12081.0667
315.5419,12073.7292
315.724,12062.2125
315.9059,12045.3375
316.088,12026.9625
316.2699,12027.9125
316.4519,12011.8833
316.6338,11979.6792
316.8157,11934.6833
316.9977,11917.5333
317.1795,11919.3333
317.3614,11913.9667
317.5432,11901.9333
317.7251,11874.9958
317.9069,11848.025
318.0887,11834.5375
318.2704,11816.9958
318.4522,11800.1708
318.6339,11793.8833
318.8156,11801.1167
318.9973,11781.9625
319.179,11778.0833
319.3607,11777.0208
319.5423,11774.0583
319.7239,11754.2917
319.9055,11734.8208
320.0871,11716.6292
320.2687,11698.5583
320.4502,11689.8833
320.6317,11658.8583
320.8132,11660.3042
320.9947,11651.4292
321.1761,11646.0667
321.3576,11638.2458
321.5391,11633.0125
321.7205,11620.0875
321.9019,11598.5333
322.0832,11572.3583
322.2646,11547.7167
322.4459,11529.3292
322.6272,11509.2
322.8085,11498.6625
322.9898,11484.1125
323.1711,11464.9167
323.3523,11442.0667
323.5335,11430.0875
323.7147,11449.7958
323.8959,11468.6917
324.0771,11468.5375
324.2582,11450.0833
324.4393,11439.125
324.6204,11434.6667
324.8015,11428.3042
324.9826,11428.7875
325.1637,11445.6458
325.3447,11432.5208
325.5257,11424.1375
325.7067,11409.7833
325.8877,11377.275
326.0686,11349.0417
326.2496,11329.7708
326.4305,11303.9333
326.6114,11290.9125
326.7922,11288.4833
326.9731,11290.875
327.1539,11280.8583
327.3347,11281.5542
327.5155,11282.3792
327.6963,11297.1958
327.8771,11292.3833
328.0578,11261.1
328.2385,11215.25
328.4193,11199.4667
328.5999,11183.45
328.7806,11163.9667
328.9613,11169.35
329.1419,11154.6
329.3225,11149.7542
329.5031,11127.2792
329.6837,11103.5542
329.8642,11085.8417
330.0447,11073.1833
330.2252,11057.4375
330.4057,11034.725
330.5862,11026.4583
330.7667,11019.4333
330.9471,11033.3125
331.1275,11034.675
331.3079,10989.1792
331.4883,10965.6667
331.6687,10967.1
331.849,10950.6375
332.0293,10924.9333
332.2096,10906.425
332.3899,10908.5208
332.5702,10907.175
332.7504,10912.6625
332.9306,10911.5625
333.1108,10888.25
333.291,10859.8542
333.4712,10856.8167
333.6514,10856.4583
333.8315,10843.5583
334.0116,10829.625
334.1917,10828.0375
334.3717,10826.9875
334.5518,10824.4625
334.7318,10806.4375
334.9119,10795.0667
335.0918,10794.0
335.2718,10786.5375
335.4518,10786.925
335.6317,10768.9625
335.8116,10765.0542
335.9915,10765.2667
336.1714,10731.1708
336.3513,10720.7042
336.5311,10715.7083
336.7109,10722.875
336.8907,10704.3542
337.0705,10670.6542
337.2502,10632.3667
337.43,10618.0375
337.6097,10592.3833
337.7894,10581.7625
337.9691,10583.5875
338.1488,10584.9958
338.3284,10585.4292
338.508,10593.0042
338.6877,10591.5125
338.8672,10581.3917
339.0468,10557.65
339.2263,10540.4917
339.4059,10536.4208
339.5854,10568.9292
339.7649,10554.2458
339.9443,10537.0208
340.1238,10532.4292
340.3032,10525.9542
340.4826,10519.9333
340.662,10493.975
340.8414,10465.3833
341.0207,10470.3417
341.2001,10477.75
341.3794,10471.3417
341.5587,10491.1042
341.738,10487.3042
341.9172,10459.8208
342.0965,10447.5208
342.2757,10408.7917
342.4549,10370.4208
342.6341,10373.9417
342.8132,10371.9125
342.9923,10390.9917
343.1715,10418.7458
343.3506,10437.0333
343.5296,10393.5667
343.7087,10355.7167
343.8878,10334.9042
344.0668,10326.3167
344.2458,10317.5042
344.4248,10291.6375
344.6037,10284.2208
344.7827,10283.9917
344.9616,10266.5708
345.1405,10265.4542
345.3194,10269.2375
345.4982,10246.9042
345.6771,10229.9208
345.8559,10225.9667
346.0347,10224.8875
346.2135,10211.6042
346.3923,10211.175
346.571,10206.975
346.7498,10188.625
346.9285,10192.8125
347.1071,10178.8375
347.2859,10150.2458
347.4645,10159.0792
347.6431,10174.2708
347.8217,10182.95
348.0003,10190.575
348.1789,10181.975
348.3574,10135.5583
348.5359,10106.0167
348.7145,10082.0333
348.893,10079.2167
349.0714,10081.0292
349.2499,10056.9792
349.4283,10027.7875
349.6068,10001.2875
349.7852,9991.4292
349.9635,9991.4708
350.1419,9991.9
350.3202,9976.9208
350.4985,9949.2542
350.6768,9933.425
350.8551,9919.3583
351.0334,9914.475
351.2116,9890.9042
351.3898,9897.9167
351.568,9890.9458
351.7462,9887.5958
351.9243,9876.225
352.1025,9857.7542
352.2806,9847.1292
352.4587,9837.4333
352.6368,9830.2458
352.8148,9813.0167
352.9929,9791.5292
353.1709,9789.8958
353.3489,9784.4417
353.5268,9768.1917
353.7048,9750.0125
353.8828,9739.5792
354.0607,9722.8125
354.2386,9723.1333
354.4165,9707.9458
354.5943,9695.5167
354.7722,9689.4208
354.95,9698.7792
355.1278,9700.4583
355.3056,9677.8
355.4833,9643.8667
355.6611,9608.7625
355.8388,9586.5667
356.0165,9571.15
356.1942,9580.3458
356.3719,9603.4792
356.5495,9592.8708
356.7271,9579.2042
356.9047,9578.475
357.0823,9575.5542
357.2599,9572.2875
357.4374,9563.1917
357.6149,9536.7
357.7924,9506.1958
357.9699,9496.2833
358.1474,9490.4917
358.3248,9465.1917
358.5023,9447.6125
358.6797,9425.7333
358.8571,9408.3917
359.0344,9404.2542
359.2118,9379.4583
359.3891,9363.875
359.5664,9354.5167
359.7437,9346.6083
359.9209,9319.95
360.0982,9294.3708
360.2754,9280.15
360.4526,9288.4125
360.6298,9297.775
360.807,9287.8125
360.9841,9276.8042
361.1613,9252.5917
361.3383,9258.9208
361.5154,9265.175
361.6925,9249.6125
361.8695,9235.55
362.0466,9216.6417
362.2236,9210.1125
362.4005,9193.8708
362.5775,9186.4208
362.7545,9148.9042
362.9314,9125.3292
363.1083,9128.6125
363.2852,9139.8417
363.462,9143.7917
363.6389,9126.7167
363.8157,9119.7917
363.9925,9093.5167
364.1693,9077.6625
364.346,9056.7167
364.5228,9047.5417
364.6996,9061.2042
364.8762,9060.4208
365.0529,9066.4458
365.2296,9065.7417
365.4062,9067.2583
365.5829,9060.5458
365.7595,9030.0833
365.9361,9029.85
366.1126,9034.3875
366.2892,9045.1917
366.4657,9153.7958
366.6422,9280.1625
366.8186,9259.4333
366.9951,9295.9417
367.1716,9286.0583
367.348,9220.0708
367.5244,9256.8042
367.7008,9270.1958
367.8772,9286.1667
368.0535,9166.0542
368.2298,9127.5667
368.4061,9234.0542
368.5824,9206.2708
368.7586,9215.175
368.9349,9279.2333
369.1111,9215.7667
369.2873,9109.8208
369.4635,9079.725
369.6396,9117.6208
369.8158,9058.5542
369.9919,9024.1083
370.168,9028.275
370.3441,9064.8667
370.5202,9014.525
370.6962,8949.7875
370.8722,8916.2667
371.0482,8912.0458
371.2242,8932.825
371.4002,8989.2917
371.5761,9044.425
371.752,8985.1875
371.9279,8974.0917
372.1038,9001.5875
372.2796,8984.6167
372.4555,8955.1208
372.6313,8989.7375
372.8071,8962.6375
372.9829,8918.925
373.1586,8909.6792
373.3344,8952.1125
373.5101,8928.9708
373.6858,8925.0917
373.8615,8904.0583
374.0371,8898.6208
374.2127,8956.2083
374.3884,9002.4708
374.564,8958.9042
374.7395,8935.325
374.9151,8945.7792
375.0906,9027.2458
375.2661,9148.2458
375.4416,9111.85
375.6171,9108.9042
375.7925,9184.4125
375.968,9226.3458
376.1434,9186.3167
376.3188,9092.1333
376.4941,9065.4667
376.6695,9097.5125
376.8448,9133.25
377.0201,9174.2417
377.1954,9150.3958
377.3707,9164.3083
377.5459,9213.3542
377.7212,9259.3042
377.8964,9466.8708
378.0715,9665.3875
378.2467,9521.1042
378.4218,9475.9625
378.597,9470.1
378.7721,9306.0667
378.9472,9349.6792
379.1222,9398.475
379.2973,9525.7375
379.4723,9792.7125
379.6473,9935.225
379.8223,9854.1083
379.9972,9597.9875
380.1722,9477.4792
380.3471,9417.4417
380.522,9434.8458
380.6969,9372.5
380.8717,9485.8
381.0466,9543.475
381.2214,9406.15
381.3962,9391.7042
381.571,9323.1917
381.7457,9270.8458
381.9204,9315.5083
382.0952,9352.8667
382.2699,9345.0208
382.4445,9597.3708
382.6192,9674.8125
382.7938,9847.1083
382.9685,10078.5417
383.1431,9971.5792
383.3176,9651.5542
383.4922,9463.5458
383.6667,9444.475
383.8412,9454.675
384.0157,9379.8
384.1902,9381.5042
384.3646,9491.5958
384.5391,9505.8
384.7134,9494.2583
384.8878,9592.2833
385.0622,9791.65
385.2365,9851.8167
385.4109,9569.3417
385.5852,9437.6208
385.7594,9458.0042
385.9337,9539.9708
386.1079,9641.1333
386.2822,9794.2167
386.4564,9962.975
386.6306,9779.2542
386.8047,9701.1375
386.9789,9884.2917
387.153,9898.2583
387.3271,10177.7083
387.5012,10246.9958
387.6752,10285.7875
387.8492,10584.2
388.0233,10616.9875
388.1972,10314.0458
388.3712,10318.875
388.5452,10299.3958
388.7191,10339.6125
388.893,10567.9417
389.0669,10785.0917
389.2408,10337.5
389.4146,9866.575
389.5884,9610.65
389.7623,9424.25
389.9361,9419.8167
390.1098,9452.3417
390.2835,9550.0958
390.4573,9564.4875
390.631,9529.2083
390.8047,9622.175
390.9784,9788.1042
391.152,9727.4375
391.3256,9698.0
391.4992,9814.325
391.6728,9735.9583
391.8464,9720.175
392.0199,9947.8667
392.1934,10047.8417
392.3669,10002.1875
392.5403,10248.675
392.7138,10271.4708
392.8873,10498.4083
393.0607,10692.05
393.2341,10910.9167
393.4074,10982.675
393.5808,10709.8042
393.7542,10325.0375
393.9274,10334.7833
394.1007,10229.7375
394.274,10244.15
394.4472,10351.4583
394.6205,10292.1625
394.7937,10613.7208
394.9668,10897.2458
395.14,10802.0167
395.3131,10440.8917
395.4863,10087.5333
395.6594,9988.8333
395.8325,9975.0042
396.0055,9881.7167
396.1786,9949.4375
396.3516,9993.85
396.5246,10006.9542
396.6975,9907.5583
396.8705,9838.2917
397.0434,10179.7167
397.2163,10114.7958
397.3892,9895.45
397.5621,10009.5208
397.735,10179.7625
397.9077,10394.0792
398.0806,10642.275
398.2534,10370.1792
398.4261,10468.5333
398.5989,10498.3375
398.7716,10954.9625
398.9443,10977.0958
399.117,10800.4833
399.2896,10580.6667
399.4623,10458.9542
399.6349,10350.6417
399.8075,10267.8917
399.9801,10062.3458
400.1526,10021.1542
400.3252,9869.175
400.4977,9565.3
400.6702,9518.825
400.8427,9479.4375
401.0151,9536.3917
401.1875,9601.5125
401.36,9541.4208
401.5323,9607.0208
401.7047,9484.7833
401.877,9388.5375
402.0494,9372.5417
402.2216,9412.6292
402.394,9622.6958
402.5662,9593.7583
402.7385,9554.7708
402.9107,9544.4417
403.0829,9505.2417
403.2551,9534.65
403.4272,9453.125
403.5994,9437.8042
403.7715,9490.8083
403.9436,9668.4167
404.1156,9630.8292
