Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-21 19:02:41.742915
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.8792
218.2508,1367.7417
218.442,1391.5292
218.6332,1419.375
218.8244,1445.2667
219.0156,1472.225
219.2067,1500.9083
219.3979,1530.7417
219.589,1560.7333
219.7801,1591.825
219.9712,1625.0042
220.1623,1656.9833
220.3533,1694.1333
220.5444,1728.8
220.7354,1765.1292
220.9264,1801.6458
221.1174,1842.2833
221.3083,1882.8708
221.4993,1921.2458
221.6902,1961.3542
221.8812,2005.9667
222.0721,2050.9083
222.263,2096.1917
222.4538,2142.8875
222.6447,2191.125
222.8355,2240.6208
223.0264,2287.7208
223.2172,2338.0375
223.408,2391.1917
223.5987,2442.675
223.7895,2495.1875
223.9802,2552.225
224.1709,2608.375
224.3616,2666.6708
224.5524,2724.6042
224.743,2787.325
224.9337,2845.0292
225.1243,2912.2208
225.315,2973.9333
225.5056,3035.8375
225.6962,3102.625
225.8867,3170.8375
226.0773,3240.2417
226.2678,3307.075
226.4584,3377.9458
226.6489,3448.3208
226.8394,3516.0792
227.0298,3590.3875
227.2203,3667.7833
227.4108,3750.7
227.6012,3827.6792
227.7916,3902.4667
227.982,3983.0625
228.1723,4061.6125
228.3627,4142.7125
228.5531,4221.2042
228.7434,4302.3333
228.9337,4386.8
229.124,4474.5792
229.3143,4559.975
229.5045,4653.0875
229.6948,4748.65
229.885,4844.3333
230.0752,4940.975
230.2654,5035.7333
230.4556,5131.8208
230.6457,5226.0792
230.8358,5318.7667
231.026,5412.6708
231.2161,5509.6833
231.4062,5605.5125
231.5963,5702.0083
231.7863,5800.9125
231.9764,5905.4667
232.1664,6011.9
232.3564,6121.6208
232.5464,6226.025
232.7364,6334.3583
232.9263,6437.1667
233.1163,6551.1542
233.3062,6663.2792
233.4961,6783.3917
233.686,6893.9875
233.8758,6991.2792
234.0657,7095.3167
234.2555,7208.3083
234.4454,7320.9083
234.6352,7430.4917
234.825,7538.3042
235.0147,7644.5792
235.2045,7755.85
235.3942,7862.5542
235.5839,7972.4042
235.7737,8079.9417
235.9633,8184.7583
236.153,8300.2625
236.3427,8419.2458
236.5323,8530.1958
236.7219,8633.0125
236.9115,8730.7458
237.1011,8830.325
237.2907,8937.0958
237.4803,9046.8375
237.6698,9152.8875
237.8593,9261.35
238.0488,9367.85
238.2383,9471.6208
238.4278,9575.5417
238.6172,9694.225
238.8066,9799.0417
238.9961,9906.75
239.1855,10021.2417
239.3748,10123.2625
239.5642,10219.3208
239.7536,10328.5292
239.9429,10427.675
240.1322,10516.8833
240.3215,10619.2458
240.5108,10719.0958
240.7001,10822.0042
240.8893,10917.0958
241.0786,11010.6083
241.2677,11103.5167
241.457,11208.325
241.6461,11283.0542
241.8353,11361.3542
242.0244,11441.4667
242.2136,11521.025
242.4027,11601.6125
242.5918,11679.9958
242.7809,11759.6542
242.9699,11813.8417
243.159,11852.2958
243.348,11939.7917
243.537,12043.6542
243.726,12135.125
243.915,12211.8208
244.1039,12282.0208
244.2929,12347.6167
244.4818,12369.3542
244.6707,12421.6542
244.8596,12519.875
245.0485,12614.15
245.2373,12707.0417
245.4262,12790.8542
245.615,12867.225
245.8038,12935.3583
245.9926,13002.4042
246.1814,13086.4292
246.3701,13117.5208
246.5589,13107.7083
246.7476,13159.4792
246.9363,13257.1833
247.1249,13344.725
247.3136,13423.5167
247.5023,13501.9375
247.6909,13581.0583
247.8795,13651.5583
248.0681,13731.675
248.2567,13794.325
248.4453,13860.5583
248.6338,13931.9125
248.8224,13972.3917
249.0109,13962.8167
249.1994,13975.4458
249.3878,14055.3792
249.5763,14137.2333
249.7648,14212.2417
249.9532,14278.0583
250.1416,14353.0208
250.33,14440.3583
250.5183,14517.6333
250.7067,14573.8333
250.8951,14632.5917
251.0834,14683.7792
251.2717,14734.6625
251.46,14782.4333
251.6483,14831.7708
251.8365,14868.575
252.0247,14873.15
252.213,14896.0375
252.4012,14952.0
252.5894,15043.575
252.7775,15097.05
252.9657,15146.575
253.1538,15210.6167
253.3419,15265.175
253.53,15296.5667
253.7181,15344.1625
253.9062,15394.3292
254.0942,15443.5333
254.2823,15472.3542
254.4703,15499.025
254.6583,15537.5167
254.8463,15580.0292
255.0342,15600.9875
255.2222,15625.7417
255.4101,15636.85
255.598,15630.3125
255.7859,15656.35
255.9738,15723.6958
256.1616,15786.4708
256.3495,15847.9458
256.5373,15896.0208
256.7251,15973.325
256.9129,16018.6625
257.1006,16057.9917
257.2884,16107.2083
257.4761,16167.3083
257.6638,16201.0583
257.8515,16225.1875
258.0392,16253.7292
258.2269,16275.2458
258.4146,16294.8125
258.6022,16325.2083
258.7898,16334.5125
258.9774,16347.4875
259.165,16377.3125
259.3525,16419.4792
259.5401,16430.8
259.7276,16463.0583
259.9151,16495.1708
260.1026,16517.6417
260.2901,16551.3917
260.4776,16581.2375
260.665,16640.9167
260.8524,16686.3833
261.0398,16737.2167
261.2272,16763.5458
261.4146,16769.4167
261.6019,16795.9125
261.7893,16829.7125
261.9766,16854.3167
262.1639,16879.9542
262.3512,16877.2958
262.5384,16878.8833
262.7257,16882.9125
262.9129,16898.9875
263.1001,16912.7333
263.2873,16939.7292
263.4745,16961.5417
263.6617,16938.2042
263.8488,16955.4458
264.0359,16968.7333
264.2231,16975.0333
264.4101,16985.7917
264.5972,16998.5208
264.7842,17007.9042
264.9713,17015.6292
265.1583,17016.8417
265.3453,17033.7458
265.5323,17042.5792
265.7193,17064.2167
265.9062,17090.325
266.0931,17096.9625
266.2801,17102.2417
266.4669,17121.1625
266.6538,17137.4458
266.8407,17155.075
267.0276,17141.6375
267.2143,17136.6542
267.4012,17150.5625
267.588,17124.6333
267.7747,17124.5875
267.9615,17121.05
268.1482,17115.8125
268.3349,17120.1833
268.5217,17126.1792
268.7083,17102.3125
268.895,17095.3833
269.0817,17110.2833
269.2682,17103.7583
269.4549,17079.825
269.6415,17039.7417
269.8281,17023.5875
270.0146,17035.0375
270.2012,17044.9667
270.3877,17053.1333
270.5742,17048.3208
270.7607,17043.5333
270.9472,17036.2375
271.1336,17027.675
271.32,17010.4833
271.5065,16994.5458
271.6929,16988.4625
271.8792,16997.0083
272.0656,16986.6625
272.252,16989.225
272.4383,16987.4458
272.6246,16976.5792
272.8109,16965.8125
272.9972,16986.1417
273.1835,16998.1375
273.3697,17001.0167
273.5559,17001.8583
273.7421,17005.6667
273.9283,16993.1208
274.1145,16982.5792
274.3007,16980.9458
274.4868,16987.2292
274.6729,17002.7042
274.859,17007.4375
275.0451,17000.25
275.2311,16952.9375
275.4172,16958.1542
275.6032,16967.1417
275.7892,16978.5667
275.9752,16972.9375
276.1612,16981.3875
276.3472,16956.2375
276.5331,16945.5333
276.719,16946.2833
276.9049,16940.5375
277.0908,16923.8083
277.2767,16915.35
277.4625,16913.5958
277.6484,16903.55
277.8342,16881.2208
278.02,16874.975
278.2057,16880.5917
278.3915,16901.7667
278.5772,16896.1875
278.763,16871.8208
278.9487,16884.1792
279.1343,16895.4958
279.32,16882.0875
279.5057,16851.75
279.6913,16807.125
279.877,16795.4
280.0625,16784.5292
280.2481,16758.6917
280.4337,16738.4875
280.6192,16750.3375
280.8048,16758.1625
280.9903,16736.3333
281.1758,16710.775
281.3612,16677.35
281.5467,16665.5625
281.7321,16682.2458
281.9175,16682.8
282.1029,16674.9667
282.2884,16668.2
282.4737,16633.9
282.6591,16613.9333
282.8444,16606.0708
283.0297,16599.5333
283.215,16596.3125
283.4002,16582.1833
283.5855,16549.3583
283.7707,16501.6417
283.956,16481.5792
284.1412,16462.9917
284.3264,16467.0167
284.5115,16483.2208
284.6967,16482.7958
284.8818,16460.4875
285.0669,16420.6458
285.252,16415.0542
285.4371,16413.3625
285.6222,16382.7667
285.8072,16362.1708
285.9922,16338.0375
286.1772,16341.2833
286.3622,16346.2375
286.5472,16323.8125
286.7321,16288.8875
286.9171,16295.0333
287.102,16296.0208
287.2869,16299.2958
287.4717,16316.8625
287.6566,16311.3875
287.8415,16301.975
288.0263,16286.5792
288.2111,16247.2208
288.3959,16206.2333
288.5806,16200.6833
288.7654,16195.8625
288.9501,16228.45
289.1348,16231.3625
289.3195,16219.275
289.5042,16220.2792
289.6889,16227.2292
289.8735,16184.0333
290.0581,16171.0042
290.2428,16137.0917
290.4273,16129.1125
290.6119,16136.4
290.7965,16123.4542
290.981,16117.8417
291.1655,16102.9875
291.35,16057.3583
291.5345,16025.45
291.719,16018.5833
291.9034,16023.0583
292.0878,16044.4708
292.2722,16028.8917
292.4566,16000.6458
292.641,15999.7208
292.8253,15989.7083
293.0096,15970.2333
293.194,15967.6875
293.3783,15957.8417
293.5626,15962.5708
293.7468,15953.4917
293.9311,15947.3833
294.1153,15916.1708
294.2995,15860.0792
294.4837,15818.6375
294.6678,15788.3958
294.852,15764.8458
295.0361,15766.375
295.2202,15765.975
295.4043,15769.125
295.5884,15755.0667
295.7725,15741.0625
295.9565,15721.2542
296.1405,15680.675
296.3246,15657.5375
296.5085,15678.2042
296.6925,15691.0333
296.8764,15679.6875
297.0603,15654.6083
297.2443,15639.8875
297.4282,15604.9375
297.612,15571.2625
297.7959,15541.2625
297.9797,15521.3083
298.1635,15491.675
298.3474,15509.6167
298.5311,15514.6083
298.7149,15480.6208
298.8987,15435.2833
299.0823,15416.55
299.2661,15377.8208
299.4498,15324.1542
299.6334,15318.6208
299.8171,15312.2708
300.0007,15299.0708
300.1843,15282.7958
300.368,15268.05
300.5515,15242.5333
300.7351,15229.0042
300.9186,15214.2292
301.1021,15190.125
301.2857,15177.5875
301.4691,15162.2708
301.6526,15161.8833
301.8361,15131.1625
302.0195,15103.7208
302.2029,15082.9333
302.3863,15069.3708
302.5697,15042.6708
302.753,15040.5792
302.9364,15037.4625
303.1197,15044.375
303.303,15027.9792
303.4863,14994.3208
303.6696,14940.2292
303.8528,14901.0458
304.036,14882.2083
304.2192,14877.2833
304.4024,14861.7875
304.5856,14828.5708
304.7688,14815.9167
304.9519,14806.0917
305.135,14788.8958
305.3181,14762.85
305.5012,14739.7083
305.6842,14738.8125
305.8673,14719.65
306.0504,14691.5542
306.2333,14646.2
306.4163,14630.4292
306.5993,14606.8875
306.7822,14594.5417
306.9652,14584.5625
307.1481,14553.3292
307.331,14527.3792
307.5139,14500.9542
307.6967,14469.0042
307.8796,14446.1458
308.0624,14422.7208
308.2452,14396.2708
308.428,14370.2417
308.6107,14359.1292
308.7935,14334.45
308.9762,14313.4625
309.1589,14293.5458
309.3416,14272.15
309.5243,14246.3083
309.7069,14227.4917
309.8896,14198.2917
310.0721,14178.0375
310.2548,14163.3083
310.4373,14142.6208
310.6199,14136.5875
310.8024,14111.3875
310.985,14097.3875
311.1674,14063.0708
311.3499,14024.5167
311.5324,14012.8625
311.7148,14018.7
311.8973,13982.4625
312.0797,13961.625
312.2621,13952.0292
312.4445,13934.8292
312.6268,13905.6958
312.8091,13888.5042
312.9915,13851.3208
313.1738,13825.9667
313.356,13786.625
313.5383,13761.8625
313.7206,13744.3
313.9027,13718.6667
314.085,13698.6042
314.2672,13686.0625
314.4493,13674.1125
314.6314,13667.4917
314.8136,13662.6417
314.9957,13626.8875
315.1778,13589.3208
315.3598,13575.5167
315.5419,13563.2708
315.724,13551.8958
315.9059,13530.4
316.088,13509.3708
316.2699,13513.9
316.4519,13494.6458
316.6338,13456.6833
316.8157,13411.8958
316.9977,13387.7333
317.1795,13389.4
317.3614,13387.3167
317.5432,13371.8458
317.7251,13342.8875
317.9069,13301.2125
318.0887,13290.1833
318.2704,13273.4958
318.4522,13254.5958
318.6339,13245.6
318.8156,13255.5333
318.9973,13234.4667
319.179,13230.5375
319.3607,13233.6917
319.5423,13228.3625
319.7239,13207.0708
319.9055,13185.3667
320.0871,13166.175
320.2687,13148.0917
320.4502,13130.5042
320.6317,13096.3542
320.8132,13102.3125
320.9947,13090.5917
321.1761,13084.525
321.3576,13074.75
321.5391,13069.7208
321.7205,13060.1875
321.9019,13034.9167
322.0832,13002.875
322.2646,12973.6542
322.4459,12955.025
322.6272,12933.1292
322.8085,12915.3583
322.9898,12903.5292
323.1711,12880.1458
323.3523,12858.3
323.5335,12844.3917
323.7147,12873.6208
323.8959,12891.2958
324.0771,12886.8917
324.2582,12867.2625
324.4393,12854.4292
324.6204,12850.3292
324.8015,12838.5208
324.9826,12843.3583
325.1637,12862.65
325.3447,12854.1458
325.5257,12839.9583
325.7067,12825.8292
325.8877,12783.2417
326.0686,12754.0708
326.2496,12727.15
326.4305,12696.925
326.6114,12689.2042
326.7922,12691.5042
326.9731,12692.45
327.1539,12687.1708
327.3347,12687.3792
327.5155,12687.7583
327.6963,12709.0792
327.8771,12703.7917
328.0578,12662.6167
328.2385,12613.9083
328.4193,12595.8083
328.5999,12576.1875
328.7806,12557.7667
328.9613,12566.2208
329.1419,12556.7292
329.3225,12549.4333
329.5031,12517.975
329.6837,12488.6458
329.8642,12473.9458
330.0447,12458.625
330.2252,12438.4875
330.4057,12411.225
330.5862,12395.3167
330.7667,12387.8875
330.9471,12401.0292
331.1275,12403.2458
331.3079,12349.8375
331.4883,12323.9417
331.6687,12334.4833
331.849,12312.0292
332.0293,12285.0167
332.2096,12269.0542
332.3899,12268.3875
332.5702,12272.6958
332.7504,12275.7583
332.9306,12273.7
333.1108,12248.2083
333.291,12211.5042
333.4712,12207.8333
333.6514,12209.9667
333.8315,12195.3917
334.0116,12183.2
334.1917,12178.075
334.3717,12178.4708
334.5518,12180.35
334.7318,12160.525
334.9119,12149.6958
335.0918,12146.0875
335.2718,12139.7208
335.4518,12135.4375
335.6317,12120.9417
335.8116,12117.9
335.9915,12117.6833
336.1714,12080.1333
336.3513,12059.3667
336.5311,12058.35
336.7109,12064.725
336.8907,12047.8333
337.0705,12010.5125
337.2502,11966.4417
337.43,11949.5458
337.6097,11922.575
337.7894,11909.5208
337.9691,11910.2292
338.1488,11914.1417
338.3284,11913.3792
338.508,11925.8583
338.6877,11921.1208
338.8672,11915.0542
339.0468,11887.1708
339.2263,11866.7542
339.4059,11862.9792
339.5854,11892.1125
339.7649,11885.8125
339.9443,11861.9792
340.1238,11858.9125
340.3032,11855.1958
340.4826,11845.6292
340.662,11819.4625
340.8414,11786.6417
341.0207,11790.7417
341.2001,11798.4917
341.3794,11795.3208
341.5587,11814.4792
341.738,11814.3292
341.9172,11783.4542
342.0965,11765.0292
342.2757,11730.5917
342.4549,11683.2458
342.6341,11682.6333
342.8132,11679.5958
342.9923,11696.7
343.1715,11734.0292
343.3506,11758.5208
343.5296,11720.0458
343.7087,11665.7625
343.8878,11641.3708
344.0668,11632.625
344.2458,11624.625
344.4248,11598.6708
344.6037,11592.2708
344.7827,11592.3
344.9616,11573.6333
345.1405,11572.45
345.3194,11579.5417
345.4982,11555.4958
345.6771,11532.3333
345.8559,11528.2125
346.0347,11527.6708
346.2135,11510.4958
346.3923,11509.1
346.571,11509.2333
346.7498,11489.5583
346.9285,11488.8292
347.1071,11476.2917
347.2859,11443.3
347.4645,11457.0667
347.6431,11466.2083
347.8217,11481.4333
348.0003,11488.1125
348.1789,11489.6917
348.3574,11429.9542
348.5359,11392.1375
348.7145,11366.6292
348.893,11367.5083
349.0714,11368.4958
349.2499,11344.9
349.4283,11306.6
349.6068,11280.5375
349.7852,11270.525
349.9635,11272.2792
350.1419,11267.5083
350.3202,11254.3708
350.4985,11222.4042
350.6768,11206.2292
350.8551,11188.8458
351.0334,11180.15
351.2116,11160.5958
351.3898,11168.1125
351.568,11160.9875
351.7462,11160.5667
351.9243,11153.5708
352.1025,11126.75
352.2806,11115.3292
352.4587,11109.8875
352.6368,11095.7417
352.8148,11074.5417
352.9929,11053.2917
353.1709,11053.5
353.3489,11047.1125
353.5268,11030.2542
353.7048,11008.1292
353.8828,10998.5833
354.0607,10977.5917
354.2386,10977.5208
354.4165,10960.6792
354.5943,10951.0333
354.7722,10943.425
354.95,10959.0917
355.1278,10959.2833
355.3056,10936.1292
355.4833,10896.2083
355.6611,10850.1833
355.8388,10821.7917
356.0165,10805.55
356.1942,10815.8708
356.3719,10846.5458
356.5495,10838.6667
356.7271,10821.8792
356.9047,10818.1667
357.0823,10821.3917
357.2599,10816.4375
357.4374,10805.6458
357.6149,10777.5125
357.7924,10740.2333
357.9699,10726.4167
358.1474,10722.0625
358.3248,10693.0583
358.5023,10674.975
358.6797,10647.5458
358.8571,10631.6875
359.0344,10625.0083
359.2118,10598.2167
359.3891,10582.6667
359.5664,10572.2792
359.7437,10563.8
359.9209,10530.2417
360.0982,10502.5542
360.2754,10483.7583
360.4526,10497.0375
360.6298,10503.3208
360.807,10497.9792
360.9841,10483.1625
361.1613,10456.7542
361.3383,10466.7167
361.5154,10473.6583
361.6925,10455.15
361.8695,10444.5958
362.0466,10419.175
362.2236,10415.1167
362.4005,10391.7833
362.5775,10386.8375
362.7545,10343.2125
362.9314,10313.4083
363.1083,10313.8833
363.2852,10330.1167
363.462,10340.3667
363.6389,10322.3208
363.8157,10310.3667
363.9925,10279.6458
364.1693,10261.5417
364.346,10238.3083
364.5228,10231.0042
364.6996,10244.8125
364.8762,10244.5667
365.0529,10255.0667
365.2296,10255.6708
365.4062,10252.5667
365.5829,10246.5917
365.7595,10214.8958
365.9361,10209.6083
366.1126,10219.7917
366.2892,10222.2333
366.4657,10339.425
366.6422,10492.8917
366.8186,10482.6292
366.9951,10505.0833
367.1716,10512.3292
367.348,10434.3542
367.5244,10454.7417
367.7008,10484.2542
367.8772,10505.375
368.0535,10382.9917
368.2298,10305.675
368.4061,10427.0125
368.5824,10431.4417
368.7586,10412.3792
368.9349,10487.1083
369.1111,10447.6292
369.2873,10310.9042
369.4635,10257.1167
369.6396,10308.0917
369.8158,10259.0208
369.9919,10206.8542
370.168,10204.0458
370.3441,10253.1042
370.5202,10208.8625
370.6962,10122.8083
370.8722,10077.7625
371.0482,10075.1458
371.2242,10100.1333
371.4002,10160.4292
371.5761,10226.9
371.752,10171.2833
371.9279,10144.2083
372.1038,10173.7833
372.2796,10170.15
372.4555,10126.1292
372.6313,10168.1958
372.8071,10150.0125
372.9829,10093.8083
373.1586,10074.9042
373.3344,10122.0833
373.5101,10112.0375
373.6858,10098.0083
373.8615,10077.6417
374.0371,10064.3333
374.2127,10119.9375
374.3884,10189.9
374.564,10147.6333
374.7395,10105.9417
374.9151,10115.0833
375.0906,10199.05
375.2661,10350.7917
375.4416,10332.0667
375.6171,10303.4375
375.7925,10379.5208
375.968,10443.5833
376.1434,10412.8
376.3188,10295.15
376.4941,10250.0417
376.6695,10279.575
376.8448,10333.725
377.0201,10382.4833
377.1954,10356.2125
377.3707,10357.3292
377.5459,10413.6458
377.7212,10466.55
377.8964,10676.4833
378.0715,10937.1875
378.2467,10817.2333
378.4218,10695.2
378.597,10719.225
378.7721,10525.5708
378.9472,10561.1417
379.1222,10615.8375
379.2973,10755.5417
379.4723,11052.1917
379.6473,11237.5708
379.8223,11192.6
379.9972,10867.7625
380.1722,10697.3167
380.3471,10632.6292
380.522,10668.5792
380.6969,10597.9833
380.8717,10692.8917
381.0466,10810.425
381.2214,10651.5
381.3962,10606.375
381.571,10538.675
381.7457,10480.8583
381.9204,10508.7375
382.0952,10582.1208
382.2699,10552.05
382.4445,10815.8875
382.6192,10947.925
382.7938,11114.4917
382.9685,11364.925
383.1431,11320.6917
383.3176,10941.7708
383.4922,10660.6667
383.6667,10635.725
383.8412,10679.1333
384.0157,10603.1167
384.1902,10584.2542
384.3646,10698.0
384.5391,10751.5667
384.7134,10728.95
384.8878,10824.4042
385.0622,11046.2042
385.2365,11167.6333
385.4109,10859.4458
385.5852,10642.5083
385.7594,10655.3042
385.9337,10767.275
386.1079,10892.6
386.2822,11049.1792
386.4564,11248.1792
386.6306,11095.9333
386.8047,10920.9958
386.9789,11112.9708
387.153,11185.0292
387.3271,11439.3833
387.5012,11599.7167
387.6752,11570.9417
387.8492,11905.3625
388.0233,12025.8792
388.1972,11671.1792
388.3712,11583.15
388.5452,11592.975
388.7191,11644.5958
388.893,11864.2042
389.0669,12170.9958
389.2408,11738.1792
389.4146,11143.3083
389.5884,10809.575
389.7623,10626.475
389.9361,10622.8
390.1098,10660.7917
390.2835,10774.6833
390.4573,10801.8875
390.631,10754.4833
390.8047,10820.6292
390.9784,11024.6667
391.152,10986.325
391.3256,10915.0667
391.4992,11026.5
391.6728,10999.9583
391.8464,10930.0917
392.0199,11158.8625
392.1934,11343.6208
392.3669,11265.1333
392.5403,11521.7583
392.7138,11565.9333
392.8873,11814.3625
393.0607,12014.9833
393.2341,12299.1625
393.4074,12374.375
393.5808,12132.5625
393.7542,11626.7875
393.9274,11575.2167
394.1007,11537.5208
394.274,11501.875
394.4472,11694.1542
394.6205,11594.8708
394.7937,11936.3208
394.9668,12289.8292
395.14,12265.5708
395.3131,11822.2125
395.4863,11369.75
395.6594,11198.7042
395.8325,11252.6333
396.0055,11138.6583
396.1786,11210.1792
396.3516,11238.1125
396.5246,11303.4667
396.6975,11175.5458
396.8705,11068.2125
397.0434,11404.2792
397.2163,11480.4375
397.3892,11162.675
397.5621,11231.3375
397.735,11455.9708
397.9077,11712.7917
398.0806,12031.7917
398.2534,11756.5333
398.4261,11767.9792
398.5989,11819.3708
398.7716,12329.9708
398.9443,12462.0167
399.117,12230.0792
399.2896,11931.2125
399.4623,11790.4875
399.6349,11664.1375
399.8075,11617.9792
399.9801,11377.0458
400.1526,11288.9042
400.3252,11172.9542
400.4977,10796.55
400.6702,10722.3625
400.8427,10689.2083
401.0151,10751.3167
401.1875,10854.6792
401.36,10771.8292
401.5323,10839.5958
401.7047,10727.1833
401.877,10588.0792
402.0494,10556.0917
402.2216,10594.5458
402.394,10846.325
402.5662,10861.1167
402.7385,10782.9625
402.9107,10770.8125
403.0829,10720.2875
403.2551,10762.2625
403.4272,10684.4
403.5994,10639.7708
403.7715,10693.3292
403.9436,10921.8292
404.1156,10894.8458
