Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-21 07:00:21.539423
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1227.4375
218.2508,1247.9208
218.442,1270.3125
218.6332,1294.9417
218.8244,1318.0167
219.0156,1341.7667
219.2067,1367.8
219.3979,1393.3917
219.589,1420.8125
219.7801,1448.4208
219.9712,1476.6792
220.1623,1506.1375
220.3533,1537.6083
220.5444,1569.2833
220.7354,1603.2917
220.9264,1633.4292
221.1174,1671.7958
221.3083,1706.5375
221.4993,1740.9083
221.6902,1775.8292
221.8812,1815.8875
222.0721,1856.7042
222.263,1896.1542
222.4538,1940.075
222.6447,1981.2083
222.8355,2025.3375
223.0264,2068.3042
223.2172,2112.6792
223.408,2159.4917
223.5987,2208.1375
223.7895,2254.0792
223.9802,2303.6792
224.1709,2355.3292
224.3616,2405.7917
224.5524,2459.4375
224.743,2513.0625
224.9337,2564.95
225.1243,2626.0958
225.315,2680.3
225.5056,2736.0208
225.6962,2795.35
225.8867,2856.0
226.0773,2918.3875
226.2678,2976.7958
226.4584,3040.3292
226.6489,3104.3667
226.8394,3166.0667
227.0298,3230.7125
227.2203,3300.8583
227.4108,3372.0792
227.6012,3442.6875
227.7916,3509.6792
227.982,3580.8375
228.1723,3652.2042
228.3627,3724.5875
228.5531,3795.9375
228.7434,3866.7083
228.9337,3944.775
229.124,4021.5375
229.3143,4098.5958
229.5045,4183.6708
229.6948,4266.9708
229.885,4354.5833
230.0752,4438.2125
230.2654,4523.2125
230.4556,4608.75
230.6457,4695.1792
230.8358,4780.0208
231.026,4863.5583
231.2161,4948.7542
231.4062,5037.0417
231.5963,5120.4125
231.7863,5210.3917
231.9764,5303.775
232.1664,5397.6125
232.3564,5497.1958
232.5464,5590.7125
232.7364,5688.9375
232.9263,5780.2292
233.1163,5883.2833
233.3062,5983.4042
233.4961,6091.4375
233.686,6188.7208
233.8758,6276.5
234.0657,6370.3583
234.2555,6471.1833
234.4454,6572.7333
234.6352,6672.3333
234.825,6772.1958
235.0147,6864.0458
235.2045,6963.8375
235.3942,7060.4667
235.5839,7156.525
235.7737,7252.8583
235.9633,7348.6417
236.153,7454.9
236.3427,7558.65
236.5323,7659.1458
236.7219,7752.6375
236.9115,7835.575
237.1011,7927.0667
237.2907,8025.6375
237.4803,8128.0875
237.6698,8217.7125
237.8593,8315.0792
238.0488,8411.0375
238.2383,8504.4375
238.4278,8599.5333
238.6172,8702.3625
238.8066,8798.5583
238.9961,8891.85
239.1855,8993.5667
239.3748,9087.4292
239.5642,9174.4917
239.7536,9272.8958
239.9429,9362.7333
240.1322,9447.05
240.3215,9534.5542
240.5108,9626.7542
240.7001,9714.55
240.8893,9806.875
241.0786,9893.0375
241.2677,9973.85
241.457,10066.1292
241.6461,10132.7417
241.8353,10206.9042
242.0244,10275.6625
242.2136,10352.2417
242.4027,10422.4
242.5918,10496.8625
242.7809,10566.2833
242.9699,10614.6833
243.159,10647.9625
243.348,10730.7167
243.537,10825.9917
243.726,10905.6208
243.915,10976.875
244.1039,11040.0167
244.2929,11097.9583
244.4818,11112.9167
244.6707,11162.5958
244.8596,11251.2625
245.0485,11335.6542
245.2373,11420.2042
245.4262,11501.6333
245.615,11569.4125
245.8038,11629.6583
245.9926,11691.5917
246.1814,11766.6125
246.3701,11787.9375
246.5589,11779.2583
246.7476,11822.7
246.9363,11917.3208
247.1249,11997.2875
247.3136,12069.6083
247.5023,12139.6917
247.6909,12215.3583
247.8795,12276.525
248.0681,12352.6833
248.2567,12408.4417
248.4453,12465.4792
248.6338,12526.3292
248.8224,12563.8542
249.0109,12551.925
249.1994,12560.3375
249.3878,12635.7292
249.5763,12712.5958
249.7648,12781.5542
249.9532,12844.7542
250.1416,12915.7292
250.33,12990.5958
250.5183,13059.4417
250.7067,13108.0125
250.8951,13157.525
251.0834,13205.3917
251.2717,13249.6083
251.46,13293.1208
251.6483,13337.3333
251.8365,13370.6542
252.0247,13369.4292
252.213,13391.6542
252.4012,13440.0625
252.5894,13517.1792
252.7775,13563.8917
252.9657,13607.35
253.1538,13664.3708
253.3419,13717.8458
253.53,13750.825
253.7181,13791.4875
253.9062,13841.7208
254.0942,13878.5375
254.2823,13905.8583
254.4703,13923.3833
254.6583,13957.1333
254.8463,13996.7833
255.0342,14014.4542
255.2222,14038.7792
255.4101,14052.6833
255.598,14044.875
255.7859,14066.9083
255.9738,14126.5417
256.1616,14175.8417
256.3495,14229.1667
256.5373,14273.275
256.7251,14339.9542
256.9129,14377.1958
257.1006,14413.2875
257.2884,14458.4833
257.4761,14507.9208
257.6638,14537.3625
257.8515,14556.1583
258.0392,14577.6583
258.2269,14600.7292
258.4146,14620.3375
258.6022,14647.4875
258.7898,14656.4417
258.9774,14665.9958
259.165,14691.6083
259.3525,14721.2708
259.5401,14725.9333
259.7276,14745.9958
259.9151,14773.5792
260.1026,14793.2667
260.2901,14825.2292
260.4776,14857.3667
260.665,14912.6167
260.8524,14950.3292
261.0398,14995.4167
261.2272,15013.6917
261.4146,15013.9917
261.6019,15036.5333
261.7893,15062.2083
261.9766,15081.925
262.1639,15104.425
262.3512,15104.15
262.5384,15108.7792
262.7257,15110.4208
262.9129,15119.35
263.1001,15123.6958
263.2873,15147.0042
263.4745,15156.0458
263.6617,15137.7917
263.8488,15153.1083
264.0359,15161.0583
264.2231,15169.6625
264.4101,15178.7375
264.5972,15186.8458
264.7842,15193.1042
264.9713,15196.9167
265.1583,15193.6833
265.3453,15205.6625
265.5323,15218.9667
265.7193,15233.0792
265.9062,15256.4083
266.0931,15258.6208
266.2801,15255.2125
266.4669,15269.2792
266.6538,15281.0333
266.8407,15288.3292
267.0276,15274.1583
267.2143,15267.2458
267.4012,15276.4375
267.588,15252.5458
267.7747,15249.1958
267.9615,15249.1875
268.1482,15241.9042
268.3349,15244.5708
268.5217,15236.3875
268.7083,15213.2625
268.895,15209.1958
269.0817,15214.4708
269.2682,15205.8417
269.4549,15187.0292
269.6415,15155.3042
269.8281,15143.7167
270.0146,15155.3583
270.2012,15157.1667
270.3877,15157.8333
270.5742,15148.5208
270.7607,15142.3375
270.9472,15135.0083
271.1336,15118.1208
271.32,15103.1458
271.5065,15090.5167
271.6929,15083.375
271.8792,15091.4667
272.0656,15082.6458
272.252,15080.2958
272.4383,15076.2333
272.6246,15065.7375
272.8109,15048.5458
272.9972,15064.0542
273.1835,15068.5375
273.3697,15074.8875
273.5559,15069.7958
273.7421,15065.8125
273.9283,15057.5542
274.1145,15043.9042
274.3007,15037.5042
274.4868,15040.8875
274.6729,15051.8375
274.859,15050.5208
275.0451,15044.1167
275.2311,15000.3583
275.4172,15005.2083
275.6032,15013.5458
275.7892,15021.65
275.9752,15017.0458
276.1612,15023.0667
276.3472,15000.0458
276.5331,14983.9125
276.719,14980.3125
276.9049,14973.9375
277.0908,14959.5333
277.2767,14947.6167
277.4625,14948.9083
277.6484,14933.7208
277.8342,14914.2667
278.02,14903.15
278.2057,14904.5375
278.3915,14915.8125
278.5772,14912.45
278.763,14892.4458
278.9487,14898.8875
279.1343,14907.0833
279.32,14888.6917
279.5057,14867.325
279.6913,14826.2458
279.877,14811.8708
280.0625,14798.2292
280.2481,14773.0
280.4337,14749.6083
280.6192,14764.0375
280.8048,14770.6458
280.9903,14749.0042
281.1758,14724.9125
281.3612,14693.5083
281.5467,14681.1167
281.7321,14691.4625
281.9175,14691.35
282.1029,14679.6792
282.2884,14672.025
282.4737,14648.4875
282.6591,14624.4
282.8444,14616.2792
283.0297,14610.3667
283.215,14599.975
283.4002,14589.9
283.5855,14563.875
283.7707,14519.8583
283.956,14498.4542
284.1412,14482.9708
284.3264,14485.975
284.5115,14493.4458
284.6967,14496.15
284.8818,14475.6875
285.0669,14440.9375
285.252,14431.9708
285.4371,14427.2917
285.6222,14401.2333
285.8072,14384.1792
285.9922,14364.1792
286.1772,14369.0
286.3622,14367.825
286.5472,14341.0167
286.7321,14314.3917
286.9171,14321.725
287.102,14320.9875
287.2869,14323.1417
287.4717,14336.4417
287.6566,14329.8625
287.8415,14320.0542
288.0263,14309.3417
288.2111,14271.9792
288.3959,14238.6792
288.5806,14229.2208
288.7654,14227.7
288.9501,14250.1958
289.1348,14252.05
289.3195,14244.0375
289.5042,14239.7
289.6889,14248.375
289.8735,14214.9542
290.0581,14195.4458
290.2428,14163.3083
290.4273,14156.4542
290.6119,14164.2375
290.7965,14152.9333
290.981,14148.0833
291.1655,14137.9292
291.35,14096.1
291.5345,14065.1833
291.719,14064.1167
291.9034,14060.0875
292.0878,14077.2375
292.2722,14064.9167
292.4566,14045.1125
292.641,14041.975
292.8253,14030.2042
293.0096,14012.7625
293.194,14014.5833
293.3783,14005.4417
293.5626,14006.8875
293.7468,14002.3917
293.9311,13993.0917
294.1153,13962.2875
294.2995,13919.2792
294.4837,13883.2167
294.6678,13856.5125
294.852,13841.3042
295.0361,13839.1083
295.2202,13833.1
295.4043,13838.1542
295.5884,13822.6875
295.7725,13815.3375
295.9565,13798.1417
296.1405,13764.3042
296.3246,13745.2667
296.5085,13753.9417
296.6925,13766.4125
296.8764,13759.0292
297.0603,13737.625
297.2443,13720.3417
297.4282,13696.8208
297.612,13666.5167
297.7959,13643.4458
297.9797,13625.1375
298.1635,13599.7958
298.3474,13610.2667
298.5311,13617.7375
298.7149,13590.9167
298.8987,13553.3875
299.0823,13534.4042
299.2661,13500.9417
299.4498,13454.6958
299.6334,13448.3833
299.8171,13442.5042
300.0007,13427.4333
300.1843,13417.1292
300.368,13404.4583
300.5515,13385.8292
300.7351,13370.0958
300.9186,13356.3208
301.1021,13334.6167
301.2857,13325.2
301.4691,13309.6667
301.6526,13309.925
301.8361,13281.6667
302.0195,13254.4708
302.2029,13239.55
302.3863,13233.4
302.5697,13207.6792
302.753,13202.1083
302.9364,13205.95
303.1197,13210.7583
303.303,13195.5042
303.4863,13164.4042
303.6696,13117.8167
303.8528,13086.2792
304.036,13070.4542
304.2192,13062.7625
304.4024,13049.1083
304.5856,13021.2167
304.7688,13012.3042
304.9519,13003.9333
305.135,12985.5792
305.3181,12967.6625
305.5012,12950.8708
305.6842,12942.4917
305.8673,12928.2042
306.0504,12900.4625
306.2333,12860.45
306.4163,12849.7833
306.5993,12828.5208
306.7822,12815.2667
306.9652,12808.4417
307.1481,12779.2375
307.331,12759.9
307.5139,12734.0542
307.6967,12709.7542
307.8796,12686.0875
308.0624,12666.0625
308.2452,12645.1917
308.428,12620.9792
308.6107,12609.3208
308.7935,12589.3042
308.9762,12571.2833
309.1589,12556.2417
309.3416,12538.2542
309.5243,12517.1625
309.7069,12498.6583
309.8896,12473.8708
310.0721,12457.2958
310.2548,12443.0875
310.4373,12427.2583
310.6199,12422.2792
310.8024,12401.1125
310.985,12383.375
311.1674,12351.5458
311.3499,12321.1
311.5324,12310.9708
311.7148,12315.5792
311.8973,12285.6917
312.0797,12269.5792
312.2621,12259.1583
312.4445,12244.6333
312.6268,12217.2042
312.8091,12201.6542
312.9915,12167.225
313.1738,12147.6583
313.356,12118.2083
313.5383,12093.3333
313.7206,12080.1958
313.9027,12055.7083
314.085,12038.6333
314.2672,12022.5917
314.4493,12017.1917
314.6314,12011.0042
314.8136,12000.3292
314.9957,11971.3042
315.1778,11946.6292
315.3598,11929.2625
315.5419,11922.575
315.724,11911.125
315.9059,11890.5375
316.088,11877.5375
316.2699,11876.8167
316.4519,11858.6042
316.6338,11829.1875
316.8157,11787.3708
316.9977,11769.25
317.1795,11769.7167
317.3614,11763.6667
317.5432,11752.2208
317.7251,11723.9208
317.9069,11694.0625
318.0887,11683.9583
318.2704,11667.0125
318.4522,11654.475
318.6339,11647.0417
318.8156,11649.65
318.9973,11633.3125
319.179,11630.0417
319.3607,11628.2083
319.5423,11624.1833
319.7239,11607.3208
319.9055,11585.3958
320.0871,11568.3333
320.2687,11554.8667
320.4502,11538.8292
320.6317,11516.0667
320.8132,11511.3833
320.9947,11504.6833
321.1761,11495.1958
321.3576,11489.075
321.5391,11481.5917
321.7205,11471.0958
321.9019,11451.2083
322.0832,11422.85
322.2646,11399.95
322.4459,11383.6125
322.6272,11366.0542
322.8085,11352.5208
322.9898,11339.9625
323.1711,11319.975
323.3523,11291.9583
323.5335,11287.2792
323.7147,11305.3333
323.8959,11324.3
324.0771,11315.9292
324.2582,11301.7208
324.4393,11290.5
324.6204,11289.3
324.8015,11282.2083
324.9826,11283.0625
325.1637,11298.7583
325.3447,11287.3792
325.5257,11275.6667
325.7067,11262.5625
325.8877,11232.4708
326.0686,11204.4917
326.2496,11180.2333
326.4305,11156.5375
326.6114,11145.8042
326.7922,11141.0542
326.9731,11143.7292
327.1539,11133.7792
327.3347,11134.0375
327.5155,11136.3042
327.6963,11152.2292
327.8771,11149.2292
328.0578,11115.45
328.2385,11072.6375
328.4193,11056.875
328.5999,11038.2125
328.7806,11019.9625
328.9613,11024.6542
329.1419,11010.5125
329.3225,11006.3708
329.5031,10983.1833
329.6837,10958.1167
329.8642,10942.8875
330.0447,10930.0208
330.2252,10909.3458
330.4057,10893.0
330.5862,10885.0958
330.7667,10877.1708
330.9471,10893.075
331.1275,10890.9208
331.3079,10847.2292
331.4883,10826.0375
331.6687,10826.3542
331.849,10804.1708
332.0293,10782.4167
332.2096,10764.6125
332.3899,10763.1458
332.5702,10766.7583
332.7504,10767.925
332.9306,10766.6
333.1108,10745.1167
333.291,10716.9375
333.4712,10715.8958
333.6514,10714.825
333.8315,10702.6917
334.0116,10687.4708
334.1917,10686.5542
334.3717,10686.4542
334.5518,10688.3625
334.7318,10666.4458
334.9119,10655.9375
335.0918,10650.0792
335.2718,10647.4917
335.4518,10644.2042
335.6317,10629.4792
335.8116,10626.0667
335.9915,10624.7917
336.1714,10591.2792
336.3513,10581.2375
336.5311,10577.5583
336.7109,10582.8667
336.8907,10565.8
337.0705,10532.3458
337.2502,10494.6333
337.43,10483.4583
337.6097,10455.1625
337.7894,10446.0333
337.9691,10444.2167
338.1488,10452.9583
338.3284,10448.3958
338.508,10454.8625
338.6877,10453.5583
338.8672,10442.0417
339.0468,10422.4167
339.2263,10401.45
339.4059,10401.7208
339.5854,10428.0167
339.7649,10417.5125
339.9443,10396.6333
340.1238,10394.9208
340.3032,10389.3625
340.4826,10383.2458
340.662,10358.7458
340.8414,10328.8292
341.0207,10333.3708
341.2001,10339.8125
341.3794,10336.7417
341.5587,10354.7583
341.738,10350.9833
341.9172,10323.1958
342.0965,10309.3042
342.2757,10276.1375
342.4549,10237.7042
342.6341,10238.6125
342.8132,10236.6708
342.9923,10255.4667
343.1715,10281.9917
343.3506,10299.9292
343.5296,10260.225
343.7087,10218.7417
343.8878,10200.9542
344.0668,10192.7458
344.2458,10185.9625
344.4248,10161.4833
344.6037,10154.275
344.7827,10152.7792
344.9616,10133.975
345.1405,10130.2
345.3194,10137.0458
345.4982,10114.85
345.6771,10096.8458
345.8559,10094.7208
346.0347,10093.35
346.2135,10079.7417
346.3923,10081.0667
346.571,10073.525
346.7498,10059.25
346.9285,10057.7
347.1071,10046.5583
347.2859,10016.65
347.4645,10027.0583
347.6431,10041.0417
347.8217,10050.6708
348.0003,10057.6833
348.1789,10050.2167
348.3574,10004.3208
348.5359,9976.1875
348.7145,9949.3958
348.893,9948.0875
349.0714,9950.75
349.2499,9930.2917
349.4283,9897.4292
349.6068,9873.4458
349.7852,9861.9917
349.9635,9863.1042
350.1419,9860.6458
350.3202,9846.2958
350.4985,9821.8042
350.6768,9804.8667
350.8551,9789.4542
351.0334,9782.8458
351.2116,9764.4708
351.3898,9766.3042
351.568,9763.4917
351.7462,9762.0958
351.9243,9749.8625
352.1025,9729.6625
352.2806,9718.6083
352.4587,9713.0875
352.6368,9704.7292
352.8148,9685.3042
352.9929,9662.0708
353.1709,9662.4
353.3489,9658.5083
353.5268,9641.2667
353.7048,9623.7167
353.8828,9614.1458
354.0607,9599.5292
354.2386,9595.5708
354.4165,9584.55
354.5943,9569.2417
354.7722,9563.35
354.95,9574.8167
355.1278,9572.4583
355.3056,9549.9542
355.4833,9517.8917
355.6611,9486.4583
355.8388,9460.9333
356.0165,9447.2375
356.1942,9456.4375
356.3719,9478.775
356.5495,9469.9542
356.7271,9453.7
356.9047,9453.4208
357.0823,9452.1375
357.2599,9449.8125
357.4374,9441.2708
357.6149,9412.925
357.7924,9381.9333
357.9699,9370.4
358.1474,9373.2917
358.3248,9347.5
358.5023,9328.6917
358.6797,9305.6167
358.8571,9288.0625
359.0344,9286.1292
359.2118,9256.6542
359.3891,9242.4
359.5664,9234.7875
359.7437,9223.6417
359.9209,9198.0667
360.0982,9172.6583
360.2754,9158.05
360.4526,9170.4292
360.6298,9175.1833
360.807,9169.3417
360.9841,9158.4042
361.1613,9135.2542
361.3383,9141.9625
361.5154,9144.9667
361.6925,9129.4667
361.8695,9119.2042
362.0466,9099.9958
362.2236,9090.0125
362.4005,9073.8708
362.5775,9069.35
362.7545,9028.4583
362.9314,9002.2375
363.1083,9009.0417
363.2852,9022.1458
363.462,9026.2083
363.6389,9010.125
363.8157,9003.425
363.9925,8976.9833
364.1693,8959.6458
364.346,8936.1042
364.5228,8929.7958
364.6996,8944.4958
364.8762,8942.2542
365.0529,8951.8958
365.2296,8947.4792
365.4062,8947.925
365.5829,8942.1458
365.7595,8912.8833
365.9361,8912.85
366.1126,8917.4
366.2892,8924.9
366.4657,9034.6583
366.6422,9160.5458
366.8186,9137.5833
366.9951,9174.8833
367.1716,9163.5292
367.348,9099.5917
367.5244,9136.8667
367.7008,9149.0708
367.8772,9166.8292
368.0535,9047.7
368.2298,9010.7167
368.4061,9114.8667
368.5824,9088.9917
368.7586,9095.6792
368.9349,9158.8792
369.1111,9096.6667
369.2873,8990.5625
369.4635,8961.0167
369.6396,8999.8083
369.8158,8938.875
369.9919,8907.6417
370.168,8908.75
370.3441,8946.3833
370.5202,8897.7833
370.6962,8831.625
370.8722,8796.2708
371.0482,8796.05
371.2242,8813.575
371.4002,8869.1208
371.5761,8921.5292
371.752,8863.1375
371.9279,8855.975
372.1038,8886.5125
372.2796,8872.4375
372.4555,8839.2958
372.6313,8873.7958
372.8071,8846.5292
372.9829,8801.1333
373.1586,8793.1083
373.3344,8835.1042
373.5101,8812.8625
373.6858,8813.3875
373.8615,8792.2667
374.0371,8781.0958
374.2127,8839.5125
374.3884,8887.35
374.564,8844.0625
374.7395,8820.1167
374.9151,8833.6583
375.0906,8913.0417
375.2661,9031.1417
375.4416,8994.8542
375.6171,8989.2708
375.7925,9065.7625
375.968,9109.2667
376.1434,9062.7917
376.3188,8974.4083
376.4941,8950.2667
376.6695,8978.2333
376.8448,9015.0167
377.0201,9057.425
377.1954,9026.325
377.3707,9045.0542
377.5459,9089.375
377.7212,9134.7792
377.8964,9339.3667
378.0715,9534.975
378.2467,9392.4167
378.4218,9353.5708
378.597,9341.5208
378.7721,9184.2917
378.9472,9230.6542
379.1222,9276.65
379.2973,9400.1042
379.4723,9666.5667
379.6473,9803.3292
379.8223,9726.0583
379.9972,9475.3292
380.1722,9353.4708
380.3471,9295.325
380.522,9310.9167
380.6969,9246.8875
380.8717,9360.0208
381.0466,9416.25
381.2214,9279.8042
381.3962,9270.5833
381.571,9202.2708
381.7457,9150.3792
381.9204,9189.7708
382.0952,9232.2417
382.2699,9224.1667
382.4445,9471.9625
382.6192,9554.8458
382.7938,9721.1458
382.9685,9948.9542
383.1431,9844.7583
383.3176,9529.5708
383.4922,9343.4292
383.6667,9322.7708
383.8412,9334.6667
384.0157,9257.8833
384.1902,9261.5708
384.3646,9367.775
384.5391,9384.1792
384.7134,9370.7042
384.8878,9465.8417
385.0622,9662.4542
385.2365,9717.5292
385.4109,9442.95
385.5852,9313.2583
385.7594,9334.2125
385.9337,9412.5667
386.1079,9518.2417
386.2822,9667.625
386.4564,9833.2167
386.6306,9649.275
386.8047,9572.9583
386.9789,9754.5167
387.153,9766.7833
387.3271,10048.2333
387.5012,10110.7167
387.6752,10150.7875
387.8492,10446.2
388.0233,10479.3708
388.1972,10178.6083
388.3712,10182.6958
388.5452,10163.5042
388.7191,10204.7708
388.893,10430.8042
389.0669,10644.4208
389.2408,10200.8458
389.4146,9735.0792
389.5884,9479.2833
389.7623,9296.5125
389.9361,9292.1167
390.1098,9322.9958
390.2835,9418.6958
390.4573,9435.1083
390.631,9400.525
390.8047,9491.1375
390.9784,9653.825
391.152,9588.4958
391.3256,9559.8708
391.4992,9676.9167
391.6728,9601.6208
391.8464,9581.6333
392.0199,9809.8792
392.1934,9911.0458
392.3669,9862.725
392.5403,10109.8292
392.7138,10130.5875
392.8873,10358.6292
393.0607,10548.8583
393.2341,10763.7792
393.4074,10842.4458
393.5808,10571.9208
393.7542,10189.1958
393.9274,10196.6042
394.1007,10089.5875
394.274,10101.9917
394.4472,10213.4417
394.6205,10153.8458
394.7937,10465.7208
394.9668,10740.7417
395.14,10648.1292
395.3131,10294.3667
395.4863,9942.1833
395.6594,9839.6292
395.8325,9831.1542
396.0055,9737.775
396.1786,9806.4417
396.3516,9851.3125
396.5246,9868.975
396.6975,9772.2958
396.8705,9703.3917
397.0434,10041.6042
397.2163,9980.8542
397.3892,9759.8333
397.5621,9869.8083
397.735,10032.2958
397.9077,10245.8417
398.0806,10490.625
398.2534,10216.2042
398.4261,10313.2917
398.5989,10341.4542
398.7716,10794.3
398.9443,10817.55
399.117,10636.6583
399.2896,10422.2208
399.4623,10301.0875
399.6349,10193.9583
399.8075,10119.925
399.9801,9909.8875
400.1526,9865.3958
400.3252,9718.4
400.4977,9417.3833
400.6702,9374.2875
400.8427,9334.5167
401.0151,9386.9792
401.1875,9449.1542
401.36,9386.8292
401.5323,9456.0583
401.7047,9333.7833
401.877,9239.8375
402.0494,9221.3792
402.2216,9260.3917
402.394,9464.9958
402.5662,9440.8917
402.7385,9400.475
402.9107,9390.9833
403.0829,9355.2625
403.2551,9385.0625
403.4272,9306.4333
403.5994,9288.5125
403.7715,9338.2875
403.9436,9515.5333
404.1156,9477.3542
