Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-21 08:55:02.150742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1246.5708
218.2508,1268.2042
218.442,1290.0125
218.6332,1315.6708
218.8244,1337.0333
219.0156,1362.3375
219.2067,1387.7958
219.3979,1415.4583
219.589,1443.8708
219.7801,1472.9167
219.9712,1500.7083
220.1623,1531.4125
220.3533,1564.0083
220.5444,1595.2958
220.7354,1627.1375
220.9264,1662.1
221.1174,1698.95
221.3083,1735.2875
221.4993,1770.5875
221.6902,1806.5042
221.8812,1847.5333
222.0721,1888.85
222.263,1928.6375
222.4538,1970.9208
222.6447,2016.125
222.8355,2060.3542
223.0264,2104.0875
223.2172,2151.3917
223.408,2198.4917
223.5987,2246.6958
223.7895,2293.8542
223.9802,2345.7167
224.1709,2396.8375
224.3616,2449.7083
224.5524,2503.4167
224.743,2558.7292
224.9337,2611.7292
225.1243,2674.5042
225.315,2730.7
225.5056,2787.7542
225.6962,2845.9208
225.8867,2906.4083
226.0773,2967.3125
226.2678,3026.475
226.4584,3092.8917
226.6489,3159.9458
226.8394,3223.65
227.0298,3291.2125
227.2203,3362.3458
227.4108,3437.1792
227.6012,3508.4708
227.7916,3578.0542
227.982,3651.5792
228.1723,3721.1875
228.3627,3798.0167
228.5531,3870.2792
228.7434,3943.025
228.9337,4019.5167
229.124,4098.175
229.3143,4178.4375
229.5045,4268.6917
229.6948,4349.5875
229.885,4437.1
230.0752,4524.475
230.2654,4613.0708
230.4556,4700.725
230.6457,4786.975
230.8358,4872.0
231.026,4959.3083
231.2161,5047.775
231.4062,5135.9083
231.5963,5224.4125
231.7863,5315.6333
231.9764,5410.5083
232.1664,5506.6458
232.3564,5609.4042
232.5464,5702.6375
232.7364,5804.4375
232.9263,5898.7125
233.1163,5996.4042
233.3062,6101.3
233.4961,6212.1708
233.686,6310.1
233.8758,6404.8708
234.0657,6498.8
234.2555,6604.6625
234.4454,6705.8917
234.6352,6810.3083
234.825,6907.5917
235.0147,7005.3167
235.2045,7103.6458
235.3942,7201.3375
235.5839,7302.2875
235.7737,7402.2708
235.9633,7499.9625
236.153,7606.9375
236.3427,7714.425
236.5323,7817.8083
236.7219,7910.3583
236.9115,7997.2458
237.1011,8089.2667
237.2907,8190.7708
237.4803,8293.5958
237.6698,8389.4083
237.8593,8488.05
238.0488,8585.9208
238.2383,8679.875
238.4278,8778.2125
238.6172,8883.875
238.8066,8982.0833
238.9961,9078.6125
239.1855,9182.5167
239.3748,9279.0667
239.5642,9368.45
239.7536,9465.9458
239.9429,9559.9208
240.1322,9643.8292
240.3215,9732.4667
240.5108,9826.925
240.7001,9921.7583
240.8893,10012.9292
241.0786,10103.7833
241.2677,10183.2333
241.457,10280.6083
241.6461,10348.9375
241.8353,10421.3875
242.0244,10498.6875
242.2136,10570.8917
242.4027,10643.9167
242.5918,10714.4167
242.7809,10790.4458
242.9699,10836.625
243.159,10876.5292
243.348,10960.9583
243.537,11055.6542
243.726,11140.75
243.915,11212.3708
244.1039,11277.7417
244.2929,11332.7708
244.4818,11348.5208
244.6707,11404.0375
244.8596,11491.7792
245.0485,11582.3375
245.2373,11666.8208
245.4262,11751.1875
245.615,11819.85
245.8038,11882.3833
245.9926,11945.425
246.1814,12020.4375
246.3701,12043.1042
246.5589,12035.1583
246.7476,12078.3167
246.9363,12177.0583
247.1249,12253.6625
247.3136,12326.0125
247.5023,12402.0208
247.6909,12478.8167
247.8795,12541.9875
248.0681,12615.65
248.2567,12674.1917
248.4453,12735.0583
248.6338,12794.925
248.8224,12837.7583
249.0109,12821.8917
249.1994,12837.1542
249.3878,12917.2792
249.5763,12990.8875
249.7648,13058.0833
249.9532,13128.1667
250.1416,13194.7792
250.33,13272.7625
250.5183,13342.9667
250.7067,13393.8708
250.8951,13447.225
251.0834,13489.925
251.2717,13539.3833
251.46,13583.2542
251.6483,13630.975
251.8365,13669.2917
252.0247,13665.9917
252.213,13689.85
252.4012,13732.9417
252.5894,13818.9833
252.7775,13863.6
252.9657,13909.8375
253.1538,13966.3375
253.3419,14019.6417
253.53,14054.8833
253.7181,14098.0542
253.9062,14145.7
254.0942,14183.9375
254.2823,14211.975
254.4703,14236.9792
254.6583,14269.1792
254.8463,14306.825
255.0342,14327.4792
255.2222,14351.0458
255.4101,14364.9167
255.598,14357.1125
255.7859,14379.7458
255.9738,14433.3167
256.1616,14491.4375
256.3495,14550.7375
256.5373,14590.6708
256.7251,14661.4542
256.9129,14697.925
257.1006,14733.8833
257.2884,14778.675
257.4761,14830.5208
257.6638,14859.975
257.8515,14881.7708
258.0392,14904.9375
258.2269,14923.5792
258.4146,14943.8
258.6022,14976.0542
258.7898,14981.7917
258.9774,14992.6833
259.165,15018.9792
259.3525,15049.2583
259.5401,15052.9458
259.7276,15080.1958
259.9151,15100.5667
260.1026,15124.8958
260.2901,15158.2083
260.4776,15190.0625
260.665,15245.625
260.8524,15287.4625
261.0398,15331.5542
261.2272,15351.7417
261.4146,15351.1042
261.6019,15376.8625
261.7893,15398.9667
261.9766,15425.3625
262.1639,15450.7375
262.3512,15444.4958
262.5384,15447.2667
262.7257,15454.8208
262.9129,15464.8375
263.1001,15468.7375
263.2873,15489.0
263.4745,15504.1208
263.6617,15481.2625
263.8488,15497.2667
264.0359,15507.0958
264.2231,15511.8875
264.4101,15523.7333
264.5972,15533.1958
264.7842,15539.6042
264.9713,15539.5417
265.1583,15534.0125
265.3453,15548.3667
265.5323,15563.6458
265.7193,15579.65
265.9062,15601.6083
266.0931,15604.5833
266.2801,15596.6458
266.4669,15613.6833
266.6538,15627.1292
266.8407,15638.0833
267.0276,15619.8417
267.2143,15614.4042
267.4012,15625.7417
267.588,15596.6875
267.7747,15593.4333
267.9615,15595.4167
268.1482,15585.3667
268.3349,15589.125
268.5217,15577.5042
268.7083,15560.5708
268.895,15551.6333
269.0817,15558.5458
269.2682,15552.4208
269.4549,15529.8208
269.6415,15497.8042
269.8281,15492.8917
270.0146,15503.4542
270.2012,15504.4875
270.3877,15506.6292
270.5742,15498.5292
270.7607,15486.3083
270.9472,15483.3708
271.1336,15473.1708
271.32,15453.0083
271.5065,15437.75
271.6929,15429.5042
271.8792,15436.8917
272.0656,15426.5542
272.252,15426.55
272.4383,15421.0417
272.6246,15410.9875
272.8109,15391.5292
272.9972,15414.775
273.1835,15417.2542
273.3697,15419.5875
273.5559,15415.3167
273.7421,15413.575
273.9283,15400.9875
274.1145,15389.0792
274.3007,15383.9167
274.4868,15384.7375
274.6729,15398.5167
274.859,15396.5167
275.0451,15387.4167
275.2311,15345.7833
275.4172,15348.7333
275.6032,15354.7917
275.7892,15366.8125
275.9752,15359.9708
276.1612,15364.4375
276.3472,15348.3417
276.5331,15332.8333
276.719,15326.6667
276.9049,15322.5792
277.0908,15300.8417
277.2767,15292.4542
277.4625,15293.5458
277.6484,15278.4292
277.8342,15257.3542
278.02,15247.2708
278.2057,15249.2833
278.3915,15260.8292
278.5772,15256.7
278.763,15236.1
278.9487,15242.6625
279.1343,15250.6125
279.32,15232.3
279.5057,15214.0292
279.6913,15166.7667
279.877,15153.8292
280.0625,15140.4333
280.2481,15114.4542
280.4337,15094.25
280.6192,15104.8167
280.8048,15114.0458
280.9903,15093.6083
281.1758,15073.9833
281.3612,15044.7417
281.5467,15028.425
281.7321,15035.5417
281.9175,15033.3708
282.1029,15024.025
282.2884,15021.0875
282.4737,14993.9875
282.6591,14969.0417
282.8444,14957.0833
283.0297,14951.0792
283.215,14945.6917
283.4002,14932.6125
283.5855,14905.7167
283.7707,14863.875
283.956,14841.7958
284.1412,14826.8542
284.3264,14827.6542
284.5115,14837.5458
284.6967,14835.8167
284.8818,14813.5667
285.0669,14782.6417
285.252,14770.4458
285.4371,14765.5125
285.6222,14740.8833
285.8072,14723.05
285.9922,14709.1875
286.1772,14709.0208
286.3622,14711.7917
286.5472,14689.5792
286.7321,14657.1375
286.9171,14664.8
287.102,14660.35
287.2869,14664.0
287.4717,14680.7042
287.6566,14673.1875
287.8415,14666.6875
288.0263,14651.8458
288.2111,14614.1875
288.3959,14577.6083
288.5806,14574.625
288.7654,14567.5167
288.9501,14590.3667
289.1348,14591.0458
289.3195,14582.6125
289.5042,14580.425
289.6889,14590.3167
289.8735,14553.9375
290.0581,14536.4708
290.2428,14505.5292
290.4273,14496.6167
290.6119,14503.3375
290.7965,14491.1667
290.981,14488.8625
291.1655,14478.7125
291.35,14435.8083
291.5345,14409.8708
291.719,14407.2917
291.9034,14402.2292
292.0878,14414.95
292.2722,14403.0167
292.4566,14381.05
292.641,14380.7708
292.8253,14374.2875
293.0096,14353.8583
293.194,14358.05
293.3783,14346.9875
293.5626,14352.3333
293.7468,14342.1542
293.9311,14336.0708
294.1153,14305.1208
294.2995,14257.4792
294.4837,14219.1875
294.6678,14192.5333
294.852,14175.925
295.0361,14179.1208
295.2202,14177.5625
295.4043,14182.3
295.5884,14165.7292
295.7725,14159.9333
295.9565,14137.1417
296.1405,14095.075
296.3246,14078.775
296.5085,14088.2708
296.6925,14107.2125
296.8764,14095.7583
297.0603,14081.4958
297.2443,14061.2292
297.4282,14035.025
297.612,14012.0333
297.7959,13985.2
297.9797,13965.2042
298.1635,13936.6708
298.3474,13950.55
298.5311,13957.5083
298.7149,13927.1375
298.8987,13888.2458
299.0823,13875.65
299.2661,13844.3875
299.4498,13792.6208
299.6334,13788.6667
299.8171,13783.6083
300.0007,13761.4417
300.1843,13752.1083
300.368,13737.0542
300.5515,13718.9667
300.7351,13704.075
300.9186,13691.025
301.1021,13669.9792
301.2857,13659.0042
301.4691,13647.2542
301.6526,13647.4458
301.8361,13617.9958
302.0195,13588.2417
302.2029,13576.8
302.3863,13563.2333
302.5697,13540.5125
302.753,13538.8542
302.9364,13537.8125
303.1197,13545.2167
303.303,13534.0458
303.4863,13503.5542
303.6696,13453.6583
303.8528,13419.4208
304.036,13401.7375
304.2192,13399.2
304.4024,13381.9333
304.5856,13355.3333
304.7688,13342.3667
304.9519,13337.5958
305.135,13319.5792
305.3181,13299.0542
305.5012,13281.5
305.6842,13276.8208
305.8673,13263.7583
306.0504,13231.9042
306.2333,13194.3958
306.4163,13179.5833
306.5993,13154.1292
306.7822,13145.9958
306.9652,13133.7
307.1481,13112.4292
307.331,13091.7292
307.5139,13062.9375
307.6967,13037.5792
307.8796,13013.6542
308.0624,12995.9708
308.2452,12970.925
308.428,12944.5458
308.6107,12932.1958
308.7935,12914.9292
308.9762,12894.0333
309.1589,12880.8
309.3416,12861.475
309.5243,12839.4625
309.7069,12826.2292
309.8896,12802.1333
310.0721,12782.4625
310.2548,12765.5333
310.4373,12754.55
310.6199,12744.2708
310.8024,12725.9625
310.985,12705.8042
311.1674,12677.4875
311.3499,12646.8625
311.5324,12636.3583
311.7148,12639.2667
311.8973,12611.7917
312.0797,12596.7458
312.2621,12587.2208
312.4445,12572.6583
312.6268,12541.5333
312.8091,12526.7917
312.9915,12493.3458
313.1738,12473.9625
313.356,12440.4
313.5383,12414.825
313.7206,12402.475
313.9027,12379.4875
314.085,12364.8208
314.2672,12350.425
314.4493,12339.4958
314.6314,12332.8
314.8136,12324.7
314.9957,12298.5375
315.1778,12267.5083
315.3598,12253.6333
315.5419,12242.7333
315.724,12230.0083
315.9059,12210.2375
316.088,12194.8167
316.2699,12193.7083
316.4519,12179.525
316.6338,12153.5583
316.8157,12108.8292
316.9977,12091.8417
317.1795,12094.7667
317.3614,12089.3583
317.5432,12080.2958
317.7251,12049.7
317.9069,12016.6833
318.0887,12002.35
318.2704,11985.1708
318.4522,11969.5167
318.6339,11967.8333
318.8156,11975.475
318.9973,11961.8375
319.179,11958.1667
319.3607,11946.8208
319.5423,11946.0125
319.7239,11933.25
319.9055,11910.5
320.0871,11893.1833
320.2687,11878.2417
320.4502,11865.65
320.6317,11839.6
320.8132,11841.6208
320.9947,11831.2375
321.1761,11826.95
321.3576,11811.95
321.5391,11803.4292
321.7205,11797.4042
321.9019,11774.4458
322.0832,11749.8875
322.2646,11724.3208
322.4459,11708.4208
322.6272,11689.625
322.8085,11672.3833
322.9898,11656.4667
323.1711,11638.9333
323.3523,11619.0917
323.5335,11611.625
323.7147,11636.9667
323.8959,11656.6917
324.0771,11651.1042
324.2582,11637.0917
324.4393,11627.5833
324.6204,11624.1958
324.8015,11613.0875
324.9826,11613.7208
325.1637,11627.9042
325.3447,11621.7625
325.5257,11611.7292
325.7067,11601.9542
325.8877,11571.2708
326.0686,11545.6583
326.2496,11524.7
326.4305,11497.5125
326.6114,11488.2542
326.7922,11484.8083
326.9731,11488.5917
327.1539,11479.0458
327.3347,11476.3792
327.5155,11479.8417
327.6963,11491.9125
327.8771,11484.8958
328.0578,11451.2208
328.2385,11403.9292
328.4193,11389.2625
328.5999,11375.7958
328.7806,11353.2042
328.9613,11361.175
329.1419,11355.6
329.3225,11353.8667
329.5031,11332.8917
329.6837,11308.8625
329.8642,11295.0875
330.0447,11281.3833
330.2252,11261.5917
330.4057,11232.5458
330.5862,11220.6458
330.7667,11216.5458
330.9471,11230.175
331.1275,11227.7875
331.3079,11183.4083
331.4883,11162.5917
331.6687,11162.1125
331.849,11142.2
332.0293,11121.7458
332.2096,11102.5708
332.3899,11097.3417
332.5702,11100.3708
332.7504,11108.2667
332.9306,11098.8292
333.1108,11077.6333
333.291,11052.8333
333.4712,11048.8125
333.6514,11044.4417
333.8315,11025.3167
334.0116,11018.2625
334.1917,11017.5875
334.3717,11017.0625
334.5518,11019.5375
334.7318,11003.8458
334.9119,10988.6208
335.0918,10976.8208
335.2718,10983.9875
335.4518,10981.8958
335.6317,10967.8542
335.8116,10962.0458
335.9915,10950.9875
336.1714,10905.3417
336.3513,10895.7708
336.5311,10904.55
336.7109,10911.8208
336.8907,10889.2333
337.0705,10846.1083
337.2502,10808.9333
337.43,10795.1833
337.6097,10780.1208
337.7894,10772.3042
337.9691,10769.5042
338.1488,10767.0167
338.3284,10771.5875
338.508,10781.6083
338.6877,10780.6875
338.8672,10774.4667
339.0468,10748.3708
339.2263,10727.5208
339.4059,10721.6792
339.5854,10752.775
339.7649,10742.1125
339.9443,10726.2833
340.1238,10727.5833
340.3032,10722.775
340.4826,10714.7917
340.662,10688.7917
340.8414,10655.6667
341.0207,10658.0625
341.2001,10665.45
341.3794,10658.6292
341.5587,10674.2375
341.738,10676.2083
341.9172,10647.2708
342.0965,10643.1208
342.2757,10603.6375
342.4549,10557.9792
342.6341,10563.275
342.8132,10555.6667
342.9923,10581.4375
343.1715,10616.3042
343.3506,10627.6542
343.5296,10584.2417
343.7087,10548.5292
343.8878,10522.075
344.0668,10504.7
344.2458,10489.5542
344.4248,10462.1667
344.6037,10460.275
344.7827,10464.9208
344.9616,10453.1917
345.1405,10457.0042
345.3194,10460.8583
345.4982,10439.3958
345.6771,10423.1792
345.8559,10415.9917
346.0347,10408.4958
346.2135,10390.275
346.3923,10392.9583
346.571,10394.5417
346.7498,10370.5958
346.9285,10377.3875
347.1071,10366.525
347.2859,10338.1292
347.4645,10343.75
347.6431,10348.4375
347.8217,10361.0833
348.0003,10376.7333
348.1789,10370.3958
348.3574,10320.2625
348.5359,10286.4208
348.7145,10265.2667
348.893,10264.175
349.0714,10260.4458
349.2499,10231.9042
349.4283,10206.6958
349.6068,10179.8375
349.7852,10170.7292
349.9635,10175.9708
350.1419,10183.1583
350.3202,10171.2083
350.4985,10145.575
350.6768,10125.0292
350.8551,10110.0417
351.0334,10101.2875
351.2116,10075.6625
351.3898,10076.9583
351.568,10067.4958
351.7462,10074.6333
351.9243,10069.5042
352.1025,10045.2375
352.2806,10032.4333
352.4587,10018.1958
352.6368,10001.625
352.8148,9985.0708
352.9929,9973.6875
353.1709,9977.4542
353.3489,9971.2542
353.5268,9956.7083
353.7048,9937.8125
353.8828,9930.8458
354.0607,9918.025
354.2386,9910.0167
354.4165,9897.625
354.5943,9888.1792
354.7722,9881.5417
354.95,9892.8958
355.1278,9895.2
355.3056,9867.9083
355.4833,9827.1125
355.6611,9795.8333
355.8388,9771.4833
356.0165,9755.6292
356.1942,9768.4125
356.3719,9793.975
356.5495,9774.0708
356.7271,9748.7875
356.9047,9746.9167
357.0823,9741.8042
357.2599,9740.8167
357.4374,9732.7042
357.6149,9713.7458
357.7924,9680.3833
357.9699,9666.9375
358.1474,9652.7792
358.3248,9624.7958
358.5023,9609.5375
358.6797,9580.675
358.8571,9569.9542
359.0344,9568.8208
359.2118,9553.0458
359.3891,9544.9958
359.5664,9539.3333
359.7437,9535.15
359.9209,9505.9167
360.0982,9483.0083
360.2754,9464.5917
360.4526,9466.1417
360.6298,9468.8208
360.807,9462.6375
360.9841,9443.725
361.1613,9420.8208
361.3383,9433.5958
361.5154,9439.3042
361.6925,9429.3917
361.8695,9404.3042
362.0466,9379.0583
362.2236,9379.2083
362.4005,9368.5125
362.5775,9370.075
362.7545,9338.4667
362.9314,9314.6625
363.1083,9311.0
363.2852,9310.6625
363.462,9315.6042
363.6389,9301.4958
363.8157,9299.775
363.9925,9279.0167
364.1693,9264.325
364.346,9240.525
364.5228,9228.2167
364.6996,9236.8167
364.8762,9234.3917
365.0529,9240.7375
365.2296,9242.05
365.4062,9251.9208
365.5829,9247.35
365.7595,9223.9833
365.9361,9228.9583
366.1126,9231.175
366.2892,9241.5958
366.4657,9349.6
366.6422,9474.4375
366.8186,9453.6417
366.9951,9488.0583
367.1716,9476.45
367.348,9416.3083
367.5244,9451.1458
367.7008,9467.2333
367.8772,9475.3833
368.0535,9348.7083
368.2298,9311.675
368.4061,9425.2042
368.5824,9394.5542
368.7586,9397.2875
368.9349,9460.4708
369.1111,9408.0375
369.2873,9308.8083
369.4635,9277.7042
369.6396,9318.4958
369.8158,9255.6417
369.9919,9228.7
370.168,9236.075
370.3441,9266.8875
370.5202,9206.225
370.6962,9128.9542
370.8722,9092.5958
371.0482,9088.7542
371.2242,9121.525
371.4002,9185.5167
371.5761,9249.2875
371.752,9187.6917
371.9279,9168.3542
372.1038,9176.9875
372.2796,9153.6833
372.4555,9131.0542
372.6313,9180.6792
372.8071,9155.8292
372.9829,9111.425
373.1586,9104.85
373.3344,9133.9375
373.5101,9095.1667
373.6858,9086.9417
373.8615,9069.6542
374.0371,9076.3667
374.2127,9146.6833
374.3884,9188.9125
374.564,9133.2833
374.7395,9102.8208
374.9151,9110.85
375.0906,9189.9042
375.2661,9329.7792
375.4416,9305.7167
375.6171,9313.8292
375.7925,9387.8292
375.968,9413.8958
376.1434,9374.5417
376.3188,9284.8958
376.4941,9258.0958
376.6695,9287.4875
376.8448,9322.3542
377.0201,9370.4
377.1954,9341.8542
377.3707,9370.0333
377.5459,9421.6292
377.7212,9470.3792
377.8964,9684.2917
378.0715,9888.0625
378.2467,9744.8375
378.4218,9705.9083
378.597,9693.0625
378.7721,9516.2042
378.9472,9555.4542
379.1222,9598.9
379.2973,9729.9
379.4723,9995.8583
379.6473,10133.6625
379.8223,10051.6083
379.9972,9790.2417
380.1722,9677.3667
380.3471,9625.1708
380.522,9651.0042
380.6969,9585.7458
380.8717,9697.7375
381.0466,9761.0583
381.2214,9623.8208
381.3962,9601.9917
381.571,9523.1042
381.7457,9460.3333
381.9204,9510.8125
382.0952,9539.3875
382.2699,9527.8208
382.4445,9790.325
382.6192,9858.3708
382.7938,10025.1542
382.9685,10256.6792
383.1431,10155.0375
383.3176,9825.0625
383.4922,9633.9333
383.6667,9615.375
383.8412,9627.4708
384.0157,9545.425
384.1902,9551.1792
384.3646,9678.2375
384.5391,9705.8625
384.7134,9700.1417
384.8878,9804.4125
385.0622,10006.1458
385.2365,10060.8833
385.4109,9780.7417
385.5852,9639.3667
385.7594,9657.1167
385.9337,9732.2833
386.1079,9830.4583
386.2822,9995.1708
386.4564,10178.025
386.6306,9990.125
386.8047,9912.0417
386.9789,10093.775
387.153,10097.3125
387.3271,10372.3042
387.5012,10451.6625
387.6752,10502.6833
387.8492,10798.375
388.0233,10827.55
388.1972,10520.8875
388.3712,10522.6042
388.5452,10511.3375
388.7191,10544.2333
388.893,10772.1958
389.0669,10991.3
389.2408,10559.5292
389.4146,10092.6542
389.5884,9834.6625
389.7623,9654.0333
389.9361,9650.9042
390.1098,9679.2792
390.2835,9782.9875
390.4573,9787.9833
390.631,9745.9375
390.8047,9840.4333
390.9784,10017.6125
391.152,9963.4667
391.3256,9938.7292
391.4992,10059.4833
391.6728,9978.9458
391.8464,9961.2167
392.0199,10184.2
392.1934,10273.7083
392.3669,10224.9417
392.5403,10474.8208
392.7138,10491.4542
392.8873,10706.1667
393.0607,10881.5125
393.2341,11085.3958
393.4074,11151.3167
393.5808,10869.525
393.7542,10488.6625
393.9274,10511.1167
394.1007,10416.6583
394.274,10441.3125
394.4472,10560.8208
394.6205,10507.875
394.7937,10843.825
394.9668,11132.1875
395.14,11047.7208
395.3131,10687.1625
395.4863,10327.8
395.6594,10226.1417
395.8325,10209.4625
396.0055,10119.975
396.1786,10181.8625
396.3516,10201.0708
396.5246,10206.0667
396.6975,10089.3542
396.8705,10003.1
397.0434,10337.625
397.2163,10278.8542
397.3892,10076.2458
397.5621,10206.175
397.735,10390.575
397.9077,10627.2167
398.0806,10897.7625
398.2534,10629.6
398.4261,10726.6417
398.5989,10753.7292
398.7716,11215.4958
398.9443,11250.3875
399.117,11080.5292
399.2896,10862.7667
399.4623,10744.7333
399.6349,10631.3792
399.8075,10547.7292
399.9801,10336.7625
400.1526,10301.425
400.3252,10151.975
400.4977,9848.475
400.6702,9785.9292
400.8427,9743.6708
401.0151,9809.1958
401.1875,9875.9292
401.36,9819.625
401.5323,9888.2292
401.7047,9765.2125
401.877,9664.4542
402.0494,9649.6
402.2216,9696.4167
402.394,9905.5042
402.5662,9878.4417
402.7385,9838.4625
402.9107,9837.675
403.0829,9792.5292
403.2551,9809.5667
403.4272,9722.4333
403.5994,9708.1
403.7715,9770.9542
403.9436,9964.825
404.1156,9930.1375
