Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-21 22:48:01.711397
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.7583
218.2508,1287.0042
218.442,1310.0125
218.6332,1335.4458
218.8244,1360.0542
219.0156,1383.8583
219.2067,1412.4333
219.3979,1437.5708
219.589,1467.125
219.7801,1494.5125
219.9712,1525.0458
220.1623,1554.9458
220.3533,1588.2375
220.5444,1620.0375
220.7354,1654.6
220.9264,1688.2917
221.1174,1724.8458
221.3083,1761.8125
221.4993,1798.2208
221.6902,1835.1792
221.8812,1875.1875
222.0721,1916.8125
222.263,1957.9
222.4538,2002.3
222.6447,2045.3375
222.8355,2091.4292
223.0264,2135.175
223.2172,2180.0417
223.408,2228.9625
223.5987,2278.0417
223.7895,2326.3125
223.9802,2377.7417
224.1709,2429.9083
224.3616,2483.1208
224.5524,2537.1667
224.743,2592.6875
224.9337,2646.7375
225.1243,2708.5583
225.315,2767.6125
225.5056,2823.1083
225.6962,2885.5292
225.8867,2948.6
226.0773,3011.8125
226.2678,3075.1083
226.4584,3138.125
226.6489,3206.4583
226.8394,3268.85
227.0298,3336.7125
227.2203,3406.7458
227.4108,3483.0458
227.6012,3556.7292
227.7916,3623.7333
227.982,3698.2875
228.1723,3769.3375
228.3627,3845.8208
228.5531,3916.575
228.7434,3992.85
228.9337,4071.5667
229.124,4152.025
229.3143,4233.4958
229.5045,4318.625
229.6948,4404.1583
229.885,4494.0292
230.0752,4582.8708
230.2654,4671.6417
230.4556,4759.3375
230.6457,4845.9208
230.8358,4933.6833
231.026,5021.5958
231.2161,5107.5667
231.4062,5196.9542
231.5963,5286.6417
231.7863,5378.1583
231.9764,5474.6708
232.1664,5572.1792
232.3564,5673.7333
232.5464,5769.1708
232.7364,5872.9542
232.9263,5965.5708
233.1163,6068.625
233.3062,6171.8292
233.4961,6285.3583
233.686,6381.2042
233.8758,6476.7583
234.0657,6571.1583
234.2555,6675.0167
234.4454,6779.3042
234.6352,6880.3625
234.825,6987.1292
235.0147,7081.0333
235.2045,7181.9542
235.3942,7279.2208
235.5839,7381.3833
235.7737,7481.15
235.9633,7578.6875
236.153,7689.0917
236.3427,7797.5208
236.5323,7898.2667
236.7219,7992.6292
236.9115,8079.0833
237.1011,8174.3917
237.2907,8277.5875
237.4803,8380.7125
237.6698,8475.8
237.8593,8573.8583
238.0488,8673.8333
238.2383,8771.525
238.4278,8865.7917
238.6172,8972.7875
238.8066,9070.7
238.9961,9169.7833
239.1855,9275.6458
239.3748,9371.1917
239.5642,9461.3583
239.7536,9556.3833
239.9429,9651.7
240.1322,9737.85
240.3215,9828.8375
240.5108,9920.1417
240.7001,10014.9625
240.8893,10104.75
241.0786,10195.0375
241.2677,10274.0458
241.457,10371.7167
241.6461,10440.3417
241.8353,10514.7042
242.0244,10590.3167
242.2136,10662.6708
242.4027,10735.8
242.5918,10807.9458
242.7809,10879.6083
242.9699,10932.3958
243.159,10962.5625
243.348,11048.725
243.537,11142.7292
243.726,11223.0625
243.915,11295.8917
244.1039,11359.5833
244.2929,11421.9833
244.4818,11440.8083
244.6707,11492.5375
244.8596,11576.8208
245.0485,11667.3
245.2373,11749.0083
245.4262,11830.35
245.615,11900.7875
245.8038,11961.15
245.9926,12025.8917
246.1814,12101.5417
246.3701,12126.6042
246.5589,12119.25
246.7476,12163.1375
246.9363,12255.3542
247.1249,12333.2667
247.3136,12409.3708
247.5023,12479.4542
247.6909,12554.0792
247.8795,12618.5917
248.0681,12690.8833
248.2567,12752.7
248.4453,12811.575
248.6338,12872.5917
248.8224,12912.5042
249.0109,12901.2417
249.1994,12906.9042
249.3878,12988.8208
249.5763,13062.6792
249.7648,13128.0083
249.9532,13193.7042
250.1416,13260.5792
250.33,13337.4708
250.5183,13408.5333
250.7067,13460.9083
250.8951,13513.2833
251.0834,13562.2417
251.2717,13609.1958
251.46,13652.2125
251.6483,13697.0458
251.8365,13731.5542
252.0247,13732.25
252.213,13750.6292
252.4012,13803.3375
252.5894,13883.1
252.7775,13938.0042
252.9657,13981.3542
253.1538,14039.8792
253.3419,14089.5
253.53,14123.85
253.7181,14162.5083
253.9062,14210.6208
254.0942,14254.9542
254.2823,14278.4125
254.4703,14308.3208
254.6583,14337.4458
254.8463,14373.0667
255.0342,14397.225
255.2222,14416.8708
255.4101,14429.4958
255.598,14421.4583
255.7859,14442.0583
255.9738,14502.1792
256.1616,14558.1625
256.3495,14615.6417
256.5373,14661.75
256.7251,14734.4167
256.9129,14771.2208
257.1006,14809.9167
257.2884,14855.275
257.4761,14910.6458
257.6638,14938.3625
257.8515,14963.3542
258.0392,14987.9875
258.2269,15005.2292
258.4146,15027.375
258.6022,15054.5208
258.7898,15060.9292
258.9774,15071.6792
259.165,15096.2542
259.3525,15137.6292
259.5401,15144.6
259.7276,15169.6667
259.9151,15202.2542
260.1026,15222.0583
260.2901,15254.0375
260.4776,15283.9625
260.665,15337.45
260.8524,15377.6333
261.0398,15424.4542
261.2272,15445.4875
261.4146,15451.7292
261.6019,15474.45
261.7893,15508.5542
261.9766,15526.875
262.1639,15552.6292
262.3512,15551.9708
262.5384,15549.8875
262.7257,15555.6542
262.9129,15563.4542
263.1001,15575.8667
263.2873,15603.65
263.4745,15621.4083
263.6617,15603.725
263.8488,15618.1917
264.0359,15628.8083
264.2231,15635.45
264.4101,15637.8333
264.5972,15655.3208
264.7842,15665.3083
264.9713,15669.9875
265.1583,15670.7167
265.3453,15681.3417
265.5323,15695.0167
265.7193,15716.675
265.9062,15737.0083
266.0931,15743.5708
266.2801,15744.2125
266.4669,15762.2792
266.6538,15773.7042
266.8407,15791.5958
267.0276,15782.8958
267.2143,15775.8708
267.4012,15788.4042
267.588,15761.4667
267.7747,15757.8542
267.9615,15760.7583
268.1482,15753.5458
268.3349,15758.9333
268.5217,15758.2833
268.7083,15740.6958
268.895,15732.0542
269.0817,15745.6625
269.2682,15734.9125
269.4549,15715.65
269.6415,15676.2708
269.8281,15664.1167
270.0146,15680.5667
270.2012,15685.175
270.3877,15692.4583
270.5742,15682.2458
270.7607,15680.6708
270.9472,15676.9042
271.1336,15662.2875
271.32,15646.6917
271.5065,15631.6083
271.6929,15625.4458
271.8792,15631.7667
272.0656,15628.5875
272.252,15627.6125
272.4383,15627.0458
272.6246,15613.9583
272.8109,15604.2375
272.9972,15621.35
273.1835,15634.8792
273.3697,15639.1917
273.5559,15637.1458
273.7421,15634.8333
273.9283,15626.1417
274.1145,15616.6333
274.3007,15611.5
274.4868,15621.8917
274.6729,15637.8208
274.859,15635.2167
275.0451,15631.1208
275.2311,15586.1917
275.4172,15590.0667
275.6032,15600.225
275.7892,15611.25
275.9752,15607.4458
276.1612,15613.9583
276.3472,15586.6458
276.5331,15580.2792
276.719,15575.8375
276.9049,15569.4958
277.0908,15554.2417
277.2767,15546.7583
277.4625,15546.2875
277.6484,15533.0958
277.8342,15511.9417
278.02,15504.4875
278.2057,15516.0833
278.3915,15529.2917
278.5772,15528.6375
278.763,15507.9667
278.9487,15516.7333
279.1343,15524.1542
279.32,15512.9333
279.5057,15487.5583
279.6913,15444.0292
279.877,15433.1042
280.0625,15425.0167
280.2481,15398.5042
280.4337,15376.775
280.6192,15386.9208
280.8048,15401.5083
280.9903,15380.9542
281.1758,15350.2208
281.3612,15325.6792
281.5467,15310.6333
281.7321,15325.1125
281.9175,15324.0292
282.1029,15315.2167
282.2884,15313.7875
282.4737,15286.5875
282.6591,15261.9667
282.8444,15252.8083
283.0297,15250.7292
283.215,15240.6125
283.4002,15230.3583
283.5855,15202.2
283.7707,15156.4417
283.956,15136.2833
284.1412,15122.5125
284.3264,15130.7917
284.5115,15141.9917
284.6967,15137.5583
284.8818,15118.7917
285.0669,15084.2708
285.252,15075.25
285.4371,15073.0292
285.6222,15049.4875
285.8072,15021.4083
285.9922,15009.3167
286.1772,15013.5792
286.3622,15014.4792
286.5472,14989.5292
286.7321,14962.8708
286.9171,14969.3625
287.102,14965.1458
287.2869,14972.9167
287.4717,14986.9833
287.6566,14986.0
287.8415,14970.325
288.0263,14957.8667
288.2111,14919.7958
288.3959,14883.825
288.5806,14879.8625
288.7654,14877.4792
288.9501,14904.25
289.1348,14905.7167
289.3195,14898.1625
289.5042,14895.8667
289.6889,14905.4667
289.8735,14865.4375
290.0581,14850.1625
290.2428,14815.5917
290.4273,14812.1167
290.6119,14817.8333
290.7965,14806.3625
290.981,14795.1583
291.1655,14786.1583
291.35,14745.7875
291.5345,14716.075
291.719,14712.4708
291.9034,14714.6375
292.0878,14732.0875
292.2722,14717.2208
292.4566,14695.7708
292.641,14691.9125
292.8253,14684.5083
293.0096,14665.65
293.194,14667.0917
293.3783,14657.4458
293.5626,14655.7583
293.7468,14652.8542
293.9311,14645.7292
294.1153,14618.1333
294.2995,14566.0958
294.4837,14525.1042
294.6678,14497.6042
294.852,14482.0542
295.0361,14478.85
295.2202,14481.6792
295.4043,14482.9
295.5884,14470.8042
295.7725,14454.2917
295.9565,14440.225
296.1405,14402.65
296.3246,14382.2125
296.5085,14397.5542
296.6925,14413.2208
296.8764,14402.3042
297.0603,14381.3542
297.2443,14361.0042
297.4282,14335.1417
297.612,14307.2917
297.7959,14277.025
297.9797,14259.6875
298.1635,14232.2083
298.3474,14245.6542
298.5311,14252.4208
298.7149,14222.675
298.8987,14184.4417
299.0823,14163.975
299.2661,14127.4125
299.4498,14082.3167
299.6334,14078.2458
299.8171,14070.7917
300.0007,14055.8958
300.1843,14043.2625
300.368,14026.6292
300.5515,14007.8333
300.7351,13994.7958
300.9186,13983.6
301.1021,13955.5208
301.2857,13943.7542
301.4691,13932.0917
301.6526,13931.9792
301.8361,13905.3458
302.0195,13876.0458
302.2029,13865.125
302.3863,13849.4
302.5697,13823.7542
302.753,13818.5958
302.9364,13821.6625
303.1197,13824.9292
303.303,13811.2917
303.4863,13781.7917
303.6696,13726.6833
303.8528,13693.525
304.036,13678.1458
304.2192,13672.0125
304.4024,13659.3208
304.5856,13625.1458
304.7688,13618.7208
304.9519,13609.0792
305.135,13591.6
305.3181,13571.425
305.5012,13550.2958
305.6842,13549.175
305.8673,13527.4458
306.0504,13501.35
306.2333,13463.6458
306.4163,13449.925
306.5993,13428.45
306.7822,13415.2375
306.9652,13404.2833
307.1481,13380.3
307.331,13357.2125
307.5139,13330.9583
307.6967,13303.7792
307.8796,13282.4625
308.0624,13260.8458
308.2452,13234.9208
308.428,13209.1375
308.6107,13194.6917
308.7935,13176.6583
308.9762,13157.6542
309.1589,13144.2667
309.3416,13123.2292
309.5243,13101.0375
309.7069,13082.6125
309.8896,13062.025
310.0721,13039.8583
310.2548,13023.7958
310.4373,13008.0417
310.6199,13000.9875
310.8024,12979.3958
310.985,12964.4083
311.1674,12932.9375
311.3499,12895.7792
311.5324,12887.6583
311.7148,12888.3708
311.8973,12863.2542
312.0797,12842.2458
312.2621,12832.1792
312.4445,12815.6375
312.6268,12788.9542
312.8091,12775.45
312.9915,12739.9833
313.1738,12714.6917
313.356,12681.175
313.5383,12656.1708
313.7206,12643.2042
313.9027,12616.8208
314.085,12601.7708
314.2672,12587.8583
314.4493,12580.5542
314.6314,12572.9333
314.8136,12565.0625
314.9957,12535.7292
315.1778,12500.0667
315.3598,12486.9042
315.5419,12476.6292
315.724,12467.7833
315.9059,12448.2
316.088,12429.125
316.2699,12429.8917
316.4519,12415.7542
316.6338,12383.3583
316.8157,12337.1708
316.9977,12316.7833
317.1795,12315.925
317.3614,12311.6917
317.5432,12299.175
317.7251,12271.4292
317.9069,12236.7833
318.0887,12224.3958
318.2704,12211.2
318.4522,12194.2083
318.6339,12184.4625
318.8156,12191.5583
318.9973,12176.2375
319.179,12173.1417
319.3607,12171.0958
319.5423,12169.725
319.7239,12145.8208
319.9055,12126.325
320.0871,12107.7375
320.2687,12091.275
320.4502,12073.5667
320.6317,12048.9458
320.8132,12049.9125
320.9947,12040.1708
321.1761,12033.45
321.3576,12025.4917
321.5391,12019.2458
321.7205,12014.0917
321.9019,11987.0375
322.0832,11959.8333
322.2646,11934.0917
322.4459,11917.3583
322.6272,11896.1125
322.8085,11883.6
322.9898,11870.9333
323.1711,11846.45
323.3523,11824.2042
323.5335,11814.4875
323.7147,11838.9917
323.8959,11858.75
324.0771,11852.375
324.2582,11831.7708
324.4393,11820.1292
324.6204,11816.525
324.8015,11807.0083
324.9826,11812.8292
325.1637,11831.3542
325.3447,11818.0375
325.5257,11807.625
325.7067,11793.225
325.8877,11753.175
326.0686,11727.6667
326.2496,11703.9542
326.4305,11677.0167
326.6114,11666.8167
326.7922,11667.7917
326.9731,11669.9958
327.1539,11663.6042
327.3347,11667.125
327.5155,11667.3417
327.6963,11680.975
327.8771,11681.5542
328.0578,11644.6792
328.2385,11593.9042
328.4193,11582.5042
328.5999,11567.0875
328.7806,11544.5958
328.9613,11551.5083
329.1419,11541.9667
329.3225,11532.9208
329.5031,11506.3417
329.6837,11477.9917
329.8642,11462.1042
330.0447,11451.0625
330.2252,11436.1792
330.4057,11408.4125
330.5862,11397.7333
330.7667,11393.6708
330.9471,11402.6042
331.1275,11402.4417
331.3079,11355.0292
331.4883,11330.8167
331.6687,11336.85
331.849,11318.3625
332.0293,11293.9958
332.2096,11277.7208
332.3899,11277.5542
332.5702,11277.4375
332.7504,11279.775
332.9306,11278.15
333.1108,11254.2958
333.291,11224.9875
333.4712,11220.8375
333.6514,11218.4208
333.8315,11208.85
334.0116,11193.9875
334.1917,11191.4917
334.3717,11192.4958
334.5518,11191.9583
334.7318,11173.2583
334.9119,11158.5375
335.0918,11155.2375
335.2718,11152.775
335.4518,11147.1792
335.6317,11134.5792
335.8116,11129.5125
335.9915,11129.5292
336.1714,11095.6667
336.3513,11079.025
336.5311,11080.1125
336.7109,11080.5667
336.8907,11068.8125
337.0705,11030.1083
337.2502,10993.4
337.43,10977.6458
337.6097,10951.3042
337.7894,10936.7458
337.9691,10937.725
338.1488,10942.4
338.3284,10943.2042
338.508,10952.5292
338.6877,10950.9708
338.8672,10940.6208
339.0468,10915.9458
339.2263,10895.1125
339.4059,10895.2292
339.5854,10923.0583
339.7649,10911.4542
339.9443,10890.8417
340.1238,10884.2083
340.3032,10880.5333
340.4826,10875.025
340.662,10852.8083
340.8414,10818.3083
341.0207,10823.8042
341.2001,10831.9833
341.3794,10829.0292
341.5587,10846.5208
341.738,10847.5083
341.9172,10817.3167
342.0965,10804.7125
342.2757,10766.8542
342.4549,10721.8583
342.6341,10728.2125
342.8132,10721.0583
342.9923,10740.0208
343.1715,10768.1958
343.3506,10792.95
343.5296,10755.975
343.7087,10707.4208
343.8878,10685.775
344.0668,10678.5708
344.2458,10671.2625
344.4248,10646.875
344.6037,10642.3458
344.7827,10639.5417
344.9616,10621.9917
345.1405,10618.875
345.3194,10626.8583
345.4982,10602.8292
345.6771,10584.0583
345.8559,10578.35
346.0347,10578.2333
346.2135,10564.4625
346.3923,10563.5125
346.571,10559.6292
346.7498,10542.875
346.9285,10539.2708
347.1071,10529.3875
347.2859,10498.15
347.4645,10513.775
347.6431,10525.75
347.8217,10535.3417
348.0003,10539.1667
348.1789,10539.9292
348.3574,10484.875
348.5359,10454.9667
348.7145,10430.7125
348.893,10429.0375
349.0714,10429.6792
349.2499,10406.1333
349.4283,10374.9208
349.6068,10345.6083
349.7852,10336.3625
349.9635,10338.1042
350.1419,10336.3625
350.3202,10320.2542
350.4985,10291.1833
350.6768,10275.5833
350.8551,10263.3208
351.0334,10254.5667
351.2116,10235.9833
351.3898,10241.5625
351.568,10237.4
351.7462,10235.4375
351.9243,10223.1167
352.1025,10200.85
352.2806,10192.9042
352.4587,10186.5833
352.6368,10173.6375
352.8148,10156.4292
352.9929,10134.4083
353.1709,10133.4167
353.3489,10127.6583
353.5268,10109.6042
353.7048,10091.7792
353.8828,10082.7125
354.0607,10063.3833
354.2386,10064.3333
354.4165,10049.3083
354.5943,10034.1417
354.7722,10034.8583
354.95,10048.7
355.1278,10042.2125
355.3056,10023.8958
355.4833,9987.4667
355.6611,9948.5
355.8388,9921.4667
356.0165,9905.6583
356.1942,9914.4625
356.3719,9940.4208
356.5495,9934.6042
356.7271,9920.5375
356.9047,9916.7667
357.0823,9920.2792
357.2599,9917.4417
357.4374,9905.4417
357.6149,9881.6542
357.7924,9847.2083
357.9699,9832.7708
358.1474,9831.8083
358.3248,9805.4667
358.5023,9784.9875
358.6797,9762.1208
358.8571,9744.5833
359.0344,9740.55
359.2118,9713.0583
359.3891,9696.5833
359.5664,9689.4625
359.7437,9679.8042
359.9209,9648.3875
360.0982,9621.425
360.2754,9604.8458
360.4526,9616.6
360.6298,9624.1708
360.807,9619.6417
360.9841,9608.9542
361.1613,9586.625
361.3383,9591.1708
361.5154,9596.0125
361.6925,9580.6917
361.8695,9568.0375
362.0466,9548.1875
362.2236,9541.6833
362.4005,9519.7375
362.5775,9515.1375
362.7545,9473.5
362.9314,9445.8375
363.1083,9450.6458
363.2852,9468.6292
363.462,9470.0708
363.6389,9454.2083
363.8157,9445.5917
363.9925,9418.6542
364.1693,9399.4375
364.346,9380.575
364.5228,9370.7542
364.6996,9383.5917
364.8762,9386.2583
365.0529,9393.8167
365.2296,9393.0667
365.4062,9389.8292
365.5829,9381.725
365.7595,9352.5583
365.9361,9348.7083
366.1126,9359.5333
366.2892,9358.2542
366.4657,9470.4292
366.6422,9608.5833
366.8186,9595.6958
366.9951,9619.275
367.1716,9621.5292
367.348,9547.6292
367.5244,9573.2458
367.7008,9600.8667
367.8772,9616.9208
368.0535,9504.8458
368.2298,9438.7417
368.4061,9548.5625
368.5824,9548.5542
368.7586,9536.4417
368.9349,9601.4375
369.1111,9559.15
369.2873,9436.4167
369.4635,9390.2958
369.6396,9434.4208
369.8158,9385.4458
369.9919,9341.4792
370.168,9339.4958
370.3441,9386.7292
370.5202,9344.9167
370.6962,9268.55
370.8722,9228.8792
371.0482,9224.5833
371.2242,9245.0208
371.4002,9300.0125
371.5761,9357.7375
371.752,9304.7583
371.9279,9283.7542
372.1038,9315.9875
372.2796,9309.425
372.4555,9271.4
372.6313,9308.1958
372.8071,9288.0458
372.9829,9239.0542
373.1586,9222.6708
373.3344,9266.1542
373.5101,9254.6667
373.6858,9249.6042
373.8615,9224.1042
374.0371,9214.0625
374.2127,9267.35
374.3884,9329.775
374.564,9287.7667
374.7395,9252.5625
374.9151,9260.3958
375.0906,9342.4667
375.2661,9474.1917
375.4416,9452.4583
375.6171,9426.6458
375.7925,9497.3208
375.968,9558.3458
376.1434,9529.4458
376.3188,9418.575
376.4941,9381.4958
376.6695,9406.65
376.8448,9454.9583
377.0201,9501.9125
377.1954,9477.4583
377.3707,9475.6375
377.5459,9521.6917
377.7212,9570.7167
377.8964,9766.9208
378.0715,10001.7042
378.2467,9882.6208
378.4218,9781.7292
378.597,9799.4708
378.7721,9628.5958
378.9472,9663.025
379.1222,9711.1
379.2973,9841.7875
379.4723,10109.7542
379.6473,10278.7417
379.8223,10228.6875
379.9972,9938.9583
380.1722,9787.2375
380.3471,9722.1875
380.522,9752.7208
380.6969,9688.4833
380.8717,9781.9417
381.0466,9882.5708
381.2214,9739.7333
381.3962,9701.0792
381.571,9638.7917
381.7457,9587.1167
381.9204,9614.2
382.0952,9680.6083
382.2699,9654.2
382.4445,9897.275
382.6192,10014.3833
382.7938,10172.3125
382.9685,10400.375
383.1431,10349.2708
383.3176,10000.8583
383.4922,9753.7583
383.6667,9729.8542
383.8412,9767.425
384.0157,9700.5917
384.1902,9682.8625
384.3646,9786.8917
384.5391,9828.5167
384.7134,9810.8083
384.8878,9896.1917
385.0622,10102.3542
385.2365,10205.6042
385.4109,9925.2417
385.5852,9730.9208
385.7594,9745.0917
385.9337,9845.7125
386.1079,9961.9792
386.2822,10103.6833
386.4564,10283.1375
386.6306,10130.35
386.8047,9981.1792
386.9789,10160.1375
387.153,10221.2667
387.3271,10464.4833
387.5012,10599.2917
387.6752,10574.2917
387.8492,10882.025
388.0233,10987.0917
388.1972,10660.1958
388.3712,10591.55
388.5452,10602.1125
388.7191,10645.35
388.893,10851.025
389.0669,11125.8667
389.2408,10716.2458
389.4146,10180.1625
389.5884,9875.6
389.7623,9705.4667
389.9361,9704.775
390.1098,9741.1667
390.2835,9843.7417
390.4573,9867.3458
390.631,9824.1708
390.8047,9891.7083
390.9784,10070.975
391.152,10034.9583
391.3256,9972.4917
391.4992,10078.9208
391.6728,10042.4
391.8464,9988.2
392.0199,10202.6708
392.1934,10363.7375
392.3669,10292.475
392.5403,10532.8583
392.7138,10569.0667
392.8873,10800.8583
393.0607,10987.5792
393.2341,11246.1125
393.4074,11311.3625
393.5808,11089.3917
393.7542,10630.2708
393.9274,10590.7375
394.1007,10540.5833
394.274,10514.0542
394.4472,10679.4333
394.6205,10592.6542
394.7937,10906.4792
394.9668,11223.0125
395.14,11190.875
395.3131,10788.8792
395.4863,10381.1375
395.6594,10235.2917
395.8325,10279.2333
396.0055,10172.6125
396.1786,10238.7833
396.3516,10272.6417
396.5246,10325.9625
396.6975,10211.875
396.8705,10121.9333
397.0434,10435.5792
397.2163,10486.9625
397.3892,10200.6792
397.5621,10264.875
397.735,10463.5708
397.9077,10695.2
398.0806,10977.7625
398.2534,10714.1958
398.4261,10740.8542
398.5989,10785.5875
398.7716,11245.7458
398.9443,11352.675
399.117,11145.4042
399.2896,10879.3958
399.4623,10751.475
399.6349,10638.1417
399.8075,10591.9958
399.9801,10370.9542
400.1526,10291.7917
400.3252,10181.4167
400.4977,9841.0208
400.6702,9779.7125
400.8427,9750.925
401.0151,9800.2542
401.1875,9891.2292
401.36,9814.9667
401.5323,9879.6333
401.7047,9769.2125
401.877,9647.2125
402.0494,9618.3
402.2216,9653.5917
402.394,9881.8583
402.5662,9889.475
402.7385,9824.0458
402.9107,9810.8333
403.0829,9767.5833
403.2551,9805.7542
403.4272,9736.1792
403.5994,9695.9917
403.7715,9742.6
403.9436,9947.5042
404.1156,9920.7042
