Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-21 16:21:43.271052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1380.8333
218.2508,1405.1583
218.442,1430.0875
218.6332,1459.4167
218.8244,1485.8583
219.0156,1512.5542
219.2067,1543.225
219.3979,1572.125
219.589,1604.35
219.7801,1635.2542
219.9712,1668.6125
220.1623,1702.3292
220.3533,1738.2833
220.5444,1774.8542
220.7354,1812.0
220.9264,1849.6958
221.1174,1890.7542
221.3083,1931.775
221.4993,1971.9167
221.6902,2011.6583
221.8812,2057.9208
222.0721,2102.5458
222.263,2149.7333
222.4538,2197.7
222.6447,2246.6542
222.8355,2296.3833
223.0264,2346.4542
223.2172,2394.9792
223.408,2449.2375
223.5987,2503.2708
223.7895,2555.3
223.9802,2613.5333
224.1709,2672.3625
224.3616,2730.75
224.5524,2791.1667
224.743,2851.0167
224.9337,2910.125
225.1243,2978.475
225.315,3043.9
225.5056,3107.0292
225.6962,3173.8667
225.8867,3242.7708
226.0773,3312.2333
226.2678,3381.1583
226.4584,3454.0333
226.6489,3526.8083
226.8394,3594.5042
227.0298,3668.4583
227.2203,3746.4083
227.4108,3829.2792
227.6012,3909.1958
227.7916,3985.275
227.982,4065.8667
228.1723,4144.35
228.3627,4228.3917
228.5531,4306.4375
228.7434,4391.2083
228.9337,4474.2458
229.124,4565.3125
229.3143,4652.2
229.5045,4748.9917
229.6948,4839.9458
229.885,4939.3792
230.0752,5037.1167
230.2654,5135.6417
230.4556,5232.675
230.6457,5325.2375
230.8358,5423.0333
231.026,5515.1917
231.2161,5614.1583
231.4062,5711.1125
231.5963,5806.0
231.7863,5908.0042
231.9764,6013.5167
232.1664,6120.9042
232.3564,6230.5167
232.5464,6334.8625
232.7364,6448.0333
232.9263,6551.3
233.1163,6662.0417
233.3062,6776.2458
233.4961,6897.8042
233.686,7007.6792
233.8758,7110.15
234.0657,7214.3333
234.2555,7329.1
234.4454,7442.7792
234.6352,7552.7833
234.825,7661.9292
235.0147,7769.2417
235.2045,7877.8583
235.3942,7988.2667
235.5839,8098.1667
235.7737,8208.4333
235.9633,8314.1333
236.153,8430.9208
236.3427,8549.0417
236.5323,8662.9125
236.7219,8766.3042
236.9115,8862.7083
237.1011,8961.2625
237.2907,9072.2833
237.4803,9185.6792
237.6698,9290.825
237.8593,9398.075
238.0488,9507.45
238.2383,9611.5
238.4278,9715.5
238.6172,9834.2792
238.8066,9938.275
238.9961,10050.2583
239.1855,10162.6042
239.3748,10267.6583
239.5642,10363.2875
239.7536,10472.0333
239.9429,10573.9667
240.1322,10664.3958
240.3215,10767.6375
240.5108,10865.6958
240.7001,10971.5875
240.8893,11068.7
241.0786,11162.9625
241.2677,11254.4292
241.457,11358.8792
241.6461,11432.375
241.8353,11513.0292
242.0244,11596.1208
242.2136,11674.0375
242.4027,11754.7208
242.5918,11834.0667
242.7809,11916.4083
242.9699,11966.8958
243.159,12005.475
243.348,12098.7333
243.537,12201.1833
243.726,12287.9333
243.915,12369.7292
244.1039,12439.9542
244.2929,12505.7083
244.4818,12524.7625
244.6707,12583.6708
244.8596,12678.3042
245.0485,12773.6042
245.2373,12869.6417
245.4262,12953.6583
245.615,13029.8833
245.8038,13093.0667
245.9926,13164.7125
246.1814,13247.9708
246.3701,13277.1
246.5589,13272.2667
246.7476,13322.8625
246.9363,13422.825
247.1249,13510.0375
247.3136,13586.6458
247.5023,13669.7375
247.6909,13744.4583
247.8795,13812.9958
248.0681,13895.7042
248.2567,13962.575
248.4453,14032.9667
248.6338,14095.5417
248.8224,14142.0875
249.0109,14127.7458
249.1994,14135.1083
249.3878,14222.0458
249.5763,14304.6583
249.7648,14378.1125
249.9532,14450.75
250.1416,14522.25
250.33,14605.3042
250.5183,14684.4083
250.7067,14744.2458
250.8951,14804.0333
251.0834,14857.5292
251.2717,14902.6167
251.46,14952.975
251.6483,15002.3167
251.8365,15039.4708
252.0247,15041.4583
252.213,15065.3583
252.4012,15124.6667
252.5894,15213.9333
252.7775,15269.4042
252.9657,15317.15
253.1538,15385.9625
253.3419,15438.9083
253.53,15472.9292
253.7181,15517.7042
253.9062,15572.25
254.0942,15617.1625
254.2823,15649.85
254.4703,15674.9708
254.6583,15715.3625
254.8463,15758.7167
255.0342,15777.475
255.2222,15801.05
255.4101,15818.275
255.598,15806.2167
255.7859,15835.1333
255.9738,15896.2625
256.1616,15959.0667
256.3495,16025.3167
256.5373,16076.0042
256.7251,16155.5542
256.9129,16201.5583
257.1006,16241.9167
257.2884,16291.7958
257.4761,16349.4625
257.6638,16383.0083
257.8515,16408.7292
258.0392,16437.3625
258.2269,16460.0292
258.4146,16477.1417
258.6022,16508.65
258.7898,16514.7
258.9774,16532.8333
259.165,16558.9083
259.3525,16607.6875
259.5401,16619.7542
259.7276,16649.4542
259.9151,16685.8708
260.1026,16709.425
260.2901,16740.575
260.4776,16770.9708
260.665,16829.075
260.8524,16873.3583
261.0398,16930.4167
261.2272,16954.8917
261.4146,16962.9042
261.6019,16993.6292
261.7893,17025.8875
261.9766,17053.5375
262.1639,17077.5125
262.3512,17072.3333
262.5384,17077.0125
262.7257,17082.6875
262.9129,17098.8708
263.1001,17109.9833
263.2873,17141.125
263.4745,17161.3458
263.6617,17143.7125
263.8488,17164.7708
264.0359,17173.8958
264.2231,17179.7208
264.4101,17188.8542
264.5972,17204.0417
264.7842,17214.4083
264.9713,17222.75
265.1583,17223.5458
265.3453,17243.6333
265.5323,17257.4208
265.7193,17271.0667
265.9062,17297.0583
266.0931,17309.8625
266.2801,17308.8667
266.4669,17331.1917
266.6538,17348.8167
266.8407,17368.35
267.0276,17359.0625
267.2143,17351.075
267.4012,17361.4875
267.588,17335.2875
267.7747,17338.7292
267.9615,17336.75
268.1482,17330.0542
268.3349,17341.6625
268.5217,17340.6625
268.7083,17324.4167
268.895,17317.8875
269.0817,17331.3542
269.2682,17326.2542
269.4549,17304.325
269.6415,17261.1125
269.8281,17251.5292
270.0146,17261.6083
270.2012,17272.0542
270.3877,17280.325
270.5742,17275.8292
270.7607,17273.1375
270.9472,17265.9958
271.1336,17254.5125
271.32,17240.3417
271.5065,17225.0208
271.6929,17220.3083
271.8792,17223.1667
272.0656,17219.8875
272.252,17223.9458
272.4383,17224.95
272.6246,17213.375
272.8109,17202.2833
272.9972,17224.1125
273.1835,17235.4708
273.3697,17239.9208
273.5559,17242.8375
273.7421,17244.6333
273.9283,17237.6792
274.1145,17226.0167
274.3007,17224.975
274.4868,17231.7792
274.6729,17251.0917
274.859,17248.5333
275.0451,17243.7333
275.2311,17194.675
275.4172,17203.75
275.6032,17217.0167
275.7892,17228.7458
275.9752,17224.1458
276.1612,17233.7167
276.3472,17208.825
276.5331,17203.3167
276.719,17197.6125
276.9049,17193.0458
277.0908,17173.3583
277.2767,17165.6583
277.4625,17167.6708
277.6484,17153.3667
277.8342,17133.9375
278.02,17128.95
278.2057,17142.6917
278.3915,17155.6167
278.5772,17154.0625
278.763,17129.4542
278.9487,17144.725
279.1343,17156.0833
279.32,17143.7833
279.5057,17117.575
279.6913,17067.975
279.877,17057.85
280.0625,17046.175
280.2481,17023.2458
280.4337,16998.0542
280.6192,17013.6875
280.8048,17030.0417
280.9903,17005.4083
281.1758,16976.625
281.3612,16947.6167
281.5467,16934.5875
281.7321,16949.4208
281.9175,16953.2125
282.1029,16946.0917
282.2884,16942.0333
282.4737,16909.1708
282.6591,16884.8083
282.8444,16878.7625
283.0297,16869.7333
283.215,16865.3917
283.4002,16856.4708
283.5855,16824.2458
283.7707,16775.2208
283.956,16755.45
284.1412,16738.1958
284.3264,16741.8458
284.5115,16756.1167
284.6967,16761.15
284.8818,16733.45
285.0669,16698.6167
285.252,16694.9417
285.4371,16694.6125
285.6222,16663.7958
285.8072,16639.825
285.9922,16619.0125
286.1772,16622.4208
286.3622,16626.4292
286.5472,16597.8833
286.7321,16571.0792
286.9171,16579.0375
287.102,16579.3292
287.2869,16582.2542
287.4717,16600.5792
287.6566,16592.5
287.8415,16587.7833
288.0263,16570.7667
288.2111,16531.5667
288.3959,16489.8417
288.5806,16485.8333
288.7654,16482.7708
288.9501,16511.5833
289.1348,16515.8167
289.3195,16507.7
289.5042,16507.5542
289.6889,16513.025
289.8735,16474.6375
290.0581,16455.4833
290.2428,16420.4167
290.4273,16415.3708
290.6119,16423.9375
290.7965,16413.7625
290.981,16403.8208
291.1655,16394.7208
291.35,16349.5583
291.5345,16316.4208
291.719,16310.1458
291.9034,16311.8833
292.0878,16330.9208
292.2722,16320.0958
292.4566,16296.4875
292.641,16294.2958
292.8253,16287.7667
293.0096,16265.7083
293.194,16264.6708
293.3783,16255.4958
293.5626,16260.4125
293.7468,16255.1917
293.9311,16251.4625
294.1153,16214.4167
294.2995,16155.5542
294.4837,16117.2542
294.6678,16082.4458
294.852,16061.2542
295.0361,16065.7292
295.2202,16063.8667
295.4043,16070.4375
295.5884,16057.0083
295.7725,16044.3833
295.9565,16024.7792
296.1405,15988.1333
296.3246,15966.0375
296.5085,15986.2167
296.6925,16004.8167
296.8764,15986.55
297.0603,15966.4417
297.2443,15948.4167
297.4282,15920.575
297.612,15890.4625
297.7959,15862.3917
297.9797,15846.4083
298.1635,15821.5583
298.3474,15836.7042
298.5311,15847.2167
298.7149,15815.3083
298.8987,15773.7375
299.0823,15752.3667
299.2661,15711.9625
299.4498,15656.4542
299.6334,15648.2208
299.8171,15643.9375
300.0007,15623.9458
300.1843,15613.7625
300.368,15597.8958
300.5515,15576.9333
300.7351,15561.1625
300.9186,15545.9417
301.1021,15517.4833
301.2857,15505.9083
301.4691,15493.85
301.6526,15489.6917
301.8361,15460.8417
302.0195,15431.5458
302.2029,15413.8083
302.3863,15402.5042
302.5697,15373.5917
302.753,15369.9875
302.9364,15369.525
303.1197,15376.4542
303.303,15364.4125
303.4863,15329.4708
303.6696,15273.7208
303.8528,15233.5958
304.036,15214.8792
304.2192,15213.2167
304.4024,15198.3875
304.5856,15164.0125
304.7688,15151.675
304.9519,15144.0
305.135,15124.575
305.3181,15101.1333
305.5012,15080.5833
305.6842,15074.3958
305.8673,15056.8417
306.0504,15021.2167
306.2333,14979.5
306.4163,14964.6458
306.5993,14942.8292
306.7822,14927.6958
306.9652,14915.3042
307.1481,14889.2583
307.331,14862.375
307.5139,14837.5625
307.6967,14810.2167
307.8796,14784.1083
308.0624,14762.3042
308.2452,14733.2292
308.428,14708.625
308.6107,14701.4292
308.7935,14678.7208
308.9762,14657.9542
309.1589,14639.2
309.3416,14612.4833
309.5243,14590.1042
309.7069,14575.0792
309.8896,14545.5792
310.0721,14520.9958
310.2548,14504.725
310.4373,14495.2458
310.6199,14496.1625
310.8024,14475.9583
310.985,14465.3417
311.1674,14429.3958
311.3499,14391.6542
311.5324,14381.6667
311.7148,14383.6333
311.8973,14347.95
312.0797,14328.6
312.2621,14319.3792
312.4445,14307.4542
312.6268,14281.0542
312.8091,14266.5958
312.9915,14231.7583
313.1738,14205.0375
313.356,14167.5292
313.5383,14132.3083
313.7206,14120.3958
313.9027,14096.0792
314.085,14082.35
314.2672,14066.5958
314.4493,14045.9333
314.6314,14029.9792
314.8136,14032.575
314.9957,14008.0208
315.1778,13976.7083
315.3598,13960.5042
315.5419,13948.3083
315.724,13926.8333
315.9059,13894.2958
316.088,13869.075
316.2699,13880.75
316.4519,13875.2875
316.6338,13841.7042
316.8157,13800.5417
316.9977,13782.075
317.1795,13791.9542
317.3614,13796.3333
317.5432,13780.3042
317.7251,13750.3125
317.9069,13703.2
318.0887,13672.4625
318.2704,13650.3042
318.4522,13639.9167
318.6339,13644.6292
318.8156,13663.8708
318.9973,13660.7292
319.179,13654.1875
319.3607,13630.9708
319.5423,13622.15
319.7239,13612.6292
319.9055,13600.7125
320.0871,13586.8792
320.2687,13571.8458
320.4502,13563.5
320.6317,13545.6125
320.8132,13551.8208
320.9947,13529.175
321.1761,13509.1875
321.3576,13495.4542
321.5391,13486.55
321.7205,13491.9208
321.9019,13475.1625
322.0832,13448.7042
322.2646,13417.65
322.4459,13395.4792
322.6272,13366.45
322.8085,13345.0708
322.9898,13329.4458
323.1711,13315.7625
323.3523,13308.2917
323.5335,13297.7
323.7147,13333.7417
323.8959,13367.525
324.0771,13371.025
324.2582,13362.925
324.4393,13350.0042
324.6204,13348.1458
324.8015,13333.2083
324.9826,13318.025
325.1637,13342.8417
325.3447,13337.9125
325.5257,13338.4792
325.7067,13345.6208
325.8877,13314.2625
326.0686,13288.9917
326.2496,13264.4958
326.4305,13229.3458
326.6114,13210.975
326.7922,13227.45
326.9731,13244.3958
327.1539,13228.1083
327.3347,13219.3125
327.5155,13226.7125
327.6963,13248.4458
327.8771,13226.4292
328.0578,13175.3042
328.2385,13121.8167
328.4193,13105.9625
328.5999,13093.65
328.7806,13066.1917
328.9613,13094.0833
329.1419,13124.2292
329.3225,13136.1583
329.5031,13122.1625
329.6837,13093.1917
329.8642,13073.1958
330.0447,13065.6333
330.2252,13049.3458
330.4057,12993.2042
330.5862,12964.4958
330.7667,12935.0625
330.9471,12956.9458
331.1275,12963.9667
331.3079,12901.1208
331.4883,12858.5125
331.6687,12866.675
331.849,12864.0292
332.0293,12843.8833
332.2096,12820.1458
332.3899,12804.0167
332.5702,12815.6917
332.7504,12839.6292
332.9306,12826.5583
333.1108,12792.0792
333.291,12768.0833
333.4712,12759.3792
333.6514,12734.3333
333.8315,12701.3542
334.0116,12703.8458
334.1917,12711.3958
334.3717,12717.1208
334.5518,12737.2125
334.7318,12723.7875
334.9119,12689.1625
335.0918,12662.2083
335.2718,12686.1167
335.4518,12697.5
335.6317,12696.0625
335.8116,12686.1958
335.9915,12628.25
336.1714,12529.2958
336.3513,12529.65
336.5311,12585.0708
336.7109,12605.6792
336.8907,12554.4792
337.0705,12490.5333
337.2502,12438.9833
337.43,12434.2833
337.6097,12449.2292
337.7894,12471.6708
337.9691,12446.5167
338.1488,12417.9167
338.3284,12437.1667
338.508,12461.6458
338.6877,12482.7833
338.8672,12472.1708
339.0468,12450.9167
339.2263,12415.9
339.4059,12380.7542
339.5854,12421.0333
339.7649,12443.8167
339.9443,12447.2833
340.1238,12461.8042
340.3032,12450.6958
340.4826,12425.8833
340.662,12383.0167
340.8414,12332.2042
341.0207,12340.25
341.2001,12359.9917
341.3794,12345.2
341.5587,12329.375
341.738,12349.9333
341.9172,12344.0333
342.0965,12357.5792
342.2757,12316.5667
342.4549,12237.0125
342.6341,12246.2542
342.8132,12242.0208
342.9923,12284.8083
343.1715,12339.5208
343.3506,12335.5333
343.5296,12283.7292
343.7087,12248.6042
343.8878,12197.1375
344.0668,12151.7458
344.2458,12086.2167
344.4248,12059.5167
344.6037,12075.5583
344.7827,12105.5917
344.9616,12122.2958
345.1405,12151.2083
345.3194,12153.6042
345.4982,12124.0083
345.6771,12123.1375
345.8559,12095.4667
346.0347,12060.1417
346.2135,12029.2167
346.3923,12053.9583
346.571,12079.8667
346.7498,12050.5875
346.9285,12073.6292
347.1071,12076.7833
347.2859,12031.75
347.4645,12010.825
347.6431,11985.8458
347.8217,12000.3917
348.0003,12046.6375
348.1789,12065.0667
348.3574,11996.9583
348.5359,11946.0583
348.7145,11936.9125
348.893,11955.6167
349.0714,11914.775
349.2499,11869.1333
349.4283,11845.3583
349.6068,11828.8708
349.7852,11800.0167
349.9635,11835.025
350.1419,11881.9583
350.3202,11888.0792
350.4985,11870.9583
350.6768,11827.5833
350.8551,11809.8958
351.0334,11797.9542
351.2116,11748.5292
351.3898,11737.2875
351.568,11711.8625
351.7462,11755.5708
351.9243,11786.1417
352.1025,11747.2625
352.2806,11697.9083
352.4587,11654.6292
352.6368,11604.55
352.8148,11603.4458
352.9929,11639.4083
353.1709,11661.4917
353.3489,11649.0083
353.5268,11648.4208
353.7048,11640.2708
353.8828,11629.7
354.0607,11634.3292
354.2386,11612.9
354.4165,11604.1875
354.5943,11606.2292
354.7722,11601.6625
354.95,11612.6667
355.1278,11623.8833
355.3056,11584.0667
355.4833,11507.75
355.6611,11463.7583
355.8388,11441.6542
356.0165,11414.325
356.1942,11443.0167
356.3719,11498.9125
356.5495,11447.4375
356.7271,11355.425
356.9047,11362.6958
357.0823,11329.375
357.2599,11334.5583
357.4374,11356.9875
357.6149,11352.6917
357.7924,11332.8917
357.9699,11285.8958
358.1474,11220.3417
358.3248,11153.2458
358.5023,11153.9083
358.6797,11104.2042
358.8571,11098.2042
359.0344,11140.3833
359.2118,11180.0083
359.3891,11194.0
359.5664,11195.6917
359.7437,11224.0958
359.9209,11202.7125
360.0982,11185.1583
360.2754,11150.3542
360.4526,11105.6458
360.6298,11086.525
360.807,11079.5292
360.9841,11026.1958
361.1613,11002.0
361.3383,11051.0708
361.5154,11071.3208
361.6925,11081.5125
361.8695,11021.1375
362.0466,10933.5
362.2236,10969.6917
362.4005,11001.1167
362.5775,11027.6083
362.7545,11042.575
362.9314,11023.3583
363.1083,10971.8542
363.2852,10892.2
363.462,10909.9583
363.6389,10914.475
363.8157,10941.2
363.9925,10952.5458
364.1693,10953.1958
364.346,10922.2
364.5228,10872.7708
364.6996,10860.4333
364.8762,10832.3625
365.0529,10846.3875
365.2296,10894.3083
365.4062,10946.6292
365.5829,10966.8208
365.7595,10947.1542
365.9361,10965.8625
366.1126,10987.3375
366.2892,10985.925
366.4657,11079.7667
366.6422,11233.0458
366.8186,11212.5667
366.9951,11222.7
367.1716,11220.7458
367.348,11189.1542
367.5244,11220.7958
367.7008,11248.4042
367.8772,11220.8208
368.0535,11063.2708
368.2298,10985.6333
368.4061,11138.0583
368.5824,11138.6583
368.7586,11085.8875
368.9349,11146.3417
369.1111,11156.1417
369.2873,11088.0333
369.4635,11027.9375
369.6396,11069.6208
369.8158,11024.2875
369.9919,11010.5458
370.168,11029.6125
370.3441,11057.15
370.5202,10938.6792
370.6962,10780.9958
370.8722,10721.875
371.0482,10735.3333
371.2242,10830.575
371.4002,10972.8875
371.5761,11090.175
371.752,11010.2458
371.9279,10925.0208
372.1038,10816.1042
372.2796,10755.5542
372.4555,10773.2875
372.6313,10919.0833
372.8071,10901.55
372.9829,10842.4333
373.1586,10833.8458
373.3344,10822.2958
373.5101,10701.975
373.6858,10625.9917
373.8615,10632.1542
374.0371,10725.375
374.2127,10877.6583
374.3884,10927.5125
374.564,10811.0125
374.7395,10711.1708
374.9151,10687.4167
375.0906,10755.8542
375.2661,11012.0958
375.4416,11099.3458
375.6171,11160.1583
375.7925,11212.8333
375.968,11153.85
376.1434,11132.2917
376.3188,11044.65
376.4941,10996.7958
376.6695,11041.8417
376.8448,11073.825
377.0201,11150.5083
377.1954,11135.5375
377.3707,11197.8708
377.5459,11296.6708
377.7212,11358.3167
377.8964,11592.8375
378.0715,11880.9458
378.2467,11786.1083
378.4218,11687.4375
378.597,11704.3458
378.7721,11414.525
378.9472,11395.7958
379.1222,11423.4458
379.2973,11591.4125
379.4723,11873.4458
379.6473,12019.1417
379.8223,11941.5083
379.9972,11582.1333
380.1722,11485.6875
380.3471,11500.6542
380.522,11604.3708
380.6969,11520.0833
380.8717,11584.5667
381.0466,11741.525
381.2214,11607.375
381.3962,11513.3917
381.571,11347.8208
381.7457,11230.1375
381.9204,11301.6917
382.0952,11315.8208
382.2699,11257.2333
382.4445,11562.2458
382.6192,11621.525
382.7938,11742.5542
382.9685,11999.4958
383.1431,11966.6375
383.3176,11568.4958
383.4922,11266.5875
383.6667,11265.6708
383.8412,11318.2083
384.0157,11206.5375
384.1902,11214.6583
384.3646,11443.0625
384.5391,11584.6417
384.7134,11600.4042
384.8878,11728.3083
385.0622,11930.4417
385.2365,12026.8958
385.4109,11748.4583
385.5852,11506.2417
385.7594,11483.2083
385.9337,11552.8583
386.1079,11604.8417
386.2822,11829.4042
386.4564,12158.2792
386.6306,12019.8667
386.8047,11849.3625
386.9789,12023.5625
387.153,12015.8292
387.3271,12229.5833
387.5012,12436.7042
387.6752,12522.2792
387.8492,12844.0625
388.0233,12890.8833
388.1972,12541.8917
388.3712,12438.2042
388.5452,12495.2708
388.7191,12517.3167
388.893,12710.8
389.0669,13031.7875
389.2408,12673.9417
389.4146,12175.7542
389.5884,11860.0208
389.7623,11693.525
389.9361,11726.15
390.1098,11748.2708
390.2835,11883.1792
390.4573,11863.8625
390.631,11774.5375
390.8047,11851.4042
390.9784,12160.2125
391.152,12169.1958
391.3256,12153.0417
391.4992,12284.1958
391.6728,12229.9042
391.8464,12145.2
392.0199,12339.9125
392.1934,12420.4583
392.3669,12308.9833
392.5403,12600.9208
392.7138,12604.0292
392.8873,12755.05
393.0607,12813.5167
393.2341,12979.3833
393.4074,12954.8208
393.5808,12652.0917
393.7542,12200.1042
393.9274,12274.25
394.1007,12363.3875
394.274,12433.975
394.4472,12646.3875
394.6205,12576.3458
394.7937,13049.625
394.9668,13435.05
395.14,13482.7083
395.3131,13076.8792
395.4863,12618.35
395.6594,12487.6542
395.8325,12486.3292
396.0055,12394.75
396.1786,12411.3333
396.3516,12265.2708
396.5246,12237.2042
396.6975,11996.65
396.8705,11741.65
397.0434,11997.5792
397.2163,12098.0708
397.3892,11915.775
397.5621,12144.4375
397.735,12516.9458
397.9077,12908.8542
398.0806,13363.0125
398.2534,13153.2708
398.4261,13183.6125
398.5989,13226.2875
398.7716,13755.4667
398.9443,13923.7375
399.117,13745.2333
399.2896,13486.7625
399.4623,13381.9625
399.6349,13230.1292
399.8075,13138.8167
399.9801,12879.8792
400.1526,12878.7583
400.3252,12786.7042
400.4977,12438.9292
400.6702,12239.6875
400.8427,12173.0542
401.0151,12329.8542
401.1875,12472.1417
401.36,12433.4125
401.5323,12522.6292
401.7047,12411.0292
401.877,12251.9917
402.0494,12247.7458
402.2216,12315.55
402.394,12573.7917
402.5662,12577.9625
402.7385,12502.7083
402.9107,12544.3542
403.0829,12476.4083
403.2551,12384.4167
403.4272,12241.1333
403.5994,12206.025
403.7715,12357.6792
403.9436,12720.6292
404.1156,12707.425
