Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-21 21:48:40.719250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.9667
218.2508,1309.2833
218.442,1331.8208
218.6332,1359.4542
218.8244,1383.8083
219.0156,1409.4792
219.2067,1434.4583
219.3979,1465.2042
219.589,1492.6292
219.7801,1523.4
219.9712,1552.2708
220.1623,1584.05
220.3533,1616.525
220.5444,1650.7625
220.7354,1685.4917
220.9264,1720.3167
221.1174,1757.6792
221.3083,1795.4292
221.4993,1832.05
221.6902,1869.125
221.8812,1913.1833
222.0721,1953.1375
222.263,1995.9375
222.4538,2040.9333
222.6447,2086.1458
222.8355,2131.3167
223.0264,2178.2667
223.2172,2224.475
223.408,2276.1958
223.5987,2325.55
223.7895,2374.75
223.9802,2427.6708
224.1709,2480.8417
224.3616,2534.8
224.5524,2590.6958
224.743,2648.5542
224.9337,2702.6625
225.1243,2768.8958
225.315,2825.4125
225.5056,2886.3042
225.6962,2946.4792
225.8867,3013.5625
226.0773,3075.9833
226.2678,3139.3458
226.4584,3209.0792
226.6489,3276.3083
226.8394,3340.2125
227.0298,3410.675
227.2203,3482.6042
227.4108,3561.0542
227.6012,3635.6625
227.7916,3702.475
227.982,3781.7667
228.1723,3853.4417
228.3627,3933.775
228.5531,4005.3167
228.7434,4083.8583
228.9337,4163.1
229.124,4245.0167
229.3143,4327.2292
229.5045,4416.9333
229.6948,4504.8833
229.885,4594.7
230.0752,4688.2708
230.2654,4778.25
230.4556,4868.7125
230.6457,4956.9958
230.8358,5046.9333
231.026,5136.3333
231.2161,5227.1042
231.4062,5318.1958
231.5963,5408.5042
231.7863,5501.4542
231.9764,5601.4958
232.1664,5703.5458
232.3564,5806.7167
232.5464,5903.1125
232.7364,6006.9042
232.9263,6102.6333
233.1163,6210.1917
233.3062,6314.6458
233.4961,6430.1208
233.686,6535.1792
233.8758,6627.9
234.0657,6725.9167
234.2555,6835.0042
234.4454,6937.5667
234.6352,7041.5875
234.825,7148.0917
235.0147,7247.475
235.2045,7350.0833
235.3942,7450.8042
235.5839,7555.9625
235.7737,7659.0292
235.9633,7756.1125
236.153,7869.125
236.3427,7978.0083
236.5323,8083.5
236.7219,8181.5458
236.9115,8272.575
237.1011,8367.3292
237.2907,8470.1917
237.4803,8578.3083
237.6698,8675.0583
237.8593,8777.4375
238.0488,8875.7375
238.2383,8975.5917
238.4278,9073.7583
238.6172,9186.475
238.8066,9285.7167
238.9961,9386.5667
239.1855,9491.7417
239.3748,9593.3708
239.5642,9680.6208
239.7536,9785.7125
239.9429,9880.8333
240.1322,9963.7583
240.3215,10059.9125
240.5108,10152.0292
240.7001,10251.2333
240.8893,10340.4
241.0786,10431.925
241.2677,10513.8167
241.457,10615.7917
241.6461,10685.1583
241.8353,10761.8292
242.0244,10838.9417
242.2136,10915.775
242.4027,10990.075
242.5918,11058.775
242.7809,11136.4375
242.9699,11188.1458
243.159,11219.3208
243.348,11307.7917
243.537,11405.0375
243.726,11489.6167
243.915,11562.1417
244.1039,11627.2417
244.2929,11692.525
244.4818,11711.5875
244.6707,11763.7708
244.8596,11851.5292
245.0485,11943.2292
245.2373,12027.575
245.4262,12111.6333
245.615,12181.8125
245.8038,12242.8
245.9926,12309.5667
246.1814,12386.2875
246.3701,12416.1583
246.5589,12409.9458
246.7476,12452.3083
246.9363,12545.0667
247.1249,12630.3333
247.3136,12703.7167
247.5023,12775.3792
247.6909,12850.3875
247.8795,12913.6042
248.0681,12991.1833
248.2567,13055.9958
248.4453,13114.8417
248.6338,13177.4125
248.8224,13221.4375
249.0109,13207.6083
249.1994,13218.1
249.3878,13294.9333
249.5763,13369.0208
249.7648,13440.05
249.9532,13510.1833
250.1416,13577.3667
250.33,13658.375
250.5183,13731.9833
250.7067,13785.9667
250.8951,13839.225
251.0834,13887.1375
251.2717,13932.5208
251.46,13981.1542
251.6483,14023.0875
251.8365,14062.2625
252.0247,14063.1583
252.213,14083.0667
252.4012,14136.85
252.5894,14221.8917
252.7775,14273.675
252.9657,14320.1042
253.1538,14376.7417
253.3419,14429.7042
253.53,14461.3
253.7181,14504.2083
253.9062,14553.1917
254.0942,14597.9042
254.2823,14628.1
254.4703,14650.3583
254.6583,14683.7875
254.8463,14722.6833
255.0342,14742.8542
255.2222,14765.4417
255.4101,14779.4667
255.598,14774.0417
255.7859,14790.675
255.9738,14851.6417
256.1616,14914.0292
256.3495,14973.15
256.5373,15018.8125
256.7251,15089.7583
256.9129,15128.675
257.1006,15171.9667
257.2884,15216.5917
257.4761,15270.0542
257.6638,15306.9542
257.8515,15330.725
258.0392,15352.9083
258.2269,15375.5083
258.4146,15395.3708
258.6022,15421.6708
258.7898,15430.5333
258.9774,15441.175
259.165,15471.5167
259.3525,15509.4708
259.5401,15520.0083
259.7276,15547.1917
259.9151,15578.3458
260.1026,15597.4292
260.2901,15632.6333
260.4776,15665.1375
260.665,15718.4042
260.8524,15761.75
261.0398,15807.0583
261.2272,15829.275
261.4146,15836.0875
261.6019,15866.2625
261.7893,15894.375
261.9766,15911.7958
262.1639,15940.5042
262.3512,15936.2375
262.5384,15939.1417
262.7257,15943.8542
262.9129,15959.4667
263.1001,15966.45
263.2873,15993.1833
263.4745,16014.2625
263.6617,15991.9292
263.8488,16014.3125
264.0359,16024.5417
264.2231,16029.7917
264.4101,16037.6792
264.5972,16050.375
264.7842,16060.2292
264.9713,16064.1333
265.1583,16062.2958
265.3453,16076.625
265.5323,16092.4083
265.7193,16112.9708
265.9062,16136.675
266.0931,16146.625
266.2801,16142.6292
266.4669,16164.1958
266.6538,16176.8125
266.8407,16194.1417
267.0276,16181.9333
267.2143,16178.2167
267.4012,16190.2917
267.588,16164.9208
267.7747,16162.8667
267.9615,16162.6417
268.1482,16156.2208
268.3349,16161.0542
268.5217,16161.8458
268.7083,16142.0333
268.895,16136.2333
269.0817,16148.2333
269.2682,16144.8583
269.4549,16121.1458
269.6415,16084.1292
269.8281,16070.6667
270.0146,16082.65
270.2012,16089.7792
270.3877,16096.0542
270.5742,16094.4333
270.7607,16088.1417
270.9472,16081.9167
271.1336,16071.3417
271.32,16055.5208
271.5065,16040.8708
271.6929,16036.0375
271.8792,16041.675
272.0656,16036.0083
272.252,16036.0625
272.4383,16037.1917
272.6246,16027.125
272.8109,16012.6125
272.9972,16033.05
273.1835,16039.5125
273.3697,16047.2625
273.5559,16046.9042
273.7421,16044.8208
273.9283,16039.1417
274.1145,16026.4125
274.3007,16023.3125
274.4868,16030.8708
274.6729,16048.45
274.859,16046.7167
275.0451,16042.5125
275.2311,15999.1042
275.4172,16002.4167
275.6032,16012.4292
275.7892,16024.7042
275.9752,16019.3375
276.1612,16022.9125
276.3472,16007.3875
276.5331,15994.7083
276.719,15987.0167
276.9049,15984.3875
277.0908,15967.2708
277.2767,15962.6292
277.4625,15961.2625
277.6484,15947.3958
277.8342,15926.8
278.02,15920.3333
278.2057,15926.325
278.3915,15946.1917
278.5772,15942.9917
278.763,15922.15
278.9487,15933.0
279.1343,15944.8583
279.32,15931.1292
279.5057,15902.875
279.6913,15862.9583
279.877,15850.6
280.0625,15841.6208
280.2481,15811.3417
280.4337,15794.3125
280.6192,15802.4833
280.8048,15814.6542
280.9903,15793.0833
281.1758,15769.0917
281.3612,15739.1708
281.5467,15725.2375
281.7321,15737.9125
281.9175,15741.5375
282.1029,15731.4458
282.2884,15726.8667
282.4737,15701.4333
282.6591,15677.9542
282.8444,15674.2625
283.0297,15663.6542
283.215,15663.4833
283.4002,15648.3667
283.5855,15619.5375
283.7707,15572.4708
283.956,15556.1
284.1412,15535.8042
284.3264,15541.8875
284.5115,15553.075
284.6967,15556.2208
284.8818,15533.2125
285.0669,15495.3083
285.252,15491.8583
285.4371,15485.6167
285.6222,15463.6583
285.8072,15437.7333
285.9922,15422.6458
286.1772,15421.3208
286.3622,15428.825
286.5472,15404.5917
286.7321,15374.0292
286.9171,15383.6458
287.102,15377.475
287.2869,15383.875
287.4717,15402.9583
287.6566,15396.65
287.8415,15386.4792
288.0263,15371.0792
288.2111,15332.9708
288.3959,15293.6542
288.5806,15287.5125
288.7654,15290.7667
288.9501,15316.9
289.1348,15318.0542
289.3195,15306.8792
289.5042,15309.3
289.6889,15317.3
289.8735,15279.0167
290.0581,15261.4
290.2428,15226.725
290.4273,15222.3458
290.6119,15226.6917
290.7965,15220.5708
290.981,15209.525
291.1655,15200.1333
291.35,15157.2542
291.5345,15123.3042
291.719,15120.8917
291.9034,15122.6333
292.0878,15139.3708
292.2722,15126.3375
292.4566,15102.8458
292.641,15102.7083
292.8253,15094.4
293.0096,15072.8208
293.194,15069.9917
293.3783,15062.7417
293.5626,15067.2333
293.7468,15061.3417
293.9311,15057.7833
294.1153,15023.5125
294.2995,14968.0625
294.4837,14930.8292
294.6678,14902.7
294.852,14885.0208
295.0361,14883.9375
295.2202,14881.875
295.4043,14885.9208
295.5884,14871.5333
295.7725,14862.7042
295.9565,14844.3375
296.1405,14807.8417
296.3246,14786.7208
296.5085,14798.6792
296.6925,14815.3792
296.8764,14802.475
297.0603,14781.4125
297.2443,14759.775
297.4282,14734.0417
297.612,14704.9375
297.7959,14673.0292
297.9797,14655.75
298.1635,14630.0333
298.3474,14646.4292
298.5311,14654.2708
298.7149,14617.35
298.8987,14575.7792
299.0823,14556.625
299.2661,14521.85
299.4498,14478.4
299.6334,14465.2792
299.8171,14464.1792
300.0007,14445.275
300.1843,14433.7208
300.368,14418.6125
300.5515,14397.7292
300.7351,14383.9958
300.9186,14369.4167
301.1021,14346.0792
301.2857,14326.9542
301.4691,14319.375
301.6526,14320.1083
301.8361,14290.8917
302.0195,14260.0458
302.2029,14249.55
302.3863,14234.9542
302.5697,14209.375
302.753,14205.2625
302.9364,14207.475
303.1197,14211.8625
303.303,14197.125
303.4863,14163.7333
303.6696,14112.5042
303.8528,14077.4
304.036,14055.2167
304.2192,14055.0625
304.4024,14037.7583
304.5856,14010.4333
304.7688,13992.9625
304.9519,13986.9042
305.135,13965.5917
305.3181,13948.3208
305.5012,13924.7917
305.6842,13925.0292
305.8673,13907.4875
306.0504,13875.35
306.2333,13834.7083
306.4163,13823.1875
306.5993,13798.95
306.7822,13789.45
306.9652,13776.25
307.1481,13748.2292
307.331,13725.7708
307.5139,13699.1
307.6967,13671.3083
307.8796,13646.3042
308.0624,13626.125
308.2452,13599.3
308.428,13574.5583
308.6107,13562.5333
308.7935,13543.0625
308.9762,13527.0375
309.1589,13504.9875
309.3416,13486.7583
309.5243,13465.4917
309.7069,13446.2542
309.8896,13419.6417
310.0721,13396.4833
310.2548,13382.85
310.4373,13367.0583
310.6199,13359.2542
310.8024,13337.9
310.985,13323.4667
311.1674,13289.7
311.3499,13253.3333
311.5324,13243.3042
311.7148,13245.2958
311.8973,13215.8792
312.0797,13195.2083
312.2621,13186.05
312.4445,13168.75
312.6268,13141.2792
312.8091,13124.3125
312.9915,13088.6792
313.1738,13066.6167
313.356,13032.6333
313.5383,13001.6917
313.7206,12990.2
313.9027,12965.7542
314.085,12945.7375
314.2672,12932.3458
314.4493,12922.4125
314.6314,12916.425
314.8136,12909.1583
314.9957,12876.9167
315.1778,12845.325
315.3598,12827.7042
315.5419,12820.6875
315.724,12804.8208
315.9059,12788.4833
316.088,12768.6292
316.2699,12769.4833
316.4519,12754.0333
316.6338,12719.0167
316.8157,12671.6167
316.9977,12651.0667
317.1795,12650.1125
317.3614,12647.1875
317.5432,12638.1667
317.7251,12609.0208
317.9069,12577.1083
318.0887,12558.8083
318.2704,12546.0542
318.4522,12526.5708
318.6339,12518.9958
318.8156,12524.6458
318.9973,12505.5
319.179,12503.725
319.3607,12505.2833
319.5423,12498.9542
319.7239,12482.5292
319.9055,12460.7167
320.0871,12440.8417
320.2687,12424.3083
320.4502,12402.875
320.6317,12376.4583
320.8132,12377.6
320.9947,12369.1208
321.1761,12360.8208
321.3576,12355.9458
321.5391,12346.5667
321.7205,12338.1458
321.9019,12314.9792
322.0832,12284.2375
322.2646,12261.3083
322.4459,12238.9833
322.6272,12220.0667
322.8085,12204.8958
322.9898,12190.4083
323.1711,12168.9042
323.3523,12145.925
323.5335,12137.6208
323.7147,12162.325
323.8959,12177.1292
324.0771,12174.6917
324.2582,12157.15
324.4393,12142.3875
324.6204,12137.9375
324.8015,12129.675
324.9826,12131.5542
325.1637,12149.6375
325.3447,12142.3542
325.5257,12128.45
325.7067,12114.0375
325.8877,12075.4375
326.0686,12044.7
326.2496,12023.5292
326.4305,11994.4417
326.6114,11983.2583
326.7922,11984.0042
326.9731,11987.0042
327.1539,11981.9542
327.3347,11981.5292
327.5155,11983.1625
327.6963,11999.9167
327.8771,11996.5875
328.0578,11960.8333
328.2385,11913.8
328.4193,11895.8708
328.5999,11878.725
328.7806,11861.425
328.9613,11864.3208
329.1419,11854.925
329.3225,11841.8208
329.5031,11818.3958
329.6837,11791.2583
329.8642,11776.15
330.0447,11760.1625
330.2252,11744.3042
330.4057,11718.1583
330.5862,11704.675
330.7667,11699.8708
330.9471,11712.0833
331.1275,11710.5792
331.3079,11661.6
331.4883,11638.4417
331.6687,11646.9208
331.849,11623.7417
332.0293,11601.3667
332.2096,11582.3042
332.3899,11582.5125
332.5702,11581.6917
332.7504,11586.7
332.9306,11582.7
333.1108,11558.3542
333.291,11528.0
333.4712,11523.2542
333.6514,11525.0958
333.8315,11510.5792
334.0116,11499.1042
334.1917,11492.6875
334.3717,11493.6375
334.5518,11495.4458
334.7318,11475.2042
334.9119,11461.4125
335.0918,11459.1375
335.2718,11454.5417
335.4518,11451.5833
335.6317,11439.2958
335.8116,11431.9333
335.9915,11433.6083
336.1714,11400.0625
336.3513,11382.3792
336.5311,11380.8875
336.7109,11383.6
336.8907,11368.2458
337.0705,11331.9833
337.2502,11290.5208
337.43,11278.8083
337.6097,11252.6417
337.7894,11237.1833
337.9691,11237.8292
338.1488,11241.7
338.3284,11244.5292
338.508,11254.9625
338.6877,11248.3875
338.8672,11237.6833
339.0468,11211.3708
339.2263,11194.7708
339.4059,11193.7625
339.5854,11220.2
339.7649,11209.475
339.9443,11187.5208
340.1238,11181.9583
340.3032,11180.2583
340.4826,11169.5875
340.662,11148.1667
340.8414,11112.8083
341.0207,11117.875
341.2001,11126.2958
341.3794,11121.9458
341.5587,11144.4125
341.738,11142.875
341.9172,11111.6292
342.0965,11094.2042
342.2757,11063.0
342.4549,11012.6708
342.6341,11019.9833
342.8132,11012.2
342.9923,11031.2833
343.1715,11065.7875
343.3506,11088.7125
343.5296,11048.975
343.7087,10999.1458
343.8878,10977.1375
344.0668,10970.2667
344.2458,10966.2042
344.4248,10939.9833
344.6037,10933.7208
344.7827,10927.8625
344.9616,10911.1708
345.1405,10908.7167
345.3194,10917.0792
345.4982,10892.6333
345.6771,10871.6083
345.8559,10866.5333
346.0347,10867.6583
346.2135,10852.8708
346.3923,10850.4125
346.571,10851.3167
346.7498,10830.7542
346.9285,10833.1167
347.1071,10817.1333
347.2859,10789.9042
347.4645,10799.3167
347.6431,10813.0083
347.8217,10824.1958
348.0003,10828.3083
348.1789,10826.6958
348.3574,10774.2375
348.5359,10738.7958
348.7145,10713.2708
348.893,10713.2208
349.0714,10715.7792
349.2499,10692.4875
349.4283,10657.4333
349.6068,10632.4833
349.7852,10621.325
349.9635,10625.3542
350.1419,10618.7208
350.3202,10606.4583
350.4985,10577.0667
350.6768,10556.8792
350.8551,10544.5417
351.0334,10535.6542
351.2116,10517.9083
351.3898,10522.1667
351.568,10519.4208
351.7462,10516.5083
351.9243,10501.7875
352.1025,10480.9458
352.2806,10474.3417
352.4587,10467.8583
352.6368,10455.9958
352.8148,10438.325
352.9929,10414.8917
353.1709,10410.6667
353.3489,10409.1625
353.5268,10393.5667
353.7048,10373.5
353.8828,10363.3625
354.0607,10342.6292
354.2386,10340.0958
354.4165,10324.8375
354.5943,10313.0167
354.7722,10309.6625
354.95,10324.7625
355.1278,10323.1792
355.3056,10301.475
355.4833,10261.0083
355.6611,10225.0667
355.8388,10196.2208
356.0165,10181.1708
356.1942,10189.1083
356.3719,10216.0167
356.5495,10210.6083
356.7271,10192.3375
356.9047,10193.6708
357.0823,10193.3083
357.2599,10190.9833
357.4374,10179.05
357.6149,10153.8208
357.7924,10120.2708
357.9699,10104.9667
358.1474,10102.1583
358.3248,10078.6958
358.5023,10056.975
358.6797,10030.9083
358.8571,10016.7792
359.0344,10010.2375
359.2118,9980.9042
359.3891,9963.4583
359.5664,9956.5125
359.7437,9945.3583
359.9209,9916.2208
360.0982,9888.9583
360.2754,9875.3417
360.4526,9885.575
360.6298,9893.5708
360.807,9887.2833
360.9841,9876.2
361.1613,9851.0708
361.3383,9856.725
361.5154,9865.7875
361.6925,9846.025
361.8695,9833.5417
362.0466,9810.1208
362.2236,9807.0417
362.4005,9787.8292
362.5775,9783.0208
362.7545,9740.1375
362.9314,9708.575
363.1083,9712.6
363.2852,9731.6708
363.462,9736.575
363.6389,9719.2542
363.8157,9713.0292
363.9925,9682.5375
364.1693,9661.675
364.346,9640.275
364.5228,9629.6583
364.6996,9644.8333
364.8762,9648.4042
365.0529,9653.7333
365.2296,9656.8958
365.4062,9652.0375
365.5829,9645.7208
365.7595,9613.6625
365.9361,9609.7
366.1126,9619.6583
366.2892,9622.1167
366.4657,9732.4875
366.6422,9875.0833
366.8186,9864.5
366.9951,9888.1208
367.1716,9889.3125
367.348,9814.25
367.5244,9842.1333
367.7008,9866.0042
367.8772,9887.3917
368.0535,9770.9083
368.2298,9702.2875
368.4061,9816.3083
368.5824,9816.3833
368.7586,9800.975
368.9349,9873.4083
369.1111,9828.275
369.2873,9697.6
369.4635,9650.6917
369.6396,9700.075
369.8158,9651.9583
369.9919,9602.1167
370.168,9603.3375
370.3441,9648.6042
370.5202,9608.0167
370.6962,9527.6125
370.8722,9483.9708
371.0482,9482.9083
371.2242,9504.6542
371.4002,9557.7917
371.5761,9619.2083
371.752,9567.9583
371.9279,9545.7292
372.1038,9574.7083
372.2796,9572.4042
372.4555,9533.7292
372.6313,9568.1875
372.8071,9550.5042
372.9829,9494.7542
373.1586,9480.7875
373.3344,9526.2208
373.5101,9517.2125
373.6858,9505.7708
373.8615,9486.2458
374.0371,9471.9875
374.2127,9522.8875
374.3884,9588.3458
374.564,9550.6333
374.7395,9513.4083
374.9151,9519.2667
375.0906,9605.9375
375.2661,9739.2875
375.4416,9720.2917
375.6171,9691.1583
375.7925,9766.925
375.968,9826.9833
376.1434,9797.85
376.3188,9685.2917
376.4941,9642.5958
376.6695,9669.7042
376.8448,9720.4792
377.0201,9766.1417
377.1954,9744.1833
377.3707,9744.7083
377.5459,9792.55
377.7212,9839.5083
377.8964,10040.1042
378.0715,10286.3
378.2467,10166.2875
378.4218,10057.0292
378.597,10076.625
378.7721,9900.0333
378.9472,9936.6708
379.1222,9986.7625
379.2973,10121.175
379.4723,10399.4583
379.6473,10573.7958
379.8223,10523.1333
379.9972,10222.4125
380.1722,10063.2125
380.3471,9998.5875
380.522,10027.1875
380.6969,9964.85
380.8717,10056.5417
381.0466,10164.0083
381.2214,10015.4875
381.3962,9973.7875
381.571,9911.0667
381.7457,9860.5375
381.9204,9887.2208
382.0952,9957.3083
382.2699,9930.3
382.4445,10176.2875
382.6192,10303.6625
382.7938,10460.3
382.9685,10698.1333
383.1431,10647.4625
383.3176,10287.875
383.4922,10034.8167
383.6667,10009.2792
383.8412,10047.5625
384.0157,9977.65
384.1902,9959.5583
384.3646,10064.8292
384.5391,10110.25
384.7134,10086.9833
384.8878,10179.2083
385.0622,10388.4833
385.2365,10497.975
385.4109,10205.4417
385.5852,10010.5375
385.7594,10021.3125
385.9337,10126.6
386.1079,10245.55
386.2822,10396.4125
386.4564,10577.6542
386.6306,10421.6875
386.8047,10264.7542
386.9789,10452.0333
387.153,10515.4583
387.3271,10762.3667
387.5012,10905.8542
387.6752,10881.7417
387.8492,11196.1833
388.0233,11305.3917
388.1972,10971.0417
388.3712,10895.8333
388.5452,10902.5375
388.7191,10950.0
388.893,11162.675
389.0669,11446.8333
389.2408,11027.4042
389.4146,10473.1958
389.5884,10154.8125
389.7623,9984.2333
389.9361,9982.2
390.1098,10022.1458
390.2835,10128.825
390.4573,10151.4708
390.631,10106.9792
390.8047,10174.8667
390.9784,10362.0542
391.152,10325.1333
391.3256,10258.2292
391.4992,10366.2625
391.6728,10333.2625
391.8464,10272.9917
392.0199,10491.6625
392.1934,10661.2667
392.3669,10585.9958
392.5403,10833.875
392.7138,10874.1042
392.8873,11114.0042
393.0607,11302.5708
393.2341,11568.2083
393.4074,11642.6167
393.5808,11411.2458
393.7542,10939.7958
393.9274,10894.1833
394.1007,10847.9667
394.274,10818.2833
394.4472,10991.3083
394.6205,10901.0167
394.7937,11222.55
394.9668,11551.0208
395.14,11520.5292
395.3131,11103.4917
395.4863,10682.7458
395.6594,10529.375
395.8325,10572.5458
396.0055,10468.1375
396.1786,10535.5375
396.3516,10568.2
396.5246,10626.8708
396.6975,10507.0875
396.8705,10416.0833
397.0434,10734.9417
397.2163,10798.6167
397.3892,10500.2042
397.5621,10563.725
397.735,10770.5208
397.9077,11009.3292
398.0806,11303.875
398.2534,11034.625
398.4261,11053.0875
398.5989,11103.8208
398.7716,11580.9125
398.9443,11695.2083
399.117,11478.55
399.2896,11201.4667
399.4623,11066.825
399.6349,10952.575
399.8075,10908.0542
399.9801,10680.8583
400.1526,10595.9167
400.3252,10484.8417
400.4977,10132.65
400.6702,10066.6792
400.8427,10040.1833
401.0151,10092.4917
401.1875,10188.3417
401.36,10106.2083
401.5323,10173.6708
401.7047,10060.8208
401.877,9933.45
402.0494,9906.5083
402.2216,9940.1083
402.394,10177.5958
402.5662,10187.9083
402.7385,10116.0708
402.9107,10102.7792
403.0829,10056.8833
403.2551,10099.5458
403.4272,10026.5375
403.5994,9988.025
403.7715,10036.6875
403.9436,10246.7
404.1156,10215.675
