Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-21 21:44:39.014722
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.6875
218.2508,1309.9042
218.442,1332.6042
218.6332,1359.6667
218.8244,1382.85
219.0156,1409.4333
219.2067,1435.25
219.3979,1463.4667
219.589,1492.4
219.7801,1523.1417
219.9712,1554.0667
220.1623,1584.3292
220.3533,1617.875
220.5444,1651.675
220.7354,1686.0125
220.9264,1721.3333
221.1174,1758.9792
221.3083,1796.9917
221.4993,1833.4458
221.6902,1870.1833
221.8812,1912.6417
222.0721,1954.575
222.263,1997.3083
222.4538,2041.6167
222.6447,2088.2375
222.8355,2133.1833
223.0264,2178.9833
223.2172,2225.4417
223.408,2275.6958
223.5987,2325.8167
223.7895,2374.825
223.9802,2428.7208
224.1709,2481.7125
224.3616,2537.6375
224.5524,2592.3
224.743,2650.1458
224.9337,2704.3417
225.1243,2767.4833
225.315,2827.775
225.5056,2886.9292
225.6962,2950.425
225.8867,3013.7625
226.0773,3078.7292
226.2678,3142.8
226.4584,3210.375
226.6489,3276.5375
226.8394,3343.1125
227.0298,3411.3083
227.2203,3484.5
227.4108,3560.6542
227.6012,3636.4875
227.7916,3705.7583
227.982,3782.1208
228.1723,3855.925
228.3627,3935.5417
228.5531,4009.0125
228.7434,4083.9917
228.9337,4164.5
229.124,4246.5292
229.3143,4329.6708
229.5045,4419.2208
229.6948,4508.9167
229.885,4598.4042
230.0752,4689.85
230.2654,4778.8625
230.4556,4869.7125
230.6457,4957.4792
230.8358,5049.0
231.026,5138.5708
231.2161,5229.1083
231.4062,5319.6417
231.5963,5410.3208
231.7863,5504.0583
231.9764,5604.2667
232.1664,5706.4083
232.3564,5807.7458
232.5464,5908.1625
232.7364,6009.4375
232.9263,6108.4458
233.1163,6215.8667
233.3062,6322.4542
233.4961,6435.5625
233.686,6537.7625
233.8758,6631.325
234.0657,6728.5583
234.2555,6837.1542
234.4454,6942.1167
234.6352,7049.4042
234.825,7152.9708
235.0147,7251.3917
235.2045,7354.4083
235.3942,7456.9917
235.5839,7560.3417
235.7737,7660.1167
235.9633,7763.4958
236.153,7873.3625
236.3427,7982.5667
236.5323,8089.4083
236.7219,8186.8583
236.9115,8276.95
237.1011,8374.125
237.2907,8476.0292
237.4803,8586.1833
237.6698,8677.1083
237.8593,8781.4583
238.0488,8882.9833
238.2383,8980.675
238.4278,9080.6125
238.6172,9189.325
238.8066,9290.9375
238.9961,9391.275
239.1855,9498.0833
239.3748,9596.4583
239.5642,9691.0208
239.7536,9785.8917
239.9429,9883.825
240.1322,9969.4458
240.3215,10065.5417
240.5108,10158.9792
240.7001,10258.0667
240.8893,10346.8375
241.0786,10436.0542
241.2677,10521.7
241.457,10621.9375
241.6461,10692.075
241.8353,10764.9708
242.0244,10843.4583
242.2136,10917.8583
242.4027,10996.3792
242.5918,11067.2458
242.7809,11141.9208
242.9699,11193.8875
243.159,11231.7083
243.348,11315.8375
243.537,11413.1833
243.726,11494.6542
243.915,11569.8458
244.1039,11634.1208
244.2929,11696.575
244.4818,11715.3292
244.6707,11769.1417
244.8596,11857.4833
245.0485,11947.9542
245.2373,12034.3333
245.4262,12115.8375
245.615,12188.5917
245.8038,12249.9042
245.9926,12314.1333
246.1814,12392.075
246.3701,12422.9958
246.5589,12414.8167
246.7476,12458.7792
246.9363,12551.9042
247.1249,12635.275
247.3136,12709.9875
247.5023,12783.1083
247.6909,12856.3208
247.8795,12925.1833
248.0681,12998.2458
248.2567,13061.15
248.4453,13119.225
248.6338,13186.5042
248.8224,13229.1167
249.0109,13217.5292
249.1994,13221.5875
249.3878,13301.7167
249.5763,13378.2042
249.7648,13449.85
249.9532,13516.3375
250.1416,13583.8125
250.33,13666.4125
250.5183,13738.6125
250.7067,13796.6125
250.8951,13848.3583
251.0834,13893.8667
251.2717,13942.4083
251.46,13987.6458
251.6483,14028.0125
251.8365,14070.7625
252.0247,14071.6292
252.213,14090.3333
252.4012,14138.6583
252.5894,14228.8083
252.7775,14277.7417
252.9657,14325.7375
253.1538,14388.825
253.3419,14439.4042
253.53,14471.65
253.7181,14515.175
253.9062,14560.825
254.0942,14607.3375
254.2823,14633.6167
254.4703,14662.9583
254.6583,14694.925
254.8463,14736.125
255.0342,14754.3667
255.2222,14776.2917
255.4101,14787.5
255.598,14780.5167
255.7859,14802.1583
255.9738,14865.7
256.1616,14921.8542
256.3495,14984.35
256.5373,15032.4
256.7251,15100.6333
256.9129,15141.3458
257.1006,15179.9875
257.2884,15230.7833
257.4761,15284.6875
257.6638,15317.4417
257.8515,15340.8292
258.0392,15363.6375
258.2269,15384.6542
258.4146,15407.7833
258.6022,15432.6875
258.7898,15436.2042
258.9774,15454.1292
259.165,15480.9667
259.3525,15520.5833
259.5401,15532.7458
259.7276,15555.5083
259.9151,15587.7167
260.1026,15609.675
260.2901,15641.7958
260.4776,15669.7167
260.665,15725.7667
260.8524,15771.2083
261.0398,15818.5042
261.2272,15839.9542
261.4146,15845.6833
261.6019,15870.7167
261.7893,15901.7875
261.9766,15926.9792
262.1639,15950.1583
262.3512,15950.1667
262.5384,15950.2542
262.7257,15956.425
262.9129,15970.5208
263.1001,15978.9042
263.2873,16003.9708
263.4745,16022.3
263.6617,16004.5208
263.8488,16021.9708
264.0359,16033.1333
264.2231,16041.0417
264.4101,16044.3708
264.5972,16059.0708
264.7842,16070.3208
264.9713,16077.8958
265.1583,16075.0875
265.3453,16088.6167
265.5323,16107.8792
265.7193,16122.0917
265.9062,16145.2625
266.0931,16155.6583
266.2801,16155.3208
266.4669,16171.9125
266.6538,16184.4167
266.8407,16202.6042
267.0276,16191.0792
267.2143,16185.3125
267.4012,16198.6167
267.588,16173.5833
267.7747,16171.95
267.9615,16174.2417
268.1482,16166.125
268.3349,16172.7708
268.5217,16173.4333
268.7083,16151.1458
268.895,16148.9375
269.0817,16158.9042
269.2682,16150.8208
269.4549,16130.5833
269.6415,16091.7167
269.8281,16078.9542
270.0146,16091.2833
270.2012,16099.2375
270.3877,16106.4042
270.5742,16103.7292
270.7607,16095.4208
270.9472,16091.7125
271.1336,16080.1708
271.32,16066.9167
271.5065,16048.55
271.6929,16041.9792
271.8792,16049.7
272.0656,16043.05
272.252,16045.6667
272.4383,16042.2875
272.6246,16033.2583
272.8109,16020.4792
272.9972,16041.75
273.1835,16048.5708
273.3697,16052.4292
273.5559,16058.3583
273.7421,16054.425
273.9283,16044.7583
274.1145,16033.2917
274.3007,16033.6375
274.4868,16038.4667
274.6729,16052.9417
274.859,16057.7375
275.0451,16054.4375
275.2311,16006.4333
275.4172,16010.1458
275.6032,16020.725
275.7892,16030.8875
275.9752,16022.875
276.1612,16036.8167
276.3472,16010.5292
276.5331,16003.6583
276.719,15999.8333
276.9049,15996.0458
277.0908,15977.5792
277.2767,15970.5042
277.4625,15970.5167
277.6484,15957.9792
277.8342,15936.5583
278.02,15928.6792
278.2057,15938.825
278.3915,15955.0875
278.5772,15954.5542
278.763,15929.0083
278.9487,15943.5792
279.1343,15950.5833
279.32,15935.3
279.5057,15912.0958
279.6913,15868.4125
279.877,15855.1917
280.0625,15847.575
280.2481,15824.1042
280.4337,15800.7667
280.6192,15814.075
280.8048,15821.3083
280.9903,15804.1083
281.1758,15780.2458
281.3612,15749.7125
281.5467,15736.5583
281.7321,15752.1875
281.9175,15751.2375
282.1029,15741.9833
282.2884,15734.3958
282.4737,15709.1333
282.6591,15686.2125
282.8444,15680.3
283.0297,15672.6792
283.215,15666.6792
283.4002,15656.9458
283.5855,15625.9375
283.7707,15581.8458
283.956,15562.0375
284.1412,15546.7417
284.3264,15547.6958
284.5115,15563.2958
284.6967,15564.3917
284.8818,15540.5292
285.0669,15504.7375
285.252,15494.9458
285.4371,15494.8417
285.6222,15467.8458
285.8072,15448.8875
285.9922,15427.1708
286.1772,15433.2292
286.3622,15437.1375
286.5472,15412.0333
286.7321,15382.2792
286.9171,15389.5917
287.102,15386.2417
287.2869,15394.5292
287.4717,15412.5708
287.6566,15403.5042
287.8415,15393.0708
288.0263,15382.0625
288.2111,15340.3583
288.3959,15301.4875
288.5806,15300.0667
288.7654,15295.9917
288.9501,15324.0
289.1348,15327.9292
289.3195,15318.4583
289.5042,15315.9958
289.6889,15324.475
289.8735,15288.5375
290.0581,15269.9375
290.2428,15238.9542
290.4273,15230.6458
290.6119,15236.3458
290.7965,15223.8375
290.981,15219.3333
291.1655,15211.6667
291.35,15164.9792
291.5345,15131.3333
291.719,15128.4417
291.9034,15132.8542
292.0878,15150.4875
292.2722,15138.675
292.4566,15117.1667
292.641,15114.8208
292.8253,15103.5125
293.0096,15084.5
293.194,15084.425
293.3783,15076.2583
293.5626,15076.7917
293.7468,15070.775
293.9311,15066.0125
294.1153,15034.575
294.2995,14979.0125
294.4837,14936.9542
294.6678,14913.8792
294.852,14891.1083
295.0361,14889.9542
295.2202,14893.3417
295.4043,14896.3208
295.5884,14882.6458
295.7725,14872.2625
295.9565,14853.4708
296.1405,14817.9292
296.3246,14793.7125
296.5085,14813.4
296.6925,14821.8
296.8764,14812.8708
297.0603,14794.6208
297.2443,14772.9708
297.4282,14749.15
297.612,14716.6375
297.7959,14687.4958
297.9797,14666.5417
298.1635,14642.0708
298.3474,14653.8625
298.5311,14660.7625
298.7149,14630.2208
298.8987,14586.1542
299.0823,14565.775
299.2661,14530.6167
299.4498,14481.4833
299.6334,14475.0333
299.8171,14473.575
300.0007,14456.1667
300.1843,14444.3083
300.368,14429.4333
300.5515,14410.9
300.7351,14392.25
300.9186,14379.4917
301.1021,14351.1625
301.2857,14344.2833
301.4691,14330.7417
301.6526,14331.4792
301.8361,14304.2792
302.0195,14271.8833
302.2029,14257.4583
302.3863,14246.3125
302.5697,14218.0292
302.753,14216.2208
302.9364,14216.8125
303.1197,14219.6792
303.303,14207.5333
303.4863,14177.425
303.6696,14122.6333
303.8528,14088.35
304.036,14064.5833
304.2192,14065.2458
304.4024,14050.6542
304.5856,14020.4792
304.7688,14002.6792
304.9519,13998.55
305.135,13982.1833
305.3181,13956.7167
305.5012,13940.0125
305.6842,13936.5083
305.8673,13919.5042
306.0504,13885.4833
306.2333,13842.775
306.4163,13832.5042
306.5993,13811.5208
306.7822,13797.7708
306.9652,13788.0708
307.1481,13756.7458
307.331,13737.8792
307.5139,13713.4125
307.6967,13679.7875
307.8796,13655.0625
308.0624,13636.2333
308.2452,13608.9958
308.428,13585.1875
308.6107,13575.8833
308.7935,13552.125
308.9762,13534.4708
309.1589,13516.7292
309.3416,13494.5792
309.5243,13472.325
309.7069,13455.175
309.8896,13427.175
310.0721,13407.9458
310.2548,13394.425
310.4373,13376.2667
310.6199,13371.7583
310.8024,13347.6375
310.985,13331.4
311.1674,13298.6792
311.3499,13264.6708
311.5324,13255.0125
311.7148,13258.9375
311.8973,13227.9542
312.0797,13207.0583
312.2621,13194.0875
312.4445,13182.15
312.6268,13153.025
312.8091,13139.2042
312.9915,13100.25
313.1738,13079.6
313.356,13039.3333
313.5383,13013.825
313.7206,13000.6292
313.9027,12977.0167
314.085,12955.95
314.2672,12942.8917
314.4493,12936.7542
314.6314,12929.2667
314.8136,12918.1792
314.9957,12892.05
315.1778,12855.5833
315.3598,12837.0375
315.5419,12829.9417
315.724,12817.35
315.9059,12798.425
316.088,12781.3292
316.2699,12781.7208
316.4519,12764.5333
316.6338,12730.8958
316.8157,12687.3292
316.9977,12660.4667
317.1795,12664.0625
317.3614,12656.725
317.5432,12647.0208
317.7251,12622.5667
317.9069,12584.0042
318.0887,12571.1125
318.2704,12554.475
318.4522,12538.8208
318.6339,12525.5083
318.8156,12538.3333
318.9973,12518.9167
319.179,12516.2
319.3607,12514.1292
319.5423,12510.95
319.7239,12490.15
319.9055,12468.725
320.0871,12451.45
320.2687,12434.8333
320.4502,12416.7125
320.6317,12391.0042
320.8132,12389.7542
320.9947,12378.2333
321.1761,12373.0333
321.3576,12367.5875
321.5391,12358.7333
321.7205,12353.2083
321.9019,12326.7833
322.0832,12293.9458
322.2646,12267.3583
322.4459,12249.3625
322.6272,12228.5167
322.8085,12215.2292
322.9898,12204.2167
323.1711,12179.7667
323.3523,12159.2958
323.5335,12142.5375
323.7147,12172.2875
323.8959,12190.6875
324.0771,12186.6083
324.2582,12166.2875
324.4393,12153.875
324.6204,12149.6375
324.8015,12137.9042
324.9826,12145.4833
325.1637,12163.1958
325.3447,12152.1417
325.5257,12139.0958
325.7067,12123.8208
325.8877,12084.9042
326.0686,12056.9083
326.2496,12030.0667
326.4305,12003.85
326.6114,11996.0875
326.7922,11995.35
326.9731,11999.1333
327.1539,11989.4375
327.3347,11993.5708
327.5155,11993.3583
327.6963,12012.0333
327.8771,12005.5333
328.0578,11970.7583
328.2385,11921.7875
328.4193,11909.3375
328.5999,11890.5917
328.7806,11870.0542
328.9613,11878.9333
329.1419,11863.4708
329.3225,11860.1083
329.5031,11828.5542
329.6837,11799.9208
329.8642,11784.3792
330.0447,11771.4625
330.2252,11753.1667
330.4057,11730.8958
330.5862,11718.7667
330.7667,11711.1
330.9471,11719.5042
331.1275,11723.8292
331.3079,11673.3792
331.4883,11648.65
331.6687,11655.3
331.849,11636.45
332.0293,11609.8083
332.2096,11592.0042
332.3899,11593.3625
332.5702,11593.4167
332.7504,11599.2125
332.9306,11593.4167
333.1108,11568.9292
333.291,11536.0833
333.4712,11536.6125
333.6514,11534.9875
333.8315,11520.4417
334.0116,11507.8708
334.1917,11509.8167
334.3717,11503.875
334.5518,11504.3042
334.7318,11485.7917
334.9119,11474.3458
335.0918,11472.7292
335.2718,11464.3917
335.4518,11460.9458
335.6317,11445.6333
335.8116,11444.5833
335.9915,11441.7958
336.1714,11409.7917
336.3513,11389.3917
336.5311,11389.2583
336.7109,11396.8917
336.8907,11377.2833
337.0705,11345.9667
337.2502,11301.2875
337.43,11287.3708
337.6097,11260.825
337.7894,11248.0792
337.9691,11247.6375
338.1488,11253.0875
338.3284,11252.6375
338.508,11261.7083
338.6877,11257.4917
338.8672,11246.1042
339.0468,11222.5208
339.2263,11204.3042
339.4059,11201.925
339.5854,11230.55
339.7649,11223.3833
339.9443,11195.9917
340.1238,11193.1458
340.3032,11191.8292
340.4826,11185.0667
340.662,11159.4542
340.8414,11126.2875
341.0207,11126.5875
341.2001,11139.3625
341.3794,11133.2125
341.5587,11151.6
341.738,11152.6833
341.9172,11119.8417
342.0965,11108.2958
342.2757,11071.9875
342.4549,11024.75
342.6341,11027.3333
342.8132,11021.975
342.9923,11037.7042
343.1715,11075.8417
343.3506,11100.2167
343.5296,11059.0417
343.7087,11010.925
343.8878,10990.1708
344.0668,10980.0292
344.2458,10975.75
344.4248,10949.0792
344.6037,10939.025
344.7827,10938.8875
344.9616,10921.0
345.1405,10921.3208
345.3194,10925.7792
345.4982,10902.8542
345.6771,10881.85
345.8559,10877.9583
346.0347,10877.5792
346.2135,10862.8958
346.3923,10859.9167
346.571,10860.625
346.7498,10842.7458
346.9285,10840.4917
347.1071,10828.2583
347.2859,10796.6333
347.4645,10809.9125
347.6431,10822.075
347.8217,10835.1042
348.0003,10839.0625
348.1789,10839.8292
348.3574,10781.9333
348.5359,10748.8542
348.7145,10722.5375
348.893,10723.7375
349.0714,10726.0417
349.2499,10701.1625
349.4283,10667.2875
349.6068,10644.175
349.7852,10631.9042
349.9635,10633.4708
350.1419,10629.5875
350.3202,10614.7958
350.4985,10587.0
350.6768,10566.3417
350.8551,10554.0667
351.0334,10546.7833
351.2116,10527.4333
351.3898,10532.2917
351.568,10527.2167
351.7462,10527.7208
351.9243,10512.2083
352.1025,10490.5167
352.2806,10481.1917
352.4587,10479.2583
352.6368,10464.45
352.8148,10447.2542
352.9929,10421.6542
353.1709,10421.2208
353.3489,10417.3542
353.5268,10402.0292
353.7048,10381.4333
353.8828,10370.0792
354.0607,10352.6792
354.2386,10349.9833
354.4165,10332.05
354.5943,10321.0542
354.7722,10320.1125
354.95,10331.9125
355.1278,10332.9083
355.3056,10310.7792
355.4833,10271.775
355.6611,10235.1917
355.8388,10205.5958
356.0165,10187.9708
356.1942,10201.7667
356.3719,10224.375
356.5495,10217.3083
356.7271,10200.2375
356.9047,10203.275
357.0823,10203.4542
357.2599,10202.6333
357.4374,10188.2417
357.6149,10161.0708
357.7924,10127.525
357.9699,10114.0542
358.1474,10112.8542
358.3248,10086.0125
358.5023,10067.85
358.6797,10039.9875
358.8571,10024.0583
359.0344,10018.2583
359.2118,9987.0375
359.3891,9973.9542
359.5664,9964.7
359.7437,9953.7042
359.9209,9925.5042
360.0982,9897.575
360.2754,9881.6125
360.4526,9894.675
360.6298,9899.4125
360.807,9895.3125
360.9841,9884.9167
361.1613,9860.375
361.3383,9866.4542
361.5154,9871.9417
361.6925,9856.9167
361.8695,9841.125
362.0466,9819.2667
362.2236,9815.5542
362.4005,9797.9375
362.5775,9787.9208
362.7545,9749.9875
362.9314,9718.8292
363.1083,9720.5917
363.2852,9740.0833
363.462,9747.5167
363.6389,9727.2625
363.8157,9717.6583
363.9925,9692.2125
364.1693,9670.6958
364.346,9652.3417
364.5228,9641.4833
364.6996,9654.65
364.8762,9654.0833
365.0529,9664.9167
365.2296,9664.4208
365.4062,9658.1792
365.5829,9653.5792
365.7595,9622.4
365.9361,9620.3458
366.1126,9626.4208
366.2892,9626.7208
366.4657,9738.5958
366.6422,9884.7708
366.8186,9874.2458
366.9951,9895.8583
367.1716,9899.7208
367.348,9824.8792
367.5244,9850.5958
367.7008,9875.625
367.8772,9897.6125
368.0535,9781.425
368.2298,9708.2333
368.4061,9825.1917
368.5824,9825.3292
368.7586,9808.8
368.9349,9877.8917
369.1111,9839.0667
369.2873,9706.7208
369.4635,9659.8958
369.6396,9707.7125
369.8158,9660.4833
369.9919,9612.6
370.168,9607.4625
370.3441,9656.0417
370.5202,9615.825
370.6962,9538.1792
370.8722,9497.2208
371.0482,9492.1542
371.2242,9513.5083
371.4002,9565.6583
371.5761,9627.4375
371.752,9575.6333
371.9279,9552.4458
372.1038,9581.35
372.2796,9580.2458
372.4555,9538.125
372.6313,9577.4125
372.8071,9558.9333
372.9829,9503.7708
373.1586,9487.05
373.3344,9534.1792
373.5101,9525.9167
373.6858,9516.7583
373.8615,9493.5792
374.0371,9482.1708
374.2127,9533.6417
374.3884,9597.9458
374.564,9560.6083
374.7395,9521.3708
374.9151,9526.6833
375.0906,9612.9083
375.2661,9750.5417
375.4416,9729.4292
375.6171,9700.3875
375.7925,9772.4417
375.968,9832.675
376.1434,9805.1583
376.3188,9692.3542
376.4941,9649.7125
376.6695,9678.7375
376.8448,9731.0083
377.0201,9776.2292
377.1954,9752.6417
377.3707,9750.625
377.5459,9802.1875
377.7212,9848.525
377.8964,10053.4167
378.0715,10292.0042
378.2467,10176.3083
378.4218,10064.4625
378.597,10084.2667
378.7721,9907.575
378.9472,9945.0375
379.1222,9997.1708
379.2973,10130.6333
379.4723,10407.9292
379.6473,10580.1333
379.8223,10533.4125
379.9972,10233.3625
380.1722,10074.2375
380.3471,10005.5208
380.522,10037.7333
380.6969,9973.6833
380.8717,10067.0042
381.0466,10173.0833
381.2214,10024.9292
381.3962,9983.0458
381.571,9920.4208
381.7457,9866.1625
381.9204,9895.5375
382.0952,9963.5458
382.2699,9938.7167
382.4445,10187.2
382.6192,10310.7708
382.7938,10472.7292
382.9685,10707.4333
383.1431,10658.2917
383.3176,10298.6375
383.4922,10043.2375
383.6667,10015.2333
383.8412,10056.2417
384.0157,9986.9208
384.1902,9966.775
384.3646,10072.1458
384.5391,10117.9667
384.7134,10096.7542
384.8878,10186.3333
385.0622,10399.4208
385.2365,10507.5542
385.4109,10216.5458
385.5852,10018.8542
385.7594,10031.8167
385.9337,10132.3375
386.1079,10255.8458
386.2822,10404.0292
386.4564,10588.0875
386.6306,10433.5583
386.8047,10277.625
386.9789,10460.1125
387.153,10523.1917
387.3271,10772.45
387.5012,10915.4792
387.6752,10888.9958
387.8492,11203.6083
388.0233,11316.9375
388.1972,10978.3208
388.3712,10904.3125
388.5452,10913.9792
388.7191,10961.6708
388.893,11167.6833
389.0669,11457.3417
389.2408,11036.85
389.4146,10483.075
389.5884,10166.0625
389.7623,9995.475
389.9361,9990.9625
390.1098,10033.225
390.2835,10138.4417
390.4573,10158.3083
390.631,10118.0333
390.8047,10183.6292
390.9784,10369.4708
391.152,10336.8167
391.3256,10268.4875
391.4992,10374.9375
391.6728,10342.4542
391.8464,10281.9708
392.0199,10502.4208
392.1934,10671.4708
392.3669,10595.9208
392.5403,10842.1875
392.7138,10884.0708
392.8873,11123.8208
393.0607,11316.35
393.2341,11577.0917
393.4074,11651.0417
393.5808,11423.0375
393.7542,10947.5208
393.9274,10900.3667
394.1007,10855.4333
394.274,10828.2708
394.4472,10999.9667
394.6205,10911.2417
394.7937,11231.3125
394.9668,11561.7667
395.14,11531.3542
395.3131,11112.0167
395.4863,10691.0708
395.6594,10537.975
395.8325,10583.1375
396.0055,10474.6208
396.1786,10546.35
396.3516,10577.0417
396.5246,10637.0375
396.6975,10519.6292
396.8705,10425.6083
397.0434,10747.5208
397.2163,10808.9
397.3892,10509.6208
397.5621,10572.5417
397.735,10777.8667
397.9077,11020.7833
398.0806,11314.9792
398.2534,11042.9125
398.4261,11065.25
398.5989,11115.625
398.7716,11595.3
398.9443,11706.4583
399.117,11491.025
399.2896,11210.8333
399.4623,11082.5708
399.6349,10962.1667
399.8075,10921.2625
399.9801,10689.1917
400.1526,10606.3042
400.3252,10495.2292
400.4977,10142.9083
400.6702,10081.3667
400.8427,10049.6792
401.0151,10104.9333
401.1875,10198.7083
401.36,10116.9333
401.5323,10183.0708
401.7047,10071.7292
401.877,9940.925
402.0494,9916.6708
402.2216,9948.2333
402.394,10188.0417
402.5662,10196.9417
402.7385,10129.0958
402.9107,10113.3792
403.0829,10065.5542
403.2551,10110.7292
403.4272,10033.7708
403.5994,10000.1708
403.7715,10045.525
403.9436,10257.4375
404.1156,10227.2833
