Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-21 23:40:20.761086
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1253.8917
218.2508,1276.9708
218.442,1298.275
218.6332,1324.55
218.8244,1347.975
219.0156,1372.8083
219.2067,1399.45
219.3979,1425.4417
219.589,1454.025
219.7801,1482.2458
219.9712,1511.6583
220.1623,1540.3375
220.3533,1573.5333
220.5444,1607.1792
220.7354,1640.6292
220.9264,1672.3792
221.1174,1709.9167
221.3083,1747.1083
221.4993,1781.8208
221.6902,1818.725
221.8812,1857.7833
222.0721,1899.8625
222.263,1940.9625
222.4538,1983.5792
222.6447,2027.0292
222.8355,2073.1042
223.0264,2115.9292
223.2172,2160.7667
223.408,2209.1833
223.5987,2257.8458
223.7895,2305.7833
223.9802,2358.0958
224.1709,2408.5833
224.3616,2460.3417
224.5524,2517.1208
224.743,2571.125
224.9337,2624.5
225.1243,2684.9625
225.315,2743.3542
225.5056,2799.3042
225.6962,2859.8583
225.8867,2923.0083
226.0773,2985.7958
226.2678,3047.3167
226.4584,3112.2333
226.6489,3178.6292
226.8394,3238.5167
227.0298,3307.9542
227.2203,3378.1083
227.4108,3451.9417
227.6012,3523.4167
227.7916,3592.9542
227.982,3664.725
228.1723,3737.925
228.3627,3812.5292
228.5531,3884.9417
228.7434,3959.1667
228.9337,4035.2583
229.124,4116.2875
229.3143,4195.2667
229.5045,4282.3208
229.6948,4365.2542
229.885,4453.5667
230.0752,4541.7
230.2654,4631.0667
230.4556,4717.9542
230.6457,4802.5583
230.8358,4889.1625
231.026,4977.475
231.2161,5064.35
231.4062,5152.6167
231.5963,5238.2708
231.7863,5329.1417
231.9764,5427.2583
232.1664,5524.5208
232.3564,5624.3167
232.5464,5719.1042
232.7364,5820.6875
232.9263,5912.8917
233.1163,6014.5958
233.3062,6119.2333
233.4961,6230.6375
233.686,6328.475
233.8758,6422.6917
234.0657,6513.1833
234.2555,6617.8375
234.4454,6721.4625
234.6352,6821.1792
234.825,6924.1708
235.0147,7018.8167
235.2045,7121.0792
235.3942,7216.9083
235.5839,7316.8625
235.7737,7414.1333
235.9633,7512.4958
236.153,7618.65
236.3427,7725.6667
236.5323,7828.05
236.7219,7923.025
236.9115,8008.0708
237.1011,8101.1417
237.2907,8204.0333
237.4803,8305.9333
237.6698,8397.875
237.8593,8496.4292
238.0488,8592.6167
238.2383,8690.7542
238.4278,8784.3542
238.6172,8889.4667
238.8066,8988.3042
238.9961,9086.9458
239.1855,9186.1417
239.3748,9285.9833
239.5642,9369.5458
239.7536,9469.3875
239.9429,9562.3583
240.1322,9644.4208
240.3215,9734.0708
240.5108,9825.6
240.7001,9920.425
240.8893,10008.5292
241.0786,10094.5958
241.2677,10174.125
241.457,10272.8875
241.6461,10337.0083
241.8353,10411.4042
242.0244,10487.4458
242.2136,10559.2625
242.4027,10631.1
242.5918,10702.6583
242.7809,10773.8417
242.9699,10824.4917
243.159,10853.6042
243.348,10940.0667
243.537,11030.7958
243.726,11111.3583
243.915,11182.4708
244.1039,11245.7917
244.2929,11307.75
244.4818,11327.0167
244.6707,11377.5833
244.8596,11461.5417
245.0485,11547.7208
245.2373,11634.6375
245.4262,11713.4167
245.615,11779.4292
245.8038,11838.2458
245.9926,11899.4417
246.1814,11975.4333
246.3701,12001.3458
246.5589,11993.4375
246.7476,12036.6958
246.9363,12127.9167
247.1249,12204.6292
247.3136,12280.5708
247.5023,12348.6667
247.6909,12424.5292
247.8795,12488.4125
248.0681,12559.1667
248.2567,12622.3583
248.4453,12678.8333
248.6338,12736.4458
248.8224,12776.5542
249.0109,12767.3833
249.1994,12775.4125
249.3878,12849.3833
249.5763,12925.3833
249.7648,12989.5667
249.9532,13053.125
250.1416,13122.9458
250.33,13196.5
250.5183,13267.2125
250.7067,13323.4625
250.8951,13370.95
251.0834,13417.6167
251.2717,13464.7417
251.46,13505.9833
251.6483,13546.5
251.8365,13587.2417
252.0247,13586.3292
252.213,13609.2917
252.4012,13656.4792
252.5894,13735.9917
252.7775,13790.7458
252.9657,13826.1208
253.1538,13887.8167
253.3419,13937.2458
253.53,13971.4292
253.7181,14010.0292
253.9062,14058.4667
254.0942,14101.5542
254.2823,14127.3042
254.4703,14153.0125
254.6583,14184.1542
254.8463,14226.3417
255.0342,14243.1917
255.2222,14265.6042
255.4101,14276.8125
255.598,14268.3875
255.7859,14288.0125
255.9738,14346.6417
256.1616,14400.4875
256.3495,14463.5375
256.5373,14509.9917
256.7251,14572.8417
256.9129,14617.0792
257.1006,14654.475
257.2884,14696.4
257.4761,14749.6333
257.6638,14781.8042
257.8515,14803.7125
258.0392,14827.1208
258.2269,14848.1208
258.4146,14866.1167
258.6022,14898.8125
258.7898,14900.9708
258.9774,14911.7625
259.165,14939.5167
259.3525,14978.3792
259.5401,14986.0792
259.7276,15010.4208
259.9151,15044.0458
260.1026,15064.8375
260.2901,15094.4625
260.4776,15122.9708
260.665,15174.4792
260.8524,15215.0
261.0398,15263.9833
261.2272,15282.7667
261.4146,15285.6125
261.6019,15313.925
261.7893,15343.7083
261.9766,15365.2708
262.1639,15389.8792
262.3512,15384.2167
262.5384,15390.4417
262.7257,15392.5667
262.9129,15405.8875
263.1001,15412.8417
263.2873,15443.4375
263.4745,15456.8083
263.6617,15441.4583
263.8488,15459.1375
264.0359,15467.1792
264.2231,15474.2125
264.4101,15479.7333
264.5972,15491.0167
264.7842,15505.4
264.9713,15510.1167
265.1583,15508.45
265.3453,15520.1
265.5323,15535.775
265.7193,15547.0542
265.9062,15573.9292
266.0931,15583.7958
266.2801,15582.8458
266.4669,15600.8083
266.6538,15613.1792
266.8407,15628.65
267.0276,15621.4583
267.2143,15613.7292
267.4012,15625.8
267.588,15601.7042
267.7747,15600.5542
267.9615,15599.1042
268.1482,15591.8667
268.3349,15596.1917
268.5217,15597.6583
268.7083,15580.7667
268.895,15578.5708
269.0817,15584.0875
269.2682,15576.1042
269.4549,15558.5625
269.6415,15520.725
269.8281,15514.475
270.0146,15518.9375
270.2012,15530.2542
270.3877,15534.4958
270.5742,15529.9875
270.7607,15523.8417
270.9472,15520.4042
271.1336,15507.95
271.32,15496.4875
271.5065,15481.6167
271.6929,15474.9792
271.8792,15480.8667
272.0656,15476.0875
272.252,15476.3167
272.4383,15472.1667
272.6246,15466.2083
272.8109,15451.8667
272.9972,15470.3
273.1835,15478.3
273.3697,15487.8542
273.5559,15487.5917
273.7421,15485.4292
273.9283,15479.8375
274.1145,15467.05
274.3007,15465.075
274.4868,15468.2125
274.6729,15487.6542
274.859,15481.6625
275.0451,15482.8875
275.2311,15439.8875
275.4172,15444.8125
275.6032,15452.3542
275.7892,15462.6375
275.9752,15456.825
276.1612,15466.975
276.3472,15444.3208
276.5331,15430.5208
276.719,15427.35
276.9049,15423.6333
277.0908,15411.1667
277.2767,15400.3875
277.4625,15405.9417
277.6484,15392.8542
277.8342,15371.2375
278.02,15362.0833
278.2057,15373.2417
278.3915,15390.6458
278.5772,15384.4833
278.763,15363.9042
278.9487,15375.7458
279.1343,15382.0042
279.32,15369.2917
279.5057,15348.8917
279.6913,15307.6708
279.877,15293.0333
280.0625,15284.1792
280.2481,15262.2708
280.4337,15239.2833
280.6192,15249.6417
280.8048,15263.5875
280.9903,15242.325
281.1758,15216.5667
281.3612,15184.8708
281.5467,15174.7958
281.7321,15188.1917
281.9175,15192.0292
282.1029,15180.675
282.2884,15180.3
282.4737,15149.4208
282.6591,15126.6292
282.8444,15121.5667
283.0297,15112.4417
283.215,15106.2083
283.4002,15097.3542
283.5855,15071.8917
283.7707,15023.1792
283.956,15010.7458
284.1412,14994.2
284.3264,14993.8625
284.5115,15009.9375
284.6967,15011.3542
284.8818,14986.9625
285.0669,14959.0667
285.252,14947.5042
285.4371,14945.1417
285.6222,14919.4
285.8072,14898.9917
285.9922,14881.3625
286.1772,14883.5
286.3622,14887.0958
286.5472,14865.8583
286.7321,14839.8375
286.9171,14844.4208
287.102,14837.9125
287.2869,14845.5458
287.4717,14860.1958
287.6566,14856.0375
287.8415,14848.1333
288.0263,14831.3458
288.2111,14794.1833
288.3959,14762.625
288.5806,14758.1583
288.7654,14756.9083
288.9501,14781.1417
289.1348,14779.8458
289.3195,14776.275
289.5042,14772.4375
289.6889,14778.6542
289.8735,14742.1542
290.0581,14729.0667
290.2428,14697.9458
290.4273,14685.9083
290.6119,14696.7583
290.7965,14687.8542
290.981,14677.7333
291.1655,14672.5083
291.35,14626.3458
291.5345,14595.4458
291.719,14593.6292
291.9034,14593.2542
292.0878,14611.4
292.2722,14599.0083
292.4566,14577.7167
292.641,14577.0667
292.8253,14570.1792
293.0096,14550.3667
293.194,14549.2
293.3783,14543.2833
293.5626,14541.925
293.7468,14535.1792
293.9311,14532.2375
294.1153,14500.2125
294.2995,14449.325
294.4837,14412.275
294.6678,14385.9917
294.852,14366.5792
295.0361,14365.7792
295.2202,14364.7792
295.4043,14371.7042
295.5884,14355.775
295.7725,14343.9458
295.9565,14328.8875
296.1405,14291.8875
296.3246,14272.9042
296.5085,14284.4958
296.6925,14299.2667
296.8764,14286.6792
297.0603,14270.2208
297.2443,14248.6083
297.4282,14223.7208
297.612,14193.8583
297.7959,14167.0583
297.9797,14149.175
298.1635,14122.1083
298.3474,14139.1792
298.5311,14147.6375
298.7149,14114.2875
298.8987,14073.7708
299.0823,14051.9208
299.2661,14020.5125
299.4498,13975.2625
299.6334,13966.2042
299.8171,13963.5667
300.0007,13946.3917
300.1843,13937.5917
300.368,13921.9083
300.5515,13904.2125
300.7351,13886.5708
300.9186,13874.4208
301.1021,13850.1167
301.2857,13836.9667
301.4691,13824.5208
301.6526,13825.4083
301.8361,13799.4292
302.0195,13772.2833
302.2029,13754.4458
302.3863,13747.0
302.5697,13720.9708
302.753,13716.025
302.9364,13717.0625
303.1197,13721.2208
303.303,13708.3833
303.4863,13677.0292
303.6696,13624.9417
303.8528,13589.2375
304.036,13570.6833
304.2192,13573.0375
304.4024,13554.1208
304.5856,13525.9208
304.7688,13513.0583
304.9519,13509.6625
305.135,13492.5042
305.3181,13468.7458
305.5012,13452.5333
305.6842,13444.5542
305.8673,13428.35
306.0504,13398.3583
306.2333,13360.7125
306.4163,13346.5875
306.5993,13326.9625
306.7822,13314.4833
306.9652,13304.1625
307.1481,13277.9667
307.331,13255.1375
307.5139,13231.8875
307.6967,13203.7917
307.8796,13180.25
308.0624,13161.9833
308.2452,13134.5542
308.428,13108.9083
308.6107,13099.0583
308.7935,13076.775
308.9762,13056.5875
309.1589,13044.7375
309.3416,13027.4333
309.5243,13001.8167
309.7069,12983.5042
309.8896,12961.7667
310.0721,12937.7333
310.2548,12925.7792
310.4373,12911.2708
310.6199,12906.0125
310.8024,12879.0125
310.985,12866.275
311.1674,12833.0
311.3499,12800.0875
311.5324,12789.5875
311.7148,12795.1042
311.8973,12761.5458
312.0797,12744.3792
312.2621,12734.3208
312.4445,12720.8583
312.6268,12690.6833
312.8091,12678.025
312.9915,12642.5708
313.1738,12617.6375
313.356,12585.4333
313.5383,12558.8333
313.7206,12547.5542
313.9027,12519.2208
314.085,12503.0958
314.2672,12490.9167
314.4493,12481.8667
314.6314,12473.575
314.8136,12468.7917
314.9957,12437.4417
315.1778,12404.3458
315.3598,12390.4625
315.5419,12383.2875
315.724,12373.25
315.9059,12352.0292
316.088,12330.3042
316.2699,12332.8583
316.4519,12318.7125
316.6338,12284.8042
316.8157,12243.2125
316.9977,12220.025
317.1795,12220.9083
317.3614,12216.6542
317.5432,12203.6333
317.7251,12177.0333
317.9069,12140.6042
318.0887,12129.675
318.2704,12113.8917
318.4522,12096.75
318.6339,12090.0458
318.8156,12096.8583
318.9973,12077.7917
319.179,12072.8083
319.3607,12074.3417
319.5423,12071.4583
319.7239,12050.9583
319.9055,12029.2708
320.0871,12013.0875
320.2687,11996.0208
320.4502,11979.4042
320.6317,11951.7792
320.8132,11949.6583
320.9947,11944.5583
321.1761,11936.7
321.3576,11932.1583
321.5391,11922.1958
321.7205,11917.3542
321.9019,11892.8833
322.0832,11862.6625
322.2646,11838.3792
322.4459,11822.95
322.6272,11801.5083
322.8085,11786.0417
322.9898,11773.5792
323.1711,11751.35
323.3523,11730.025
323.5335,11716.7125
323.7147,11744.05
323.8959,11763.2542
324.0771,11756.775
324.2582,11734.0333
324.4393,11723.0083
324.6204,11719.9958
324.8015,11707.5458
324.9826,11713.1458
325.1637,11732.1958
325.3447,11719.5708
325.5257,11712.4417
325.7067,11694.0667
325.8877,11660.2875
326.0686,11629.7583
326.2496,11605.7333
326.4305,11578.8167
326.6114,11571.1458
326.7922,11573.1583
326.9731,11571.4292
327.1539,11568.3333
327.3347,11567.4042
327.5155,11567.1208
327.6963,11583.9792
327.8771,11579.7917
328.0578,11545.2417
328.2385,11501.8333
328.4193,11484.6875
328.5999,11466.2292
328.7806,11445.8458
328.9613,11453.7208
329.1419,11439.6083
329.3225,11434.8125
329.5031,11405.2042
329.6837,11380.925
329.8642,11364.4083
330.0447,11353.375
330.2252,11335.7792
330.4057,11314.8875
330.5862,11299.675
330.7667,11294.9125
330.9471,11305.3125
331.1275,11301.0917
331.3079,11253.6542
331.4883,11233.2
331.6687,11237.9333
331.849,11218.8167
332.0293,11192.8417
332.2096,11179.4583
332.3899,11176.6167
332.5702,11178.3333
332.7504,11182.925
332.9306,11177.8
333.1108,11154.2792
333.291,11125.8917
333.4712,11118.7125
333.6514,11119.7625
333.8315,11108.7125
334.0116,11095.7208
334.1917,11091.8333
334.3717,11091.85
334.5518,11092.6958
334.7318,11074.775
334.9119,11060.0458
335.0918,11055.2208
335.2718,11051.3417
335.4518,11045.6208
335.6317,11034.7625
335.8116,11030.2125
335.9915,11031.425
336.1714,10998.8458
336.3513,10978.9458
336.5311,10981.2792
336.7109,10986.0208
336.8907,10967.55
337.0705,10929.9292
337.2502,10895.35
337.43,10880.5125
337.6097,10851.4792
337.7894,10838.4417
337.9691,10838.1625
338.1488,10841.5375
338.3284,10844.7
338.508,10851.175
338.6877,10848.2417
338.8672,10838.6833
339.0468,10811.4042
339.2263,10793.775
339.4059,10792.5208
339.5854,10820.3625
339.7649,10808.9125
339.9443,10789.9917
340.1238,10784.8458
340.3032,10782.4583
340.4826,10775.1
340.662,10751.1125
340.8414,10720.4542
341.0207,10723.2833
341.2001,10728.6875
341.3794,10727.7292
341.5587,10742.5125
341.738,10745.3583
341.9172,10712.8
342.0965,10700.0167
342.2757,10668.0583
342.4549,10622.8
342.6341,10626.4167
342.8132,10622.325
342.9923,10635.0208
343.1715,10665.4542
343.3506,10691.9333
343.5296,10652.4208
343.7087,10604.825
343.8878,10583.725
344.0668,10577.0042
344.2458,10568.8917
344.4248,10544.4083
344.6037,10537.0167
344.7827,10536.5625
344.9616,10517.8583
345.1405,10515.45
345.3194,10520.8125
345.4982,10501.0292
345.6771,10482.0667
345.8559,10475.8458
346.0347,10473.1167
346.2135,10460.2917
346.3923,10460.6625
346.571,10457.5667
346.7498,10440.6542
346.9285,10440.1833
347.1071,10428.0042
347.2859,10396.8667
347.4645,10407.6083
347.6431,10419.3417
347.8217,10433.95
348.0003,10436.2167
348.1789,10437.0833
348.3574,10379.725
348.5359,10347.2458
348.7145,10324.7083
348.893,10324.3917
349.0714,10326.8583
349.2499,10303.0458
349.4283,10269.6042
349.6068,10246.7875
349.7852,10233.6
349.9635,10235.9042
350.1419,10234.2583
350.3202,10218.6083
350.4985,10190.5792
350.6768,10173.7083
350.8551,10158.9208
351.0334,10152.3542
351.2116,10133.5083
351.3898,10137.475
351.568,10133.4417
351.7462,10129.6875
351.9243,10122.8958
352.1025,10098.8208
352.2806,10088.7667
352.4587,10082.4125
352.6368,10072.6292
352.8148,10055.2667
352.9929,10031.4625
353.1709,10029.7375
353.3489,10025.9
353.5268,10007.975
353.7048,9992.75
353.8828,9980.1333
354.0607,9962.6583
354.2386,9958.6083
354.4165,9947.1208
354.5943,9934.225
354.7722,9928.7542
354.95,9944.4875
355.1278,9941.2542
355.3056,9919.3958
355.4833,9882.0167
355.6611,9848.9375
355.8388,9818.35
356.0165,9803.8
356.1942,9813.075
356.3719,9839.45
356.5495,9833.2792
356.7271,9815.9667
356.9047,9817.025
357.0823,9815.975
357.2599,9813.7667
357.4374,9802.25
357.6149,9777.1208
357.7924,9742.0125
357.9699,9730.75
358.1474,9729.6042
358.3248,9705.6583
358.5023,9682.5833
358.6797,9660.0292
358.8571,9642.125
359.0344,9637.3625
359.2118,9610.525
359.3891,9593.5833
359.5664,9588.2667
359.7437,9576.4583
359.9209,9549.6792
360.0982,9520.2375
360.2754,9504.8458
360.4526,9517.3125
360.6298,9521.6417
360.807,9520.0458
360.9841,9507.5292
361.1613,9483.0542
361.3383,9488.9708
361.5154,9496.0042
361.6925,9478.8375
361.8695,9465.1375
362.0466,9446.1833
362.2236,9441.6125
362.4005,9421.45
362.5775,9415.125
362.7545,9375.2458
362.9314,9346.5125
363.1083,9350.8875
363.2852,9368.625
363.462,9371.7583
363.6389,9355.75
363.8157,9346.7542
363.9925,9318.925
364.1693,9299.2917
364.346,9280.3042
364.5228,9271.0792
364.6996,9283.7375
364.8762,9285.2708
365.0529,9295.0958
365.2296,9292.7542
365.4062,9288.5
365.5829,9280.0875
365.7595,9252.8667
365.9361,9247.8708
366.1126,9259.5542
366.2892,9260.1083
366.4657,9366.7167
366.6422,9502.5708
366.8186,9490.2458
366.9951,9513.7292
367.1716,9516.75
367.348,9444.1833
367.5244,9473.0417
367.7008,9494.7083
367.8772,9517.9583
368.0535,9404.25
368.2298,9338.0542
368.4061,9447.8167
368.5824,9445.9917
368.7586,9432.1833
368.9349,9499.325
369.1111,9455.4917
369.2873,9333.1167
369.4635,9287.7083
369.6396,9332.1708
369.8158,9283.9792
369.9919,9241.3125
370.168,9238.5458
370.3441,9284.8042
370.5202,9244.8333
370.6962,9167.8208
370.8722,9128.3417
371.0482,9123.8042
371.2242,9144.7333
371.4002,9196.6167
371.5761,9256.5875
371.752,9206.2833
371.9279,9185.9417
372.1038,9214.4875
372.2796,9211.4833
372.4555,9172.3833
372.6313,9207.7417
372.8071,9187.1417
372.9829,9135.2083
373.1586,9118.7125
373.3344,9165.425
373.5101,9153.3375
373.6858,9146.375
373.8615,9127.4208
374.0371,9115.6167
374.2127,9164.6583
374.3884,9227.0458
374.564,9188.75
374.7395,9150.7583
374.9151,9159.225
375.0906,9239.2625
375.2661,9374.8042
375.4416,9351.6833
375.6171,9323.6417
375.7925,9392.725
375.968,9453.4542
376.1434,9423.95
376.3188,9314.9667
376.4941,9277.5292
376.6695,9302.075
376.8448,9354.1583
377.0201,9395.95
377.1954,9374.1083
377.3707,9370.8375
377.5459,9424.0083
377.7212,9464.7833
377.8964,9656.3708
378.0715,9891.8958
378.2467,9775.9542
378.4218,9675.725
378.597,9692.8208
378.7721,9522.825
378.9472,9558.3875
379.1222,9606.6625
379.2973,9735.2667
379.4723,10002.2042
379.6473,10164.6792
379.8223,10118.1583
379.9972,9831.3417
380.1722,9679.1708
380.3471,9617.3875
380.522,9645.525
380.6969,9583.6083
380.8717,9676.2625
381.0466,9773.9917
381.2214,9630.5333
381.3962,9592.7083
381.571,9531.9167
381.7457,9483.7417
381.9204,9511.8667
382.0952,9573.3208
382.2699,9550.95
382.4445,9789.6333
382.6192,9908.8292
382.7938,10064.6125
382.9685,10287.3375
383.1431,10237.3792
383.3176,9891.0667
383.4922,9652.8708
383.6667,9627.8167
383.8412,9662.2875
384.0157,9595.9292
384.1902,9581.0042
384.3646,9682.7542
384.5391,9723.7333
384.7134,9701.4667
384.8878,9787.6042
385.0622,9992.0125
385.2365,10093.1458
385.4109,9812.2833
385.5852,9625.6708
385.7594,9639.625
385.9337,9741.7958
386.1079,9853.3042
386.2822,9994.0542
386.4564,10173.6042
386.6306,10021.3708
386.8047,9876.5167
386.9789,10055.2042
387.153,10112.0333
387.3271,10352.3167
387.5012,10483.3792
387.6752,10461.8917
387.8492,10766.0833
388.0233,10866.05
388.1972,10543.6083
388.3712,10481.2667
388.5452,10485.8375
388.7191,10530.8417
388.893,10734.1083
389.0669,11006.4042
389.2408,10597.4792
389.4146,10071.3375
389.5884,9769.5958
389.7623,9603.7125
389.9361,9601.4917
390.1098,9640.5125
390.2835,9743.2
390.4573,9764.3417
390.631,9723.4667
390.8047,9786.5542
390.9784,9967.0958
391.152,9928.6958
391.3256,9866.1125
391.4992,9971.5083
391.6728,9936.5167
391.8464,9885.0208
392.0199,10096.2
392.1934,10254.2167
392.3669,10185.4625
392.5403,10421.2042
392.7138,10459.6125
392.8873,10689.9625
393.0607,10871.4917
393.2341,11126.8708
393.4074,11198.5042
393.5808,10970.0833
393.7542,10521.2792
393.9274,10485.0
394.1007,10434.075
394.274,10408.0708
394.4472,10571.8708
394.6205,10487.6125
394.7937,10796.2292
394.9668,11106.6167
395.14,11074.3292
395.3131,10675.65
395.4863,10278.1167
395.6594,10134.225
395.8325,10173.4792
396.0055,10071.2958
396.1786,10139.8833
396.3516,10169.9417
396.5246,10225.6833
396.6975,10112.1833
396.8705,10024.8708
397.0434,10335.9833
397.2163,10383.8458
397.3892,10100.55
397.5621,10167.1667
397.735,10362.1208
397.9077,10591.5875
398.0806,10868.7292
398.2534,10609.9917
398.4261,10639.1
398.5989,10683.725
398.7716,11140.6333
398.9443,11241.8958
399.117,11037.4417
399.2896,10777.5
399.4623,10652.0833
399.6349,10537.6833
399.8075,10492.6042
399.9801,10275.6625
400.1526,10197.4875
400.3252,10085.4333
400.4977,9752.2583
400.6702,9691.5333
400.8427,9663.6167
401.0151,9715.7083
401.1875,9804.5958
401.36,9726.2958
401.5323,9792.1917
401.7047,9680.525
401.877,9558.8917
402.0494,9534.3167
402.2216,9568.1875
402.394,9795.7292
402.5662,9805.4083
402.7385,9739.3417
402.9107,9728.5417
403.0829,9684.0375
403.2551,9721.8875
403.4272,9649.6125
403.5994,9620.7333
403.7715,9662.2167
403.9436,9865.6583
404.1156,9834.7458
