Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-21 11:42:01.892314
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.3958
218.2508,1344.9542
218.442,1367.4667
218.6332,1394.8958
218.8244,1420.55
219.0156,1445.0083
219.2067,1473.4042
219.3979,1502.15
219.589,1532.5958
219.7801,1562.0583
219.9712,1592.8708
220.1623,1625.8
220.3533,1658.5375
220.5444,1694.2958
220.7354,1729.5792
220.9264,1764.4583
221.1174,1804.1708
221.3083,1842.9167
221.4993,1880.4708
221.6902,1918.9875
221.8812,1961.1958
222.0721,2004.9333
222.263,2048.6708
222.4538,2093.4625
222.6447,2140.6375
222.8355,2188.1833
223.0264,2234.9292
223.2172,2283.6583
223.408,2333.0375
223.5987,2385.4625
223.7895,2435.4292
223.9802,2492.4708
224.1709,2546.0792
224.3616,2600.625
224.5524,2656.95
224.743,2716.6
224.9337,2771.8167
225.1243,2836.6
225.315,2897.1042
225.5056,2956.9542
225.6962,3021.95
225.8867,3086.6208
226.0773,3152.8583
226.2678,3215.6625
226.4584,3285.875
226.6489,3355.1292
226.8394,3419.8667
227.0298,3490.175
227.2203,3564.0458
227.4108,3642.775
227.6012,3717.7958
227.7916,3792.225
227.982,3867.2042
228.1723,3940.8
228.3627,4021.775
228.5531,4097.9625
228.7434,4176.8125
228.9337,4256.1042
229.124,4340.8833
229.3143,4423.4292
229.5045,4515.4125
229.6948,4602.9917
229.885,4696.35
230.0752,4789.3333
230.2654,4880.5417
230.4556,4973.0708
230.6457,5063.4042
230.8358,5153.4417
231.026,5245.5333
231.2161,5336.9792
231.4062,5430.9292
231.5963,5522.3583
231.7863,5616.375
231.9764,5718.4625
232.1664,5821.0792
232.3564,5924.95
232.5464,6025.2167
232.7364,6129.3708
232.9263,6227.2375
233.1163,6333.9125
233.3062,6443.375
233.4961,6558.875
233.686,6663.9708
233.8758,6760.275
234.0657,6856.4292
234.2555,6967.1875
234.4454,7072.9625
234.6352,7179.175
234.825,7285.3708
235.0147,7386.3
235.2045,7492.2708
235.3942,7593.2583
235.5839,7699.0583
235.7737,7801.875
235.9633,7904.4167
236.153,8016.1833
236.3427,8127.6458
236.5323,8233.05
236.7219,8332.1375
236.9115,8424.2292
237.1011,8519.5917
237.2907,8625.8375
237.4803,8732.0333
237.6698,8832.625
237.8593,8931.8167
238.0488,9035.1208
238.2383,9136.6
238.4278,9235.9125
238.6172,9343.7917
238.8066,9448.2
238.9961,9550.4958
239.1855,9658.3875
239.3748,9757.3375
239.5642,9850.9042
239.7536,9952.7958
239.9429,10049.2
240.1322,10137.1542
240.3215,10233.3625
240.5108,10329.3542
240.7001,10427.2958
240.8893,10520.9083
241.0786,10612.5208
241.2677,10698.5
241.457,10796.7
241.6461,10867.175
241.8353,10944.8125
242.0244,11021.4667
242.2136,11100.2042
242.4027,11176.3292
242.5918,11249.0833
242.7809,11325.6458
242.9699,11375.3208
243.159,11409.8792
243.348,11501.8208
243.537,11598.2958
243.726,11682.6292
243.915,11759.6333
244.1039,11825.7042
244.2929,11887.3292
244.4818,11903.6958
244.6707,11960.9625
244.8596,12051.7417
245.0485,12142.9917
245.2373,12233.5458
245.4262,12316.4542
245.615,12383.8792
245.8038,12447.9708
245.9926,12515.6333
246.1814,12597.0
246.3701,12619.0958
246.5589,12613.0167
246.7476,12661.55
246.9363,12758.225
247.1249,12841.9917
247.3136,12915.9458
247.5023,12987.1125
247.6909,13065.7667
247.8795,13132.2583
248.0681,13212.2083
248.2567,13273.1792
248.4453,13336.025
248.6338,13396.3125
248.8224,13439.5792
249.0109,13423.6833
249.1994,13441.55
249.3878,13516.2875
249.5763,13598.9583
249.7648,13669.3583
249.9532,13735.7
250.1416,13807.6292
250.33,13887.3458
250.5183,13960.6083
250.7067,14017.7292
250.8951,14075.3292
251.0834,14120.7917
251.2717,14168.9208
251.46,14212.05
251.6483,14260.8542
251.8365,14300.7708
252.0247,14297.3792
252.213,14320.6458
252.4012,14375.4417
252.5894,14460.0667
252.7775,14510.3458
252.9657,14559.5792
253.1538,14616.9125
253.3419,14671.8833
253.53,14706.9833
253.7181,14747.1208
253.9062,14799.475
254.0942,14843.3667
254.2823,14869.775
254.4703,14897.675
254.6583,14932.5375
254.8463,14971.3208
255.0342,14994.3708
255.2222,15019.0417
255.4101,15031.0292
255.598,15021.8042
255.7859,15045.1958
255.9738,15110.2083
256.1616,15169.0458
256.3495,15231.5167
256.5373,15276.6542
256.7251,15348.275
256.9129,15392.7042
257.1006,15426.8792
257.2884,15474.6583
257.4761,15534.8667
257.6638,15567.0375
257.8515,15588.7667
258.0392,15614.2458
258.2269,15632.8792
258.4146,15654.975
258.6022,15682.7417
258.7898,15687.6667
258.9774,15703.1833
259.165,15731.4958
259.3525,15770.0458
259.5401,15780.5833
259.7276,15811.8167
259.9151,15843.4958
260.1026,15867.0708
260.2901,15893.5292
260.4776,15924.5292
260.665,15980.0667
260.8524,16026.5583
261.0398,16074.7083
261.2272,16094.575
261.4146,16109.65
261.6019,16133.85
261.7893,16160.9083
261.9766,16189.7625
262.1639,16211.8458
262.3512,16210.6625
262.5384,16209.2083
262.7257,16217.7958
262.9129,16230.5458
263.1001,16240.0417
263.2873,16269.9833
263.4745,16290.5292
263.6617,16271.2
263.8488,16286.6042
264.0359,16297.3208
264.2231,16304.6542
264.4101,16310.5083
264.5972,16324.625
264.7842,16337.2667
264.9713,16343.8667
265.1583,16345.0792
265.3453,16356.9958
265.5323,16371.3417
265.7193,16386.4667
265.9062,16411.1833
266.0931,16421.1042
266.2801,16419.5917
266.4669,16435.5
266.6538,16452.7875
266.8407,16468.975
267.0276,16459.2083
267.2143,16453.5958
267.4012,16467.2667
267.588,16439.7875
267.7747,16439.7958
267.9615,16437.7375
268.1482,16431.1
268.3349,16440.9333
268.5217,16440.8542
268.7083,16422.4708
268.895,16414.025
269.0817,16425.2917
269.2682,16415.7167
269.4549,16400.225
269.6415,16363.3625
269.8281,16353.4292
270.0146,16362.3417
270.2012,16370.9458
270.3877,16373.1625
270.5742,16371.3458
270.7607,16369.1833
270.9472,16360.4333
271.1336,16351.775
271.32,16337.6917
271.5065,16323.6417
271.6929,16311.6542
271.8792,16321.4875
272.0656,16313.7792
272.252,16315.6417
272.4383,16315.7042
272.6246,16308.0208
272.8109,16293.6083
272.9972,16311.075
273.1835,16321.4667
273.3697,16325.9042
273.5559,16328.2875
273.7421,16327.4292
273.9283,16318.125
274.1145,16306.1583
274.3007,16309.075
274.4868,16315.1625
274.6729,16326.5417
274.859,16330.5458
275.0451,16322.5625
275.2311,16281.9458
275.4172,16284.2083
275.6032,16295.8042
275.7892,16307.8208
275.9752,16305.9167
276.1612,16313.3
276.3472,16288.2042
276.5331,16275.5167
276.719,16274.975
276.9049,16270.4708
277.0908,16254.8708
277.2767,16248.2208
277.4625,16248.7167
277.6484,16232.4583
277.8342,16215.6417
278.02,16209.35
278.2057,16218.3042
278.3915,16231.9542
278.5772,16230.275
278.763,16207.675
278.9487,16220.475
279.1343,16233.175
279.32,16217.45
279.5057,16193.5083
279.6913,16147.6833
279.877,16136.4167
280.0625,16124.0458
280.2481,16099.5875
280.4337,16076.5667
280.6192,16090.0458
280.8048,16097.4292
280.9903,16078.8917
281.1758,16053.8708
281.3612,16026.525
281.5467,16012.7042
281.7321,16029.3333
281.9175,16030.8167
282.1029,16017.9125
282.2884,16014.6375
282.4737,15989.4958
282.6591,15965.7208
282.8444,15954.1292
283.0297,15947.8042
283.215,15940.3542
283.4002,15931.3792
283.5855,15903.3042
283.7707,15858.4875
283.956,15840.5833
284.1412,15823.7583
284.3264,15826.1708
284.5115,15840.5292
284.6967,15841.1417
284.8818,15819.85
285.0669,15780.7292
285.252,15778.5542
285.4371,15776.775
285.6222,15749.825
285.8072,15723.1875
285.9922,15709.7
286.1772,15712.1
286.3622,15713.975
286.5472,15689.9
286.7321,15658.5917
286.9171,15673.1375
287.102,15668.4333
287.2869,15672.0333
287.4717,15687.8958
287.6566,15685.8708
287.8415,15675.0292
288.0263,15661.9
288.2111,15623.3583
288.3959,15586.4667
288.5806,15585.6625
288.7654,15579.3208
288.9501,15610.975
289.1348,15606.7042
289.3195,15602.7542
289.5042,15596.9667
289.6889,15606.3542
289.8735,15569.275
290.0581,15551.6833
290.2428,15518.9583
290.4273,15511.2083
290.6119,15517.9
290.7965,15514.6208
290.981,15508.525
291.1655,15495.9083
291.35,15450.1542
291.5345,15415.475
291.719,15417.0792
291.9034,15413.2208
292.0878,15428.5625
292.2722,15419.3667
292.4566,15396.1667
292.641,15395.7958
292.8253,15388.8458
293.0096,15369.8417
293.194,15370.1458
293.3783,15359.5
293.5626,15367.75
293.7468,15362.3
293.9311,15353.2708
294.1153,15319.2208
294.2995,15266.6333
294.4837,15232.475
294.6678,15207.7333
294.852,15186.7042
295.0361,15184.3917
295.2202,15183.8
295.4043,15188.4167
295.5884,15173.6708
295.7725,15162.3542
295.9565,15146.625
296.1405,15109.35
296.3246,15089.5083
296.5085,15106.1833
296.6925,15119.2667
296.8764,15105.3458
297.0603,15091.8625
297.2443,15073.3167
297.4282,15047.1583
297.612,15016.9417
297.7959,14993.5833
297.9797,14978.3667
298.1635,14953.2208
298.3474,14967.2667
298.5311,14980.0208
298.7149,14945.3625
298.8987,14908.6833
299.0823,14884.7083
299.2661,14853.3333
299.4498,14802.3
299.6334,14790.5958
299.8171,14789.6542
300.0007,14771.8542
300.1843,14761.9917
300.368,14744.3708
300.5515,14725.4542
300.7351,14711.4
300.9186,14693.4375
301.1021,14668.3583
301.2857,14653.5333
301.4691,14643.2042
301.6526,14642.9042
301.8361,14613.0167
302.0195,14583.5917
302.2029,14571.4375
302.3863,14560.8375
302.5697,14538.0083
302.753,14532.5417
302.9364,14534.9167
303.1197,14545.7458
303.303,14526.4708
303.4863,14497.5375
303.6696,14445.7458
303.8528,14411.0083
304.036,14388.2458
304.2192,14385.5333
304.4024,14368.4083
304.5856,14342.525
304.7688,14330.5292
304.9519,14324.5458
305.135,14309.5833
305.3181,14290.0042
305.5012,14268.0792
305.6842,14258.5792
305.8673,14240.9542
306.0504,14210.9417
306.2333,14168.475
306.4163,14160.5542
306.5993,14137.3833
306.7822,14123.2417
306.9652,14109.9042
307.1481,14083.9125
307.331,14063.4542
307.5139,14041.1708
307.6967,14013.9333
307.8796,13989.3667
308.0624,13969.8292
308.2452,13944.4583
308.428,13917.9208
308.6107,13910.7042
308.7935,13888.7167
308.9762,13868.6542
309.1589,13852.0333
309.3416,13824.8833
309.5243,13803.3083
309.7069,13795.9542
309.8896,13766.7333
310.0721,13745.1
310.2548,13725.8167
310.4373,13723.2458
310.6199,13724.1792
310.8024,13709.2208
310.985,13698.2875
311.1674,13663.9208
311.3499,13629.4208
311.5324,13615.0583
311.7148,13620.2833
311.8973,13585.7042
312.0797,13567.4542
312.2621,13556.4042
312.4445,13549.2417
312.6268,13519.2208
312.8091,13508.9875
312.9915,13472.5958
313.1738,13455.9125
313.356,13415.3792
313.5383,13382.0958
313.7206,13371.4167
313.9027,13349.6458
314.085,13340.775
314.2672,13324.7375
314.4493,13298.2292
314.6314,13282.6
314.8136,13285.2125
314.9957,13264.4625
315.1778,13237.8417
315.3598,13220.9583
315.5419,13206.5833
315.724,13184.8083
315.9059,13152.7042
316.088,13132.0792
316.2699,13138.675
316.4519,13138.9875
316.6338,13110.8208
316.8157,13068.3375
316.9977,13052.8375
317.1795,13064.075
317.3614,13071.5375
317.5432,13056.7083
317.7251,13027.4625
317.9069,12979.15
318.0887,12950.1667
318.2704,12925.9
318.4522,12913.2292
318.6339,12921.1875
318.8156,12941.1083
318.9973,12935.9458
319.179,12927.2167
319.3607,12905.2292
319.5423,12896.3917
319.7239,12886.2042
319.9055,12880.0625
320.0871,12868.0875
320.2687,12851.2833
320.4502,12846.2875
320.6317,12823.8542
320.8132,12832.4917
320.9947,12805.9958
321.1761,12782.65
321.3576,12768.2375
321.5391,12762.6833
321.7205,12761.8917
321.9019,12749.3375
322.0832,12732.3917
322.2646,12692.4083
322.4459,12673.6333
322.6272,12648.15
322.8085,12623.1792
322.9898,12601.1458
323.1711,12592.5375
323.3523,12584.4917
323.5335,12575.6875
323.7147,12599.2417
323.8959,12634.0458
324.0771,12639.625
324.2582,12630.8583
324.4393,12618.0875
324.6204,12621.7375
324.8015,12606.6667
324.9826,12589.8542
325.1637,12613.025
325.3447,12607.2458
325.5257,12608.1958
325.7067,12619.6958
325.8877,12585.6917
326.0686,12568.7667
326.2496,12541.625
326.4305,12509.5958
326.6114,12489.1042
326.7922,12499.2875
326.9731,12511.2417
327.1539,12491.6292
327.3347,12488.5083
327.5155,12498.9042
327.6963,12513.7875
327.8771,12496.1958
328.0578,12451.5042
328.2385,12400.2625
328.4193,12387.8208
328.5999,12369.4625
328.7806,12334.25
328.9613,12361.6917
329.1419,12383.8917
329.3225,12396.4042
329.5031,12382.6625
329.6837,12357.5083
329.8642,12339.2292
330.0447,12328.6958
330.2252,12312.1417
330.4057,12261.8792
330.5862,12236.2625
330.7667,12212.8083
330.9471,12241.2625
331.1275,12244.525
331.3079,12189.9667
331.4883,12154.45
331.6687,12151.6042
331.849,12143.3625
332.0293,12122.4667
332.2096,12098.9625
332.3899,12081.2083
332.5702,12095.3333
332.7504,12112.1375
332.9306,12103.0667
333.1108,12070.075
333.291,12051.925
333.4712,12044.3
333.6514,12014.4042
333.8315,11991.15
334.0116,11995.3375
334.1917,11996.4292
334.3717,12000.5875
334.5518,12018.6
334.7318,12004.9208
334.9119,11973.6875
335.0918,11948.3542
335.2718,11971.5542
335.4518,11975.9833
335.6317,11972.1333
335.8116,11963.8667
335.9915,11908.9333
336.1714,11824.3958
336.3513,11826.5958
336.5311,11872.4625
336.7109,11883.8917
336.8907,11841.0667
337.0705,11779.05
337.2502,11735.3667
337.43,11729.8708
337.6097,11741.5708
337.7894,11752.6417
337.9691,11733.8958
338.1488,11710.8458
338.3284,11728.925
338.508,11746.8417
338.6877,11769.3833
338.8672,11750.4792
339.0468,11732.2417
339.2263,11697.2708
339.4059,11666.2833
339.5854,11710.6417
339.7649,11721.2625
339.9443,11720.7958
340.1238,11735.7667
340.3032,11721.0958
340.4826,11703.0
340.662,11665.6458
340.8414,11618.0875
341.0207,11620.8083
341.2001,11640.6333
341.3794,11621.5958
341.5587,11615.5792
341.738,11631.0625
341.9172,11620.9625
342.0965,11632.9
342.2757,11586.925
342.4549,11518.45
342.6341,11531.9417
342.8132,11522.0958
342.9923,11564.4708
343.1715,11611.7833
343.3506,11609.2792
343.5296,11560.4542
343.7087,11523.6417
343.8878,11481.7833
344.0668,11436.2833
344.2458,11383.2958
344.4248,11357.3083
344.6037,11370.375
344.7827,11390.8042
344.9616,11400.8417
345.1405,11424.3625
345.3194,11427.1375
345.4982,11404.5667
345.6771,11395.0375
345.8559,11370.7208
346.0347,11345.5167
346.2135,11316.175
346.3923,11336.2833
346.571,11352.2
346.7498,11324.975
346.9285,11348.9375
347.1071,11346.2125
347.2859,11304.4667
347.4645,11290.1042
347.6431,11267.7708
347.8217,11282.5833
348.0003,11321.7458
348.1789,11331.05
348.3574,11268.9
348.5359,11224.4625
348.7145,11216.9708
348.893,11226.425
349.0714,11192.5917
349.2499,11155.7833
349.4283,11129.0
349.6068,11110.6792
349.7852,11084.4458
349.9635,11115.3167
350.1419,11150.1333
350.3202,11150.975
350.4985,11130.8333
350.6768,11096.7625
350.8551,11081.2458
351.0334,11064.1292
351.2116,11026.45
351.3898,11013.8917
351.568,10995.5708
351.7462,11027.9292
351.9243,11047.8667
352.1025,11008.5958
352.2806,10970.875
352.4587,10934.3583
352.6368,10898.5042
352.8148,10892.5667
352.9929,10913.4083
353.1709,10930.2417
353.3489,10920.6
353.5268,10919.6875
353.7048,10907.5917
353.8828,10899.1625
354.0607,10894.9542
354.2386,10876.0375
354.4165,10868.25
354.5943,10866.325
354.7722,10862.625
354.95,10873.8167
355.1278,10879.6542
355.3056,10840.6
355.4833,10773.65
355.6611,10739.125
355.8388,10717.175
356.0165,10694.3375
356.1942,10715.9208
356.3719,10761.7333
356.5495,10717.9708
356.7271,10644.6542
356.9047,10650.0833
357.0823,10619.0333
357.2599,10627.375
357.4374,10642.1
357.6149,10628.4625
357.7924,10607.9292
357.9699,10570.225
358.1474,10521.4167
358.3248,10467.55
358.5023,10458.3625
358.6797,10412.9583
358.8571,10411.4958
359.0344,10442.3292
359.2118,10466.0708
359.3891,10468.85
359.5664,10470.3
359.7437,10489.6958
359.9209,10466.9375
360.0982,10449.9833
360.2754,10413.6125
360.4526,10386.0833
360.6298,10372.8083
360.807,10362.8417
360.9841,10318.0
361.1613,10297.3625
361.3383,10333.4708
361.5154,10348.1083
361.6925,10352.0542
361.8695,10299.8708
362.0466,10234.7542
362.2236,10262.9875
362.4005,10280.4708
362.5775,10297.2375
362.7545,10299.8875
362.9314,10280.65
363.1083,10242.1792
363.2852,10189.7958
363.462,10206.0125
363.6389,10196.1833
363.8157,10215.3
363.9925,10213.3042
364.1693,10216.7458
364.346,10180.1042
364.5228,10144.875
364.6996,10141.725
364.8762,10117.3042
365.0529,10136.6375
365.2296,10165.7667
365.4062,10201.7583
365.5829,10213.5833
365.7595,10193.8208
365.9361,10209.5292
366.1126,10219.9
366.2892,10223.55
366.4657,10323.9542
366.6422,10461.5708
366.8186,10437.7125
366.9951,10460.0458
367.1716,10452.0375
367.348,10410.1625
367.5244,10446.2583
367.7008,10463.3917
367.8772,10449.8125
368.0535,10303.3917
368.2298,10249.5042
368.4061,10387.05
368.5824,10365.875
368.7586,10338.625
368.9349,10401.4458
369.1111,10381.0708
369.2873,10305.55
369.4635,10261.4333
369.6396,10299.1333
369.8158,10244.3917
369.9919,10228.3
370.168,10248.6917
370.3441,10267.9667
370.5202,10166.825
370.6962,10044.1458
370.8722,9998.0625
371.0482,10003.3583
371.2242,10077.3625
371.4002,10190.0125
371.5761,10282.7333
371.752,10208.8042
371.9279,10146.5083
372.1038,10082.8292
372.2796,10033.925
372.4555,10043.5833
372.6313,10147.1833
372.8071,10118.5458
372.9829,10073.8833
373.1586,10064.8958
373.3344,10066.5708
373.5101,9972.2583
373.6858,9923.5958
373.8615,9925.4958
374.0371,9988.6333
374.2127,10111.2167
374.3884,10145.925
374.564,10052.775
374.7395,9983.3667
374.9151,9967.9708
375.0906,10044.6292
375.2661,10254.9917
375.4416,10290.1333
375.6171,10342.5208
375.7925,10401.325
375.968,10369.2792
376.1434,10344.3292
376.3188,10254.8917
376.4941,10218.3333
376.6695,10260.7583
376.8448,10286.5125
377.0201,10354.8917
377.1954,10333.2708
377.3707,10388.4708
377.5459,10465.6958
377.7212,10524.1083
377.8964,10755.1708
378.0715,11002.3167
378.2467,10876.2333
378.4218,10821.6125
378.597,10817.1167
378.7721,10569.2042
378.9472,10581.75
379.1222,10611.1167
379.2973,10764.0458
379.4723,11034.1292
379.6473,11169.3583
379.8223,11077.4083
379.9972,10771.45
380.1722,10681.0792
380.3471,10669.3375
380.522,10739.1208
380.6969,10660.475
380.8717,10750.8417
381.0466,10861.95
381.2214,10727.5667
381.3962,10666.8833
381.571,10530.5917
381.7457,10435.7958
381.9204,10503.5917
382.0952,10510.425
382.2699,10476.7292
382.4445,10776.3875
382.6192,10813.2042
382.7938,10964.0083
382.9685,11206.8375
383.1431,11131.9542
383.3176,10766.9292
383.4922,10527.6333
383.6667,10523.0625
383.8412,10548.5375
384.0157,10449.2917
384.1902,10463.475
384.3646,10652.6708
384.5391,10732.9625
384.7134,10745.0542
384.8878,10870.7125
385.0622,11064.8958
385.2365,11137.05
385.4109,10856.0667
385.5852,10674.4333
385.7594,10666.3292
385.9337,10735.4125
386.1079,10799.8542
386.2822,11007.6333
386.4564,11274.6583
386.6306,11095.9583
386.8047,10989.0333
386.9789,11172.5125
387.153,11150.0708
387.3271,11397.6833
387.5012,11539.9
387.6752,11625.6792
387.8492,11930.8208
388.0233,11956.2583
388.1972,11627.2083
388.3712,11589.9958
388.5452,11608.1708
388.7191,11630.6333
388.893,11849.1208
389.0669,12115.2667
389.2408,11716.3833
389.4146,11250.2208
389.5884,10973.3167
389.7623,10794.4583
389.9361,10808.1958
390.1098,10831.4583
390.2835,10957.3
390.4573,10942.8708
390.631,10874.9208
390.8047,10971.5208
390.9784,11218.1042
391.152,11190.15
391.3256,11182.2292
391.4992,11314.9167
391.6728,11232.95
391.8464,11189.6083
392.0199,11395.5292
392.1934,11460.825
392.3669,11382.6625
392.5403,11663.8125
392.7138,11658.9292
392.8873,11832.95
393.0607,11946.65
393.2341,12118.1208
393.4074,12128.575
393.5808,11824.5083
393.7542,11424.6
393.9274,11494.8417
394.1007,11487.8
394.274,11544.6458
394.4472,11711.4208
394.6205,11659.4375
394.7937,12080.2042
394.9668,12413.5167
395.14,12388.2458
395.3131,12017.1833
395.4863,11616.0083
395.6594,11509.2708
395.8325,11483.8667
396.0055,11397.8708
396.1786,11429.4083
396.3516,11347.7875
396.5246,11328.4333
396.6975,11138.3
396.8705,10949.8167
397.0434,11252.9583
397.2163,11258.8458
397.3892,11085.5333
397.5621,11284.9708
397.735,11574.2875
397.9077,11899.2458
398.0806,12275.4917
398.2534,12032.325
398.4261,12119.9792
398.5989,12148.3833
398.7716,12647.2208
398.9443,12741.2167
399.117,12570.2833
399.2896,12346.6542
399.4623,12233.0542
399.6349,12099.1833
399.8075,12002.9125
399.9801,11769.0583
400.1526,11765.6792
400.3252,11637.0167
400.4977,11314.7583
400.6702,11172.7083
400.8427,11125.0375
401.0151,11239.9583
401.1875,11340.4458
401.36,11296.7667
401.5323,11382.8917
401.7047,11264.2333
401.877,11136.1083
402.0494,11132.375
402.2216,11188.375
402.394,11424.1
402.5662,11404.55
402.7385,11354.475
402.9107,11377.5
403.0829,11316.8208
403.2551,11269.6958
403.4272,11145.5333
403.5994,11127.6708
403.7715,11242.3958
403.9436,11523.7792
404.1156,11498.15
