Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-21 10:12:30.840373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1265.3
218.2508,1287.5042
218.442,1309.5
218.6332,1335.2875
218.8244,1357.9292
219.0156,1384.2875
219.2067,1410.7583
219.3979,1439.175
219.589,1467.9833
219.7801,1497.5458
219.9712,1526.5375
220.1623,1556.8625
220.3533,1590.5125
220.5444,1622.6917
220.7354,1657.1042
220.9264,1690.3458
221.1174,1727.9333
221.3083,1765.0875
221.4993,1800.6417
221.6902,1837.65
221.8812,1879.025
222.0721,1920.1667
222.263,1962.7042
222.4538,2007.9292
222.6447,2051.8125
222.8355,2098.95
223.0264,2142.9667
223.2172,2189.4833
223.408,2239.6292
223.5987,2288.4292
223.7895,2337.975
223.9802,2390.2458
224.1709,2443.4458
224.3616,2497.725
224.5524,2551.6042
224.743,2608.3208
224.9337,2661.975
225.1243,2726.8417
225.315,2782.3292
225.5056,2842.3417
225.6962,2902.7125
225.8867,2962.9792
226.0773,3024.1
226.2678,3084.7708
226.4584,3155.4958
226.6489,3224.7875
226.8394,3287.6833
227.0298,3357.425
227.2203,3430.1125
227.4108,3508.4
227.6012,3580.3
227.7916,3649.15
227.982,3723.9375
228.1723,3798.5167
228.3627,3873.2375
228.5531,3949.075
228.7434,4023.8375
228.9337,4104.0625
229.124,4184.1125
229.3143,4265.7208
229.5045,4354.0792
229.6948,4439.75
229.885,4528.6833
230.0752,4618.7167
230.2654,4710.2083
230.4556,4797.9083
230.6457,4887.6667
230.8358,4974.5333
231.026,5063.0792
231.2161,5152.5625
231.4062,5241.6333
231.5963,5332.4083
231.7863,5424.1708
231.9764,5524.625
232.1664,5622.9375
232.3564,5725.125
232.5464,5822.475
232.7364,5923.9667
232.9263,6018.5917
233.1163,6124.825
233.3062,6231.4042
233.4961,6342.325
233.686,6444.6
233.8758,6540.1583
234.0657,6635.8958
234.2555,6742.1917
234.4454,6846.225
234.6352,6949.3125
234.825,7053.375
235.0147,7151.8583
235.2045,7251.4958
235.3942,7352.0167
235.5839,7456.5417
235.7737,7559.5667
235.9633,7657.3792
236.153,7766.0333
236.3427,7874.3417
236.5323,7973.9833
236.7219,8075.8708
236.9115,8164.9292
237.1011,8260.8125
237.2907,8364.7042
237.4803,8468.1083
237.6698,8564.1875
237.8593,8662.85
238.0488,8766.2583
238.2383,8863.2792
238.4278,8965.575
238.6172,9071.3292
238.8066,9171.0375
238.9961,9269.525
239.1855,9374.075
239.3748,9475.4333
239.5642,9566.2917
239.7536,9666.9917
239.9429,9760.3333
240.1322,9847.2125
240.3215,9938.4917
240.5108,10030.6292
240.7001,10129.0083
240.8893,10220.1125
241.0786,10309.35
241.2677,10395.5083
241.457,10497.725
241.6461,10562.3833
241.8353,10638.8375
242.0244,10715.5125
242.2136,10792.9
242.4027,10866.6542
242.5918,10938.4833
242.7809,11016.0708
242.9699,11062.8083
243.159,11099.9875
243.348,11190.0833
243.537,11287.6125
243.726,11372.5667
243.915,11448.2875
244.1039,11514.4208
244.2929,11574.65
244.4818,11591.1958
244.6707,11647.0917
244.8596,11733.8458
245.0485,11825.8583
245.2373,11916.3333
245.4262,11998.3083
245.615,12070.4
245.8038,12130.7375
245.9926,12198.9667
246.1814,12274.275
246.3701,12298.7875
246.5589,12294.9083
246.7476,12340.5833
246.9363,12435.1375
247.1249,12510.4875
247.3136,12581.6833
247.5023,12659.0917
247.6909,12742.05
247.8795,12807.2583
248.0681,12882.4667
248.2567,12945.4583
248.4453,13006.1792
248.6338,13068.7708
248.8224,13109.95
249.0109,13095.0167
249.1994,13112.5042
249.3878,13192.1042
249.5763,13273.6583
249.7648,13340.0167
249.9532,13407.7458
250.1416,13477.1833
250.33,13556.9458
250.5183,13628.2292
250.7067,13682.2083
250.8951,13735.7125
251.0834,13783.9917
251.2717,13829.9417
251.46,13875.7333
251.6483,13926.5333
251.8365,13965.8375
252.0247,13962.5208
252.213,13987.1875
252.4012,14033.9667
252.5894,14119.3917
252.7775,14166.225
252.9657,14200.6667
253.1538,14253.825
253.3419,14319.0167
253.53,14361.9208
253.7181,14399.7875
253.9062,14453.6333
254.0942,14493.5208
254.2823,14518.9917
254.4703,14545.4667
254.6583,14582.2958
254.8463,14619.7667
255.0342,14637.925
255.2222,14665.45
255.4101,14678.6292
255.598,14668.2208
255.7859,14695.5667
255.9738,14752.2333
256.1616,14807.7458
256.3495,14872.6083
256.5373,14915.2583
256.7251,14985.5833
256.9129,15024.2833
257.1006,15061.2917
257.2884,15105.5333
257.4761,15156.825
257.6638,15191.4167
257.8515,15206.7042
258.0392,15231.8917
258.2269,15254.8083
258.4146,15273.4125
258.6022,15303.0917
258.7898,15310.875
258.9774,15320.875
259.165,15341.6042
259.3525,15377.2042
259.5401,15389.7292
259.7276,15416.0583
259.9151,15445.7708
260.1026,15463.7667
260.2901,15496.9167
260.4776,15528.8292
260.665,15588.7833
260.8524,15631.7333
261.0398,15679.5625
261.2272,15699.5958
261.4146,15701.2417
261.6019,15721.7917
261.7893,15755.6875
261.9766,15777.0
262.1639,15806.325
262.3512,15804.0708
262.5384,15804.9
262.7257,15810.2292
262.9129,15821.5167
263.1001,15824.0833
263.2873,15846.4417
263.4745,15857.5125
263.6617,15838.8
263.8488,15854.125
264.0359,15867.3208
264.2231,15875.15
264.4101,15877.2375
264.5972,15885.275
264.7842,15897.2
264.9713,15898.25
265.1583,15893.6708
265.3453,15904.9667
265.5323,15923.9542
265.7193,15941.25
265.9062,15960.9542
266.0931,15970.0833
266.2801,15966.275
266.4669,15980.5625
266.6538,15993.75
266.8407,16000.8583
267.0276,15988.1875
267.2143,15977.1292
267.4012,15985.0042
267.588,15958.7292
267.7747,15959.75
267.9615,15956.6292
268.1482,15944.8458
268.3349,15946.9667
268.5217,15945.2375
268.7083,15920.4208
268.895,15912.5833
269.0817,15924.2125
269.2682,15925.5208
269.4549,15900.4833
269.6415,15866.9583
269.8281,15861.8792
270.0146,15872.1542
270.2012,15872.3083
270.3877,15880.375
270.5742,15870.7958
270.7607,15859.5167
270.9472,15854.2
271.1336,15845.0542
271.32,15824.775
271.5065,15808.3042
271.6929,15803.2
271.8792,15810.4
272.0656,15805.45
272.252,15799.7292
272.4383,15796.275
272.6246,15788.45
272.8109,15772.725
272.9972,15792.6
273.1835,15795.25
273.3697,15800.5375
273.5559,15797.8458
273.7421,15797.775
273.9283,15782.3292
274.1145,15771.3417
274.3007,15767.4208
274.4868,15769.575
274.6729,15784.0542
274.859,15777.1208
275.0451,15766.9333
275.2311,15721.0417
275.4172,15725.6042
275.6032,15738.6583
275.7892,15747.4375
275.9752,15739.1625
276.1612,15748.7417
276.3472,15731.2958
276.5331,15713.275
276.719,15709.3167
276.9049,15705.9542
277.0908,15685.9083
277.2767,15679.1583
277.4625,15677.3292
277.6484,15664.9625
277.8342,15638.1125
278.02,15626.4333
278.2057,15632.3625
278.3915,15642.7458
278.5772,15633.85
278.763,15609.4333
278.9487,15616.475
279.1343,15625.5792
279.32,15611.1125
279.5057,15586.4042
279.6913,15543.5458
279.877,15529.9917
280.0625,15523.1875
280.2481,15498.3708
280.4337,15481.3583
280.6192,15491.1083
280.8048,15499.5333
280.9903,15481.4583
281.1758,15457.8542
281.3612,15428.3625
281.5467,15412.6208
281.7321,15424.5792
281.9175,15423.6458
282.1029,15414.7625
282.2884,15408.6625
282.4737,15378.275
282.6591,15357.5458
282.8444,15351.1542
283.0297,15344.3417
283.215,15330.6875
283.4002,15322.3792
283.5855,15298.1542
283.7707,15250.875
283.956,15229.5875
284.1412,15212.4792
284.3264,15217.3333
284.5115,15229.1625
284.6967,15232.0833
284.8818,15205.2083
285.0669,15173.8875
285.252,15160.5333
285.4371,15157.0
285.6222,15131.6208
285.8072,15112.1208
285.9922,15090.9333
286.1772,15096.175
286.3622,15099.3042
286.5472,15072.3083
286.7321,15039.6458
286.9171,15049.7333
287.102,15043.9375
287.2869,15050.8292
287.4717,15067.0292
287.6566,15060.6083
287.8415,15050.85
288.0263,15039.95
288.2111,15000.0917
288.3959,14963.85
288.5806,14959.85
288.7654,14952.5875
288.9501,14981.4708
289.1348,14978.8208
289.3195,14971.9375
289.5042,14971.875
289.6889,14978.4667
289.8735,14944.5958
290.0581,14926.6208
290.2428,14892.9292
290.4273,14885.0458
290.6119,14888.7042
290.7965,14880.9
290.981,14872.4
291.1655,14863.3875
291.35,14820.6167
291.5345,14790.1958
291.719,14787.0417
291.9034,14781.575
292.0878,14804.7042
292.2722,14789.4667
292.4566,14762.2333
292.641,14764.7292
292.8253,14757.2875
293.0096,14734.725
293.194,14737.4167
293.3783,14731.4125
293.5626,14733.0208
293.7468,14724.5417
293.9311,14722.5
294.1153,14683.9542
294.2995,14633.9708
294.4837,14598.325
294.6678,14572.275
294.852,14556.3333
295.0361,14555.475
295.2202,14554.25
295.4043,14557.6583
295.5884,14542.7417
295.7725,14536.0542
295.9565,14508.6708
296.1405,14474.9083
296.3246,14452.3875
296.5085,14471.9125
296.6925,14487.1167
296.8764,14477.6542
297.0603,14455.8792
297.2443,14441.1083
297.4282,14414.375
297.612,14383.3333
297.7959,14356.4333
297.9797,14338.5833
298.1635,14306.925
298.3474,14323.575
298.5311,14331.125
298.7149,14305.9792
298.8987,14266.3875
299.0823,14245.4292
299.2661,14214.15
299.4498,14167.0417
299.6334,14154.3208
299.8171,14150.7042
300.0007,14129.2625
300.1843,14118.6583
300.368,14106.2958
300.5515,14088.7667
300.7351,14075.3708
300.9186,14060.6792
301.1021,14037.5
301.2857,14026.3958
301.4691,14016.5708
301.6526,14013.4458
301.8361,13983.7167
302.0195,13957.85
302.2029,13939.1
302.3863,13930.1125
302.5697,13903.1458
302.753,13902.4292
302.9364,13903.6458
303.1197,13909.6083
303.303,13901.5792
303.4863,13867.7625
303.6696,13819.1083
303.8528,13784.1208
304.036,13762.6708
304.2192,13757.3708
304.4024,13740.75
304.5856,13715.5917
304.7688,13702.6958
304.9519,13695.6167
305.135,13678.9042
305.3181,13663.2083
305.5012,13643.7333
305.6842,13637.825
305.8673,13620.7208
306.0504,13592.1208
306.2333,13551.1667
306.4163,13535.0708
306.5993,13512.9458
306.7822,13504.8
306.9652,13492.5875
307.1481,13467.975
307.331,13446.175
307.5139,13418.925
307.6967,13396.7375
307.8796,13373.0708
308.0624,13353.075
308.2452,13329.4625
308.428,13301.2417
308.6107,13291.7208
308.7935,13267.5458
308.9762,13249.575
309.1589,13235.6542
309.3416,13212.975
309.5243,13194.8833
309.7069,13177.4625
309.8896,13149.6625
310.0721,13132.3417
310.2548,13116.5708
310.4373,13105.5042
310.6199,13105.3125
310.8024,13077.4083
310.985,13067.4792
311.1674,13034.9333
311.3499,13005.7917
311.5324,12996.2833
311.7148,12993.3958
311.8973,12968.95
312.0797,12949.1708
312.2621,12936.6042
312.4445,12923.4375
312.6268,12898.1292
312.8091,12883.7042
312.9915,12848.5458
313.1738,12828.2167
313.356,12795.5458
313.5383,12765.9875
313.7206,12754.8917
313.9027,12731.8583
314.085,12717.325
314.2672,12705.8375
314.4493,12688.5375
314.6314,12679.0167
314.8136,12674.35
314.9957,12649.4625
315.1778,12623.0542
315.3598,12604.8542
315.5419,12595.9917
315.724,12579.9167
315.9059,12556.5917
316.088,12538.1042
316.2699,12539.7083
316.4519,12530.2417
316.6338,12500.25
316.8157,12463.4417
316.9977,12441.6
317.1795,12445.6917
317.3614,12445.4
317.5432,12433.3125
317.7251,12406.9042
317.9069,12364.5167
318.0887,12345.8792
318.2704,12326.0083
318.4522,12315.0875
318.6339,12314.025
318.8156,12324.2667
318.9973,12315.3208
319.179,12308.3375
319.3607,12299.1667
319.5423,12292.0125
319.7239,12278.0667
319.9055,12260.3333
320.0871,12250.1333
320.2687,12229.85
320.4502,12221.0583
320.6317,12198.1208
320.8132,12195.7
320.9947,12186.325
321.1761,12171.3208
321.3576,12163.3167
321.5391,12153.6042
321.7205,12146.9708
321.9019,12128.85
322.0832,12102.8958
322.2646,12076.8958
322.4459,12055.8583
322.6272,12036.1583
322.8085,12012.4333
322.9898,12001.4625
323.1711,11983.0542
323.3523,11967.6333
323.5335,11957.2625
323.7147,11980.4208
323.8959,12005.9958
324.0771,12005.6125
324.2582,11993.1792
324.4393,11979.7833
324.6204,11978.4417
324.8015,11967.425
324.9826,11965.025
325.1637,11980.4458
325.3447,11971.35
325.5257,11965.175
325.7067,11960.6833
325.8877,11931.3583
326.0686,11907.3667
326.2496,11886.3708
326.4305,11857.6792
326.6114,11844.325
326.7922,11847.6917
326.9731,11849.0667
327.1539,11839.6625
327.3347,11834.5708
327.5155,11843.4417
327.6963,11853.6583
327.8771,11843.5208
328.0578,11809.9875
328.2385,11760.2125
328.4193,11745.7917
328.5999,11729.1625
328.7806,11706.4583
328.9613,11712.4208
329.1419,11713.5167
329.3225,11718.3042
329.5031,11697.6292
329.6837,11676.125
329.8642,11658.7708
330.0447,11645.5917
330.2252,11632.3458
330.4057,11593.9333
330.5862,11577.325
330.7667,11564.6833
330.9471,11585.3333
331.1275,11585.4875
331.3079,11537.325
331.4883,11510.8792
331.6687,11514.1125
331.849,11498.3167
332.0293,11474.525
332.2096,11452.8667
332.3899,11446.6458
332.5702,11450.9292
332.7504,11463.9333
332.9306,11455.725
333.1108,11427.4125
333.291,11402.6417
333.4712,11399.75
333.6514,11390.2083
333.8315,11373.6833
334.0116,11365.5875
334.1917,11366.6292
334.3717,11364.2792
334.5518,11370.0208
334.7318,11355.7458
334.9119,11337.7
335.0918,11325.0375
335.2718,11331.4333
335.4518,11335.25
335.6317,11320.8292
335.8116,11318.7417
335.9915,11294.425
336.1714,11237.4333
336.3513,11230.5083
336.5311,11246.7958
336.7109,11255.775
336.8907,11228.5833
337.0705,11186.5458
337.2502,11141.7625
337.43,11132.4875
337.6097,11123.5208
337.7894,11121.4375
337.9691,11113.4125
338.1488,11103.3292
338.3284,11111.4708
338.508,11124.9375
338.6877,11130.5083
338.8672,11117.2875
339.0468,11096.55
339.2263,11070.5125
339.4059,11057.6542
339.5854,11091.9083
339.7649,11087.9167
339.9443,11077.4333
340.1238,11080.7458
340.3032,11072.9
340.4826,11061.6417
340.662,11031.375
340.8414,10996.3625
341.0207,10997.8
341.2001,11010.1292
341.3794,10997.1083
341.5587,11007.4875
341.738,11012.2167
341.9172,10990.9833
342.0965,10985.8667
342.2757,10949.6458
342.4549,10894.1042
342.6341,10903.5417
342.8132,10896.5292
342.9923,10927.1417
343.1715,10963.7083
343.3506,10972.8792
343.5296,10930.4917
343.7087,10891.9333
343.8878,10860.3542
344.0668,10835.9083
344.2458,10811.4875
344.4248,10784.9833
344.6037,10786.0625
344.7827,10793.2833
344.9616,10788.1375
345.1405,10795.6375
345.3194,10796.8833
345.4982,10777.4708
345.6771,10763.6125
345.8559,10753.1167
346.0347,10736.9083
346.2135,10718.2583
346.3923,10726.8042
346.571,10727.0375
346.7498,10705.625
346.9285,10718.275
347.1071,10705.9792
347.2859,10669.0625
347.4645,10673.6625
347.6431,10673.3583
347.8217,10684.9875
348.0003,10708.8
348.1789,10703.1042
348.3574,10646.2708
348.5359,10610.6667
348.7145,10595.1292
348.893,10599.2083
349.0714,10584.5917
349.2499,10558.5
349.4283,10528.5042
349.6068,10506.1958
349.7852,10488.4792
349.9635,10502.1792
350.1419,10516.6333
350.3202,10506.7
350.4985,10482.3708
350.6768,10454.8292
350.8551,10442.6
351.0334,10431.6542
351.2116,10406.5792
351.3898,10401.925
351.568,10392.2958
351.7462,10408.8458
351.9243,10403.8083
352.1025,10379.05
352.2806,10354.575
352.4587,10337.4625
352.6368,10312.875
352.8148,10301.975
352.9929,10299.4375
353.1709,10307.7167
353.3489,10297.0167
353.5268,10286.8917
353.7048,10272.9792
353.8828,10259.475
354.0607,10249.575
354.2386,10239.0458
354.4165,10228.5875
354.5943,10218.9333
354.7722,10214.1625
354.95,10223.8667
355.1278,10226.8625
355.3056,10198.2208
355.4833,10151.0375
355.6611,10119.8458
355.8388,10093.125
356.0165,10076.7542
356.1942,10091.0
356.3719,10121.7125
356.5495,10096.4958
356.7271,10061.525
356.9047,10059.7542
357.0823,10046.4917
357.2599,10049.6208
357.4374,10046.675
357.6149,10026.2
357.7924,9999.3833
357.9699,9977.5833
358.1474,9955.1625
358.3248,9920.1042
358.5023,9906.7
358.6797,9874.1292
358.8571,9866.1583
359.0344,9871.3042
359.2118,9866.3958
359.3891,9859.3167
359.5664,9855.4417
359.7437,9857.2542
359.9209,9827.8833
360.0982,9807.1083
360.2754,9784.0458
360.4526,9778.5083
360.6298,9775.5792
360.807,9770.2458
360.9841,9744.5667
361.1613,9719.7292
361.3383,9737.975
361.5154,9745.8667
361.6925,9739.45
361.8695,9710.7458
362.0466,9677.6667
362.2236,9683.4333
362.4005,9679.475
362.5775,9681.9875
362.7545,9657.6292
362.9314,9633.2125
363.1083,9620.35
363.2852,9609.8542
363.462,9617.4625
363.6389,9605.95
363.8157,9607.2542
363.9925,9592.1708
364.1693,9577.9833
364.346,9551.5958
364.5228,9534.2292
364.6996,9539.375
364.8762,9533.7458
365.0529,9541.65
365.2296,9549.075
365.4062,9565.2667
365.5829,9562.5917
365.7595,9540.9375
365.9361,9548.1417
366.1126,9554.6458
366.2892,9563.7458
366.4657,9670.5667
366.6422,9799.9792
366.8186,9778.3917
366.9951,9809.8792
367.1716,9801.0833
367.348,9744.6208
367.5244,9779.5833
367.7008,9795.1917
367.8772,9797.5333
368.0535,9666.0208
368.2298,9624.3833
368.4061,9744.1583
368.5824,9713.6708
368.7586,9712.0917
368.9349,9775.0917
369.1111,9726.2667
369.2873,9629.3792
369.4635,9595.175
369.6396,9636.025
369.8158,9574.7333
369.9919,9549.4333
370.168,9557.3208
370.3441,9592.5667
370.5202,9521.4917
370.6962,9431.0167
370.8722,9393.0
371.0482,9389.4792
371.2242,9431.4125
371.4002,9510.1
371.5761,9580.1417
371.752,9513.2667
371.9279,9484.8625
372.1038,9478.4833
372.2796,9450.1958
372.4555,9437.2875
372.6313,9495.2833
372.8071,9467.0958
372.9829,9424.5583
373.1586,9412.8833
373.3344,9439.7333
373.5101,9386.875
373.6858,9371.5792
373.8615,9359.8542
374.0371,9376.1958
374.2127,9457.9958
374.3884,9498.5917
374.564,9441.6458
374.7395,9398.3792
374.9151,9398.0083
375.0906,9480.3792
375.2661,9635.0292
375.4416,9624.7917
375.6171,9640.9417
375.7925,9710.2958
375.968,9724.3417
376.1434,9689.1333
376.3188,9599.35
376.4941,9567.8292
376.6695,9602.7583
376.8448,9635.2125
377.0201,9689.3333
377.1954,9663.5542
377.3707,9694.2167
377.5459,9751.675
377.7212,9803.0542
377.8964,10020.6625
378.0715,10239.5875
378.2467,10097.6708
378.4218,10053.85
378.597,10044.3917
378.7721,9847.7208
378.9472,9884.6833
379.1222,9923.1667
379.2973,10064.4292
379.4723,10329.6417
379.6473,10472.2792
379.8223,10387.5542
379.9972,10112.7667
380.1722,9997.2167
380.3471,9956.375
380.522,9990.5875
380.6969,9921.0625
380.8717,10027.4125
381.0466,10102.375
381.2214,9965.75
381.3962,9933.9167
381.571,9845.3667
381.7457,9776.2125
381.9204,9830.325
382.0952,9856.7917
382.2699,9839.3542
382.4445,10110.4
382.6192,10175.3417
382.7938,10339.8542
382.9685,10578.925
383.1431,10480.4458
383.3176,10140.8667
383.4922,9933.3083
383.6667,9915.8833
383.8412,9934.1833
384.0157,9848.6958
384.1902,9856.6917
384.3646,9992.2875
384.5391,10032.7125
384.7134,10031.1958
384.8878,10137.9208
385.0622,10340.9
385.2365,10405.2542
385.4109,10117.4083
385.5852,9970.2167
385.7594,9977.3375
385.9337,10056.075
386.1079,10146.725
386.2822,10319.0292
386.4564,10524.1375
386.6306,10336.6958
386.8047,10249.1667
386.9789,10432.7625
387.153,10432.1125
387.3271,10702.9375
387.5012,10799.0208
387.6752,10852.3542
387.8492,11157.8958
388.0233,11191.3042
388.1972,10871.8875
388.3712,10862.8
388.5452,10854.425
388.7191,10887.6083
388.893,11115.7875
389.0669,11351.1792
389.2408,10916.6333
389.4146,10443.475
389.5884,10179.4167
389.7623,9995.6833
389.9361,9992.6208
390.1098,10022.3542
390.2835,10130.9833
390.4573,10136.8083
390.631,10087.4792
390.8047,10180.8208
390.9784,10373.9625
391.152,10322.2083
391.3256,10300.55
391.4992,10422.975
391.6728,10343.3333
391.8464,10314.1917
392.0199,10539.9875
392.1934,10629.4
392.3669,10569.775
392.5403,10835.375
392.7138,10842.8583
392.8873,11054.9167
393.0607,11222.9333
393.2341,11422.7458
393.4074,11478.1042
393.5808,11192.3667
393.7542,10795.8083
393.9274,10826.9042
394.1007,10749.4583
394.274,10778.9333
394.4472,10913.8708
394.6205,10856.65
394.7937,11215.1
394.9668,11514.4708
395.14,11441.1583
395.3131,11070.0375
395.4863,10697.1958
395.6594,10590.9625
395.8325,10573.2542
396.0055,10476.5542
396.1786,10534.7708
396.3516,10536.325
396.5246,10543.8917
396.6975,10409.2792
396.8705,10299.2125
397.0434,10635.375
397.2163,10592.5292
397.3892,10388.2542
397.5621,10532.7083
397.735,10740.2333
397.9077,10993.1292
398.0806,11284.05
398.2534,11018.3375
398.4261,11112.4333
398.5989,11141.5208
398.7716,11616.2542
398.9443,11667.2625
399.117,11489.8042
399.2896,11269.3667
399.4623,11148.0958
399.6349,11027.8375
399.8075,10945.5958
399.9801,10727.025
400.1526,10692.5083
400.3252,10549.9458
400.4977,10228.2583
400.6702,10155.0375
400.8427,10107.625
401.0151,10185.8625
401.1875,10257.6667
401.36,10201.1958
401.5323,10275.4083
401.7047,10153.8792
401.877,10044.4792
402.0494,10032.9625
402.2216,10078.7292
402.394,10298.0792
402.5662,10272.0417
402.7385,10227.6125
402.9107,10231.0875
403.0829,10183.7958
403.2551,10186.8708
403.4272,10092.875
403.5994,10079.3375
403.7715,10149.6667
403.9436,10366.4125
404.1156,10329.9792
