Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-21 19:47:57.252673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.2667
218.2508,1329.6917
218.442,1352.5625
218.6332,1380.1167
218.8244,1404.8625
219.0156,1429.9208
219.2067,1457.5167
219.3979,1484.5875
219.589,1515.4917
219.7801,1543.6167
219.9712,1575.2875
220.1623,1606.4542
220.3533,1640.9875
220.5444,1675.2542
220.7354,1711.2375
220.9264,1746.125
221.1174,1783.8125
221.3083,1822.1
221.4993,1860.4292
221.6902,1897.1583
221.8812,1939.625
222.0721,1982.5792
222.263,2025.5708
222.4538,2070.3917
222.6447,2116.7
222.8355,2164.175
223.0264,2208.8542
223.2172,2256.2583
223.408,2308.1167
223.5987,2356.3375
223.7895,2407.225
223.9802,2461.7
224.1709,2515.975
224.3616,2570.5583
224.5524,2627.3542
224.743,2685.5125
224.9337,2741.3542
225.1243,2804.1167
225.315,2864.3292
225.5056,2924.7125
225.6962,2988.825
225.8867,3053.3292
226.0773,3120.35
226.2678,3183.7208
226.4584,3252.9917
226.6489,3320.45
226.8394,3385.425
227.0298,3455.525
227.2203,3528.8042
227.4108,3609.0208
227.6012,3682.525
227.7916,3755.9292
227.982,3833.2542
228.1723,3908.4875
228.3627,3986.9917
228.5531,4060.9708
228.7434,4139.3667
228.9337,4221.2833
229.124,4304.4667
229.3143,4388.8667
229.5045,4479.0042
229.6948,4568.5792
229.885,4661.7583
230.0752,4753.025
230.2654,4845.0125
230.4556,4937.2292
230.6457,5026.8458
230.8358,5119.9792
231.026,5209.5333
231.2161,5299.725
231.4062,5396.65
231.5963,5486.2125
231.7863,5581.675
231.9764,5682.8167
232.1664,5785.8583
232.3564,5891.6583
232.5464,5991.0583
232.7364,6095.7042
232.9263,6190.8375
233.1163,6301.7083
233.3062,6409.2333
233.4961,6527.4542
233.686,6631.1917
233.8758,6729.2333
234.0657,6830.3375
234.2555,6938.3958
234.4454,7046.2583
234.6352,7152.1292
234.825,7257.2583
235.0147,7358.6417
235.2045,7464.4667
235.3942,7569.325
235.5839,7675.9583
235.7737,7777.0667
235.9633,7880.9042
236.153,7993.0708
236.3427,8105.975
236.5323,8211.8958
236.7219,8315.8417
236.9115,8407.0042
237.1011,8503.675
237.2907,8610.7042
237.4803,8719.0958
237.6698,8819.55
237.8593,8920.45
238.0488,9026.825
238.2383,9127.2292
238.4278,9226.9667
238.6172,9339.1542
238.8066,9444.5333
238.9961,9546.2667
239.1855,9653.7583
239.3748,9755.4875
239.5642,9847.1708
239.7536,9952.5
239.9429,10050.6167
240.1322,10137.4667
240.3215,10232.5042
240.5108,10330.5375
240.7001,10424.8875
240.8893,10520.7958
241.0786,10611.2667
241.2677,10700.6833
241.457,10800.4333
241.6461,10871.1875
241.8353,10949.4167
242.0244,11028.4042
242.2136,11104.2875
242.4027,11184.9667
242.5918,11257.7458
242.7809,11334.1292
242.9699,11387.5292
243.159,11420.2917
243.348,11510.5
243.537,11606.8708
243.726,11693.6917
243.915,11765.4792
244.1039,11835.1
244.2929,11902.7167
244.4818,11921.6167
244.6707,11974.5292
244.8596,12067.5125
245.0485,12157.0667
245.2373,12247.5042
245.4262,12330.6792
245.615,12401.4167
245.8038,12464.6833
245.9926,12533.8208
246.1814,12613.6167
246.3701,12642.1083
246.5589,12635.825
246.7476,12682.7333
246.9363,12778.3083
247.1249,12863.2125
247.3136,12939.0083
247.5023,13012.1625
247.6909,13087.1958
247.8795,13154.1583
248.0681,13233.0333
248.2567,13294.7875
248.4453,13360.1125
248.6338,13424.7833
248.8224,13468.0042
249.0109,13459.95
249.1994,13469.4583
249.3878,13546.9792
249.5763,13628.25
249.7648,13698.8417
249.9532,13762.0083
250.1416,13834.6167
250.33,13916.7083
250.5183,13988.3458
250.7067,14045.9375
250.8951,14102.5875
251.0834,14151.4167
251.2717,14202.8333
251.46,14240.3958
251.6483,14294.5333
251.8365,14330.9958
252.0247,14334.6667
252.213,14357.4833
252.4012,14409.5125
252.5894,14497.075
252.7775,14550.0208
252.9657,14594.1125
253.1538,14660.7625
253.3419,14713.0125
253.53,14744.9917
253.7181,14789.4333
253.9062,14836.0417
254.0942,14879.2708
254.2823,14907.7
254.4703,14937.7625
254.6583,14972.9292
254.8463,15013.7417
255.0342,15034.3833
255.2222,15058.0208
255.4101,15073.0125
255.598,15063.7583
255.7859,15088.325
255.9738,15146.6583
256.1616,15208.6625
256.3495,15267.4583
256.5373,15321.3125
256.7251,15395.1375
256.9129,15433.7208
257.1006,15474.1458
257.2884,15524.6125
257.4761,15578.8375
257.6638,15611.4875
257.8515,15632.0167
258.0392,15662.5458
258.2269,15685.3083
258.4146,15703.0375
258.6022,15731.1625
258.7898,15736.5583
258.9774,15753.3708
259.165,15784.1792
259.3525,15819.4167
259.5401,15834.425
259.7276,15860.9667
259.9151,15892.5458
260.1026,15915.4833
260.2901,15944.0
260.4776,15978.825
260.665,16036.2667
260.8524,16079.7083
261.0398,16128.4875
261.2272,16147.2292
261.4146,16154.8708
261.6019,16188.3125
261.7893,16217.0083
261.9766,16241.1
262.1639,16264.0875
262.3512,16263.7167
262.5384,16263.1833
262.7257,16268.1417
262.9129,16287.8125
263.1001,16290.5417
263.2873,16325.3125
263.4745,16340.7958
263.6617,16325.1958
263.8488,16340.5917
264.0359,16352.7417
264.2231,16356.3958
264.4101,16367.5125
264.5972,16377.6042
264.7842,16390.7125
264.9713,16396.2208
265.1583,16397.4833
265.3453,16411.1625
265.5323,16426.9625
265.7193,16441.0458
265.9062,16466.675
266.0931,16478.6625
266.2801,16477.9667
266.4669,16497.2917
266.6538,16514.925
266.8407,16526.7625
267.0276,16520.6958
267.2143,16512.0042
267.4012,16525.9042
267.588,16494.6333
267.7747,16496.3583
267.9615,16502.7083
268.1482,16491.9708
268.3349,16495.3583
268.5217,16499.1833
268.7083,16479.7542
268.895,16472.4417
269.0817,16483.7042
269.2682,16480.2833
269.4549,16455.8583
269.6415,16416.6792
269.8281,16404.2625
270.0146,16415.2958
270.2012,16424.2333
270.3877,16430.6333
270.5742,16424.275
270.7607,16422.9625
270.9472,16416.5792
271.1336,16401.8542
271.32,16395.8667
271.5065,16378.5042
271.6929,16367.1333
271.8792,16375.1042
272.0656,16373.5417
272.252,16370.825
272.4383,16369.3083
272.6246,16360.275
272.8109,16347.05
272.9972,16367.3333
273.1835,16376.7125
273.3697,16383.025
273.5559,16381.6458
273.7421,16385.7333
273.9283,16376.3708
274.1145,16367.2708
274.3007,16362.5042
274.4868,16366.5542
274.6729,16382.2917
274.859,16385.8667
275.0451,16377.8042
275.2311,16333.1375
275.4172,16338.4167
275.6032,16348.6833
275.7892,16363.3417
275.9752,16352.9875
276.1612,16363.1583
276.3472,16340.6083
276.5331,16326.1542
276.719,16324.85
276.9049,16321.3958
277.0908,16307.625
277.2767,16299.5667
277.4625,16302.3833
277.6484,16286.9625
277.8342,16265.1542
278.02,16258.3833
278.2057,16267.6125
278.3915,16282.8375
278.5772,16276.5
278.763,16252.7917
278.9487,16268.4125
279.1343,16281.8333
279.32,16265.0
279.5057,16243.7625
279.6913,16194.0833
279.877,16180.8875
280.0625,16172.7167
280.2481,16146.4167
280.4337,16124.8292
280.6192,16136.9042
280.8048,16148.1208
280.9903,16124.4625
281.1758,16098.6625
281.3612,16068.775
281.5467,16056.4458
281.7321,16071.6375
281.9175,16072.6042
282.1029,16062.0542
282.2884,16053.4833
282.4737,16028.3417
282.6591,16001.5542
282.8444,15998.3125
283.0297,15995.5792
283.215,15986.3625
283.4002,15975.7167
283.5855,15943.1208
283.7707,15897.3292
283.956,15874.3375
284.1412,15859.4583
284.3264,15864.3667
284.5115,15876.45
284.6967,15877.8542
284.8818,15855.3792
285.0669,15824.9333
285.252,15814.9083
285.4371,15810.6208
285.6222,15786.1833
285.8072,15762.2417
285.9922,15741.1042
286.1772,15742.525
286.3622,15744.6667
286.5472,15719.1333
286.7321,15690.2542
286.9171,15699.8667
287.102,15698.6208
287.2869,15703.4875
287.4717,15721.2958
287.6566,15715.1083
287.8415,15704.9833
288.0263,15687.9792
288.2111,15647.5875
288.3959,15611.825
288.5806,15605.1542
288.7654,15602.925
288.9501,15635.6
289.1348,15631.1417
289.3195,15625.8208
289.5042,15621.0833
289.6889,15628.7417
289.8735,15592.2667
290.0581,15573.6542
290.2428,15537.5792
290.4273,15529.9292
290.6119,15538.3208
290.7965,15528.5708
290.981,15520.0875
291.1655,15510.1833
291.35,15466.3042
291.5345,15432.5917
291.719,15425.3
291.9034,15430.5667
292.0878,15449.1875
292.2722,15434.0667
292.4566,15412.1125
292.641,15413.6125
292.8253,15400.7417
293.0096,15379.3208
293.194,15378.4542
293.3783,15368.9375
293.5626,15374.3833
293.7468,15368.4583
293.9311,15361.1125
294.1153,15329.2
294.2995,15268.2708
294.4837,15234.2708
294.6678,15206.6292
294.852,15181.9417
295.0361,15183.3708
295.2202,15181.7417
295.4043,15190.8458
295.5884,15171.3708
295.7725,15160.2833
295.9565,15140.7542
296.1405,15102.3083
296.3246,15081.8875
296.5085,15096.5833
296.6925,15111.1125
296.8764,15097.4417
297.0603,15077.6958
297.2443,15057.375
297.4282,15032.9667
297.612,14998.2292
297.7959,14967.1708
297.9797,14950.6708
298.1635,14921.425
298.3474,14936.6292
298.5311,14940.3167
298.7149,14908.7083
298.8987,14868.8458
299.0823,14845.4917
299.2661,14810.3042
299.4498,14758.3417
299.6334,14753.4083
299.8171,14749.0
300.0007,14731.8
300.1843,14720.7083
300.368,14703.0833
300.5515,14684.0667
300.7351,14666.4
300.9186,14652.2458
301.1021,14627.7583
301.2857,14619.4917
301.4691,14603.1042
301.6526,14599.5125
301.8361,14573.8208
302.0195,14539.5958
302.2029,14525.5125
302.3863,14516.7042
302.5697,14487.1292
302.753,14480.3792
302.9364,14483.4708
303.1197,14488.5875
303.303,14472.0833
303.4863,14443.0583
303.6696,14390.1792
303.8528,14354.775
304.036,14331.7208
304.2192,14329.125
304.4024,14315.2417
304.5856,14281.8417
304.7688,14267.0583
304.9519,14260.2667
305.135,14244.5
305.3181,14218.8333
305.5012,14199.4833
305.6842,14194.5292
305.8673,14175.0583
306.0504,14146.4583
306.2333,14103.9667
306.4163,14087.0375
306.5993,14069.5833
306.7822,14057.5417
306.9652,14043.6083
307.1481,14014.5917
307.331,13989.4125
307.5139,13963.9125
307.6967,13932.7333
307.8796,13909.0833
308.0624,13888.575
308.2452,13863.8292
308.428,13839.9208
308.6107,13827.175
308.7935,13802.0292
308.9762,13782.05
309.1589,13766.7708
309.3416,13742.4042
309.5243,13719.0417
309.7069,13702.5167
309.8896,13675.0625
310.0721,13653.7208
310.2548,13640.5542
310.4373,13622.7833
310.6199,13615.9542
310.8024,13586.0583
310.985,13577.2
311.1674,13540.2333
311.3499,13504.8583
311.5324,13495.9042
311.7148,13499.4458
311.8973,13466.7417
312.0797,13446.375
312.2621,13437.1042
312.4445,13421.0833
312.6268,13392.3792
312.8091,13376.0958
312.9915,13338.6958
313.1738,13314.1917
313.356,13283.7042
313.5383,13251.3
313.7206,13236.2458
313.9027,13211.825
314.085,13192.5542
314.2672,13178.0083
314.4493,13169.0375
314.6314,13160.5917
314.8136,13150.5875
314.9957,13123.45
315.1778,13086.9667
315.3598,13073.2625
315.5419,13060.4875
315.724,13051.525
315.9059,13030.8875
316.088,13012.7875
316.2699,13009.95
316.4519,12995.9292
316.6338,12960.5958
316.8157,12913.0708
316.9977,12891.9458
317.1795,12892.1833
317.3614,12888.575
317.5432,12876.5833
317.7251,12849.525
317.9069,12813.6958
318.0887,12796.7917
318.2704,12780.925
318.4522,12762.9958
318.6339,12754.6125
318.8156,12762.3917
318.9973,12742.8792
319.179,12744.9375
319.3607,12741.5458
319.5423,12738.475
319.7239,12717.1958
319.9055,12697.4667
320.0871,12677.2167
320.2687,12659.2875
320.4502,12642.175
320.6317,12612.3208
320.8132,12616.0583
320.9947,12604.0458
321.1761,12599.7833
321.3576,12590.4333
321.5391,12583.9625
321.7205,12577.5375
321.9019,12550.6708
322.0832,12516.325
322.2646,12492.8208
322.4459,12475.875
322.6272,12453.2125
322.8085,12439.65
322.9898,12423.5208
323.1711,12400.4667
323.3523,12380.0917
323.5335,12368.975
323.7147,12394.3417
323.8959,12416.0458
324.0771,12408.0667
324.2582,12393.1167
324.4393,12378.3333
324.6204,12370.2875
324.8015,12360.6417
324.9826,12366.4417
325.1637,12382.2167
325.3447,12375.775
325.5257,12364.3792
325.7067,12347.5833
325.8877,12306.8833
326.0686,12279.45
326.2496,12256.6667
326.4305,12225.8875
326.6114,12217.25
326.7922,12215.2958
326.9731,12220.2
327.1539,12214.4375
327.3347,12214.1167
327.5155,12213.5125
327.6963,12232.2708
327.8771,12232.9583
328.0578,12193.2583
328.2385,12143.5042
328.4193,12127.6292
328.5999,12110.1167
328.7806,12090.5458
328.9613,12094.9208
329.1419,12085.2167
329.3225,12080.2875
329.5031,12051.5667
329.6837,12023.4083
329.8642,12005.1958
330.0447,11989.7042
330.2252,11971.7125
330.4057,11943.1333
330.5862,11931.7542
330.7667,11924.6292
330.9471,11937.3958
331.1275,11939.5667
331.3079,11887.6833
331.4883,11864.2958
331.6687,11869.9833
331.849,11852.0417
332.0293,11825.8708
332.2096,11809.9542
332.3899,11810.2042
332.5702,11810.675
332.7504,11815.35
332.9306,11810.1375
333.1108,11787.6042
333.291,11754.1333
333.4712,11747.4292
333.6514,11751.5292
333.8315,11736.1958
334.0116,11724.4542
334.1917,11720.6
334.3717,11720.4375
334.5518,11720.9875
334.7318,11701.3042
334.9119,11690.3667
335.0918,11687.6792
335.2718,11682.2292
335.4518,11678.5375
335.6317,11663.5167
335.8116,11658.0375
335.9915,11656.65
336.1714,11624.4875
336.3513,11607.15
336.5311,11605.8625
336.7109,11611.5833
336.8907,11595.2708
337.0705,11556.9875
337.2502,11516.0208
337.43,11501.4792
337.6097,11473.1958
337.7894,11458.625
337.9691,11460.5708
338.1488,11464.5292
338.3284,11463.4625
338.508,11475.7167
338.6877,11472.1875
338.8672,11463.7042
339.0468,11435.95
339.2263,11419.3667
339.4059,11416.5
339.5854,11448.8042
339.7649,11432.4792
339.9443,11411.8583
340.1238,11405.3333
340.3032,11404.0958
340.4826,11397.8667
340.662,11372.2917
340.8414,11338.2333
341.0207,11344.2667
341.2001,11349.675
341.3794,11346.9417
341.5587,11367.0542
341.738,11369.1375
341.9172,11334.8333
342.0965,11318.7125
342.2757,11286.95
342.4549,11237.7375
342.6341,11242.8667
342.8132,11238.55
342.9923,11254.5458
343.1715,11287.3417
343.3506,11312.3875
343.5296,11276.4583
343.7087,11225.2875
343.8878,11201.3958
344.0668,11194.1667
344.2458,11188.1583
344.4248,11161.1333
344.6037,11153.5833
344.7827,11152.0417
344.9616,11133.4292
345.1405,11131.4375
345.3194,11140.1417
345.4982,11117.2917
345.6771,11097.4208
345.8559,11091.8708
346.0347,11093.0667
346.2135,11076.3208
346.3923,11075.3458
346.571,11070.6917
346.7498,11050.0542
346.9285,11049.8625
347.1071,11037.7792
347.2859,11007.6208
347.4645,11022.325
347.6431,11034.15
347.8217,11047.975
348.0003,11051.7958
348.1789,11054.6958
348.3574,10998.0167
348.5359,10961.0
348.7145,10934.6792
348.893,10936.1875
349.0714,10936.0958
349.2499,10914.1833
349.4283,10880.7167
349.6068,10851.2042
349.7852,10843.5708
349.9635,10844.9292
350.1419,10839.1792
350.3202,10824.825
350.4985,10795.8333
350.6768,10779.4833
350.8551,10763.2042
351.0334,10757.6458
351.2116,10737.7208
351.3898,10740.0375
351.568,10734.2667
351.7462,10736.4125
351.9243,10725.1833
352.1025,10702.2875
352.2806,10692.1458
352.4587,10684.0958
352.6368,10677.0333
352.8148,10654.1625
352.9929,10632.8375
353.1709,10630.175
353.3489,10625.3958
353.5268,10607.4583
353.7048,10589.725
353.8828,10580.15
354.0607,10559.5
354.2386,10557.3917
354.4165,10542.625
354.5943,10532.2167
354.7722,10525.5208
354.95,10540.1083
355.1278,10540.6083
355.3056,10520.7167
355.4833,10482.1333
355.6611,10442.3
355.8388,10411.6458
356.0165,10394.5917
356.1942,10410.0667
356.3719,10434.8958
356.5495,10428.1208
356.7271,10410.3458
356.9047,10410.5917
357.0823,10411.85
357.2599,10408.3917
357.4374,10394.7083
357.6149,10367.6458
357.7924,10331.5417
357.9699,10319.5167
358.1474,10318.2875
358.3248,10289.1625
358.5023,10271.5083
358.6797,10246.6958
358.8571,10229.4917
359.0344,10222.7708
359.2118,10194.8417
359.3891,10178.4417
359.5664,10169.7542
359.7437,10158.2708
359.9209,10128.1208
360.0982,10102.825
360.2754,10085.3167
360.4526,10098.3458
360.6298,10104.9167
360.807,10099.8125
360.9841,10085.7
361.1613,10061.0583
361.3383,10068.4417
361.5154,10077.0083
361.6925,10059.7875
361.8695,10045.9542
362.0466,10024.7875
362.2236,10018.725
362.4005,9995.0083
362.5775,9992.1333
362.7545,9948.1292
362.9314,9917.7292
363.1083,9918.6375
363.2852,9938.5083
363.462,9947.1167
363.6389,9925.375
363.8157,9918.6167
363.9925,9890.9875
364.1693,9867.45
364.346,9849.9125
364.5228,9840.5292
364.6996,9855.9917
364.8762,9852.6125
365.0529,9865.65
365.2296,9864.2167
365.4062,9860.6458
365.5829,9852.1542
365.7595,9821.825
365.9361,9819.0167
366.1126,9827.2042
366.2892,9831.675
366.4657,9941.8417
366.6422,10091.0875
366.8186,10081.75
366.9951,10101.425
367.1716,10108.625
367.348,10034.15
367.5244,10055.825
367.7008,10083.0458
367.8772,10105.8458
368.0535,9988.8833
368.2298,9909.5042
368.4061,10029.0833
368.5824,10031.6125
368.7586,10013.8458
368.9349,10087.9667
369.1111,10050.3583
369.2873,9914.7375
369.4635,9864.3833
369.6396,9912.6167
369.8158,9864.7292
369.9919,9817.9333
370.168,9810.0833
370.3441,9858.4083
370.5202,9817.2458
370.6962,9737.7583
370.8722,9695.2583
371.0482,9689.5625
371.2242,9711.8333
371.4002,9770.0167
371.5761,9831.2333
371.752,9777.6583
371.9279,9754.475
372.1038,9785.85
372.2796,9783.1917
372.4555,9742.1667
372.6313,9782.5208
372.8071,9762.8458
372.9829,9707.7292
373.1586,9687.1958
373.3344,9734.9917
373.5101,9727.6875
373.6858,9717.7542
373.8615,9696.8292
374.0371,9682.8042
374.2127,9733.875
374.3884,9802.3708
374.564,9761.9875
374.7395,9723.5208
374.9151,9730.6833
375.0906,9815.3417
375.2661,9956.9333
375.4416,9940.25
375.6171,9909.6167
375.7925,9981.0167
375.968,10043.6417
376.1434,10018.4875
376.3188,9902.2667
376.4941,9856.65
376.6695,9883.3583
376.8448,9939.35
377.0201,9984.5292
377.1954,9964.3875
377.3707,9961.4042
377.5459,10013.2458
377.7212,10060.9875
377.8964,10261.9792
378.0715,10513.7875
378.2467,10399.4083
378.4218,10280.8458
378.597,10301.2167
378.7721,10121.2667
378.9472,10158.5292
379.1222,10209.7667
379.2973,10343.4667
379.4723,10630.3833
379.6473,10806.8833
379.8223,10765.975
379.9972,10455.9125
380.1722,10288.2625
380.3471,10221.6625
380.522,10253.0458
380.6969,10188.0708
380.8717,10278.2875
381.0466,10392.3042
381.2214,10243.1542
381.3962,10197.9375
381.571,10134.5708
381.7457,10081.1958
381.9204,10107.8583
382.0952,10177.75
382.2699,10148.8792
382.4445,10401.6958
382.6192,10532.55
382.7938,10693.6
382.9685,10932.8292
383.1431,10894.3125
383.3176,10528.6
383.4922,10261.3833
383.6667,10230.6208
383.8412,10275.1917
384.0157,10203.1958
384.1902,10186.6042
384.3646,10288.9542
384.5391,10342.5292
384.7134,10316.975
384.8878,10403.775
385.0622,10619.8042
385.2365,10738.3625
385.4109,10447.0583
385.5852,10235.5958
385.7594,10248.7333
385.9337,10354.9625
386.1079,10476.7375
386.2822,10631.1
386.4564,10815.4417
386.6306,10668.8
386.8047,10500.125
386.9789,10685.5458
387.153,10755.8417
387.3271,11002.3667
387.5012,11156.6
387.6752,11123.9583
387.8492,11441.9208
388.0233,11568.9708
388.1972,11224.1333
388.3712,11139.3833
388.5452,11152.3667
388.7191,11196.675
388.893,11405.7875
389.0669,11704.2458
389.2408,11290.2083
389.4146,10719.8792
389.5884,10388.9292
389.7623,10213.0625
389.9361,10210.25
390.1098,10247.5375
390.2835,10355.6458
390.4573,10379.5917
390.631,10338.375
390.8047,10401.6833
390.9784,10593.0042
391.152,10560.2417
391.3256,10487.5
391.4992,10596.8042
391.6728,10565.1375
391.8464,10502.4708
392.0199,10722.2333
392.1934,10902.9292
392.3669,10827.6292
392.5403,11073.675
392.7138,11117.3417
392.8873,11357.7167
393.0607,11554.7583
393.2341,11833.025
393.4074,11908.3542
393.5808,11683.0167
393.7542,11188.6792
393.9274,11132.9958
394.1007,11095.8042
394.274,11058.8875
394.4472,11242.7625
394.6205,11144.0917
394.7937,11471.6167
394.9668,11808.9458
395.14,11785.9
395.3131,11359.0875
395.4863,10922.0542
395.6594,10759.0417
395.8325,10809.4792
396.0055,10699.7542
396.1786,10768.1375
396.3516,10799.8875
396.5246,10863.3083
396.6975,10742.2917
396.8705,10643.8375
397.0434,10967.3
397.2163,11045.3833
397.3892,10733.1833
397.5621,10792.5708
397.735,11001.5917
397.9077,11249.8833
398.0806,11551.125
398.2534,11286.8583
398.4261,11290.5667
398.5989,11345.7583
398.7716,11831.5917
398.9443,11958.8458
399.117,11737.525
399.2896,11448.375
399.4623,11310.1292
399.6349,11189.975
399.8075,11147.1458
399.9801,10913.525
400.1526,10825.1333
400.3252,10720.3625
400.4977,10356.9792
400.6702,10284.4833
400.8427,10254.4583
401.0151,10304.9417
401.1875,10408.5625
401.36,10322.075
401.5323,10390.2958
401.7047,10280.7167
401.877,10147.25
402.0494,10114.2833
402.2216,10149.4042
402.394,10392.3042
402.5662,10408.2458
402.7385,10333.6792
402.9107,10314.4167
403.0829,10267.9833
403.2551,10310.0542
403.4272,10237.3958
403.5994,10194.2458
403.7715,10242.2458
403.9436,10461.4667
404.1156,10432.2583
