Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-21 21:16:28.711364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.0125
218.2508,1316.5917
218.442,1339.1375
218.6332,1366.2667
218.8244,1391.3333
219.0156,1416.9208
219.2067,1443.0917
219.3979,1471.1417
219.589,1500.2333
219.7801,1530.8292
219.9712,1560.2875
220.1623,1592.1333
220.3533,1626.2333
220.5444,1659.6708
220.7354,1695.6042
220.9264,1729.4417
221.1174,1767.5417
221.3083,1807.3833
221.4993,1842.7875
221.6902,1881.5708
221.8812,1923.15
222.0721,1964.775
222.263,2009.9042
222.4538,2054.425
222.6447,2099.8
222.8355,2145.9792
223.0264,2192.5875
223.2172,2238.4375
223.408,2287.85
223.5987,2339.8375
223.7895,2388.4417
223.9802,2442.0208
224.1709,2496.3208
224.3616,2551.3542
224.5524,2607.2917
224.743,2665.7542
224.9337,2720.4417
225.1243,2784.0833
225.315,2844.0625
225.5056,2903.5625
225.6962,2965.6542
225.8867,3032.9
226.0773,3097.3875
226.2678,3160.45
226.4584,3230.4458
226.6489,3296.2083
226.8394,3362.6667
227.0298,3431.3833
227.2203,3505.1792
227.4108,3582.8333
227.6012,3657.6792
227.7916,3728.5958
227.982,3803.4792
228.1723,3877.0208
228.3627,3955.3708
228.5531,4032.5125
228.7434,4109.0667
228.9337,4188.15
229.124,4272.3875
229.3143,4353.1042
229.5045,4445.4583
229.6948,4533.6917
229.885,4624.8458
230.0752,4717.6
230.2654,4808.2833
230.4556,4900.425
230.6457,4989.7375
230.8358,5080.9167
231.026,5169.5333
231.2161,5259.1792
231.4062,5354.5042
231.5963,5443.4
231.7863,5537.2833
231.9764,5639.4917
232.1664,5740.3583
232.3564,5843.3708
232.5464,5943.8833
232.7364,6045.3833
232.9263,6144.3167
233.1163,6248.0458
233.3062,6357.1458
233.4961,6474.15
233.686,6576.1083
233.8758,6671.5792
234.0657,6768.8458
234.2555,6877.6917
234.4454,6985.2083
234.6352,7089.0667
234.825,7195.8
235.0147,7292.9458
235.2045,7397.0792
235.3942,7502.325
235.5839,7607.2125
235.7737,7709.125
235.9633,7810.3917
236.153,7921.0625
236.3427,8030.5625
236.5323,8134.9042
236.7219,8235.3583
236.9115,8327.6667
237.1011,8422.2667
237.2907,8528.0542
237.4803,8635.175
237.6698,8730.1042
237.8593,8832.9208
238.0488,8934.9458
238.2383,9037.5958
238.4278,9136.9042
238.6172,9246.0958
238.8066,9348.8708
238.9961,9450.4208
239.1855,9557.9375
239.3748,9655.6083
239.5642,9745.2917
239.7536,9850.7292
239.9429,9946.4833
240.1322,10031.5292
240.3215,10128.6458
240.5108,10222.725
240.7001,10322.1833
240.8893,10412.3583
241.0786,10501.7333
241.2677,10586.7042
241.457,10688.0792
241.6461,10755.8417
241.8353,10835.6583
242.0244,10911.7083
242.2136,10983.5958
242.4027,11063.175
242.5918,11137.5708
242.7809,11210.6042
242.9699,11263.2917
243.159,11296.325
243.348,11387.0333
243.537,11482.4667
243.726,11566.1708
243.915,11641.3792
244.1039,11707.0917
244.2929,11770.2042
244.4818,11790.0792
244.6707,11842.075
244.8596,11931.425
245.0485,12024.2208
245.2373,12111.1625
245.4262,12195.0667
245.615,12266.2917
245.8038,12327.1708
245.9926,12393.2542
246.1814,12470.2208
246.3701,12498.475
246.5589,12490.6333
246.7476,12536.2417
246.9363,12632.7667
247.1249,12717.1667
247.3136,12790.875
247.5023,12859.7583
247.6909,12936.2792
247.8795,13005.0583
248.0681,13080.075
248.2567,13141.8917
248.4453,13204.7833
248.6338,13269.6958
248.8224,13311.0708
249.0109,13303.3333
249.1994,13307.95
249.3878,13388.9958
249.5763,13465.1208
249.7648,13535.6625
249.9532,13599.1375
250.1416,13669.625
250.33,13751.675
250.5183,13823.5333
250.7067,13881.375
250.8951,13934.0458
251.0834,13981.7708
251.2717,14029.1375
251.46,14077.4125
251.6483,14121.1583
251.8365,14161.0833
252.0247,14158.1583
252.213,14183.2125
252.4012,14232.4958
252.5894,14317.9458
252.7775,14373.8208
252.9657,14415.5
253.1538,14477.8417
253.3419,14531.0042
253.53,14561.3083
253.7181,14605.6833
253.9062,14649.55
254.0942,14694.6042
254.2823,14725.9958
254.4703,14753.1208
254.6583,14786.2458
254.8463,14827.9417
255.0342,14845.8292
255.2222,14869.2458
255.4101,14882.5
255.598,14873.3875
255.7859,14896.0
255.9738,14957.5875
256.1616,15018.5875
256.3495,15076.8375
256.5373,15121.4542
256.7251,15195.5833
256.9129,15243.2875
257.1006,15277.3458
257.2884,15321.9667
257.4761,15382.0625
257.6638,15413.85
257.8515,15430.9542
258.0392,15462.1208
258.2269,15482.8292
258.4146,15504.0583
258.6022,15524.9125
258.7898,15537.2375
258.9774,15550.4125
259.165,15580.2125
259.3525,15619.5625
259.5401,15629.9583
259.7276,15654.7333
259.9151,15686.325
260.1026,15709.125
260.2901,15739.9125
260.4776,15771.5875
260.665,15824.0667
260.8524,15868.7083
261.0398,15919.6417
261.2272,15941.1125
261.4146,15945.2792
261.6019,15974.1625
261.7893,16003.1
261.9766,16026.725
262.1639,16054.5542
262.3512,16045.0875
262.5384,16046.6417
262.7257,16054.95
262.9129,16070.0583
263.1001,16076.6417
263.2873,16106.6583
263.4745,16124.3583
263.6617,16106.7458
263.8488,16125.8917
264.0359,16135.6917
264.2231,16139.1917
264.4101,16146.0167
264.5972,16159.6208
264.7842,16174.7958
264.9713,16178.9625
265.1583,16175.375
265.3453,16187.7208
265.5323,16210.8167
265.7193,16225.225
265.9062,16244.875
266.0931,16253.9083
266.2801,16255.7458
266.4669,16276.5208
266.6538,16291.7958
266.8407,16304.0042
267.0276,16293.3167
267.2143,16287.9792
267.4012,16301.025
267.588,16276.8167
267.7747,16269.9667
267.9615,16274.3542
268.1482,16267.6333
268.3349,16274.7083
268.5217,16272.1958
268.7083,16254.1083
268.895,16254.0833
269.0817,16261.0458
269.2682,16254.7042
269.4549,16230.9917
269.6415,16194.7958
269.8281,16179.1792
270.0146,16194.1625
270.2012,16200.0375
270.3877,16206.7792
270.5742,16200.3458
270.7607,16198.7333
270.9472,16190.0792
271.1336,16177.7625
271.32,16163.8583
271.5065,16152.05
271.6929,16141.4458
271.8792,16152.6875
272.0656,16142.9333
272.252,16144.8375
272.4383,16143.2583
272.6246,16126.6792
272.8109,16123.4333
272.9972,16140.575
273.1835,16146.2333
273.3697,16155.2833
273.5559,16157.0625
273.7421,16159.5625
273.9283,16146.6
274.1145,16135.6833
274.3007,16134.4958
274.4868,16139.5375
274.6729,16151.6542
274.859,16154.4042
275.0451,16148.2667
275.2311,16110.2208
275.4172,16106.8583
275.6032,16121.8667
275.7892,16134.5833
275.9752,16126.2833
276.1612,16135.8625
276.3472,16111.8
276.5331,16101.2833
276.719,16096.1625
276.9049,16092.4625
277.0908,16076.0708
277.2767,16067.3917
277.4625,16071.6417
277.6484,16057.2458
277.8342,16032.8583
278.02,16030.3375
278.2057,16039.0542
278.3915,16052.1958
278.5772,16048.5542
278.763,16024.625
278.9487,16036.4292
279.1343,16050.0958
279.32,16037.3708
279.5057,16012.4458
279.6913,15967.3292
279.877,15952.5125
280.0625,15944.9292
280.2481,15918.825
280.4337,15897.9917
280.6192,15910.5583
280.8048,15921.2458
280.9903,15900.6375
281.1758,15873.7667
281.3612,15847.325
281.5467,15834.9375
281.7321,15846.3708
281.9175,15850.5417
282.1029,15837.0708
282.2884,15832.9042
282.4737,15808.5375
282.6591,15781.9792
282.8444,15776.8375
283.0297,15772.2167
283.215,15764.5417
283.4002,15752.0542
283.5855,15723.3042
283.7707,15674.5667
283.956,15656.2708
284.1412,15639.125
284.3264,15647.8125
284.5115,15657.1333
284.6967,15660.3833
284.8818,15635.725
285.0669,15601.2458
285.252,15592.5292
285.4371,15589.8667
285.6222,15564.3958
285.8072,15541.9917
285.9922,15523.8625
286.1772,15525.7
286.3622,15527.5125
286.5472,15507.4542
286.7321,15474.15
286.9171,15482.9625
287.102,15478.9583
287.2869,15486.5417
287.4717,15500.4708
287.6566,15496.6875
287.8415,15485.6833
288.0263,15475.9625
288.2111,15433.9583
288.3959,15396.6333
288.5806,15388.4542
288.7654,15390.1625
288.9501,15413.7917
289.1348,15417.6625
289.3195,15411.5833
289.5042,15411.9167
289.6889,15416.7375
289.8735,15379.9792
290.0581,15361.4833
290.2428,15326.7208
290.4273,15322.7375
290.6119,15327.2708
290.7965,15317.2667
290.981,15308.9458
291.1655,15301.1667
291.35,15256.0375
291.5345,15222.8292
291.719,15220.0875
291.9034,15218.9083
292.0878,15240.9583
292.2722,15227.1375
292.4566,15201.3583
292.641,15207.8333
292.8253,15192.8875
293.0096,15173.3917
293.194,15168.3375
293.3783,15165.0458
293.5626,15164.8875
293.7468,15158.6042
293.9311,15153.9417
294.1153,15120.4708
294.2995,15067.7708
294.4837,15028.9542
294.6678,15000.025
294.852,14978.7542
295.0361,14986.6542
295.2202,14980.2125
295.4043,14984.625
295.5884,14969.3833
295.7725,14958.975
295.9565,14941.2125
296.1405,14901.2125
296.3246,14883.2792
296.5085,14897.1875
296.6925,14912.2
296.8764,14897.4
297.0603,14881.0208
297.2443,14859.1042
297.4282,14831.4625
297.612,14803.1125
297.7959,14771.4208
297.9797,14754.1542
298.1635,14722.5
298.3474,14738.7875
298.5311,14747.2542
298.7149,14712.4708
298.8987,14670.4417
299.0823,14649.1
299.2661,14613.6458
299.4498,14568.4375
299.6334,14559.5542
299.8171,14558.075
300.0007,14540.875
300.1843,14526.2958
300.368,14513.8083
300.5515,14494.725
300.7351,14474.3167
300.9186,14460.4083
301.1021,14438.05
301.2857,14424.9958
301.4691,14413.9375
301.6526,14414.05
301.8361,14383.35
302.0195,14357.0417
302.2029,14340.6667
302.3863,14329.425
302.5697,14303.3417
302.753,14294.6625
302.9364,14297.3667
303.1197,14301.45
303.303,14285.3583
303.4863,14255.9208
303.6696,14205.4125
303.8528,14166.4958
304.036,14147.0167
304.2192,14144.1833
304.4024,14128.6125
304.5856,14100.5542
304.7688,14084.7333
304.9519,14076.7042
305.135,14058.6708
305.3181,14036.575
305.5012,14015.775
305.6842,14014.5167
305.8673,13996.0
306.0504,13966.6042
306.2333,13927.3333
306.4163,13911.2667
306.5993,13886.4375
306.7822,13880.7333
306.9652,13868.1167
307.1481,13838.4417
307.331,13813.8042
307.5139,13786.9208
307.6967,13758.4875
307.8796,13735.8958
308.0624,13713.3833
308.2452,13688.8208
308.428,13662.5042
308.6107,13650.5042
308.7935,13629.7708
308.9762,13611.7208
309.1589,13597.2542
309.3416,13575.2625
309.5243,13550.2417
309.7069,13530.8458
309.8896,13505.3417
310.0721,13489.1667
310.2548,13470.5208
310.4373,13451.9125
310.6199,13447.9875
310.8024,13421.2458
310.985,13407.6417
311.1674,13372.5083
311.3499,13338.6417
311.5324,13326.9833
311.7148,13329.2917
311.8973,13302.8875
312.0797,13279.2917
312.2621,13271.3167
312.4445,13254.95
312.6268,13227.8708
312.8091,13208.825
312.9915,13175.4792
313.1738,13152.6667
313.356,13112.475
313.5383,13086.3833
313.7206,13074.8667
313.9027,13047.6583
314.085,13030.8417
314.2672,13018.8458
314.4493,13005.75
314.6314,13002.1417
314.8136,12992.1792
314.9957,12962.45
315.1778,12926.975
315.3598,12912.6667
315.5419,12904.3625
315.724,12890.3667
315.9059,12872.7417
316.088,12852.0667
316.2699,12853.05
316.4519,12834.7958
316.6338,12802.625
316.8157,12755.5792
316.9977,12735.9
317.1795,12733.9208
317.3614,12730.5583
317.5432,12718.8125
317.7251,12689.8167
317.9069,12653.8625
318.0887,12639.8583
318.2704,12624.6417
318.4522,12608.0958
318.6339,12600.0625
318.8156,12607.8583
318.9973,12588.125
319.179,12583.5958
319.3607,12584.4
319.5423,12579.7417
319.7239,12563.325
319.9055,12539.7
320.0871,12520.7333
320.2687,12503.3333
320.4502,12488.1042
320.6317,12457.7542
320.8132,12455.8625
320.9947,12448.4917
321.1761,12441.6208
321.3576,12435.3875
321.5391,12429.1167
321.7205,12421.5958
321.9019,12394.35
322.0832,12365.75
322.2646,12337.3375
322.4459,12321.3667
322.6272,12297.425
322.8085,12284.35
322.9898,12270.6792
323.1711,12248.2542
323.3523,12224.25
323.5335,12214.825
323.7147,12239.0083
323.8959,12256.175
324.0771,12252.0667
324.2582,12231.4167
324.4393,12222.25
324.6204,12216.175
324.8015,12206.6333
324.9826,12212.525
325.1637,12230.1833
325.3447,12218.6292
325.5257,12206.2542
325.7067,12194.1667
325.8877,12152.6708
326.0686,12123.4042
326.2496,12097.5542
326.4305,12073.7375
326.6114,12065.3417
326.7922,12062.5375
326.9731,12066.5708
327.1539,12062.0208
327.3347,12062.8167
327.5155,12063.5708
327.6963,12076.3833
327.8771,12073.1458
328.0578,12037.1917
328.2385,11990.3208
328.4193,11973.3708
328.5999,11954.0167
328.7806,11935.0292
328.9613,11946.1083
329.1419,11931.65
329.3225,11925.5833
329.5031,11898.3583
329.6837,11869.1458
329.8642,11854.2167
330.0447,11837.8
330.2252,11820.075
330.4057,11794.6792
330.5862,11785.8958
330.7667,11774.8083
330.9471,11789.05
331.1275,11788.9667
331.3079,11737.5
331.4883,11712.65
331.6687,11723.5417
331.849,11701.5208
332.0293,11678.4458
332.2096,11659.675
332.3899,11660.4708
332.5702,11657.3833
332.7504,11665.6958
332.9306,11658.4667
333.1108,11637.0
333.291,11605.0042
333.4712,11600.6958
333.6514,11602.3833
333.8315,11585.025
334.0116,11574.5833
334.1917,11569.2667
334.3717,11569.6
334.5518,11570.9375
334.7318,11553.5083
334.9119,11540.1167
335.0918,11533.9417
335.2718,11531.7583
335.4518,11524.4083
335.6317,11510.6208
335.8116,11507.8708
335.9915,11509.0792
336.1714,11473.6292
336.3513,11456.8667
336.5311,11452.175
336.7109,11463.2375
336.8907,11445.0667
337.0705,11407.2042
337.2502,11367.2125
337.43,11353.8042
337.6097,11325.7042
337.7894,11310.5958
337.9691,11312.3417
338.1488,11319.925
338.3284,11318.525
338.508,11329.5958
338.6877,11323.4458
338.8672,11308.9333
339.0468,11286.9667
339.2263,11267.6833
339.4059,11266.6417
339.5854,11297.6208
339.7649,11286.2958
339.9443,11263.2875
340.1238,11257.3917
340.3032,11253.4708
340.4826,11244.0375
340.662,11224.4292
340.8414,11188.9375
341.0207,11195.0875
341.2001,11201.3708
341.3794,11199.1917
341.5587,11217.6708
341.738,11217.6
341.9172,11186.5833
342.0965,11171.0667
342.2757,11136.55
342.4549,11089.9792
342.6341,11091.475
342.8132,11087.1208
342.9923,11103.45
343.1715,11140.2083
343.3506,11162.0792
343.5296,11124.775
343.7087,11073.6625
343.8878,11053.4583
344.0668,11045.8083
344.2458,11036.9583
344.4248,11014.2458
344.6037,11004.2583
344.7827,11003.8833
344.9616,10986.1958
345.1405,10982.975
345.3194,10988.7292
345.4982,10968.2375
345.6771,10945.4125
345.8559,10943.95
346.0347,10941.8125
346.2135,10924.6708
346.3923,10926.1542
346.571,10921.9833
346.7498,10905.075
346.9285,10903.2458
347.1071,10892.6542
347.2859,10860.0042
347.4645,10875.9708
347.6431,10885.9667
347.8217,10900.4042
348.0003,10903.2083
348.1789,10904.3667
348.3574,10849.325
348.5359,10813.1208
348.7145,10787.8667
348.893,10786.4792
349.0714,10789.3833
349.2499,10764.6667
349.4283,10734.1125
349.6068,10704.0375
349.7852,10695.925
349.9635,10695.1333
350.1419,10692.4458
350.3202,10677.725
350.4985,10648.4583
350.6768,10630.0208
350.8551,10617.5042
351.0334,10610.3542
351.2116,10590.45
351.3898,10594.15
351.568,10590.6833
351.7462,10590.9375
351.9243,10575.7125
352.1025,10554.8
352.2806,10543.5125
352.4587,10540.075
352.6368,10525.9792
352.8148,10508.95
352.9929,10484.9375
353.1709,10484.5458
353.3489,10477.8708
353.5268,10461.7458
353.7048,10445.3458
353.8828,10434.1792
354.0607,10414.0333
354.2386,10413.4833
354.4165,10400.3083
354.5943,10382.2042
354.7722,10381.9042
354.95,10395.4
355.1278,10396.4917
355.3056,10374.8583
355.4833,10335.0792
355.6611,10296.7417
355.8388,10266.0875
356.0165,10251.2958
356.1942,10258.9208
356.3719,10285.7375
356.5495,10279.85
356.7271,10264.7792
356.9047,10262.4
357.0823,10265.5167
357.2599,10258.3708
357.4374,10248.525
357.6149,10224.4625
357.7924,10190.1125
357.9699,10176.275
358.1474,10172.95
358.3248,10148.8042
358.5023,10128.9208
358.6797,10103.1708
358.8571,10081.7833
359.0344,10077.9792
359.2118,10048.7083
359.3891,10031.8708
359.5664,10026.4208
359.7437,10018.5292
359.9209,9985.0
360.0982,9960.9792
360.2754,9939.3917
360.4526,9954.025
360.6298,9963.5958
360.807,9957.6375
360.9841,9945.2125
361.1613,9922.0958
361.3383,9928.0167
361.5154,9934.5417
361.6925,9915.0667
361.8695,9901.9208
362.0466,9880.7125
362.2236,9874.4
362.4005,9855.2833
362.5775,9851.5208
362.7545,9808.1542
362.9314,9776.8458
363.1083,9779.0333
363.2852,9798.0375
363.462,9806.275
363.6389,9784.9958
363.8157,9776.675
363.9925,9747.9
364.1693,9727.3458
364.346,9710.5083
364.5228,9702.2833
364.6996,9714.9
364.8762,9715.9292
365.0529,9725.3833
365.2296,9724.8667
365.4062,9721.6333
365.5829,9712.6167
365.7595,9679.625
365.9361,9679.8917
366.1126,9688.2667
366.2892,9691.8292
366.4657,9801.95
366.6422,9948.6458
366.8186,9934.9625
366.9951,9953.8458
367.1716,9958.5958
367.348,9885.0333
367.5244,9912.4792
367.7008,9936.1958
367.8772,9958.2875
368.0535,9844.6667
368.2298,9767.1208
368.4061,9886.8667
368.5824,9885.5792
368.7586,9871.0583
368.9349,9941.575
369.1111,9900.4167
369.2873,9767.8333
369.4635,9718.4542
369.6396,9769.0583
369.8158,9720.9208
369.9919,9672.1833
370.168,9666.8667
370.3441,9716.95
370.5202,9675.1333
370.6962,9594.75
370.8722,9554.375
371.0482,9550.2292
371.2242,9570.75
371.4002,9624.2417
371.5761,9690.75
371.752,9633.55
371.9279,9610.825
372.1038,9641.8625
372.2796,9639.85
372.4555,9600.4792
372.6313,9636.3917
372.8071,9615.8083
372.9829,9564.8625
373.1586,9544.5208
373.3344,9590.3
373.5101,9584.5417
373.6858,9574.7125
373.8615,9552.4667
374.0371,9540.5333
374.2127,9593.0917
374.3884,9659.2125
374.564,9619.4542
374.7395,9579.3833
374.9151,9587.6833
375.0906,9668.6292
375.2661,9811.0625
375.4416,9791.2
375.6171,9762.6125
375.7925,9833.5208
375.968,9893.8667
376.1434,9866.1667
376.3188,9751.9958
376.4941,9710.2125
376.6695,9740.3458
376.8448,9788.9042
377.0201,9836.5625
377.1954,9815.8167
377.3707,9812.75
377.5459,9862.7167
377.7212,9910.2167
377.8964,10111.9875
378.0715,10358.3708
378.2467,10240.65
378.4218,10128.85
378.597,10147.9333
378.7721,9968.5125
378.9472,10008.3917
379.1222,10058.0083
379.2973,10191.1708
379.4723,10473.4375
379.6473,10647.8708
379.8223,10599.6333
379.9972,10296.9417
380.1722,10134.5083
380.3471,10070.1042
380.522,10104.0667
380.6969,10034.6917
380.8717,10127.6292
381.0466,10235.0333
381.2214,10088.7333
381.3962,10046.4958
381.571,9982.6292
381.7457,9929.3333
381.9204,9957.0583
382.0952,10027.0375
382.2699,9998.6
382.4445,10249.0542
382.6192,10375.8208
382.7938,10537.6833
382.9685,10769.9792
383.1431,10724.7458
383.3176,10366.025
383.4922,10106.8792
383.6667,10080.4833
383.8412,10120.8167
384.0157,10048.9792
384.1902,10030.0667
384.3646,10132.6208
384.5391,10183.2833
384.7134,10161.9417
384.8878,10251.0042
385.0622,10464.2958
385.2365,10573.3917
385.4109,10282.7542
385.5852,10080.775
385.7594,10092.7792
385.9337,10199.0042
386.1079,10319.55
386.2822,10469.275
386.4564,10653.7708
386.6306,10498.05
386.8047,10341.5542
386.9789,10524.7542
387.153,10591.3667
387.3271,10839.8417
387.5012,10984.7625
387.6752,10957.1792
387.8492,11276.1542
388.0233,11387.1375
388.1972,11047.7333
388.3712,10972.9625
388.5452,10981.5667
388.7191,11032.5792
388.893,11239.8417
389.0669,11529.0958
389.2408,11108.3833
389.4146,10551.0083
389.5884,10228.6167
389.7623,10058.1458
389.9361,10057.2875
390.1098,10092.8
390.2835,10197.925
390.4573,10224.4542
390.631,10177.5
390.8047,10247.8083
390.9784,10434.5708
391.152,10396.3917
391.3256,10329.7833
391.4992,10436.9292
391.6728,10405.4417
391.8464,10345.5875
392.0199,10567.9417
392.1934,10740.7
392.3669,10664.1583
392.5403,10910.5292
392.7138,10947.175
392.8873,11190.6583
393.0607,11384.4542
393.2341,11653.9833
393.4074,11728.05
393.5808,11493.2083
393.7542,11015.9042
393.9274,10968.9625
394.1007,10924.8667
394.274,10895.7167
394.4472,11070.2917
394.6205,10980.2083
394.7937,11300.05
394.9668,11634.85
395.14,11601.9917
395.3131,11185.5833
395.4863,10759.6708
395.6594,10605.0542
395.8325,10648.8417
396.0055,10541.9875
396.1786,10611.9083
396.3516,10642.7458
396.5246,10702.925
396.6975,10584.0583
396.8705,10490.5
397.0434,10812.125
397.2163,10876.1417
397.3892,10573.3542
397.5621,10636.7208
397.735,10844.5083
397.9077,11088.2583
398.0806,11382.775
398.2534,11111.925
398.4261,11132.4458
398.5989,11181.75
398.7716,11662.9833
398.9443,11779.8125
399.117,11564.15
399.2896,11281.9958
399.4623,11149.3
399.6349,11031.25
399.8075,10987.6208
399.9801,10759.1333
400.1526,10674.425
400.3252,10562.4667
400.4977,10206.7625
400.6702,10140.0125
400.8427,10111.5708
401.0151,10166.5542
401.1875,10262.0958
401.36,10180.6292
401.5323,10247.2583
401.7047,10136.1542
401.877,10004.6292
402.0494,9977.6042
402.2216,10012.7
402.394,10251.0833
402.5662,10260.5125
402.7385,10189.9333
402.9107,10177.6333
403.0829,10131.8917
403.2551,10171.4
403.4272,10100.9333
403.5994,10060.7833
403.7715,10109.9208
403.9436,10323.6458
404.1156,10292.2417
