Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-21 02:07:35.782598
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.9708
218.2508,1249.7042
218.442,1273.0625
218.6332,1297.0875
218.8244,1319.5
219.0156,1342.6292
219.2067,1368.8458
219.3979,1397.0542
219.589,1426.7
219.7801,1455.5875
219.9712,1482.9875
220.1623,1512.7
220.3533,1544.125
220.5444,1575.35
220.7354,1607.2958
220.9264,1642.4917
221.1174,1677.5542
221.3083,1714.6625
221.4993,1747.0292
221.6902,1782.8958
221.8812,1824.8417
222.0721,1864.7958
222.263,1906.9
222.4538,1948.6583
222.6447,1995.1792
222.8355,2039.6667
223.0264,2083.5333
223.2172,2130.6917
223.408,2176.7625
223.5987,2227.3708
223.7895,2274.0542
223.9802,2325.075
224.1709,2376.3375
224.3616,2428.6542
224.5524,2481.1042
224.743,2537.1958
224.9337,2591.2708
225.1243,2651.0542
225.315,2709.9333
225.5056,2765.95
225.6962,2825.5
225.8867,2883.775
226.0773,2944.5417
226.2678,3005.0083
226.4584,3072.775
226.6489,3139.2875
226.8394,3200.4333
227.0298,3270.7625
227.2203,3340.0292
227.4108,3416.9542
227.6012,3486.4375
227.7916,3557.0542
227.982,3628.1625
228.1723,3699.1667
228.3627,3775.1833
228.5531,3846.2083
228.7434,3918.6167
228.9337,3997.2042
229.124,4076.9583
229.3143,4154.6
229.5045,4244.95
229.6948,4326.875
229.885,4413.8792
230.0752,4501.5542
230.2654,4590.7458
230.4556,4677.4625
230.6457,4762.3167
230.8358,4848.7583
231.026,4934.8083
231.2161,5022.3083
231.4062,5110.1583
231.5963,5196.3042
231.7863,5287.4875
231.9764,5382.4333
232.1664,5481.8208
232.3564,5580.2167
232.5464,5676.1042
232.7364,5775.1042
232.9263,5868.1292
233.1163,5971.775
233.3062,6077.3667
233.4961,6183.5792
233.686,6281.5125
233.8758,6376.0542
234.0657,6469.025
234.2555,6574.8833
234.4454,6678.4917
234.6352,6776.8125
234.825,6878.075
235.0147,6974.9125
235.2045,7073.8417
235.3942,7171.95
235.5839,7271.9125
235.7737,7372.4417
235.9633,7469.5292
236.153,7573.7042
236.3427,7682.4792
236.5323,7782.8292
236.7219,7879.2167
236.9115,7964.6625
237.1011,8057.3917
237.2907,8162.5958
237.4803,8262.3875
237.6698,8357.8458
237.8593,8454.3
238.0488,8551.6792
238.2383,8648.3458
238.4278,8746.7583
238.6172,8853.775
238.8066,8949.0083
238.9961,9046.5083
239.1855,9149.6583
239.3748,9247.7167
239.5642,9335.5167
239.7536,9435.2042
239.9429,9527.875
240.1322,9613.5042
240.3215,9701.1167
240.5108,9793.5792
240.7001,9887.5917
240.8893,9977.5667
241.0786,10066.0625
241.2677,10148.1083
241.457,10246.5708
241.6461,10313.3667
241.8353,10382.9042
242.0244,10459.9833
242.2136,10535.1125
242.4027,10607.05
242.5918,10675.8417
242.7809,10754.6542
242.9699,10801.95
243.159,10840.8125
243.348,10926.45
243.537,11024.6875
243.726,11106.4625
243.915,11181.9417
244.1039,11249.7167
244.2929,11307.5333
244.4818,11324.9083
244.6707,11374.6875
244.8596,11466.1875
245.0485,11553.2042
245.2373,11646.7458
245.4262,11727.175
245.615,11797.7958
245.8038,11859.8208
245.9926,11923.6625
246.1814,11999.2625
246.3701,12023.0792
246.5589,12016.8833
246.7476,12059.7125
246.9363,12157.9958
247.1249,12232.8042
247.3136,12303.9833
247.5023,12382.5208
247.6909,12463.5667
247.8795,12524.2083
248.0681,12600.1125
248.2567,12656.35
248.4453,12717.0125
248.6338,12779.8
248.8224,12821.9333
249.0109,12811.3292
249.1994,12820.8708
249.3878,12903.6333
249.5763,12976.9125
249.7648,13046.4917
249.9532,13116.7333
250.1416,13186.9958
250.33,13259.3042
250.5183,13333.3667
250.7067,13386.6042
250.8951,13437.1042
251.0834,13482.1625
251.2717,13527.4458
251.46,13574.2292
251.6483,13622.2125
251.8365,13662.8583
252.0247,13662.475
252.213,13675.9333
252.4012,13729.5875
252.5894,13808.9417
252.7775,13858.0208
252.9657,13890.7667
253.1538,13946.3333
253.3419,14007.6208
253.53,14048.275
253.7181,14093.2583
253.9062,14140.35
254.0942,14177.2333
254.2823,14202.775
254.4703,14231.7792
254.6583,14263.1458
254.8463,14299.025
255.0342,14321.9792
255.2222,14347.4042
255.4101,14365.2708
255.598,14350.4375
255.7859,14371.625
255.9738,14428.6708
256.1616,14486.5375
256.3495,14545.4792
256.5373,14590.1333
256.7251,14654.7375
256.9129,14691.5542
257.1006,14731.0375
257.2884,14775.6333
257.4761,14827.1708
257.6638,14854.95
257.8515,14872.8292
258.0392,14897.9042
258.2269,14916.1958
258.4146,14938.1167
258.6022,14964.2583
258.7898,14970.8292
258.9774,14980.4
259.165,15000.4208
259.3525,15034.175
259.5401,15047.6375
259.7276,15073.9875
259.9151,15099.7458
260.1026,15119.1333
260.2901,15149.9042
260.4776,15183.1792
260.665,15243.9208
260.8524,15286.2583
261.0398,15328.1125
261.2272,15342.8125
261.4146,15340.9708
261.6019,15366.675
261.7893,15397.8458
261.9766,15418.75
262.1639,15449.35
262.3512,15448.875
262.5384,15449.6875
262.7257,15451.0208
262.9129,15458.2083
263.1001,15465.8583
263.2873,15486.8667
263.4745,15501.0833
263.6617,15476.2708
263.8488,15490.3083
264.0359,15495.3917
264.2231,15503.0792
264.4101,15509.475
264.5972,15518.8167
264.7842,15524.3083
264.9713,15522.6333
265.1583,15521.7625
265.3453,15534.1667
265.5323,15553.6167
265.7193,15567.8917
265.9062,15590.3
266.0931,15593.375
266.2801,15591.6833
266.4669,15604.9875
266.6538,15615.5708
266.8407,15622.2458
267.0276,15604.2625
267.2143,15592.5667
267.4012,15602.7708
267.588,15574.1583
267.7747,15571.4125
267.9615,15567.4542
268.1482,15550.625
268.3349,15548.7292
268.5217,15542.225
268.7083,15519.6167
268.895,15521.1917
269.0817,15531.7625
269.2682,15525.1
269.4549,15505.2625
269.6415,15479.3542
269.8281,15471.45
270.0146,15483.5958
270.2012,15487.25
270.3877,15492.1583
270.5742,15481.1042
270.7607,15473.6208
270.9472,15462.6667
271.1336,15450.9292
271.32,15430.025
271.5065,15415.1042
271.6929,15405.6667
271.8792,15417.1458
272.0656,15412.025
272.252,15409.8042
272.4383,15405.3958
272.6246,15396.8708
272.8109,15381.05
272.9972,15399.125
273.1835,15401.1792
273.3697,15406.9958
273.5559,15402.6625
273.7421,15400.475
273.9283,15383.2583
274.1145,15368.9583
274.3007,15366.575
274.4868,15364.7375
274.6729,15378.5708
274.859,15369.3083
275.0451,15355.0375
275.2311,15307.1833
275.4172,15314.1625
275.6032,15321.3625
275.7892,15336.3125
275.9752,15331.4958
276.1612,15341.3833
276.3472,15321.275
276.5331,15303.6875
276.719,15300.6958
276.9049,15293.825
277.0908,15281.2833
277.2767,15270.725
277.4625,15268.2167
277.6484,15255.85
277.8342,15227.7917
278.02,15214.5292
278.2057,15212.9167
278.3915,15223.35
278.5772,15208.1833
278.763,15183.1875
278.9487,15192.0542
279.1343,15195.95
279.32,15189.975
279.5057,15164.6958
279.6913,15126.9542
279.877,15112.1125
280.0625,15110.9167
280.2481,15084.1833
280.4337,15063.3667
280.6192,15076.6333
280.8048,15085.9208
280.9903,15066.8125
281.1758,15045.5542
281.3612,15018.1417
281.5467,15001.6958
281.7321,15014.0792
281.9175,15011.3875
282.1029,15004.5708
282.2884,14998.575
282.4737,14969.6208
282.6591,14948.75
282.8444,14940.9167
283.0297,14931.1083
283.215,14922.1792
283.4002,14913.4833
283.5855,14882.4625
283.7707,14840.4125
283.956,14819.1708
284.1412,14801.2875
284.3264,14808.225
284.5115,14819.2833
284.6967,14823.0583
284.8818,14796.0833
285.0669,14762.2375
285.252,14748.1583
285.4371,14744.6375
285.6222,14721.4333
285.8072,14701.075
285.9922,14687.8875
286.1772,14687.6083
286.3622,14691.475
286.5472,14666.675
286.7321,14637.3292
286.9171,14639.9875
287.102,14637.8083
287.2869,14641.3583
287.4717,14655.4917
287.6566,14653.9458
287.8415,14641.975
288.0263,14630.1833
288.2111,14591.3583
288.3959,14560.3417
288.5806,14547.4333
288.7654,14543.9125
288.9501,14566.5542
289.1348,14568.925
289.3195,14563.3042
289.5042,14563.3458
289.6889,14569.9125
289.8735,14534.4708
290.0581,14513.5583
290.2428,14481.1792
290.4273,14474.2417
290.6119,14479.4625
290.7965,14470.5833
290.981,14461.8708
291.1655,14454.1125
291.35,14413.4292
291.5345,14382.7083
291.719,14377.2875
291.9034,14374.9417
292.0878,14396.7708
292.2722,14380.175
292.4566,14356.3333
292.641,14356.7167
292.8253,14346.6083
293.0096,14330.3708
293.194,14330.8333
293.3783,14323.5292
293.5626,14324.8625
293.7468,14322.1208
293.9311,14315.1542
294.1153,14278.9833
294.2995,14229.6792
294.4837,14190.7917
294.6678,14164.5958
294.852,14151.5458
295.0361,14151.6792
295.2202,14150.6417
295.4043,14152.3333
295.5884,14139.8292
295.7725,14129.9333
295.9565,14108.8167
296.1405,14069.3708
296.3246,14046.4333
296.5085,14061.8167
296.6925,14080.1708
296.8764,14070.1583
297.0603,14051.7708
297.2443,14035.3625
297.4282,14010.35
297.612,13982.8458
297.7959,13954.0
297.9797,13936.5583
298.1635,13902.3333
298.3474,13920.4208
298.5311,13923.4042
298.7149,13895.9292
298.8987,13861.3667
299.0823,13843.6917
299.2661,13813.7208
299.4498,13763.1875
299.6334,13758.0833
299.8171,13750.9333
300.0007,13730.4792
300.1843,13715.2125
300.368,13702.4458
300.5515,13688.9542
300.7351,13675.1625
300.9186,13666.3708
301.1021,13641.175
301.2857,13632.9208
301.4691,13621.0458
301.6526,13620.9042
301.8361,13589.1583
302.0195,13562.2
302.2029,13544.6833
302.3863,13532.9083
302.5697,13508.225
302.753,13507.5208
302.9364,13509.9042
303.1197,13518.55
303.303,13504.9792
303.4863,13474.8583
303.6696,13428.3125
303.8528,13390.3
304.036,13369.1
304.2192,13364.0792
304.4024,13347.5125
304.5856,13319.8208
304.7688,13310.05
304.9519,13306.8958
305.135,13290.4333
305.3181,13273.1583
305.5012,13251.7667
305.6842,13250.5167
305.8673,13234.4583
306.0504,13205.5292
306.2333,13161.3125
306.4163,13149.7083
306.5993,13125.9917
306.7822,13116.6625
306.9652,13106.0208
307.1481,13078.7417
307.331,13057.7292
307.5139,13032.9583
307.6967,13009.1042
307.8796,12985.375
308.0624,12970.6958
308.2452,12942.525
308.428,12915.6333
308.6107,12905.5667
308.7935,12883.9
308.9762,12867.725
309.1589,12848.7917
309.3416,12835.6875
309.5243,12813.9583
309.7069,12794.5833
309.8896,12774.8667
310.0721,12753.1333
310.2548,12741.5417
310.4373,12725.3042
310.6199,12722.6417
310.8024,12695.0125
310.985,12681.2583
311.1674,12649.4542
311.3499,12618.0583
311.5324,12610.4292
311.7148,12611.7208
311.8973,12584.925
312.0797,12566.8958
312.2621,12555.4708
312.4445,12539.5542
312.6268,12513.3917
312.8091,12498.1583
312.9915,12462.2625
313.1738,12440.7792
313.356,12407.2042
313.5383,12383.225
313.7206,12370.2708
313.9027,12349.1417
314.085,12329.7667
314.2672,12318.7292
314.4493,12311.15
314.6314,12302.5708
314.8136,12298.1292
314.9957,12268.4167
315.1778,12235.0458
315.3598,12222.9417
315.5419,12215.2375
315.724,12200.4208
315.9059,12186.5958
316.088,12169.275
316.2699,12169.8458
316.4519,12151.175
316.6338,12120.9833
316.8157,12077.0333
316.9977,12057.4167
317.1795,12058.1125
317.3614,12052.1958
317.5432,12040.3917
317.7251,12016.5583
317.9069,11986.5917
318.0887,11973.3875
318.2704,11954.9792
318.4522,11939.4917
318.6339,11931.5208
318.8156,11941.6
318.9973,11920.5333
319.179,11919.7667
319.3607,11918.2125
319.5423,11914.0917
319.7239,11895.9333
319.9055,11877.0583
320.0871,11861.4542
320.2687,11843.5417
320.4502,11830.675
320.6317,11796.4292
320.8132,11800.7375
320.9947,11787.5042
321.1761,11783.4125
321.3576,11778.0125
321.5391,11768.6875
321.7205,11759.2292
321.9019,11738.2
322.0832,11709.2917
322.2646,11683.9458
322.4459,11668.9375
322.6272,11648.9292
322.8085,11637.3292
322.9898,11626.0
323.1711,11604.0875
323.3523,11580.8708
323.5335,11572.4708
323.7147,11595.4583
323.8959,11612.0708
324.0771,11606.1042
324.2582,11587.9917
324.4393,11580.4208
324.6204,11575.6958
324.8015,11568.7042
324.9826,11573.2167
325.1637,11586.1792
325.3447,11577.4333
325.5257,11563.5417
325.7067,11552.3583
325.8877,11518.9333
326.0686,11488.6625
326.2496,11465.55
326.4305,11442.5625
326.6114,11432.0167
326.7922,11427.9125
326.9731,11429.9375
327.1539,11421.4625
327.3347,11424.7583
327.5155,11421.0292
327.6963,11440.025
327.8771,11436.3542
328.0578,11405.0208
328.2385,11359.9333
328.4193,11342.3833
328.5999,11327.3292
328.7806,11306.725
328.9613,11312.0583
329.1419,11300.2458
329.3225,11294.9125
329.5031,11271.1667
329.6837,11247.5083
329.8642,11231.6375
330.0447,11218.3542
330.2252,11198.7
330.4057,11179.525
330.5862,11169.4875
330.7667,11164.8292
330.9471,11176.3792
331.1275,11175.7042
331.3079,11132.5958
331.4883,11109.8208
331.6687,11112.9458
331.849,11091.0667
332.0293,11068.525
332.2096,11050.8792
332.3899,11049.5375
332.5702,11050.525
332.7504,11054.0
332.9306,11049.0542
333.1108,11026.7708
333.291,11001.0208
333.4712,10994.0208
333.6514,10996.4917
333.8315,10984.0625
334.0116,10969.2917
334.1917,10968.8542
334.3717,10970.9292
334.5518,10968.8333
334.7318,10947.4375
334.9119,10938.7542
335.0918,10935.05
335.2718,10932.2458
335.4518,10925.1292
335.6317,10912.5708
335.8116,10911.425
335.9915,10907.2625
336.1714,10874.5417
336.3513,10860.0625
336.5311,10862.2125
336.7109,10866.3042
336.8907,10847.4542
337.0705,10815.1333
337.2502,10776.2625
337.43,10763.2208
337.6097,10736.2042
337.7894,10724.4542
337.9691,10724.1083
338.1488,10729.8417
338.3284,10730.025
338.508,10736.7917
338.6877,10736.6
338.8672,10723.6833
339.0468,10700.35
339.2263,10679.575
339.4059,10681.525
339.5854,10707.3875
339.7649,10694.7708
339.9443,10671.7125
340.1238,10671.0583
340.3032,10667.025
340.4826,10663.1667
340.662,10640.7125
340.8414,10608.0583
341.0207,10612.0542
341.2001,10620.1542
341.3794,10618.425
341.5587,10635.3625
341.738,10630.6833
341.9172,10603.8417
342.0965,10589.9
342.2757,10557.2958
342.4549,10512.125
342.6341,10517.3917
342.8132,10512.5875
342.9923,10530.4375
343.1715,10560.7833
343.3506,10584.675
343.5296,10541.5667
343.7087,10500.1292
343.8878,10477.7333
344.0668,10467.5125
344.2458,10462.0917
344.4248,10440.9042
344.6037,10432.8833
344.7827,10429.175
344.9616,10413.7292
345.1405,10410.4917
345.3194,10418.8083
345.4982,10394.825
345.6771,10377.45
345.8559,10374.7125
346.0347,10371.6417
346.2135,10358.0083
346.3923,10355.9917
346.571,10353.4542
346.7498,10332.2083
346.9285,10335.6292
347.1071,10322.7542
347.2859,10293.3667
347.4645,10306.5125
347.6431,10317.6875
347.8217,10331.6
348.0003,10336.6542
348.1789,10328.175
348.3574,10277.2167
348.5359,10246.6792
348.7145,10222.5042
348.893,10220.3458
349.0714,10226.6958
349.2499,10200.5917
349.4283,10171.9833
349.6068,10144.925
349.7852,10138.2583
349.9635,10138.3792
350.1419,10134.0208
350.3202,10120.3
350.4985,10091.025
350.6768,10076.1417
350.8551,10060.6458
351.0334,10056.7458
351.2116,10037.2208
351.3898,10045.9167
351.568,10035.875
351.7462,10037.8833
351.9243,10022.9292
352.1025,10001.0042
352.2806,9992.0958
352.4587,9986.8292
352.6368,9978.3583
352.8148,9957.7667
352.9929,9934.575
353.1709,9933.7333
353.3489,9931.3375
353.5268,9911.9667
353.7048,9892.4583
353.8828,9885.0208
354.0607,9863.7083
354.2386,9867.8958
354.4165,9848.6833
354.5943,9838.85
354.7722,9833.9667
354.95,9846.725
355.1278,9844.7125
355.3056,9821.475
355.4833,9787.8083
355.6611,9752.3292
355.8388,9729.5
356.0165,9713.3
356.1942,9727.0625
356.3719,9744.5417
356.5495,9737.4875
356.7271,9721.5083
356.9047,9722.4167
357.0823,9721.5
357.2599,9719.6792
357.4374,9707.6833
357.6149,9680.475
357.7924,9649.0
357.9699,9636.6625
358.1474,9637.0292
358.3248,9611.4083
358.5023,9594.2458
358.6797,9571.3208
358.8571,9553.9833
359.0344,9552.6167
359.2118,9520.6458
359.3891,9506.7667
359.5664,9496.0167
359.7437,9488.0417
359.9209,9459.1958
360.0982,9435.1125
360.2754,9419.5333
360.4526,9427.4292
360.6298,9437.2917
360.807,9428.025
360.9841,9421.3875
361.1613,9394.7542
361.3383,9402.15
361.5154,9406.0708
361.6925,9388.6125
361.8695,9379.6917
362.0466,9355.3583
362.2236,9353.9458
362.4005,9333.9
362.5775,9328.2667
362.7545,9284.2292
362.9314,9262.175
363.1083,9264.3167
363.2852,9280.4708
363.462,9284.375
363.6389,9268.8333
363.8157,9262.8833
363.9925,9232.9167
364.1693,9214.4833
364.346,9192.7833
364.5228,9186.4917
364.6996,9201.3792
364.8762,9200.4875
365.0529,9208.3625
365.2296,9206.1792
365.4062,9203.475
365.5829,9191.7292
365.7595,9166.5125
365.9361,9169.125
366.1126,9171.7208
366.2892,9178.9958
366.4657,9291.2458
366.6422,9421.0792
366.8186,9402.9542
366.9951,9435.2
367.1716,9425.8542
367.348,9358.7042
367.5244,9392.7917
367.7008,9409.3375
367.8772,9425.9208
368.0535,9308.3458
368.2298,9260.9417
368.4061,9373.2708
368.5824,9349.4542
368.7586,9353.4417
368.9349,9420.1292
369.1111,9359.9
369.2873,9245.0625
369.4635,9215.6958
369.6396,9257.9292
369.8158,9197.4625
369.9919,9162.4125
370.168,9163.625
370.3441,9202.8167
370.5202,9156.8583
370.6962,9083.6125
370.8722,9050.75
371.0482,9048.5583
371.2242,9066.3875
371.4002,9122.8083
371.5761,9176.9792
371.752,9122.4167
371.9279,9106.7167
372.1038,9139.5375
372.2796,9126.2375
372.4555,9092.7625
372.6313,9125.675
372.8071,9102.0292
372.9829,9054.3917
373.1586,9042.8958
373.3344,9088.0083
373.5101,9067.2208
373.6858,9066.7333
373.8615,9045.0375
374.0371,9035.8417
374.2127,9090.2333
374.3884,9141.8417
374.564,9099.85
374.7395,9075.6375
374.9151,9085.2708
375.0906,9167.9667
375.2661,9293.1458
375.4416,9253.6875
375.6171,9246.2958
375.7925,9321.1
375.968,9368.7875
376.1434,9331.3625
376.3188,9230.9
376.4941,9202.2458
376.6695,9231.7292
376.8448,9273.6
377.0201,9314.9875
377.1954,9290.0833
377.3707,9299.3458
377.5459,9347.3958
377.7212,9391.5
377.8964,9597.1833
378.0715,9809.7417
378.2467,9668.8917
378.4218,9608.1208
378.597,9608.8042
378.7721,9444.4292
378.9472,9493.5833
379.1222,9535.3417
379.2973,9663.6958
379.4723,9934.95
379.6473,10082.5625
379.8223,10014.4417
379.9972,9744.2917
380.1722,9613.1708
380.3471,9550.1208
380.522,9572.9417
380.6969,9508.4833
380.8717,9615.1
381.0466,9687.575
381.2214,9545.9667
381.3962,9528.7625
381.571,9460.5833
381.7457,9408.4583
381.9204,9448.5292
382.0952,9494.1708
382.2699,9480.25
382.4445,9735.8792
382.6192,9826.9042
382.7938,9996.4167
382.9685,10226.8875
383.1431,10133.5167
383.3176,9803.2833
383.4922,9601.4875
383.6667,9576.6083
383.8412,9599.6667
384.0157,9519.6833
384.1902,9521.4542
384.3646,9625.2
384.5391,9648.125
384.7134,9635.9542
384.8878,9728.3667
385.0622,9933.7542
385.2365,10004.1083
385.4109,9721.4208
385.5852,9568.2958
385.7594,9585.5292
385.9337,9675.175
386.1079,9784.7042
386.2822,9935.8833
386.4564,10106.2583
386.6306,9924.05
386.8047,9827.0792
386.9789,10014.0208
387.153,10034.4417
387.3271,10308.975
387.5012,10391.3375
387.6752,10411.3125
387.8492,10718.0542
388.0233,10769.9958
388.1972,10460.0542
388.3712,10443.4042
388.5452,10429.0833
388.7191,10472.0917
388.893,10698.5458
389.0669,10932.1625
389.2408,10488.4292
389.4146,9997.9667
389.5884,9726.8917
389.7623,9546.0583
389.9361,9542.0375
390.1098,9575.1958
390.2835,9674.35
390.4573,9689.7125
390.631,9650.4375
390.8047,9735.3042
390.9784,9906.7208
391.152,9849.1458
391.3256,9806.9792
391.4992,9917.7333
391.6728,9854.8417
391.8464,9820.7583
392.0199,10052.475
392.1934,10170.1042
392.3669,10114.5375
392.5403,10366.3875
392.7138,10383.15
392.8873,10615.4708
393.0607,10805.8958
393.2341,11037.2083
393.4074,11110.0458
393.5808,10845.1542
393.7542,10429.2208
393.9274,10422.6333
394.1007,10325.4958
394.274,10327.1042
394.4472,10463.5792
394.6205,10391.9958
394.7937,10710.5167
394.9668,11000.4917
395.14,10920.1333
395.3131,10539.4708
395.4863,10169.4667
395.6594,10052.0333
395.8325,10058.2958
396.0055,9956.7208
396.1786,10035.1708
396.3516,10075.275
396.5246,10105.2208
396.6975,10004.0958
396.8705,9931.5208
397.0434,10276.025
397.2163,10242.0417
397.3892,9998.875
397.5621,10100.6917
397.735,10269.3542
397.9077,10490.975
398.0806,10748.7292
398.2534,10469.9083
398.4261,10546.6083
398.5989,10580.4583
398.7716,11042.8708
398.9443,11087.7625
399.117,10899.1083
399.2896,10659.6583
399.4623,10539.3625
399.6349,10427.5167
399.8075,10366.7
399.9801,10151.7583
400.1526,10102.5667
400.3252,9952.8333
400.4977,9635.9875
400.6702,9589.0542
400.8427,9545.9
401.0151,9595.2833
401.1875,9661.3875
401.36,9591.4917
401.5323,9657.1583
401.7047,9535.5167
401.877,9426.7333
402.0494,9404.2625
402.2216,9441.9833
402.394,9661.2958
402.5662,9642.9125
402.7385,9595.3375
402.9107,9586.9417
403.0829,9546.8375
403.2551,9585.1875
403.4272,9508.4458
403.5994,9490.2042
403.7715,9539.0
403.9436,9729.5625
404.1156,9689.4375
