Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-21 16:15:40.750715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1359.9417
218.2508,1384.5042
218.442,1408.2333
218.6332,1438.9167
218.8244,1463.3292
219.0156,1491.1625
219.2067,1519.0583
219.3979,1549.2083
219.589,1581.725
219.7801,1611.7833
219.9712,1645.2167
220.1623,1678.0583
220.3533,1713.3333
220.5444,1749.8917
220.7354,1788.1375
220.9264,1824.1167
221.1174,1865.125
221.3083,1905.4875
221.4993,1945.4083
221.6902,1985.4708
221.8812,2029.1917
222.0721,2074.5458
222.263,2120.5875
222.4538,2168.8417
222.6447,2216.725
222.8355,2268.1708
223.0264,2314.7417
223.2172,2365.3667
223.408,2419.0125
223.5987,2471.9333
223.7895,2523.0125
223.9802,2582.6417
224.1709,2638.0792
224.3616,2697.0208
224.5524,2756.7
224.743,2816.6875
224.9337,2875.0625
225.1243,2943.7042
225.315,3007.0167
225.5056,3067.9583
225.6962,3134.2875
225.8867,3202.5417
226.0773,3271.7208
226.2678,3340.8042
226.4584,3412.4792
226.6489,3484.4667
226.8394,3551.6125
227.0298,3626.5458
227.2203,3703.3083
227.4108,3787.0458
227.6012,3864.4333
227.7916,3939.7125
227.982,4020.0875
228.1723,4099.1167
228.3627,4181.675
228.5531,4261.4792
228.7434,4339.6833
228.9337,4424.3042
229.124,4513.2042
229.3143,4600.7042
229.5045,4696.7333
229.6948,4789.4708
229.885,4884.7583
230.0752,4979.725
230.2654,5077.5458
230.4556,5173.6792
230.6457,5270.5417
230.8358,5361.8125
231.026,5458.45
231.2161,5553.5458
231.4062,5652.0167
231.5963,5744.8458
231.7863,5844.5167
231.9764,5949.7333
232.1664,6055.375
232.3564,6166.7292
232.5464,6269.3292
232.7364,6378.775
232.9263,6481.7
233.1163,6594.1542
233.3062,6707.4958
233.4961,6828.2583
233.686,6936.5833
233.8758,7038.6083
234.0657,7141.1333
234.2555,7253.1667
234.4454,7363.7292
234.6352,7474.3958
234.825,7584.9
235.0147,7691.8417
235.2045,7799.7125
235.3942,7907.0333
235.5839,8017.2167
235.7737,8123.5583
235.9633,8229.8875
236.153,8343.0375
236.3427,8461.5542
236.5323,8572.15
236.7219,8675.7542
236.9115,8770.1833
237.1011,8871.1958
237.2907,8979.7833
237.4803,9093.5333
237.6698,9196.6375
237.8593,9302.175
238.0488,9409.7333
238.2383,9513.5042
238.4278,9620.3458
238.6172,9736.7708
238.8066,9845.2458
238.9961,9948.95
239.1855,10060.3375
239.3748,10162.1625
239.5642,10259.1833
239.7536,10367.4542
239.9429,10467.9917
240.1322,10557.9708
240.3215,10656.575
240.5108,10759.0667
240.7001,10860.4958
240.8893,10957.2542
241.0786,11051.025
241.2677,11142.0875
241.457,11247.9125
241.6461,11317.8708
241.8353,11397.3208
242.0244,11481.0083
242.2136,11557.7417
242.4027,11638.0125
242.5918,11717.1958
242.7809,11796.4292
242.9699,11846.5333
243.159,11882.4958
243.348,11976.3
243.537,12074.2917
243.726,12163.275
243.915,12241.0333
244.1039,12311.9417
244.2929,12380.9917
244.4818,12401.8708
244.6707,12458.9167
244.8596,12547.5417
245.0485,12642.7875
245.2373,12736.5917
245.4262,12823.775
245.615,12899.0208
245.8038,12959.2167
245.9926,13028.5583
246.1814,13112.0417
246.3701,13145.7292
246.5589,13133.8375
246.7476,13187.2875
246.9363,13285.9625
247.1249,13371.0
247.3136,13446.9458
247.5023,13526.0583
247.6909,13602.2833
247.8795,13677.3708
248.0681,13755.5333
248.2567,13823.3333
248.4453,13886.4542
248.6338,13952.1833
248.8224,13994.5333
249.0109,13984.8792
249.1994,13990.5667
249.3878,14078.5667
249.5763,14157.1417
249.7648,14227.8667
249.9532,14297.5208
250.1416,14371.7708
250.33,14456.2792
250.5183,14535.8375
250.7067,14593.8917
250.8951,14648.7667
251.0834,14705.5792
251.2717,14756.3417
251.46,14801.6333
251.6483,14844.9958
251.8365,14889.475
252.0247,14888.8167
252.213,14912.35
252.4012,14970.2625
252.5894,15055.5667
252.7775,15113.7875
252.9657,15160.6333
253.1538,15229.3917
253.3419,15279.4292
253.53,15316.7083
253.7181,15360.1167
253.9062,15408.4833
254.0942,15455.4792
254.2823,15486.525
254.4703,15513.1708
254.6583,15551.7667
254.8463,15592.7042
255.0342,15613.1333
255.2222,15635.6958
255.4101,15649.9458
255.598,15643.8042
255.7859,15670.5333
255.9738,15734.5208
256.1616,15795.0083
256.3495,15862.9833
256.5373,15911.1167
256.7251,15990.1917
256.9129,16034.0375
257.1006,16071.9375
257.2884,16118.4208
257.4761,16181.1958
257.6638,16215.7875
257.8515,16241.5833
258.0392,16268.1958
258.2269,16291.2083
258.4146,16308.7167
258.6022,16339.4167
258.7898,16341.0333
258.9774,16359.0208
259.165,16392.5958
259.3525,16433.8208
259.5401,16447.725
259.7276,16479.925
259.9151,16517.0958
260.1026,16540.475
260.2901,16567.3833
260.4776,16600.2667
260.665,16656.5875
260.8524,16703.475
261.0398,16751.6542
261.2272,16778.1458
261.4146,16785.8042
261.6019,16819.0583
261.7893,16851.375
261.9766,16872.6333
262.1639,16902.1917
262.3512,16898.2833
262.5384,16898.3667
262.7257,16905.775
262.9129,16919.8042
263.1001,16930.8917
263.2873,16967.4125
263.4745,16982.225
263.6617,16965.3417
263.8488,16984.7292
264.0359,16995.9667
264.2231,17000.2375
264.4101,17007.9667
264.5972,17020.9958
264.7842,17036.4125
264.9713,17043.7375
265.1583,17044.6667
265.3453,17060.2583
265.5323,17079.1792
265.7193,17091.2958
265.9062,17117.075
266.0931,17126.8708
266.2801,17128.575
266.4669,17152.1125
266.6538,17167.4625
266.8407,17189.2
267.0276,17176.7833
267.2143,17175.4542
267.4012,17185.3917
267.588,17159.9583
267.7747,17157.5792
267.9615,17155.975
268.1482,17148.2
268.3349,17156.8625
268.5217,17160.8625
268.7083,17145.8208
268.895,17138.2
269.0817,17149.3083
269.2682,17146.425
269.4549,17122.25
269.6415,17079.7542
269.8281,17068.2417
270.0146,17080.9792
270.2012,17088.8458
270.3877,17100.025
270.5742,17093.075
270.7607,17091.9875
270.9472,17087.0833
271.1336,17075.475
271.32,17061.0833
271.5065,17042.2583
271.6929,17036.6583
271.8792,17042.9292
272.0656,17040.95
272.252,17043.0042
272.4383,17040.3917
272.6246,17028.7875
272.8109,17020.0458
272.9972,17041.8083
273.1835,17053.7417
273.3697,17058.5167
273.5559,17063.0042
273.7421,17062.5542
273.9283,17057.425
274.1145,17043.0667
274.3007,17046.6417
274.4868,17048.2083
274.6729,17066.7333
274.859,17063.85
275.0451,17057.9625
275.2311,17014.9208
275.4172,17020.8208
275.6032,17032.6792
275.7892,17046.65
275.9752,17039.6
276.1612,17048.6583
276.3472,17028.2792
276.5331,17016.6542
276.719,17014.9833
276.9049,17011.0292
277.0908,16994.5167
277.2767,16989.075
277.4625,16985.3208
277.6484,16970.4125
277.8342,16955.1208
278.02,16947.0667
278.2057,16957.8458
278.3915,16973.8417
278.5772,16970.8875
278.763,16951.0875
278.9487,16960.6333
279.1343,16973.2167
279.32,16962.4083
279.5057,16934.0833
279.6913,16888.1333
279.877,16872.2792
280.0625,16864.9667
280.2481,16836.2417
280.4337,16817.0917
280.6192,16828.6417
280.8048,16842.1125
280.9903,16822.6
281.1758,16793.5042
281.3612,16766.3167
281.5467,16750.4542
281.7321,16767.9
281.9175,16769.0042
282.1029,16757.9917
282.2884,16754.1708
282.4737,16722.4
282.6591,16697.6792
282.8444,16689.5667
283.0297,16684.575
283.215,16678.9583
283.4002,16669.9083
283.5855,16637.9042
283.7707,16588.9792
283.956,16572.0875
284.1412,16553.1917
284.3264,16556.4458
284.5115,16573.5583
284.6967,16576.3125
284.8818,16552.6917
285.0669,16512.8625
285.252,16506.9125
285.4371,16509.8708
285.6222,16476.5833
285.8072,16457.3083
285.9922,16438.6417
286.1772,16437.6958
286.3622,16440.8708
286.5472,16412.225
286.7321,16382.8333
286.9171,16391.6875
287.102,16395.8083
287.2869,16399.5875
287.4717,16417.3542
287.6566,16412.4792
287.8415,16401.6875
288.0263,16388.375
288.2111,16345.5
288.3959,16303.3375
288.5806,16300.8167
288.7654,16301.1083
288.9501,16328.1375
289.1348,16329.925
289.3195,16322.5375
289.5042,16320.7833
289.6889,16328.9625
289.8735,16289.7042
290.0581,16267.6
290.2428,16231.2833
290.4273,16227.05
290.6119,16236.7708
290.7965,16225.2875
290.981,16219.2042
291.1655,16208.4792
291.35,16161.1208
291.5345,16126.0542
291.719,16125.0
291.9034,16125.725
292.0878,16142.0958
292.2722,16129.7708
292.4566,16107.5875
292.641,16105.4167
292.8253,16093.4667
293.0096,16076.7667
293.194,16073.8417
293.3783,16066.0958
293.5626,16070.2583
293.7468,16063.8333
293.9311,16056.4583
294.1153,16024.2792
294.2995,15965.2708
294.4837,15921.1583
294.6678,15892.9792
294.852,15873.475
295.0361,15869.2625
295.2202,15869.8125
295.4043,15877.2792
295.5884,15861.3
295.7725,15847.9667
295.9565,15831.3667
296.1405,15791.6875
296.3246,15768.7542
296.5085,15784.6417
296.6925,15800.2417
296.8764,15785.4792
297.0603,15767.6167
297.2443,15744.8667
297.4282,15715.7167
297.612,15684.7417
297.7959,15653.1167
297.9797,15634.8667
298.1635,15602.15
298.3474,15619.2292
298.5311,15629.5167
298.7149,15594.3542
298.8987,15551.9458
299.0823,15529.0583
299.2661,15491.425
299.4498,15437.4875
299.6334,15431.1833
299.8171,15428.1542
300.0007,15407.7875
300.1843,15396.75
300.368,15382.9833
300.5515,15359.0542
300.7351,15344.775
300.9186,15328.8542
301.1021,15297.4208
301.2857,15288.3958
301.4691,15278.1958
301.6526,15270.1083
301.8361,15235.6375
302.0195,15212.125
302.2029,15197.5958
302.3863,15183.8042
302.5697,15153.8542
302.753,15152.7208
302.9364,15151.2417
303.1197,15155.2417
303.303,15140.7958
303.4863,15105.3417
303.6696,15053.3417
303.8528,15014.8083
304.036,14988.6833
304.2192,14992.2792
304.4024,14974.4542
304.5856,14939.8167
304.7688,14928.2
304.9519,14919.8125
305.135,14899.4583
305.3181,14875.75
305.5012,14857.1458
305.6842,14854.7667
305.8673,14832.2208
306.0504,14801.0167
306.2333,14758.1042
306.4163,14743.85
306.5993,14721.8083
306.7822,14709.5167
306.9652,14694.9542
307.1481,14664.3917
307.331,14641.7
307.5139,14613.4458
307.6967,14582.2958
307.8796,14557.3792
308.0624,14539.7125
308.2452,14509.6708
308.428,14482.2875
308.6107,14472.6125
308.7935,14448.3833
308.9762,14428.3875
309.1589,14409.2
309.3416,14388.2625
309.5243,14363.1167
309.7069,14342.625
309.8896,14313.4
310.0721,14296.2208
310.2548,14281.2625
310.4373,14262.4833
310.6199,14261.3167
310.8024,14236.2417
310.985,14222.5625
311.1674,14188.3333
311.3499,14145.7792
311.5324,14133.9875
311.7148,14140.4625
311.8973,14107.825
312.0797,14086.6125
312.2621,14078.5708
312.4445,14061.325
312.6268,14035.0667
312.8091,14014.6625
312.9915,13981.4042
313.1738,13955.0375
313.356,13918.425
313.5383,13886.1708
313.7206,13871.4167
313.9027,13847.2083
314.085,13828.8458
314.2672,13814.0708
314.4493,13802.9917
314.6314,13787.1167
314.8136,13787.2333
314.9957,13759.5542
315.1778,13724.075
315.3598,13706.525
315.5419,13698.6333
315.724,13681.6792
315.9059,13655.6958
316.088,13632.7708
316.2699,13639.95
316.4519,13625.7208
316.6338,13592.3583
316.8157,13546.3208
316.9977,13524.4542
317.1795,13528.3625
317.3614,13528.0625
317.5432,13513.3542
317.7251,13482.7917
317.9069,13442.4917
318.0887,13422.5292
318.2704,13405.5
318.4522,13385.325
318.6339,13383.7917
318.8156,13397.2
318.9973,13383.225
319.179,13379.2542
319.3607,13368.775
319.5423,13361.5417
319.7239,13346.3958
319.9055,13326.3083
320.0871,13309.2458
320.2687,13295.0333
320.4502,13279.6167
320.6317,13253.7458
320.8132,13254.9042
320.9947,13241.6542
321.1761,13224.925
321.3576,13215.2542
321.5391,13211.3792
321.7205,13207.4542
321.9019,13180.1625
322.0832,13149.3292
322.2646,13121.2417
322.4459,13101.3
322.6272,13076.7083
322.8085,13059.0792
322.9898,13041.0625
323.1711,13022.2083
323.3523,13001.8042
323.5335,12991.475
323.7147,13019.0917
323.8959,13044.9583
324.0771,13043.95
324.2582,13026.0042
324.4393,13012.8167
324.6204,13007.45
324.8015,12997.9083
324.9826,12996.9875
325.1637,13014.2833
325.3447,13008.075
325.5257,13000.6167
325.7067,12991.2917
325.8877,12953.6417
326.0686,12932.1292
326.2496,12905.0333
326.4305,12873.8208
326.6114,12866.6958
326.7922,12868.1667
326.9731,12873.0583
327.1539,12861.3292
327.3347,12860.5792
327.5155,12860.2542
327.6963,12879.6958
327.8771,12870.5042
328.0578,12831.0542
328.2385,12780.5
328.4193,12761.2292
328.5999,12745.5292
328.7806,12720.075
328.9613,12734.5417
329.1419,12736.2708
329.3225,12734.45
329.5031,12707.625
329.6837,12678.2708
329.8642,12660.8917
330.0447,12651.4417
330.2252,12631.7958
330.4057,12596.0208
330.5862,12576.6875
330.7667,12561.5083
330.9471,12579.0375
331.1275,12584.1792
331.3079,12530.7375
331.4883,12502.4833
331.6687,12505.3792
331.849,12492.35
332.0293,12464.6083
332.2096,12446.8708
332.3899,12438.6583
332.5702,12444.0708
332.7504,12455.1333
332.9306,12447.45
333.1108,12421.6417
333.291,12389.4042
333.4712,12386.275
333.6514,12379.5667
333.8315,12357.9958
334.0116,12350.8167
334.1917,12350.3458
334.3717,12350.9167
334.5518,12356.4292
334.7318,12345.5417
334.9119,12322.6333
335.0918,12311.5917
335.2718,12314.0667
335.4518,12316.5208
335.6317,12301.175
335.8116,12296.9708
335.9915,12277.2
336.1714,12222.6625
336.3513,12210.3542
336.5311,12228.5542
336.7109,12237.9458
336.8907,12208.7083
337.0705,12162.6
337.2502,12118.2542
337.43,12107.3625
337.6097,12090.2
337.7894,12085.7875
337.9691,12080.2875
338.1488,12070.3875
338.3284,12082.8583
338.508,12094.6708
338.6877,12097.5875
338.8672,12090.6917
339.0468,12063.4833
339.2263,12040.1167
339.4059,12025.9875
339.5854,12062.3083
339.7649,12059.7083
339.9443,12040.1625
340.1238,12044.5333
340.3032,12039.0208
340.4826,12024.1
340.662,11994.5292
340.8414,11957.0292
341.0207,11960.2708
341.2001,11974.4125
341.3794,11967.8583
341.5587,11975.1667
341.738,11977.7292
341.9172,11953.0625
342.0965,11946.8125
342.2757,11909.6208
342.4549,11852.6083
342.6341,11856.3667
342.8132,11853.0333
342.9923,11875.1875
343.1715,11917.9958
343.3506,11936.6042
343.5296,11892.775
343.7087,11844.1708
343.8878,11810.6125
344.0668,11795.9375
344.2458,11767.85
344.4248,11741.6333
344.6037,11740.3542
344.7827,11748.4792
344.9616,11739.7667
345.1405,11744.6292
345.3194,11754.6042
345.4982,11724.5917
345.6771,11710.2
345.8559,11701.8417
346.0347,11689.8875
346.2135,11669.6875
346.3923,11675.45
346.571,11680.2917
346.7498,11655.3917
346.9285,11665.875
347.1071,11657.3583
347.2859,11620.0083
347.4645,11625.9625
347.6431,11624.6958
347.8217,11636.0125
348.0003,11652.8583
348.1789,11658.2708
348.3574,11599.4292
348.5359,11558.3083
348.7145,11537.1125
348.893,11540.1083
349.0714,11530.5042
349.2499,11500.0792
349.4283,11463.9958
349.6068,11443.0375
349.7852,11426.2375
349.9635,11437.0
350.1419,11450.6875
350.3202,11436.7833
350.4985,11410.2292
350.6768,11386.05
350.8551,11370.425
351.0334,11359.4958
351.2116,11334.3458
351.3898,11332.7375
351.568,11320.0125
351.7462,11334.8167
351.9243,11332.0792
352.1025,11304.5333
352.2806,11282.5917
352.4587,11265.6458
352.6368,11241.1542
352.8148,11225.7708
352.9929,11220.6667
353.1709,11222.5042
353.3489,11217.8208
353.5268,11202.7375
353.7048,11186.8917
353.8828,11175.9958
354.0607,11163.9667
354.2386,11155.025
354.4165,11144.5625
354.5943,11131.5125
354.7722,11131.8125
354.95,11142.525
355.1278,11147.7958
355.3056,11114.9583
355.4833,11067.175
355.6611,11025.4042
355.8388,10994.5958
356.0165,10976.2875
356.1942,10991.3125
356.3719,11025.9
356.5495,11007.3583
356.7271,10970.25
356.9047,10970.4
357.0823,10961.5167
357.2599,10963.1583
357.4374,10958.9792
357.6149,10935.4083
357.7924,10898.95
357.9699,10878.5208
358.1474,10861.0958
358.3248,10821.6208
358.5023,10807.2667
358.6797,10774.2708
358.8571,10761.5583
359.0344,10766.6
359.2118,10754.2083
359.3891,10746.9625
359.5664,10740.1458
359.7437,10735.8292
359.9209,10709.2042
360.0982,10684.725
360.2754,10661.2083
360.4526,10661.8125
360.6298,10662.6083
360.807,10656.5333
360.9841,10630.6917
361.1613,10606.2458
361.3383,10621.625
361.5154,10633.3375
361.6925,10622.2792
361.8695,10597.4167
362.0466,10556.0833
362.2236,10560.2375
362.4005,10549.2792
362.5775,10551.6167
362.7545,10526.8708
362.9314,10498.6083
363.1083,10486.3292
363.2852,10477.7625
363.462,10491.4167
363.6389,10476.3458
363.8157,10476.8458
363.9925,10457.1167
364.1693,10442.4292
364.346,10415.1125
364.5228,10398.6833
364.6996,10407.7
364.8762,10399.1208
365.0529,10408.45
365.2296,10421.1833
365.4062,10431.8625
365.5829,10431.1208
365.7595,10399.9042
365.9361,10405.1042
366.1126,10416.2667
366.2892,10415.9167
366.4657,10527.8583
366.6422,10679.4625
366.8186,10663.5958
366.9951,10687.3625
367.1716,10689.7292
367.348,10621.5667
367.5244,10652.3167
367.7008,10679.3292
367.8772,10689.575
368.0535,10554.1833
368.2298,10478.9917
368.4061,10610.7792
368.5824,10606.7375
368.7586,10581.1833
368.9349,10653.85
369.1111,10622.2
369.2873,10503.8917
369.4635,10450.3
369.6396,10499.1625
369.8158,10446.9167
369.9919,10407.0667
370.168,10406.7
370.3441,10453.0458
370.5202,10387.1833
370.6962,10288.5708
370.8722,10237.9875
371.0482,10238.3292
371.2242,10282.0542
371.4002,10357.4292
371.5761,10437.7083
371.752,10375.8958
371.9279,10335.925
372.1038,10334.6917
372.2796,10316.45
372.4555,10290.6708
372.6313,10354.7125
372.8071,10332.5792
372.9829,10275.5458
373.1586,10261.7083
373.3344,10293.2375
373.5101,10254.9583
373.6858,10230.5333
373.8615,10213.8708
374.0371,10226.175
374.2127,10307.8125
374.3884,10369.9417
374.564,10309.9708
374.7395,10255.7375
374.9151,10252.9208
375.0906,10338.2667
375.2661,10515.1042
375.4416,10515.2042
375.6171,10508.9417
375.7925,10579.8083
375.968,10611.4542
376.1434,10585.7958
376.3188,10473.9958
376.4941,10430.4667
376.6695,10462.925
376.8448,10510.7875
377.0201,10566.8875
377.1954,10543.8208
377.3707,10559.3292
377.5459,10623.3833
377.7212,10674.4458
377.8964,10894.3333
378.0715,11159.9917
378.2467,11036.9875
378.4218,10930.6708
378.597,10945.6583
378.7721,10732.625
378.9472,10763.9708
379.1222,10808.5542
379.2973,10954.5833
379.4723,11246.9583
379.6473,11420.4125
379.8223,11365.1375
379.9972,11036.0667
380.1722,10887.3833
380.3471,10836.5625
380.522,10885.5042
380.6969,10810.5792
380.8717,10902.8667
381.0466,11024.075
381.2214,10870.4458
381.3962,10818.675
381.571,10730.3583
381.7457,10654.8708
381.9204,10698.025
382.0952,10754.4417
382.2699,10717.1125
382.4445,10995.0458
382.6192,11104.2333
382.7938,11265.8208
382.9685,11517.4167
383.1431,11465.0792
383.3176,11082.7292
383.4922,10809.9458
383.6667,10787.9625
383.8412,10831.3208
384.0157,10745.4375
384.1902,10732.1917
384.3646,10875.4667
384.5391,10945.6333
384.7134,10928.15
384.8878,11030.3417
385.0622,11250.6708
385.2365,11359.6375
385.4109,11060.0542
385.5852,10843.7583
385.7594,10850.5417
385.9337,10949.925
386.1079,11060.9292
386.2822,11231.9292
386.4564,11457.5542
386.6306,11298.6042
386.8047,11138.7458
386.9789,11328.4958
387.153,11376.4875
387.3271,11629.875
387.5012,11789.9583
387.6752,11794.475
387.8492,12126.9208
388.0233,12222.4667
388.1972,11862.3167
388.3712,11788.6625
388.5452,11807.8208
388.7191,11848.6917
388.893,12065.4042
389.0669,12370.6917
389.2408,11944.0542
389.4146,11375.75
389.5884,11051.125
389.7623,10865.625
389.9361,10873.2625
390.1098,10909.2125
390.2835,11029.0333
390.4573,11043.8208
390.631,10989.8833
390.8047,11060.2042
390.9784,11285.6333
391.152,11252.45
391.3256,11197.8708
391.4992,11317.1708
391.6728,11274.9792
391.8464,11209.475
392.0199,11434.8042
392.1934,11589.125
392.3669,11497.3458
392.5403,11772.4792
392.7138,11799.3125
392.8873,12033.9625
393.0607,12201.0542
393.2341,12460.0708
393.4074,12514.2583
393.5808,12256.9083
393.7542,11768.9625
393.9274,11750.8583
394.1007,11726.9333
394.274,11718.6875
394.4472,11910.9667
394.6205,11817.0583
394.7937,12190.9333
394.9668,12539.2333
395.14,12524.15
395.3131,12097.2042
395.4863,11649.975
395.6594,11494.1292
395.8325,11532.4458
396.0055,11420.2083
396.1786,11483.9167
396.3516,11476.3417
396.5246,11515.0375
396.6975,11364.975
396.8705,11231.6583
397.0434,11551.3583
397.2163,11619.6875
397.3892,11333.8167
397.5621,11445.4625
397.735,11691.4792
397.9077,11975.3833
398.0806,12320.175
398.2534,12048.7583
398.4261,12081.8083
398.5989,12124.9417
398.7716,12636.0917
398.9443,12761.6875
399.117,12551.4625
399.2896,12267.7958
399.4623,12135.3792
399.6349,12004.8375
399.8075,11947.1458
399.9801,11699.3833
400.1526,11632.075
400.3252,11514.4625
400.4977,11147.3833
400.6702,11053.0542
400.8427,11014.3917
401.0151,11090.575
401.1875,11202.7833
401.36,11127.8167
401.5323,11202.7125
401.7047,11084.6542
401.877,10943.0208
402.0494,10919.125
402.2216,10960.525
402.394,11215.4417
402.5662,11222.3417
402.7385,11144.6583
402.9107,11149.0458
403.0829,11094.4417
403.2551,11104.5333
403.4272,11013.9708
403.5994,10977.4083
403.7715,11046.5042
403.9436,11301.8792
404.1156,11274.5083
