Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-21 13:41:45.814831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.3417
218.2508,1382.6792
218.442,1406.4833
218.6332,1434.1292
218.8244,1460.3833
219.0156,1486.1208
219.2067,1515.6667
219.3979,1545.775
219.589,1576.4083
219.7801,1606.4083
219.9712,1638.2667
220.1623,1671.3792
220.3533,1706.2958
220.5444,1742.7417
220.7354,1777.9667
220.9264,1816.1458
221.1174,1856.05
221.3083,1896.7042
221.4993,1935.4583
221.6902,1974.5208
221.8812,2019.6333
222.0721,2063.8208
222.263,2108.5708
222.4538,2156.5958
222.6447,2203.8833
222.8355,2251.5958
223.0264,2300.2625
223.2172,2349.0
223.408,2401.9833
223.5987,2454.4875
223.7895,2506.8792
223.9802,2562.6375
224.1709,2618.725
224.3616,2676.8417
224.5524,2733.6625
224.743,2794.7708
224.9337,2852.6875
225.1243,2921.1208
225.315,2981.8833
225.5056,3043.9292
225.6962,3108.1583
225.8867,3175.3625
226.0773,3243.55
226.2678,3310.55
226.4584,3380.5875
226.6489,3451.3208
226.8394,3519.3792
227.0298,3590.3125
227.2203,3668.4875
227.4108,3749.4875
227.6012,3825.8
227.7916,3900.5167
227.982,3980.0167
228.1723,4057.0417
228.3627,4138.4667
228.5531,4215.6292
228.7434,4294.3625
228.9337,4380.3958
229.124,4463.9375
229.3143,4549.5208
229.5045,4643.9292
229.6948,4734.4833
229.885,4828.9375
230.0752,4924.0208
230.2654,5017.8417
230.4556,5114.5417
230.6457,5205.5
230.8358,5299.1292
231.026,5393.075
231.2161,5486.6333
231.4062,5580.2083
231.5963,5673.4333
231.7863,5773.0542
231.9764,5876.2208
232.1664,5981.5708
232.3564,6088.4458
232.5464,6193.7708
232.7364,6297.9167
232.9263,6397.5458
233.1163,6508.9125
233.3062,6619.2417
233.4961,6738.625
233.686,6845.8417
233.8758,6942.4667
234.0657,7044.2458
234.2555,7155.1708
234.4454,7264.525
234.6352,7372.1292
234.825,7483.4417
235.0147,7585.5708
235.2045,7692.6375
235.3942,7795.3875
235.5839,7902.8417
235.7737,8009.975
235.9633,8114.8125
236.153,8228.4917
236.3427,8344.1625
236.5323,8453.5125
236.7219,8553.5208
236.9115,8645.2542
237.1011,8744.15
237.2907,8855.1
237.4803,8963.3792
237.6698,9063.7375
237.8593,9170.0333
238.0488,9275.5375
238.2383,9376.3292
238.4278,9476.175
238.6172,9592.0417
238.8066,9696.4667
238.9961,9801.2208
239.1855,9910.4292
239.3748,10014.2
239.5642,10110.425
239.7536,10213.5208
239.9429,10311.5917
240.1322,10402.0375
240.3215,10499.025
240.5108,10598.05
240.7001,10698.1833
240.8893,10792.875
241.0786,10884.4875
241.2677,10972.4208
241.457,11074.9625
241.6461,11147.5125
241.8353,11228.5708
242.0244,11309.5917
242.2136,11384.9083
242.4027,11466.8542
242.5918,11538.225
242.7809,11618.9292
242.9699,11668.7375
243.159,11704.9167
243.348,11799.275
243.537,11896.8208
243.726,11980.0042
243.915,12059.3833
244.1039,12127.0125
244.2929,12194.5958
244.4818,12212.8708
244.6707,12268.4542
244.8596,12363.175
245.0485,12455.2625
245.2373,12547.7167
245.4262,12632.0417
245.615,12703.575
245.8038,12767.9417
245.9926,12832.2083
246.1814,12914.2625
246.3701,12944.0917
246.5589,12938.1708
246.7476,12987.7083
246.9363,13087.6333
247.1249,13170.7583
247.3136,13245.4792
247.5023,13323.0833
247.6909,13402.5167
247.8795,13468.2333
248.0681,13547.8417
248.2567,13615.5958
248.4453,13679.8167
248.6338,13740.5792
248.8224,13784.3458
249.0109,13771.3083
249.1994,13781.7333
249.3878,13869.1208
249.5763,13947.275
249.7648,14016.1917
249.9532,14082.4
250.1416,14158.3792
250.33,14241.5167
250.5183,14319.9208
250.7067,14377.2917
250.8951,14432.475
251.0834,14485.9458
251.2717,14528.6292
251.46,14576.475
251.6483,14621.1333
251.8365,14661.725
252.0247,14662.0917
252.213,14687.1833
252.4012,14739.625
252.5894,14829.8958
252.7775,14881.7375
252.9657,14931.7917
253.1538,14995.35
253.3419,15044.2875
253.53,15077.6875
253.7181,15123.3042
253.9062,15173.5333
254.0942,15217.1542
254.2823,15248.6875
254.4703,15280.0458
254.6583,15311.3417
254.8463,15349.7542
255.0342,15370.7
255.2222,15395.9583
255.4101,15408.9833
255.598,15402.6917
255.7859,15427.8083
255.9738,15487.9917
256.1616,15550.0333
256.3495,15612.9083
256.5373,15662.9
256.7251,15734.6917
256.9129,15779.3833
257.1006,15820.2333
257.2884,15868.5583
257.4761,15923.125
257.6638,15958.6792
257.8515,15981.8292
258.0392,16008.5208
258.2269,16029.2875
258.4146,16050.7167
258.6022,16078.0625
258.7898,16084.3375
258.9774,16101.1375
259.165,16128.7292
259.3525,16170.1417
259.5401,16180.4167
259.7276,16212.0667
259.9151,16239.6792
260.1026,16264.8375
260.2901,16296.2917
260.4776,16327.5625
260.665,16385.2208
260.8524,16427.0708
261.0398,16477.9583
261.2272,16501.9417
261.4146,16509.4708
261.6019,16536.6333
261.7893,16568.1875
261.9766,16594.2375
262.1639,16617.75
262.3512,16614.7167
262.5384,16617.8875
262.7257,16622.8833
262.9129,16639.3208
263.1001,16649.0417
263.2873,16677.1208
263.4745,16700.6083
263.6617,16676.8917
263.8488,16696.075
264.0359,16705.0208
264.2231,16712.85
264.4101,16721.3708
264.5972,16730.2042
264.7842,16744.8458
264.9713,16751.0333
265.1583,16749.9875
265.3453,16763.6958
265.5323,16781.9667
265.7193,16795.775
265.9062,16821.9333
266.0931,16827.8625
266.2801,16826.575
266.4669,16852.0875
266.6538,16869.3667
266.8407,16885.35
267.0276,16871.125
267.2143,16867.1667
267.4012,16878.1167
267.588,16853.1125
267.7747,16850.9667
267.9615,16853.85
268.1482,16841.4833
268.3349,16856.375
268.5217,16851.7542
268.7083,16831.2167
268.895,16826.2542
269.0817,16836.4292
269.2682,16830.6417
269.4549,16810.2792
269.6415,16768.6583
269.8281,16756.4292
270.0146,16767.9417
270.2012,16779.1958
270.3877,16782.3792
270.5742,16778.6292
270.7607,16777.5708
270.9472,16769.4917
271.1336,16761.2167
271.32,16743.2625
271.5065,16727.7167
271.6929,16724.0667
271.8792,16728.925
272.0656,16725.0333
272.252,16727.2375
272.4383,16722.8875
272.6246,16711.725
272.8109,16703.575
272.9972,16723.325
273.1835,16731.3125
273.3697,16737.9667
273.5559,16735.0667
273.7421,16739.5375
273.9283,16729.9125
274.1145,16718.5417
274.3007,16716.2333
274.4868,16724.5375
274.6729,16742.7792
274.859,16742.2
275.0451,16734.475
275.2311,16689.0625
275.4172,16695.2458
275.6032,16704.425
275.7892,16716.3083
275.9752,16711.2333
276.1612,16718.7417
276.3472,16695.8125
276.5331,16689.1375
276.719,16682.5542
276.9049,16678.8583
277.0908,16660.875
277.2767,16651.9292
277.4625,16657.2542
277.6484,16638.8542
277.8342,16619.4125
278.02,16616.375
278.2057,16620.6
278.3915,16637.0625
278.5772,16633.8375
278.763,16612.425
278.9487,16625.0583
279.1343,16638.8
279.32,16624.075
279.5057,16599.9458
279.6913,16551.15
279.877,16538.6708
280.0625,16529.4792
280.2481,16503.5125
280.4337,16481.0458
280.6192,16496.4375
280.8048,16501.575
280.9903,16483.7542
281.1758,16457.9042
281.3612,16427.1542
281.5467,16416.6625
281.7321,16430.5792
281.9175,16434.15
282.1029,16420.3208
282.2884,16416.9417
282.4737,16385.1583
282.6591,16363.1292
282.8444,16359.0792
283.0297,16350.4042
283.215,16345.9583
283.4002,16333.8708
283.5855,16302.0375
283.7707,16251.9333
283.956,16233.8625
284.1412,16219.1167
284.3264,16221.1917
284.5115,16235.2625
284.6967,16238.1417
284.8818,16215.4792
285.0669,16181.7
285.252,16170.3875
285.4371,16167.8583
285.6222,16142.8083
285.8072,16123.5958
285.9922,16100.6208
286.1772,16099.4208
286.3622,16106.1583
286.5472,16079.05
286.7321,16047.1458
286.9171,16061.3375
287.102,16056.7625
287.2869,16066.3667
287.4717,16083.5042
287.6566,16070.6333
287.8415,16064.6417
288.0263,16052.8583
288.2111,16008.7
288.3959,15971.1625
288.5806,15966.1583
288.7654,15963.3458
288.9501,15991.6833
289.1348,15994.2958
289.3195,15983.1458
289.5042,15983.3167
289.6889,15994.55
289.8735,15953.3083
290.0581,15937.6292
290.2428,15901.0917
290.4273,15893.8042
290.6119,15901.1958
290.7965,15889.7417
290.981,15886.8958
291.1655,15874.7125
291.35,15828.8625
291.5345,15798.975
291.719,15794.1708
291.9034,15793.3125
292.0878,15813.6292
292.2722,15800.5833
292.4566,15775.3875
292.641,15774.1375
292.8253,15765.3333
293.0096,15752.0667
293.194,15746.2042
293.3783,15738.025
293.5626,15737.3333
293.7468,15731.9542
293.9311,15732.9417
294.1153,15697.65
294.2995,15636.0875
294.4837,15597.2833
294.6678,15574.5458
294.852,15553.9292
295.0361,15551.6167
295.2202,15550.8667
295.4043,15556.9083
295.5884,15541.7667
295.7725,15530.0125
295.9565,15514.7208
296.1405,15476.55
296.3246,15453.7625
296.5085,15472.1208
296.6925,15484.8208
296.8764,15474.5583
297.0603,15454.4625
297.2443,15437.1167
297.4282,15410.425
297.612,15378.0125
297.7959,15353.125
297.9797,15335.5
298.1635,15309.3167
298.3474,15328.8208
298.5311,15336.2042
298.7149,15304.0417
298.8987,15262.875
299.0823,15242.85
299.2661,15204.8625
299.4498,15152.2833
299.6334,15142.1042
299.8171,15139.3917
300.0007,15122.2542
300.1843,15109.4292
300.368,15093.85
300.5515,15071.525
300.7351,15058.4917
300.9186,15040.9458
301.1021,15012.7542
301.2857,15001.4625
301.4691,14989.5083
301.6526,14988.9125
301.8361,14960.4958
302.0195,14926.2167
302.2029,14912.2625
302.3863,14906.7667
302.5697,14881.0375
302.753,14871.775
302.9364,14877.3125
303.1197,14885.8792
303.303,14870.4083
303.4863,14840.2042
303.6696,14784.9333
303.8528,14748.2292
304.036,14728.1958
304.2192,14726.6417
304.4024,14711.0333
304.5856,14684.7625
304.7688,14671.8875
304.9519,14658.4917
305.135,14643.3625
305.3181,14624.4292
305.5012,14605.8458
305.6842,14597.7458
305.8673,14571.275
306.0504,14545.3542
306.2333,14503.2583
306.4163,14492.1917
306.5993,14466.2083
306.7822,14456.8583
306.9652,14446.0167
307.1481,14423.1167
307.331,14400.7083
307.5139,14377.3333
307.6967,14347.4375
307.8796,14324.4083
308.0624,14305.5458
308.2452,14276.9042
308.428,14249.7833
308.6107,14246.4917
308.7935,14219.6333
308.9762,14198.5625
309.1589,14175.8083
309.3416,14149.6333
309.5243,14126.1292
309.7069,14117.9583
309.8896,14084.925
310.0721,14065.2375
310.2548,14045.7333
310.4373,14045.1917
310.6199,14055.5083
310.8024,14038.4917
310.985,14031.5125
311.1674,13991.8917
311.3499,13957.4042
311.5324,13945.1792
311.7148,13951.1333
311.8973,13911.1667
312.0797,13888.5958
312.2621,13879.5083
312.4445,13871.9667
312.6268,13847.9667
312.8091,13831.3708
312.9915,13799.2625
313.1738,13777.6125
313.356,13740.5125
313.5383,13707.0917
313.7206,13693.1
313.9027,13677.1583
314.085,13667.1917
314.2672,13652.175
314.4493,13621.6417
314.6314,13601.2875
314.8136,13609.0
314.9957,13591.2333
315.1778,13561.8375
315.3598,13544.0542
315.5419,13528.8958
315.724,13503.4208
315.9059,13465.6
316.088,13442.5
316.2699,13454.4625
316.4519,13458.8292
316.6338,13433.3417
316.8157,13391.1083
316.9977,13371.2
317.1795,13390.2375
317.3614,13398.8417
317.5432,13382.95
317.7251,13352.8583
317.9069,13296.1833
318.0887,13261.625
318.2704,13235.775
318.4522,13227.8583
318.6339,13235.9292
318.8156,13261.5875
318.9973,13263.2833
319.179,13251.9958
319.3607,13219.3917
319.5423,13214.2958
319.7239,13207.7625
319.9055,13202.375
320.0871,13193.7208
320.2687,13175.15
320.4502,13172.8792
320.6317,13155.3542
320.8132,13162.2375
320.9947,13134.7708
321.1761,13104.1958
321.3576,13086.4458
321.5391,13077.4583
321.7205,13085.3458
321.9019,13075.8292
322.0832,13058.2125
322.2646,13022.1833
322.4459,12992.775
322.6272,12967.0583
322.8085,12939.7542
322.9898,12914.7083
323.1711,12909.6042
323.3523,12908.3
323.5335,12891.7
323.7147,12921.8875
323.8959,12956.3542
324.0771,12966.8167
324.2582,12959.725
324.4393,12948.0042
324.6204,12952.1708
324.8015,12935.5958
324.9826,12917.9125
325.1637,12939.3167
325.3447,12941.2333
325.5257,12941.9667
325.7067,12952.8167
325.8877,12928.7042
326.0686,12912.0708
326.2496,12884.2125
326.4305,12853.3208
326.6114,12827.7667
326.7922,12847.8333
326.9731,12859.5958
327.1539,12838.5375
327.3347,12831.5708
327.5155,12842.2667
327.6963,12859.4833
327.8771,12841.8417
328.0578,12793.1
328.2385,12742.6708
328.4193,12725.7208
328.5999,12711.5083
328.7806,12673.1458
328.9613,12700.0792
329.1419,12733.9792
329.3225,12751.8042
329.5031,12743.2792
329.6837,12715.05
329.8642,12696.2083
330.0447,12691.5083
330.2252,12674.0208
330.4057,12613.675
330.5862,12580.3583
330.7667,12551.3875
330.9471,12577.0417
331.1275,12589.6583
331.3079,12536.8958
331.4883,12490.2542
331.6687,12493.2
331.849,12491.3125
332.0293,12474.0625
332.2096,12445.5417
332.3899,12422.4333
332.5702,12440.7292
332.7504,12466.5125
332.9306,12449.5125
333.1108,12411.9625
333.291,12393.3875
333.4712,12389.3875
333.6514,12352.6167
333.8315,12327.1833
334.0116,12334.3458
334.1917,12339.475
334.3717,12343.6292
334.5518,12368.2583
334.7318,12357.7208
334.9119,12318.4125
335.0918,12288.75
335.2718,12319.075
335.4518,12333.2333
335.6317,12334.1208
335.8116,12316.8458
335.9915,12246.1625
336.1714,12142.525
336.3513,12146.7708
336.5311,12212.8042
336.7109,12229.0083
336.8907,12177.7083
337.0705,12109.1625
337.2502,12057.2292
337.43,12058.2083
337.6097,12078.3125
337.7894,12103.025
337.9691,12077.5375
338.1488,12043.0708
338.3284,12062.9875
338.508,12091.1167
338.6877,12113.0958
338.8672,12101.2958
339.0468,12081.0417
339.2263,12043.4083
339.4059,12004.9458
339.5854,12049.5167
339.7649,12076.3333
339.9443,12079.7
340.1238,12099.9
340.3032,12086.9875
340.4826,12057.5667
340.662,12015.0458
340.8414,11966.3583
341.0207,11968.3708
341.2001,11987.6708
341.3794,11969.1292
341.5587,11949.9625
341.738,11970.9833
341.9172,11973.0083
342.0965,11996.425
342.2757,11946.8167
342.4549,11868.175
342.6341,11880.0625
342.8132,11874.35
342.9923,11920.3167
343.1715,11976.4875
343.3506,11965.4833
343.5296,11915.7583
343.7087,11881.9958
343.8878,11832.2917
344.0668,11774.7292
344.2458,11704.2875
344.4248,11677.7583
344.6037,11696.5417
344.7827,11726.9375
344.9616,11748.4833
345.1405,11782.4542
345.3194,11781.5083
345.4982,11758.4583
345.6771,11756.3875
345.8559,11726.3083
346.0347,11688.0583
346.2135,11650.0708
346.3923,11680.4125
346.571,11706.5167
346.7498,11675.7417
346.9285,11704.6083
347.1071,11711.175
347.2859,11661.1042
347.4645,11636.6042
347.6431,11606.4833
347.8217,11618.4042
348.0003,11672.925
348.1789,11689.5125
348.3574,11622.9
348.5359,11573.2583
348.7145,11567.9875
348.893,11580.1792
349.0714,11536.5583
349.2499,11492.9458
349.4283,11467.3583
349.6068,11454.5667
349.7852,11425.8167
349.9635,11465.6958
350.1419,11517.3792
350.3202,11519.9792
350.4985,11507.5667
350.6768,11462.1208
350.8551,11446.8625
351.0334,11426.725
351.2116,11378.7208
351.3898,11366.0042
351.568,11340.125
351.7462,11387.0125
351.9243,11421.0333
352.1025,11379.0333
352.2806,11327.4417
352.4587,11281.8125
352.6368,11227.1125
352.8148,11226.6958
352.9929,11268.4208
353.1709,11293.9417
353.3489,11279.5583
353.5268,11283.3583
353.7048,11275.7083
353.8828,11264.6542
354.0607,11269.8625
354.2386,11246.5375
354.4165,11236.5083
354.5943,11238.9667
354.7722,11238.0875
354.95,11244.6625
355.1278,11254.8625
355.3056,11214.1167
355.4833,11135.8417
355.6611,11097.4667
355.8388,11078.2792
356.0165,11053.9042
356.1942,11076.1625
356.3719,11130.65
356.5495,11077.5792
356.7271,10981.45
356.9047,10990.9833
357.0823,10950.1417
357.2599,10955.3875
357.4374,10983.8667
357.6149,10978.475
357.7924,10960.3333
357.9699,10911.6417
358.1474,10846.6
358.3248,10781.15
358.5023,10779.9708
358.6797,10725.175
358.8571,10726.8958
359.0344,10771.2625
359.2118,10812.3833
359.3891,10828.1125
359.5664,10832.5
359.7437,10859.3458
359.9209,10839.3417
360.0982,10824.7875
360.2754,10785.9667
360.4526,10740.9917
360.6298,10722.2125
360.807,10707.9125
360.9841,10652.0042
361.1613,10631.225
361.3383,10680.3833
361.5154,10700.8292
361.6925,10709.9292
361.8695,10644.6625
362.0466,10557.7083
362.2236,10596.5958
362.4005,10636.3375
362.5775,10660.85
362.7545,10676.9125
362.9314,10660.9042
363.1083,10603.3042
363.2852,10524.3417
363.462,10542.3333
363.6389,10542.9625
363.8157,10574.0417
363.9925,10588.9792
364.1693,10592.8125
364.346,10550.05
364.5228,10502.0958
364.6996,10490.6917
364.8762,10461.5208
365.0529,10478.75
365.2296,10522.4042
365.4062,10578.0292
365.5829,10593.2042
365.7595,10579.5333
365.9361,10600.6333
366.1126,10614.4
366.2892,10615.3167
366.4657,10706.6625
366.6422,10850.525
366.8186,10825.2958
366.9951,10835.4917
367.1716,10833.2042
367.348,10803.7042
367.5244,10836.6458
367.7008,10856.9792
367.8772,10828.4708
368.0535,10673.75
368.2298,10611.0458
368.4061,10756.7583
368.5824,10747.7375
368.7586,10701.8958
368.9349,10762.8375
369.1111,10766.375
369.2873,10705.2458
369.4635,10649.05
369.6396,10686.4125
369.8158,10638.5292
369.9919,10628.4708
370.168,10652.45
370.3441,10672.3125
370.5202,10548.3917
370.6962,10399.8458
370.8722,10348.0583
371.0482,10357.2792
371.2242,10452.825
371.4002,10591.8167
371.5761,10704.2792
371.752,10622.4792
371.9279,10540.8625
372.1038,10432.5708
372.2796,10373.1083
372.4555,10394.4333
372.6313,10533.0292
372.8071,10510.1917
372.9829,10461.5
373.1586,10452.5833
373.3344,10436.575
373.5101,10310.1667
373.6858,10244.8833
373.8615,10247.8792
374.0371,10344.65
374.2127,10489.375
374.3884,10529.6125
374.564,10414.6125
374.7395,10327.1625
374.9151,10301.6625
375.0906,10368.1667
375.2661,10617.4792
375.4416,10689.7
375.6171,10759.7625
375.7925,10808.3542
375.968,10742.5583
376.1434,10726.1292
376.3188,10641.9875
376.4941,10598.1292
376.6695,10646.2833
376.8448,10673.2833
377.0201,10744.8792
377.1954,10732.3
377.3707,10795.8708
377.5459,10884.7667
377.7212,10946.1
377.8964,11177.5625
378.0715,11442.65
378.2467,11336.2833
378.4218,11262.8375
378.597,11272.4583
378.7721,10992.6833
378.9472,10980.1583
379.1222,11004.5042
379.2973,11165.3125
379.4723,11435.8292
379.6473,11565.7667
379.8223,11480.2875
379.9972,11146.0667
380.1722,11066.725
380.3471,11077.1167
380.522,11172.1708
380.6969,11093.975
380.8717,11163.8208
381.0466,11299.7042
381.2214,11169.9292
381.3962,11084.1167
381.571,10923.925
381.7457,10811.9917
381.9204,10882.1292
382.0952,10886.1083
382.2699,10838.2833
382.4445,11141.2625
382.6192,11174.2833
382.7938,11301.2292
382.9685,11546.4
383.1431,11498.7292
383.3176,11120.7583
383.4922,10850.4833
383.6667,10853.9625
383.8412,10889.8833
384.0157,10782.6375
384.1902,10798.0375
384.3646,11019.5708
384.5391,11138.8875
384.7134,11155.9
384.8878,11284.3458
385.0622,11474.1542
385.2365,11554.8333
385.4109,11280.7292
385.5852,11068.0583
385.7594,11049.9875
385.9337,11112.6792
386.1079,11159.1375
386.2822,11378.5833
386.4564,11694.3458
386.6306,11536.1875
386.8047,11400.7958
386.9789,11573.7125
387.153,11550.4
387.3271,11770.1917
387.5012,11952.275
387.6752,12052.4333
387.8492,12350.8667
388.0233,12377.0917
388.1972,12045.5458
388.3712,11974.6292
388.5452,12020.8042
388.7191,12036.1625
388.893,12234.2417
389.0669,12524.4833
389.2408,12166.0375
389.4146,11697.3125
389.5884,11403.2958
389.7623,11233.9167
389.9361,11264.3208
390.1098,11277.4333
390.2835,11416.3958
390.4573,11389.7417
390.631,11309.3292
390.8047,11396.9125
390.9784,11688.0583
391.152,11679.3542
391.3256,11673.6125
391.4992,11801.2
391.6728,11731.1083
391.8464,11669.3708
392.0199,11859.0833
392.1934,11923.5167
392.3669,11821.8083
392.5403,12109.25
392.7138,12101.8333
392.8873,12250.9958
393.0607,12323.9208
393.2341,12476.7542
393.4074,12458.8708
393.5808,12157.8375
393.7542,11748.2083
393.9274,11828.6167
394.1007,11883.2583
394.274,11950.7333
394.4472,12136.425
394.6205,12075.8125
394.7937,12527.0125
394.9668,12881.7583
395.14,12900.0875
395.3131,12525.0542
395.4863,12099.2625
395.6594,11984.225
395.8325,11966.7083
396.0055,11880.2292
396.1786,11897.0
396.3516,11771.3042
396.5246,11739.15
396.6975,11514.4542
396.8705,11281.125
397.0434,11551.9708
397.2163,11604.4125
397.3892,11439.9042
397.5621,11666.8625
397.735,12001.375
397.9077,12360.8292
398.0806,12784.9375
398.2534,12567.0
398.4261,12623.9792
398.5989,12656.3417
398.7716,13160.9583
398.9443,13293.5875
399.117,13121.7875
399.2896,12886.425
399.4623,12782.7292
399.6349,12635.8333
399.8075,12539.1792
399.9801,12295.6
400.1526,12298.6417
400.3252,12186.4208
400.4977,11855.8542
400.6702,11683.0208
400.8427,11627.2458
401.0151,11767.3667
401.1875,11888.675
401.36,11851.2458
401.5323,11932.8958
401.7047,11817.5
401.877,11673.3375
402.0494,11677.6125
402.2216,11733.3708
402.394,11980.9875
402.5662,11965.7958
402.7385,11908.0167
402.9107,11939.6375
403.0829,11874.7333
403.2551,11793.6625
403.4272,11661.3583
403.5994,11633.9792
403.7715,11770.9292
403.9436,12090.3917
404.1156,12073.7833
