Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-21 05:56:58.324017
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1205.0917
218.2508,1226.7458
218.442,1246.7458
218.6332,1271.9083
218.8244,1293.0833
219.0156,1316.8875
219.2067,1342.3792
219.3979,1367.7625
219.589,1395.3042
219.7801,1421.2208
219.9712,1451.0792
220.1623,1477.8625
220.3533,1509.8875
220.5444,1539.675
220.7354,1571.1583
220.9264,1603.2542
221.1174,1638.9417
221.3083,1674.575
221.4993,1707.8708
221.6902,1742.425
221.8812,1780.3625
222.0721,1820.2208
222.263,1859.4
222.4538,1900.9125
222.6447,1942.9708
222.8355,1985.2167
223.0264,2027.8833
223.2172,2070.7333
223.408,2118.6458
223.5987,2165.0625
223.7895,2211.1375
223.9802,2260.2792
224.1709,2309.5333
224.3616,2359.4958
224.5524,2409.8292
224.743,2464.2375
224.9337,2514.5625
225.1243,2575.3333
225.315,2628.2875
225.5056,2682.5333
225.6962,2740.25
225.8867,2797.2167
226.0773,2858.0042
226.2678,2915.5583
226.4584,2979.2417
226.6489,3042.0875
226.8394,3099.625
227.0298,3167.1958
227.2203,3234.8667
227.4108,3308.3125
227.6012,3372.7833
227.7916,3441.6125
227.982,3510.4792
228.1723,3580.15
228.3627,3649.2208
228.5531,3719.2875
228.7434,3790.5375
228.9337,3865.0667
229.124,3941.2958
229.3143,4016.3625
229.5045,4100.0875
229.6948,4181.1458
229.885,4266.0
230.0752,4348.4125
230.2654,4433.8833
230.4556,4517.1167
230.6457,4599.9167
230.8358,4684.6333
231.026,4767.9208
231.2161,4848.3792
231.4062,4936.8708
231.5963,5017.4958
231.7863,5105.75
231.9764,5198.6
232.1664,5292.8875
232.3564,5388.0792
232.5464,5479.825
232.7364,5574.7292
232.9263,5663.6167
233.1163,5763.825
233.3062,5860.8333
233.4961,5966.2292
233.686,6060.3667
233.8758,6150.4542
234.0657,6240.1583
234.2555,6343.7625
234.4454,6439.4542
234.6352,6537.2625
234.825,6634.3042
235.0147,6725.0042
235.2045,6821.3167
235.3942,6919.1292
235.5839,7013.3083
235.7737,7108.3125
235.9633,7202.4167
236.153,7306.7375
236.3427,7407.9125
236.5323,7503.7625
236.7219,7597.5708
236.9115,7680.6667
237.1011,7768.2625
237.2907,7868.6083
237.4803,7965.7125
237.6698,8053.2625
237.8593,8149.3708
238.0488,8242.5917
238.2383,8339.5833
238.4278,8429.0792
238.6172,8531.2375
238.8066,8623.15
238.9961,8717.4
239.1855,8816.6583
239.3748,8908.3375
239.5642,8994.5625
239.7536,9091.1125
239.9429,9180.7583
240.1322,9263.0875
240.3215,9348.3792
240.5108,9435.0292
240.7001,9528.5292
240.8893,9613.6042
241.0786,9698.4875
241.2677,9778.825
241.457,9873.0333
241.6461,9937.2
241.8353,10005.925
242.0244,10080.9208
242.2136,10149.7667
242.4027,10221.5042
242.5918,10290.6458
242.7809,10362.025
242.9699,10408.1083
243.159,10443.1833
243.348,10524.85
243.537,10620.0
243.726,10700.4958
243.915,10767.7542
244.1039,10828.8792
244.2929,10883.125
244.4818,10903.1792
244.6707,10949.7042
244.8596,11034.6958
245.0485,11118.4375
245.2373,11205.5125
245.4262,11284.475
245.615,11351.9583
245.8038,11412.0167
245.9926,11471.9167
246.1814,11542.425
246.3701,11566.2417
246.5589,11556.6333
246.7476,11603.8042
246.9363,11688.7625
247.1249,11772.0833
247.3136,11842.9542
247.5023,11911.1708
247.6909,11985.5792
247.8795,12044.1042
248.0681,12116.0042
248.2567,12172.2458
248.4453,12232.0375
248.6338,12287.8875
248.8224,12327.0708
249.0109,12316.4958
249.1994,12327.9625
249.3878,12403.7167
249.5763,12473.8208
249.7648,12542.7875
249.9532,12601.825
250.1416,12669.3958
250.33,12742.35
250.5183,12814.6375
250.7067,12862.0708
250.8951,12909.7708
251.0834,12956.6
251.2717,12998.6167
251.46,13042.2417
251.6483,13089.5667
251.8365,13125.3917
252.0247,13122.2708
252.213,13142.0125
252.4012,13184.4625
252.5894,13262.1125
252.7775,13311.5792
252.9657,13355.5375
253.1538,13409.8583
253.3419,13456.8792
253.53,13492.0375
253.7181,13534.675
253.9062,13579.8208
254.0942,13618.0417
254.2823,13643.2292
254.4703,13664.2792
254.6583,13693.75
254.8463,13729.9875
255.0342,13752.6708
255.2222,13774.2417
255.4101,13787.8792
255.598,13779.1625
255.7859,13796.925
255.9738,13850.5125
256.1616,13906.2708
256.3495,13959.1542
256.5373,14002.6583
256.7251,14066.2167
256.9129,14102.35
257.1006,14135.6667
257.2884,14181.8958
257.4761,14229.725
257.6638,14258.2458
257.8515,14273.6583
258.0392,14294.9417
258.2269,14313.9375
258.4146,14334.3417
258.6022,14366.1958
258.7898,14373.1542
258.9774,14384.275
259.165,14405.3917
259.3525,14436.6208
259.5401,14436.5375
259.7276,14460.95
259.9151,14484.4958
260.1026,14503.975
260.2901,14533.5417
260.4776,14566.1208
260.665,14624.0083
260.8524,14658.8375
261.0398,14702.775
261.2272,14715.2917
261.4146,14716.75
261.6019,14740.4792
261.7893,14764.3708
261.9766,14782.6333
262.1639,14809.3625
262.3512,14802.8833
262.5384,14806.0958
262.7257,14812.7542
262.9129,14820.9667
263.1001,14821.3458
263.2873,14841.975
263.4745,14854.9583
263.6617,14833.9292
263.8488,14845.6542
264.0359,14855.6458
264.2231,14862.2792
264.4101,14869.6
264.5972,14881.825
264.7842,14890.0208
264.9713,14888.1875
265.1583,14887.0292
265.3453,14894.725
265.5323,14908.9292
265.7193,14922.0583
265.9062,14942.9583
266.0931,14943.05
266.2801,14942.1833
266.4669,14958.9333
266.6538,14967.8792
266.8407,14973.2375
267.0276,14955.4625
267.2143,14951.35
267.4012,14956.45
267.588,14936.3833
267.7747,14930.3958
267.9615,14927.3208
268.1482,14920.8
268.3349,14917.3125
268.5217,14913.0
268.7083,14887.3417
268.895,14883.7333
269.0817,14891.3875
269.2682,14884.3917
269.4549,14864.8292
269.6415,14830.525
269.8281,14822.9667
270.0146,14832.9833
270.2012,14833.6458
270.3877,14835.6083
270.5742,14828.0083
270.7607,14819.1667
270.9472,14812.725
271.1336,14794.775
271.32,14780.4542
271.5065,14766.3667
271.6929,14755.1708
271.8792,14761.2458
272.0656,14755.1833
272.252,14754.825
272.4383,14745.3458
272.6246,14734.8917
272.8109,14723.2542
272.9972,14737.6
273.1835,14744.875
273.3697,14745.9083
273.5559,14742.0417
273.7421,14738.1333
273.9283,14726.1167
274.1145,14705.8667
274.3007,14708.1833
274.4868,14708.8625
274.6729,14719.8583
274.859,14717.025
275.0451,14708.9375
275.2311,14661.2083
275.4172,14666.7208
275.6032,14676.2625
275.7892,14682.6917
275.9752,14676.6458
276.1612,14679.9042
276.3472,14661.3917
276.5331,14649.2208
276.719,14642.3375
276.9049,14636.675
277.0908,14616.9875
277.2767,14607.2208
277.4625,14606.6292
277.6484,14591.0833
277.8342,14571.2375
278.02,14560.6292
278.2057,14566.1875
278.3915,14575.075
278.5772,14567.0917
278.763,14548.8
278.9487,14556.1208
279.1343,14561.0208
279.32,14544.1667
279.5057,14523.7917
279.6913,14481.4875
279.877,14463.25
280.0625,14458.2375
280.2481,14433.1375
280.4337,14408.4292
280.6192,14421.6667
280.8048,14425.975
280.9903,14409.15
281.1758,14383.025
281.3612,14357.0708
281.5467,14342.2792
281.7321,14349.1417
281.9175,14346.4625
282.1029,14336.9333
282.2884,14330.725
282.4737,14306.875
282.6591,14281.7542
282.8444,14274.9625
283.0297,14263.8083
283.215,14258.7833
283.4002,14246.3917
283.5855,14219.7042
283.7707,14179.9167
283.956,14155.9333
284.1412,14145.1875
284.3264,14146.1042
284.5115,14153.3625
284.6967,14152.375
284.8818,14132.2875
285.0669,14097.2542
285.252,14090.7292
285.4371,14085.3625
285.6222,14061.2083
285.8072,14037.825
285.9922,14025.2583
286.1772,14025.5875
286.3622,14029.8375
286.5472,14002.1292
286.7321,13973.6583
286.9171,13984.2292
287.102,13977.1042
287.2869,13981.5833
287.4717,13994.0625
287.6566,13984.6792
287.8415,13978.5917
288.0263,13967.6542
288.2111,13933.4917
288.3959,13895.4792
288.5806,13889.2292
288.7654,13889.5792
288.9501,13909.4875
289.1348,13907.9958
289.3195,13896.5583
289.5042,13895.5583
289.6889,13904.2875
289.8735,13869.2583
290.0581,13852.8375
290.2428,13823.55
290.4273,13813.7667
290.6119,13821.5583
290.7965,13811.6167
290.981,13806.1208
291.1655,13798.075
291.35,13754.4875
291.5345,13721.7625
291.719,13722.3292
291.9034,13719.05
292.0878,13734.4792
292.2722,13723.0542
292.4566,13704.0625
292.641,13700.2583
292.8253,13693.1917
293.0096,13676.8708
293.194,13673.4125
293.3783,13665.9292
293.5626,13667.6792
293.7468,13661.4417
293.9311,13654.2042
294.1153,13627.5792
294.2995,13578.6292
294.4837,13545.8625
294.6678,13522.975
294.852,13501.5292
295.0361,13504.7083
295.2202,13497.9958
295.4043,13501.7542
295.5884,13492.1667
295.7725,13480.9458
295.9565,13462.8708
296.1405,13425.4625
296.3246,13407.4958
296.5085,13418.4583
296.6925,13435.6708
296.8764,13424.4167
297.0603,13407.5792
297.2443,13390.0333
297.4282,13366.2958
297.612,13339.2792
297.7959,13316.4625
297.9797,13299.2917
298.1635,13268.8542
298.3474,13281.2708
298.5311,13288.1167
298.7149,13259.5417
298.8987,13222.9667
299.0823,13206.0542
299.2661,13174.3292
299.4498,13127.0125
299.6334,13123.2417
299.8171,13117.8
300.0007,13103.45
300.1843,13092.925
300.368,13074.5708
300.5515,13058.8292
300.7351,13044.4333
300.9186,13032.8833
301.1021,13008.2833
301.2857,13002.225
301.4691,12990.8583
301.6526,12989.7917
301.8361,12964.4833
302.0195,12935.0792
302.2029,12923.5
302.3863,12913.4375
302.5697,12886.5208
302.753,12885.2333
302.9364,12883.6
303.1197,12891.6417
303.303,12878.2583
303.4863,12848.9708
303.6696,12803.6167
303.8528,12773.925
304.036,12750.6958
304.2192,12749.3625
304.4024,12735.0167
304.5856,12703.5792
304.7688,12697.4042
304.9519,12689.6125
305.135,12670.4333
305.3181,12653.2792
305.5012,12636.0958
305.6842,12634.0
305.8673,12618.425
306.0504,12592.2958
306.2333,12553.5708
306.4163,12541.4625
306.5993,12522.0458
306.7822,12512.3667
306.9652,12500.8708
307.1481,12475.4083
307.331,12452.2083
307.5139,12431.3333
307.6967,12403.9667
307.8796,12383.6667
308.0624,12366.8542
308.2452,12341.7125
308.428,12316.1333
308.6107,12307.0792
308.7935,12282.7167
308.9762,12268.8375
309.1589,12253.5708
309.3416,12236.8292
309.5243,12216.3958
309.7069,12202.3875
309.8896,12179.0875
310.0721,12159.3167
310.2548,12143.6958
310.4373,12130.3167
310.6199,12124.0292
310.8024,12103.3333
310.985,12088.7625
311.1674,12059.4042
311.3499,12026.4542
311.5324,12017.7833
311.7148,12019.9875
311.8973,11992.8583
312.0797,11980.7792
312.2621,11971.5792
312.4445,11954.9833
312.6268,11926.1833
312.8091,11914.625
312.9915,11880.3333
313.1738,11861.9958
313.356,11833.0375
313.5383,11805.2125
313.7206,11793.325
313.9027,11768.5833
314.085,11753.65
314.2672,11740.4583
314.4493,11735.9542
314.6314,11726.8625
314.8136,11717.9042
314.9957,11693.6375
315.1778,11663.7
315.3598,11649.8542
315.5419,11642.4042
315.724,11630.9583
315.9059,11612.9042
316.088,11597.2917
316.2699,11597.5083
316.4519,11579.1708
316.6338,11549.8833
316.8157,11511.3125
316.9977,11491.0875
317.1795,11493.6125
317.3614,11488.6958
317.5432,11478.7875
317.7251,11453.1625
317.9069,11420.9125
318.0887,11413.3583
318.2704,11394.4667
318.4522,11378.3125
318.6339,11371.0958
318.8156,11381.0042
318.9973,11364.1083
319.179,11358.425
319.3607,11356.4708
319.5423,11353.9708
319.7239,11337.5333
319.9055,11315.2458
320.0871,11300.9
320.2687,11283.6333
320.4502,11270.0042
320.6317,11243.5167
320.8132,11247.825
320.9947,11236.2375
321.1761,11233.8208
321.3576,11223.4625
321.5391,11216.1083
321.7205,11207.6667
321.9019,11182.9875
322.0832,11161.5583
322.2646,11134.1
322.4459,11118.7125
322.6272,11103.6375
322.8085,11090.1917
322.9898,11077.7333
323.1711,11053.8042
323.3523,11033.9333
323.5335,11026.2167
323.7147,11044.3083
323.8959,11062.6542
324.0771,11059.1083
324.2582,11040.675
324.4393,11031.075
324.6204,11032.925
324.8015,11020.5042
324.9826,11022.425
325.1637,11039.6
325.3447,11029.2792
325.5257,11019.1292
325.7067,11006.2
325.8877,10972.7333
326.0686,10947.3042
326.2496,10927.9375
326.4305,10903.4667
326.6114,10892.1167
326.7922,10886.7
326.9731,10887.8375
327.1539,10881.0
327.3347,10882.3333
327.5155,10882.0958
327.6963,10896.375
327.8771,10891.375
328.0578,10864.4625
328.2385,10819.8833
328.4193,10804.8333
328.5999,10787.5375
328.7806,10768.5125
328.9613,10773.6125
329.1419,10760.3917
329.3225,10757.5875
329.5031,10732.8708
329.6837,10708.9375
329.8642,10695.675
330.0447,10680.6625
330.2252,10663.2167
330.4057,10647.0583
330.5862,10635.4875
330.7667,10631.4542
330.9471,10645.3958
331.1275,10643.0667
331.3079,10602.475
331.4883,10581.6042
331.6687,10580.3417
331.849,10563.1875
332.0293,10539.0583
332.2096,10521.4375
332.3899,10520.7
332.5702,10522.475
332.7504,10525.2042
332.9306,10524.3417
333.1108,10502.5625
333.291,10476.6
333.4712,10474.6417
333.6514,10472.0917
333.8315,10460.475
334.0116,10447.4542
334.1917,10447.8625
334.3717,10447.2583
334.5518,10442.5917
334.7318,10428.8042
334.9119,10412.725
335.0918,10412.3458
335.2718,10406.4833
335.4518,10406.0083
335.6317,10388.6917
335.8116,10385.3917
335.9915,10388.1167
336.1714,10352.1458
336.3513,10341.9583
336.5311,10338.6375
336.7109,10343.4417
336.8907,10327.1208
337.0705,10296.4375
337.2502,10260.75
337.43,10244.1292
337.6097,10223.275
337.7894,10210.5958
337.9691,10212.2792
338.1488,10216.4417
338.3284,10216.4583
338.508,10220.3958
338.6877,10219.0333
338.8672,10206.9917
339.0468,10186.5
339.2263,10168.3
339.4059,10167.2625
339.5854,10195.4667
339.7649,10181.5542
339.9443,10163.0167
340.1238,10157.5667
340.3032,10156.4
340.4826,10152.275
340.662,10126.9125
340.8414,10098.4792
341.0207,10101.75
341.2001,10109.7083
341.3794,10106.825
341.5587,10122.95
341.738,10121.5458
341.9172,10088.9542
342.0965,10080.5833
342.2757,10045.8875
342.4549,10008.3583
342.6341,10010.2667
342.8132,10007.0292
342.9923,10023.1125
343.1715,10051.9792
343.3506,10073.05
343.5296,10028.9708
343.7087,9991.0375
343.8878,9971.9125
344.0668,9964.1
344.2458,9956.0542
344.4248,9934.6542
344.6037,9923.5958
344.7827,9927.2042
344.9616,9908.7042
345.1405,9906.625
345.3194,9911.325
345.4982,9887.0708
345.6771,9871.6083
345.8559,9868.4708
346.0347,9867.1958
346.2135,9852.0667
346.3923,9853.7042
346.571,9850.4333
346.7498,9831.4625
346.9285,9834.7208
347.1071,9821.0083
347.2859,9792.7042
347.4645,9803.4375
347.6431,9819.4625
347.8217,9829.1125
348.0003,9833.8167
348.1789,9824.2167
348.3574,9778.9333
348.5359,9751.75
348.7145,9726.5708
348.893,9728.1208
349.0714,9727.0333
349.2499,9705.3583
349.4283,9676.5542
349.6068,9652.7417
349.7852,9643.5417
349.9635,9642.4542
350.1419,9640.1625
350.3202,9625.7333
350.4985,9601.6625
350.6768,9590.1708
350.8551,9572.2625
351.0334,9564.9167
351.2116,9550.475
351.3898,9553.5458
351.568,9543.8917
351.7462,9542.1125
351.9243,9532.525
352.1025,9514.2833
352.2806,9503.9167
352.4587,9495.3333
352.6368,9486.7458
352.8148,9469.4167
352.9929,9447.9542
353.1709,9450.3292
353.3489,9445.0125
353.5268,9427.225
353.7048,9410.475
353.8828,9397.45
354.0607,9383.2292
354.2386,9381.3542
354.4165,9369.6167
354.5943,9356.2542
354.7722,9353.0292
354.95,9363.4708
355.1278,9362.4875
355.3056,9340.0542
355.4833,9307.625
355.6611,9276.1292
355.8388,9253.4833
356.0165,9236.8208
356.1942,9246.0792
356.3719,9267.275
356.5495,9259.55
356.7271,9245.6917
356.9047,9246.5042
357.0823,9243.2583
357.2599,9240.4708
357.4374,9231.7708
357.6149,9205.2042
357.7924,9174.5625
357.9699,9166.7417
358.1474,9163.6667
358.3248,9136.775
358.5023,9119.6417
358.6797,9096.8708
358.8571,9083.8875
359.0344,9079.2458
359.2118,9053.5042
359.3891,9038.0708
359.5664,9029.525
359.7437,9018.8875
359.9209,8993.0708
360.0982,8970.2708
360.2754,8955.7292
360.4526,8965.6375
360.6298,8969.8583
360.807,8964.1958
360.9841,8954.6875
361.1613,8932.8875
361.3383,8938.7792
361.5154,8943.5042
361.6925,8925.0167
361.8695,8916.45
362.0466,8897.8292
362.2236,8889.5542
362.4005,8875.4333
362.5775,8865.8083
362.7545,8825.4833
362.9314,8804.7333
363.1083,8813.6792
363.2852,8824.0208
363.462,8825.8625
363.6389,8810.5042
363.8157,8801.3
363.9925,8779.7458
364.1693,8761.575
364.346,8738.2958
364.5228,8732.6292
364.6996,8747.7667
364.8762,8746.4042
365.0529,8751.4917
365.2296,8745.8292
365.4062,8749.675
365.5829,8739.7
365.7595,8713.2042
365.9361,8717.0292
366.1126,8717.4583
366.2892,8730.0417
366.4657,8834.6917
366.6422,8956.725
366.8186,8936.7792
366.9951,8970.3625
367.1716,8958.4625
367.348,8898.2
367.5244,8932.125
367.7008,8945.8417
367.8772,8962.5708
368.0535,8846.5417
368.2298,8807.6542
368.4061,8912.925
368.5824,8886.1292
368.7586,8895.2208
368.9349,8954.75
369.1111,8896.5125
369.2873,8788.3542
369.4635,8763.4292
369.6396,8800.7958
369.8158,8739.9375
369.9919,8707.9625
370.168,8713.3208
370.3441,8748.3458
370.5202,8701.3125
370.6962,8634.9583
370.8722,8600.4833
371.0482,8599.1208
371.2242,8618.0792
371.4002,8673.2917
371.5761,8722.8167
371.752,8668.3208
371.9279,8660.9958
372.1038,8689.3125
372.2796,8672.2042
372.4555,8643.45
372.6313,8676.1417
372.8071,8650.8917
372.9829,8606.8917
373.1586,8596.0583
373.3344,8637.6542
373.5101,8620.025
373.6858,8616.4125
373.8615,8598.5125
374.0371,8588.4
374.2127,8641.6958
374.3884,8690.6417
374.564,8647.5792
374.7395,8625.3583
374.9151,8635.4458
375.0906,8715.5542
375.2661,8830.7125
375.4416,8794.8083
375.6171,8789.5083
375.7925,8859.7542
375.968,8904.3417
376.1434,8863.6542
376.3188,8773.4042
376.4941,8748.6292
376.6695,8777.2
376.8448,8812.4333
377.0201,8851.9875
377.1954,8826.2292
377.3707,8842.6417
377.5459,8884.8917
377.7212,8930.5792
377.8964,9131.1
378.0715,9321.7625
378.2467,9182.4125
378.4218,9139.8792
378.597,9130.3333
378.7721,8979.3375
378.9472,9022.0292
379.1222,9066.7292
379.2973,9186.7
379.4723,9445.9625
379.6473,9583.5417
379.8223,9509.6208
379.9972,9259.8292
380.1722,9140.4333
380.3471,9080.7333
380.522,9098.5792
380.6969,9037.6708
380.8717,9147.6958
381.0466,9203.0708
381.2214,9071.0167
381.3962,9057.7792
381.571,8994.45
381.7457,8943.1708
381.9204,8984.6125
382.0952,9024.7583
382.2699,9013.4458
382.4445,9258.625
382.6192,9339.9333
382.7938,9501.1958
382.9685,9720.6917
383.1431,9620.0625
383.3176,9317.1667
383.4922,9132.1958
383.6667,9111.8833
383.8412,9125.7
384.0157,9049.225
384.1902,9052.8792
384.3646,9155.3292
384.5391,9166.8958
384.7134,9158.4875
384.8878,9251.9833
385.0622,9443.125
385.2365,9499.4708
385.4109,9233.0125
385.5852,9102.425
385.7594,9121.2042
385.9337,9200.8875
386.1079,9301.7125
386.2822,9447.2875
386.4564,9608.5875
386.6306,9426.1375
386.8047,9348.4125
386.9789,9529.8125
387.153,9543.9042
387.3271,9811.9042
387.5012,9877.9583
387.6752,9913.8083
387.8492,10201.9958
388.0233,10237.1167
388.1972,9940.0875
388.3712,9945.0208
388.5452,9926.9167
388.7191,9965.3083
388.893,10183.8458
389.0669,10394.1167
389.2408,9963.4583
389.4146,9507.9625
389.5884,9259.4125
389.7623,9081.3292
389.9361,9076.2042
390.1098,9106.9417
390.2835,9202.65
390.4573,9215.95
390.631,9183.0917
390.8047,9269.9333
390.9784,9426.8833
391.152,9369.0167
391.3256,9339.5417
391.4992,9452.6208
391.6728,9377.8333
391.8464,9357.4833
392.0199,9579.6375
392.1934,9678.2208
392.3669,9631.1
392.5403,9869.4917
392.7138,9889.8375
392.8873,10111.8667
393.0607,10299.3375
393.2341,10510.3333
393.4074,10580.5167
393.5808,10317.6292
393.7542,9945.7792
393.9274,9950.0375
394.1007,9843.6917
394.274,9852.5417
394.4472,9967.1833
394.6205,9907.225
394.7937,10210.1583
394.9668,10477.7083
395.14,10389.85
395.3131,10042.0042
395.4863,9698.3917
395.6594,9598.4292
395.8325,9587.8667
396.0055,9499.4125
396.1786,9566.4125
396.3516,9610.2625
396.5246,9628.8667
396.6975,9535.4667
396.8705,9473.5375
397.0434,9802.0667
397.2163,9744.1333
397.3892,9527.0542
397.5621,9632.9417
397.735,9793.6208
397.9077,9998.6917
398.0806,10236.1958
398.2534,9967.2292
398.4261,10062.7167
398.5989,10084.5417
398.7716,10527.1375
398.9443,10550.7583
399.117,10375.65
399.2896,10165.15
399.4623,10049.0667
399.6349,9944.4875
399.8075,9870.9958
399.9801,9670.4042
400.1526,9627.3417
400.3252,9481.3
400.4977,9186.3667
400.6702,9145.7833
400.8427,9101.5167
401.0151,9154.4167
401.1875,9215.1083
401.36,9153.3792
401.5323,9214.1667
401.7047,9092.6875
401.877,9000.1167
402.0494,8979.8167
402.2216,9021.5667
402.394,9224.3417
402.5662,9198.9708
402.7385,9162.4875
402.9107,9148.5667
403.0829,9113.7792
403.2551,9146.9042
403.4272,9066.7458
403.5994,9055.4125
403.7715,9101.075
403.9436,9278.0042
404.1156,9240.5125
