Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-21 21:20:30.183269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1285.2458
218.2508,1308.2625
218.442,1331.2458
218.6332,1357.0542
218.8244,1380.5667
219.0156,1407.1542
219.2067,1433.1333
219.3979,1461.9208
219.589,1490.3208
219.7801,1519.1542
219.9712,1548.3792
220.1623,1580.2625
220.3533,1613.1458
220.5444,1647.8417
220.7354,1682.025
220.9264,1716.975
221.1174,1754.1792
221.3083,1791.4292
221.4993,1828.1583
221.6902,1865.7375
221.8812,1906.7667
222.0721,1950.2625
222.263,1992.6625
222.4538,2035.7292
222.6447,2080.8167
222.8355,2127.2
223.0264,2173.4333
223.2172,2218.925
223.408,2269.85
223.5987,2319.2917
223.7895,2367.2375
223.9802,2421.1292
224.1709,2471.6458
224.3616,2528.3958
224.5524,2582.1208
224.743,2641.1792
224.9337,2695.15
225.1243,2757.0833
225.315,2815.3333
225.5056,2875.8833
225.6962,2939.4542
225.8867,3002.2375
226.0773,3066.3125
226.2678,3128.5
226.4584,3196.4583
226.6489,3265.6542
226.8394,3329.8792
227.0298,3397.1708
227.2203,3471.1542
227.4108,3547.9083
227.6012,3620.4167
227.7916,3689.7333
227.982,3768.1417
228.1723,3838.475
228.3627,3917.8542
228.5531,3991.5125
228.7434,4069.025
228.9337,4146.4542
229.124,4228.1667
229.3143,4311.4875
229.5045,4399.7583
229.6948,4486.1667
229.885,4577.3333
230.0752,4668.4375
230.2654,4759.7583
230.4556,4850.275
230.6457,4937.7042
230.8358,5028.3083
231.026,5116.7458
231.2161,5207.2542
231.4062,5297.175
231.5963,5385.8458
231.7863,5481.6583
231.9764,5580.25
232.1664,5681.6375
232.3564,5782.5167
232.5464,5882.3667
232.7364,5984.4125
232.9263,6081.6292
233.1163,6187.2292
233.3062,6293.8625
233.4961,6408.5917
233.686,6510.5375
233.8758,6604.4042
234.0657,6703.0708
234.2555,6810.45
234.4454,6915.6417
234.6352,7019.9208
234.825,7122.3125
235.0147,7222.3875
235.2045,7328.0875
235.3942,7429.0708
235.5839,7532.2083
235.7737,7631.5583
235.9633,7732.7792
236.153,7842.85
236.3427,7954.925
236.5323,8057.1667
236.7219,8156.8708
236.9115,8246.3875
237.1011,8340.3042
237.2907,8445.5833
237.4803,8552.925
237.6698,8649.3083
237.8593,8752.8583
238.0488,8851.075
238.2383,8952.1208
238.4278,9049.7417
238.6172,9159.3833
238.8066,9257.7167
238.9961,9365.4708
239.1855,9471.2625
239.3748,9566.725
239.5642,9658.0458
239.7536,9759.5208
239.9429,9854.7667
240.1322,9939.5958
240.3215,10032.5833
240.5108,10130.1625
240.7001,10226.5875
240.8893,10318.2333
241.0786,10406.3417
241.2677,10493.2625
241.457,10595.2333
241.6461,10662.4667
241.8353,10738.4375
242.0244,10816.9083
242.2136,10888.3625
242.4027,10965.0375
242.5918,11036.8125
242.7809,11111.05
242.9699,11165.0083
243.159,11197.4583
243.348,11285.2542
243.537,11380.2292
243.726,11463.275
243.915,11536.3833
244.1039,11604.6583
244.2929,11667.3667
244.4818,11685.4958
244.6707,11738.4667
244.8596,11827.7
245.0485,11916.825
245.2373,12005.5792
245.4262,12089.6625
245.615,12157.7333
245.8038,12215.1583
245.9926,12281.4708
246.1814,12357.5583
246.3701,12392.4042
246.5589,12382.5208
246.7476,12427.2208
246.9363,12520.4583
247.1249,12601.9792
247.3136,12676.8458
247.5023,12752.8708
247.6909,12825.1875
247.8795,12891.025
248.0681,12966.3208
248.2567,13029.2042
248.4453,13092.5542
248.6338,13150.5417
248.8224,13193.6167
249.0109,13187.5708
249.1994,13191.0375
249.3878,13273.4958
249.5763,13346.8042
249.7648,13417.0375
249.9532,13482.4083
250.1416,13549.7917
250.33,13627.5917
250.5183,13701.3042
250.7067,13759.3125
250.8951,13810.1167
251.0834,13862.6708
251.2717,13908.6792
251.46,13952.4125
251.6483,13997.3667
251.8365,14034.45
252.0247,14035.1333
252.213,14057.4875
252.4012,14108.325
252.5894,14191.45
252.7775,14246.3375
252.9657,14289.6042
253.1538,14348.4542
253.3419,14401.6875
253.53,14435.1583
253.7181,14476.75
253.9062,14522.5167
254.0942,14567.9458
254.2823,14597.5542
254.4703,14621.0458
254.6583,14659.1292
254.8463,14698.8292
255.0342,14715.8917
255.2222,14738.5042
255.4101,14751.0083
255.598,14743.4792
255.7859,14767.5083
255.9738,14824.5625
256.1616,14882.2958
256.3495,14947.7583
256.5373,14991.2667
256.7251,15058.9583
256.9129,15102.9708
257.1006,15141.2167
257.2884,15183.6208
257.4761,15245.4583
257.6638,15276.1083
257.8515,15297.2167
258.0392,15322.375
258.2269,15346.5333
258.4146,15364.0292
258.6022,15392.1
258.7898,15396.7625
258.9774,15414.7625
259.165,15441.9333
259.3525,15479.0167
259.5401,15489.55
259.7276,15515.5917
259.9151,15550.0042
260.1026,15566.7708
260.2901,15601.7417
260.4776,15631.475
260.665,15685.8458
260.8524,15727.4167
261.0398,15772.3417
261.2272,15797.475
261.4146,15800.6208
261.6019,15829.1667
261.7893,15863.0583
261.9766,15880.425
262.1639,15905.7125
262.3512,15902.3875
262.5384,15905.3042
262.7257,15911.4583
262.9129,15925.4583
263.1001,15935.925
263.2873,15962.1417
263.4745,15978.7083
263.6617,15958.1708
263.8488,15976.2375
264.0359,15987.7708
264.2231,15990.6
264.4101,16000.475
264.5972,16011.9583
264.7842,16024.1375
264.9713,16026.75
265.1583,16028.9958
265.3453,16035.8625
265.5323,16055.6667
265.7193,16072.2625
265.9062,16096.25
266.0931,16105.7458
266.2801,16103.075
266.4669,16122.4875
266.6538,16136.725
266.8407,16156.5
267.0276,16142.6708
267.2143,16137.2208
267.4012,16146.2167
267.588,16122.1875
267.7747,16117.7167
267.9615,16122.0875
268.1482,16116.9542
268.3349,16123.4792
268.5217,16122.2958
268.7083,16102.6333
268.895,16096.4417
269.0817,16107.1708
269.2682,16100.2458
269.4549,16080.4417
269.6415,16040.4
269.8281,16030.4792
270.0146,16039.0708
270.2012,16044.7875
270.3877,16050.4833
270.5742,16049.9375
270.7607,16045.1167
270.9472,16035.2917
271.1336,16023.0292
271.32,16009.975
271.5065,15993.9417
271.6929,15986.8042
271.8792,15998.9
272.0656,15989.5417
272.252,15987.1583
272.4383,15986.8833
272.6246,15972.275
272.8109,15967.0917
272.9972,15983.9125
273.1835,15994.05
273.3697,15998.9875
273.5559,16001.1958
273.7421,16000.2
273.9283,15988.6542
274.1145,15977.8125
274.3007,15978.4708
274.4868,15980.4583
274.6729,15996.6458
274.859,15994.9167
275.0451,15990.575
275.2311,15948.375
275.4172,15953.1875
275.6032,15965.1333
275.7892,15975.7667
275.9752,15967.5042
276.1612,15971.9667
276.3472,15954.0083
276.5331,15940.8583
276.719,15932.5833
276.9049,15931.7375
277.0908,15914.4125
277.2767,15910.8375
277.4625,15909.2208
277.6484,15896.2583
277.8342,15871.8958
278.02,15865.2708
278.2057,15876.4208
278.3915,15890.3
278.5772,15886.875
278.763,15866.3167
278.9487,15874.7875
279.1343,15888.0958
279.32,15869.1042
279.5057,15847.6083
279.6913,15806.7042
279.877,15794.3833
280.0625,15781.1667
280.2481,15759.7292
280.4337,15732.9625
280.6192,15747.0875
280.8048,15757.9625
280.9903,15735.6917
281.1758,15710.6167
281.3612,15680.8125
281.5467,15667.775
281.7321,15683.0292
281.9175,15684.8417
282.1029,15674.1208
282.2884,15672.5042
282.4737,15640.0417
282.6591,15618.5375
282.8444,15610.2417
283.0297,15602.2542
283.215,15596.2958
283.4002,15586.7125
283.5855,15560.3875
283.7707,15513.4458
283.956,15491.7083
284.1412,15474.6792
284.3264,15478.5333
284.5115,15489.7083
284.6967,15494.6208
284.8818,15472.9333
285.0669,15437.225
285.252,15427.2125
285.4371,15425.9
285.6222,15398.15
285.8072,15379.4667
285.9922,15355.9667
286.1772,15361.3375
286.3622,15365.3583
286.5472,15338.8583
286.7321,15313.05
286.9171,15321.175
287.102,15314.8542
287.2869,15320.425
287.4717,15340.9042
287.6566,15328.8333
287.8415,15320.3833
288.0263,15307.75
288.2111,15267.2667
288.3959,15233.175
288.5806,15225.6042
288.7654,15225.925
288.9501,15248.1917
289.1348,15253.2
289.3195,15245.0042
289.5042,15243.7375
289.6889,15245.825
289.8735,15209.4708
290.0581,15193.3042
290.2428,15161.4417
290.4273,15153.375
290.6119,15163.5333
290.7965,15153.1833
290.981,15143.525
291.1655,15131.6417
291.35,15087.7583
291.5345,15055.8958
291.719,15049.9208
291.9034,15054.2708
292.0878,15072.5542
292.2722,15061.9667
292.4566,15040.8042
292.641,15039.0375
292.8253,15026.55
293.0096,15006.5458
293.194,15004.8583
293.3783,14998.2458
293.5626,14996.7708
293.7468,14992.2875
293.9311,14989.15
294.1153,14958.4125
294.2995,14900.4125
294.4837,14864.0917
294.6678,14834.6375
294.852,14817.1042
295.0361,14818.8458
295.2202,14814.0875
295.4043,14819.4125
295.5884,14801.7583
295.7725,14793.0542
295.9565,14772.9833
296.1405,14739.975
296.3246,14716.9958
296.5085,14732.8875
296.6925,14747.1083
296.8764,14732.125
297.0603,14713.5167
297.2443,14693.6083
297.4282,14667.65
297.612,14636.1625
297.7959,14608.0167
297.9797,14593.1458
298.1635,14563.0917
298.3474,14577.0833
298.5311,14584.3292
298.7149,14551.7375
298.8987,14511.5875
299.0823,14489.5125
299.2661,14456.2
299.4498,14411.1333
299.6334,14402.0
299.8171,14397.0917
300.0007,14379.825
300.1843,14370.8583
300.368,14351.3125
300.5515,14336.1417
300.7351,14315.2375
300.9186,14305.8083
301.1021,14281.9792
301.2857,14269.5333
301.4691,14253.0042
301.6526,14254.8208
301.8361,14226.8417
302.0195,14200.0958
302.2029,14184.1792
302.3863,14169.0417
302.5697,14149.6625
302.753,14138.5833
302.9364,14138.75
303.1197,14148.1167
303.303,14136.35
303.4863,14105.5292
303.6696,14048.4417
303.8528,14012.7
304.036,13992.7042
304.2192,13990.4083
304.4024,13978.1292
304.5856,13942.1875
304.7688,13931.3292
304.9519,13924.3625
305.135,13903.5875
305.3181,13885.575
305.5012,13863.8167
305.6842,13863.1917
305.8673,13844.7667
306.0504,13817.325
306.2333,13772.0375
306.4163,13761.0375
306.5993,13739.6333
306.7822,13726.5125
306.9652,13715.3708
307.1481,13687.5417
307.331,13666.1
307.5139,13639.4458
307.6967,13608.1917
307.8796,13585.7083
308.0624,13567.05
308.2452,13542.9
308.428,13514.5958
308.6107,13503.3542
308.7935,13483.8792
308.9762,13462.0083
309.1589,13447.3458
309.3416,13425.8583
309.5243,13403.6333
309.7069,13388.1625
309.8896,13361.2292
310.0721,13340.6417
310.2548,13327.175
310.4373,13306.5292
310.6199,13304.7083
310.8024,13279.4083
310.985,13261.6792
311.1674,13231.0625
311.3499,13195.4625
311.5324,13187.0458
311.7148,13191.85
311.8973,13157.5292
312.0797,13138.3542
312.2621,13130.925
312.4445,13114.4042
312.6268,13086.7083
312.8091,13071.2833
312.9915,13035.6125
313.1738,13010.4833
313.356,12975.7917
313.5383,12947.5
313.7206,12934.2333
313.9027,12909.4625
314.085,12891.2333
314.2672,12880.6708
314.4493,12870.625
314.6314,12863.8875
314.8136,12855.7417
314.9957,12828.0125
315.1778,12792.5375
315.3598,12776.9
315.5419,12767.4875
315.724,12755.0042
315.9059,12736.5458
316.088,12716.0292
316.2699,12720.8083
316.4519,12705.0458
316.6338,12670.2
316.8157,12621.9708
316.9977,12603.8417
317.1795,12603.0167
317.3614,12601.0458
317.5432,12587.8458
317.7251,12560.0708
317.9069,12523.075
318.0887,12509.5333
318.2704,12496.6417
318.4522,12475.0458
318.6339,12463.9125
318.8156,12474.8833
318.9973,12459.575
319.179,12456.6875
319.3607,12457.5208
319.5423,12452.425
319.7239,12434.9958
319.9055,12411.9625
320.0871,12392.9542
320.2687,12375.05
320.4502,12356.5208
320.6317,12328.85
320.8132,12334.0042
320.9947,12322.2833
321.1761,12315.5667
321.3576,12306.875
321.5391,12302.15
321.7205,12296.2417
321.9019,12268.7292
322.0832,12239.325
322.2646,12214.3125
322.4459,12195.9667
322.6272,12175.4333
322.8085,12160.725
322.9898,12149.4958
323.1711,12125.7792
323.3523,12104.2375
323.5335,12090.5333
323.7147,12117.2083
323.8959,12137.0958
324.0771,12127.3542
324.2582,12113.7167
324.4393,12098.9625
324.6204,12096.9125
324.8015,12086.25
324.9826,12091.0417
325.1637,12108.0167
325.3447,12096.75
325.5257,12086.1083
325.7067,12068.6875
325.8877,12035.8667
326.0686,12002.0167
326.2496,11979.6083
326.4305,11954.8042
326.6114,11946.1458
326.7922,11946.2708
326.9731,11945.8583
327.1539,11944.1958
327.3347,11944.5917
327.5155,11945.0667
327.6963,11962.075
327.8771,11956.8
328.0578,11921.2708
328.2385,11873.1042
328.4193,11854.9917
328.5999,11842.3708
328.7806,11821.075
328.9613,11830.8125
329.1419,11818.0333
329.3225,11806.6083
329.5031,11779.9917
329.6837,11754.5417
329.8642,11738.1917
330.0447,11725.1208
330.2252,11706.9333
330.4057,11684.5667
330.5862,11668.9375
330.7667,11662.3958
330.9471,11676.4833
331.1275,11673.4792
331.3079,11626.6667
331.4883,11601.475
331.6687,11609.0125
331.849,11590.7958
332.0293,11565.4375
332.2096,11548.6667
332.3899,11549.0
332.5702,11550.05
332.7504,11552.2167
332.9306,11549.9292
333.1108,11522.5333
333.291,11494.1042
333.4712,11490.2542
333.6514,11492.9
333.8315,11476.2792
334.0116,11465.0417
334.1917,11461.4458
334.3717,11457.9667
334.5518,11460.4042
334.7318,11443.1292
334.9119,11428.6083
335.0918,11428.2542
335.2718,11419.6125
335.4518,11417.2042
335.6317,11405.05
335.8116,11399.1333
335.9915,11399.0042
336.1714,11370.9167
336.3513,11347.4542
336.5311,11344.6167
336.7109,11353.2333
336.8907,11336.7292
337.0705,11297.6542
337.2502,11260.2292
337.43,11247.3375
337.6097,11216.9167
337.7894,11204.7042
337.9691,11206.75
338.1488,11210.6833
338.3284,11211.3583
338.508,11219.6833
338.6877,11217.6042
338.8672,11206.5208
339.0468,11182.0167
339.2263,11159.6375
339.4059,11160.1708
339.5854,11189.2792
339.7649,11180.6458
339.9443,11155.975
340.1238,11151.1833
340.3032,11149.3
340.4826,11144.9375
340.662,11117.3792
340.8414,11084.9167
341.0207,11087.6958
341.2001,11095.4
341.3794,11096.6417
341.5587,11109.3208
341.738,11110.175
341.9172,11078.2458
342.0965,11065.5083
342.2757,11030.1208
342.4549,10986.1208
342.6341,10988.7792
342.8132,10983.6125
342.9923,11002.1417
343.1715,11034.45
343.3506,11061.9042
343.5296,11021.7917
343.7087,10971.4042
343.8878,10948.8167
344.0668,10944.9125
344.2458,10935.275
344.4248,10910.4792
344.6037,10902.7292
344.7827,10901.1167
344.9616,10884.275
345.1405,10880.2833
345.3194,10890.2625
345.4982,10864.2208
345.6771,10845.6
345.8559,10839.5708
346.0347,10840.525
346.2135,10826.1042
346.3923,10822.2208
346.571,10820.3292
346.7498,10802.4208
346.9285,10803.1625
347.1071,10788.1208
347.2859,10759.0458
347.4645,10772.8
347.6431,10784.9083
347.8217,10797.0875
348.0003,10802.9
348.1789,10800.5792
348.3574,10748.6292
348.5359,10713.5125
348.7145,10686.075
348.893,10686.8167
349.0714,10690.1083
349.2499,10664.2625
349.4283,10633.8542
349.6068,10605.8333
349.7852,10598.1167
349.9635,10595.7
350.1419,10592.25
350.3202,10577.5125
350.4985,10547.9375
350.6768,10530.725
350.8551,10521.1583
351.0334,10510.4458
351.2116,10491.1875
351.3898,10496.5375
351.568,10490.8042
351.7462,10491.9083
351.9243,10477.8958
352.1025,10459.1958
352.2806,10446.0375
352.4587,10441.8708
352.6368,10429.4458
352.8148,10411.75
352.9929,10388.325
353.1709,10386.1875
353.3489,10381.9375
353.5268,10364.9208
353.7048,10345.0958
353.8828,10335.7333
354.0607,10315.475
354.2386,10314.6167
354.4165,10301.2458
354.5943,10285.9667
354.7722,10283.7083
354.95,10298.1458
355.1278,10297.3375
355.3056,10275.8083
355.4833,10236.9542
355.6611,10201.3417
355.8388,10168.5083
356.0165,10154.1375
356.1942,10163.7833
356.3719,10188.8333
356.5495,10185.7208
356.7271,10166.875
356.9047,10169.7167
357.0823,10170.75
357.2599,10164.5542
357.4374,10156.6792
357.6149,10127.0917
357.7924,10093.7167
357.9699,10079.9708
358.1474,10079.175
358.3248,10054.5208
358.5023,10032.1708
358.6797,10007.4083
358.8571,9992.4875
359.0344,9984.4208
359.2118,9956.5875
359.3891,9941.025
359.5664,9932.3333
359.7437,9922.5
359.9209,9893.8792
360.0982,9866.3125
360.2754,9849.2083
360.4526,9862.3833
360.6298,9869.425
360.807,9861.8667
360.9841,9851.4042
361.1613,9828.1375
361.3383,9834.25
361.5154,9839.3208
361.6925,9824.4583
361.8695,9810.3625
362.0466,9789.2958
362.2236,9783.1875
362.4005,9763.3958
362.5775,9757.6333
362.7545,9716.1292
362.9314,9682.8458
363.1083,9688.0583
363.2852,9708.5083
363.462,9715.5125
363.6389,9693.3
363.8157,9684.0417
363.9925,9658.1958
364.1693,9636.8792
364.346,9619.3333
364.5228,9603.5917
364.6996,9623.375
364.8762,9623.1875
365.0529,9634.6875
365.2296,9632.1917
365.4062,9626.6
365.5829,9620.4042
365.7595,9592.1167
365.9361,9587.0417
366.1126,9596.3458
366.2892,9596.7125
366.4657,9705.6333
366.6422,9852.1042
366.8186,9841.6458
366.9951,9861.3292
367.1716,9867.3
367.348,9794.2667
367.5244,9818.0833
367.7008,9843.4958
367.8772,9865.675
368.0535,9749.2625
368.2298,9680.2208
368.4061,9790.5625
368.5824,9793.7583
368.7586,9775.2542
368.9349,9845.6417
369.1111,9806.8208
369.2873,9674.8333
369.4635,9630.9542
369.6396,9673.9083
369.8158,9630.9833
369.9919,9582.8125
370.168,9576.0708
370.3441,9622.8167
370.5202,9580.925
370.6962,9505.3083
370.8722,9466.425
371.0482,9457.9875
371.2242,9479.8667
371.4002,9533.7167
371.5761,9594.8875
371.752,9543.3333
371.9279,9521.7
372.1038,9551.7792
372.2796,9548.3458
372.4555,9507.4333
372.6313,9544.7375
372.8071,9523.6833
372.9829,9473.375
373.1586,9455.8417
373.3344,9499.8917
373.5101,9492.0375
373.6858,9483.8875
373.8615,9462.0625
374.0371,9445.9417
374.2127,9501.0542
374.3884,9564.625
374.564,9527.0
374.7395,9489.7625
374.9151,9494.7125
375.0906,9578.8875
375.2661,9714.3708
375.4416,9696.0958
375.6171,9670.0375
375.7925,9740.3792
375.968,9799.6833
376.1434,9773.5042
376.3188,9656.9833
376.4941,9616.9333
376.6695,9644.8583
376.8448,9700.4708
377.0201,9742.4917
377.1954,9720.0208
377.3707,9716.875
377.5459,9766.8583
377.7212,9815.5292
377.8964,10014.0917
378.0715,10257.4208
378.2467,10141.0625
378.4218,10029.6
378.597,10045.8917
378.7721,9873.9042
378.9472,9908.475
379.1222,9959.8125
379.2973,10093.0125
379.4723,10370.4583
379.6473,10544.575
379.8223,10499.8792
379.9972,10201.7167
380.1722,10037.2292
380.3471,9971.9208
380.522,10004.8375
380.6969,9938.6792
380.8717,10031.2625
381.0466,10136.5083
381.2214,9989.6375
381.3962,9947.7083
381.571,9886.7625
381.7457,9830.4292
381.9204,9858.0833
382.0952,9927.6208
382.2699,9899.6958
382.4445,10145.7125
382.6192,10273.1208
382.7938,10432.3958
382.9685,10666.6125
383.1431,10620.6667
383.3176,10262.9625
383.4922,10008.2
383.6667,9979.6875
383.8412,10023.1125
384.0157,9951.9083
384.1902,9930.8
384.3646,10035.7583
384.5391,10084.5042
384.7134,10060.3958
384.8878,10149.8292
385.0622,10359.0458
385.2365,10471.6208
385.4109,10181.675
385.5852,9981.0875
385.7594,9992.2375
385.9337,10099.0375
386.1079,10217.5375
386.2822,10364.4292
386.4564,10546.5417
386.6306,10398.0708
386.8047,10240.4958
386.9789,10420.275
387.153,10484.45
387.3271,10730.1125
387.5012,10874.8292
387.6752,10848.9792
387.8492,11162.7667
388.0233,11275.5458
388.1972,10939.9667
388.3712,10865.9208
388.5452,10873.8875
388.7191,10918.975
388.893,11127.925
389.0669,11412.0
389.2408,10998.3417
389.4146,10445.4458
389.5884,10128.5375
389.7623,9960.3
389.9361,9953.5167
390.1098,9991.2792
390.2835,10098.7
390.4573,10120.1875
390.631,10075.0208
390.8047,10139.8292
390.9784,10328.625
391.152,10293.5375
391.3256,10229.7292
391.4992,10333.35
391.6728,10302.5708
391.8464,10243.6625
392.0199,10460.2833
392.1934,10630.5792
392.3669,10556.4542
392.5403,10798.5083
392.7138,10840.1125
392.8873,11077.6
393.0607,11267.0083
393.2341,11535.4708
393.4074,11609.2708
393.5808,11382.0292
393.7542,10906.0583
393.9274,10859.0583
394.1007,10814.3833
394.274,10781.2375
394.4472,10958.425
394.6205,10866.2458
394.7937,11182.1458
394.9668,11509.075
395.14,11484.9
395.3131,11070.5333
395.4863,10649.6708
395.6594,10490.0875
395.8325,10537.5792
396.0055,10431.7167
396.1786,10503.375
396.3516,10532.2958
396.5246,10588.6667
396.6975,10473.5042
396.8705,10380.85
397.0434,10695.25
397.2163,10760.2625
397.3892,10463.6208
397.5621,10523.8167
397.735,10727.6042
397.9077,10969.7792
398.0806,11260.5333
398.2534,10995.5958
398.4261,11010.0792
398.5989,11060.8042
398.7716,11536.3375
398.9443,11651.7833
399.117,11438.1792
399.2896,11163.7625
399.4623,11029.5917
399.6349,10910.9083
399.8075,10865.4167
399.9801,10637.7625
400.1526,10556.3375
400.3252,10450.1792
400.4977,10096.1167
400.6702,10026.8042
400.8427,9994.6167
401.0151,10050.0167
401.1875,10145.7167
401.36,10066.6958
401.5323,10133.45
401.7047,10018.4458
401.877,9891.3583
402.0494,9865.3208
402.2216,9900.3208
402.394,10132.75
402.5662,10146.3458
402.7385,10075.3417
402.9107,10059.5333
403.0829,10012.2208
403.2551,10052.9167
403.4272,9982.2292
403.5994,9942.1167
403.7715,9986.6333
403.9436,10195.9625
404.1156,10169.2
