Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-21 19:14:46.170671
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1322.6208
218.2508,1347.2333
218.442,1369.4917
218.6332,1398.0417
218.8244,1422.6667
219.0156,1448.0708
219.2067,1475.9458
219.3979,1504.825
219.589,1534.9375
219.7801,1564.5458
219.9712,1595.3625
220.1623,1628.7
220.3533,1662.5625
220.5444,1697.1542
220.7354,1734.2125
220.9264,1769.4042
221.1174,1809.4167
221.3083,1847.85
221.4993,1885.7042
221.6902,1923.5583
221.8812,1967.8
222.0721,2011.0167
222.263,2055.4625
222.4538,2100.25
222.6447,2147.2958
222.8355,2194.9792
223.0264,2240.4875
223.2172,2288.3
223.408,2339.4083
223.5987,2391.4375
223.7895,2442.1375
223.9802,2498.7042
224.1709,2552.225
224.3616,2608.8958
224.5524,2666.4375
224.743,2724.9167
224.9337,2781.1125
225.1243,2846.4625
225.315,2908.2583
225.5056,2966.8958
225.6962,3033.1875
225.8867,3098.5
226.0773,3164.4417
226.2678,3231.0042
226.4584,3301.8375
226.6489,3369.525
226.8394,3436.35
227.0298,3506.9792
227.2203,3582.275
227.4108,3662.0542
227.6012,3739.3458
227.7916,3812.0042
227.982,3890.8583
228.1723,3965.7917
228.3627,4046.5125
228.5531,4124.8333
228.7434,4203.05
228.9337,4285.0417
229.124,4367.6333
229.3143,4454.0875
229.5045,4545.7208
229.6948,4637.6708
229.885,4729.7792
230.0752,4824.2167
230.2654,4917.2083
230.4556,5013.0375
230.6457,5102.6542
230.8358,5197.5458
231.026,5289.2417
231.2161,5381.7417
231.4062,5476.8083
231.5963,5570.8708
231.7863,5668.1583
231.9764,5772.3833
232.1664,5875.6125
232.3564,5982.5167
232.5464,6083.6458
232.7364,6191.0542
232.9263,6289.125
233.1163,6398.4375
233.3062,6509.5708
233.4961,6628.0917
233.686,6733.6958
233.8758,6832.5083
234.0657,6931.6625
234.2555,7046.1792
234.4454,7152.9167
234.6352,7260.6958
234.825,7369.3542
235.0147,7474.6542
235.2045,7580.0917
235.3942,7686.7708
235.5839,7796.2167
235.7737,7900.2583
235.9633,8004.15
236.153,8120.8292
236.3427,8232.7917
236.5323,8340.3042
236.7219,8443.4375
236.9115,8539.0125
237.1011,8634.9167
237.2907,8744.5375
237.4803,8854.0458
237.6698,8953.2792
237.8593,9061.075
238.0488,9166.5333
238.2383,9268.0125
238.4278,9370.225
238.6172,9486.7625
238.8066,9591.85
238.9961,9697.2458
239.1855,9805.5542
239.3748,9906.3375
239.5642,10001.8542
239.7536,10104.425
239.9429,10206.6083
240.1322,10296.9208
240.3215,10395.1833
240.5108,10492.2667
240.7001,10591.6083
240.8893,10687.175
241.0786,10779.6167
241.2677,10867.0042
241.457,10973.4875
241.6461,11043.4292
241.8353,11120.825
242.0244,11199.4042
242.2136,11280.4125
242.4027,11358.9458
242.5918,11437.5208
242.7809,11514.1375
242.9699,11566.7375
243.159,11602.5375
243.348,11693.5042
243.537,11792.8875
243.726,11879.5292
243.915,11955.7375
244.1039,12022.7125
244.2929,12094.2292
244.4818,12112.7042
244.6707,12168.3875
244.8596,12259.3167
245.0485,12349.5625
245.2373,12441.4583
245.4262,12528.1167
245.615,12599.075
245.8038,12663.3625
245.9926,12734.1625
246.1814,12815.5167
246.3701,12845.1875
246.5589,12840.1542
246.7476,12887.2708
246.9363,12983.1542
247.1249,13066.025
247.3136,13141.7417
247.5023,13221.2208
247.6909,13300.0708
247.8795,13369.3167
248.0681,13447.1583
248.2567,13512.6875
248.4453,13576.7875
248.6338,13640.5458
248.8224,13684.8167
249.0109,13675.6708
249.1994,13688.7875
249.3878,13768.05
249.5763,13845.0583
249.7648,13919.9542
249.9532,13987.6458
250.1416,14056.2042
250.33,14143.6125
250.5183,14218.5333
250.7067,14276.4042
250.8951,14330.175
251.0834,14383.5625
251.2717,14431.6833
251.46,14480.7208
251.6483,14525.2208
251.8365,14565.9042
252.0247,14568.2042
252.213,14592.1917
252.4012,14647.2208
252.5894,14731.5625
252.7775,14786.575
252.9657,14833.8542
253.1538,14898.3625
253.3419,14947.4708
253.53,14985.6458
253.7181,15031.8042
253.9062,15083.25
254.0942,15125.675
254.2823,15153.9458
254.4703,15181.9833
254.6583,15218.1083
254.8463,15259.1708
255.0342,15280.4667
255.2222,15306.3208
255.4101,15324.7417
255.598,15311.4292
255.7859,15336.7375
255.9738,15399.2
256.1616,15462.675
256.3495,15521.1833
256.5373,15574.4333
256.7251,15647.6417
256.9129,15690.8125
257.1006,15731.5542
257.2884,15781.2375
257.4761,15834.5833
257.6638,15868.3125
257.8515,15896.0208
258.0392,15921.3417
258.2269,15944.75
258.4146,15964.8208
258.6022,15996.9417
258.7898,16002.0458
258.9774,16015.8583
259.165,16042.3417
259.3525,16080.1167
259.5401,16099.5958
259.7276,16124.65
259.9151,16158.8458
260.1026,16181.2333
260.2901,16213.725
260.4776,16243.4125
260.665,16300.775
260.8524,16351.225
261.0398,16400.5417
261.2272,16419.0208
261.4146,16431.3083
261.6019,16451.3208
261.7893,16490.6333
261.9766,16512.6708
262.1639,16540.7292
262.3512,16536.7667
262.5384,16539.2708
262.7257,16544.9375
262.9129,16556.8
263.1001,16566.8417
263.2873,16594.8
263.4745,16617.5
263.6617,16593.6667
263.8488,16613.1542
264.0359,16625.1875
264.2231,16636.2958
264.4101,16641.4792
264.5972,16653.4
264.7842,16662.7042
264.9713,16672.5292
265.1583,16670.8583
265.3453,16684.1417
265.5323,16706.6083
265.7193,16721.3167
265.9062,16742.6375
266.0931,16750.6
266.2801,16753.3083
266.4669,16773.0792
266.6538,16788.8542
266.8407,16805.2917
267.0276,16793.7625
267.2143,16789.8958
267.4012,16801.5125
267.588,16773.9417
267.7747,16773.9917
267.9615,16777.1333
268.1482,16769.7458
268.3349,16775.4
268.5217,16774.2625
268.7083,16757.2667
268.895,16754.2375
269.0817,16762.3375
269.2682,16756.5417
269.4549,16732.5083
269.6415,16691.0958
269.8281,16682.2625
270.0146,16690.4375
270.2012,16698.6417
270.3877,16707.2083
270.5742,16704.0875
270.7607,16697.9375
270.9472,16691.5792
271.1336,16680.8
271.32,16666.0667
271.5065,16650.7
271.6929,16641.0708
271.8792,16649.85
272.0656,16644.9583
272.252,16645.4292
272.4383,16645.8625
272.6246,16633.2583
272.8109,16623.1792
272.9972,16643.4958
273.1835,16652.4083
273.3697,16658.6792
273.5559,16656.525
273.7421,16658.6417
273.9283,16649.0917
274.1145,16638.2333
274.3007,16640.325
274.4868,16643.275
274.6729,16660.6667
274.859,16655.3958
275.0451,16653.7708
275.2311,16610.7333
275.4172,16613.75
275.6032,16620.5417
275.7892,16636.3958
275.9752,16626.275
276.1612,16637.6875
276.3472,16615.2833
276.5331,16601.8167
276.719,16600.2
276.9049,16596.6625
277.0908,16581.5833
277.2767,16570.2833
277.4625,16567.8333
277.6484,16555.3167
277.8342,16538.475
278.02,16528.9042
278.2057,16541.3167
278.3915,16556.2208
278.5772,16549.3125
278.763,16527.8375
278.9487,16540.4458
279.1343,16551.1958
279.32,16535.2292
279.5057,16508.0917
279.6913,16468.3958
279.877,16454.4208
280.0625,16444.1792
280.2481,16418.6042
280.4337,16393.7875
280.6192,16406.3167
280.8048,16411.5
280.9903,16389.8875
281.1758,16364.4625
281.3612,16335.9833
281.5467,16322.4083
281.7321,16339.1167
281.9175,16339.55
282.1029,16329.5792
282.2884,16326.225
282.4737,16294.7
282.6591,16275.05
282.8444,16264.8208
283.0297,16263.2583
283.215,16253.05
283.4002,16237.9708
283.5855,16208.5083
283.7707,16159.8792
283.956,16137.8875
284.1412,16125.275
284.3264,16122.2417
284.5115,16141.05
284.6967,16142.8625
284.8818,16120.9625
285.0669,16083.8
285.252,16078.6417
285.4371,16076.0375
285.6222,16047.325
285.8072,16026.1917
285.9922,16001.6083
286.1772,16004.7125
286.3622,16009.5833
286.5472,15986.7292
286.7321,15951.6292
286.9171,15961.6625
287.102,15955.8833
287.2869,15968.5583
287.4717,15984.2333
287.6566,15973.9833
287.8415,15963.1875
288.0263,15950.1
288.2111,15909.6208
288.3959,15869.925
288.5806,15865.3625
288.7654,15870.1167
288.9501,15888.4375
289.1348,15891.2542
289.3195,15881.95
289.5042,15884.1
289.6889,15888.05
289.8735,15850.8583
290.0581,15829.6125
290.2428,15797.7833
290.4273,15790.25
290.6119,15798.0292
290.7965,15784.625
290.981,15776.7833
291.1655,15766.2625
291.35,15718.2083
291.5345,15691.6417
291.719,15684.8708
291.9034,15684.1208
292.0878,15701.8583
292.2722,15690.4167
292.4566,15667.7375
292.641,15666.4625
292.8253,15656.5083
293.0096,15634.0875
293.194,15632.8083
293.3783,15625.7458
293.5626,15628.1125
293.7468,15621.1417
293.9311,15615.2542
294.1153,15580.2
294.2995,15524.4458
294.4837,15486.3833
294.6678,15457.75
294.852,15435.725
295.0361,15435.6458
295.2202,15432.7625
295.4043,15438.6875
295.5884,15419.9958
295.7725,15409.8167
295.9565,15394.325
296.1405,15350.6458
296.3246,15331.6917
296.5085,15345.9458
296.6925,15361.9458
296.8764,15348.1917
297.0603,15327.4625
297.2443,15308.5083
297.4282,15276.2667
297.612,15249.9
297.7959,15214.3792
297.9797,15197.9958
298.1635,15165.6
298.3474,15183.3208
298.5311,15188.8375
298.7149,15154.1125
298.8987,15111.4208
299.0823,15088.5083
299.2661,15054.025
299.4498,15005.6333
299.6334,14992.5042
299.8171,14989.9958
300.0007,14972.1333
300.1843,14964.0208
300.368,14944.7458
300.5515,14924.7792
300.7351,14908.6458
300.9186,14893.4917
301.1021,14869.2083
301.2857,14858.125
301.4691,14841.7083
301.6526,14843.375
301.8361,14811.3167
302.0195,14780.1708
302.2029,14763.7958
302.3863,14753.9917
302.5697,14727.2917
302.753,14718.2375
302.9364,14721.2542
303.1197,14727.1375
303.303,14710.3083
303.4863,14676.6583
303.6696,14621.175
303.8528,14585.2833
304.036,14564.9542
304.2192,14559.8833
304.4024,14543.4708
304.5856,14511.5292
304.7688,14494.95
304.9519,14492.9083
305.135,14472.5208
305.3181,14450.6208
305.5012,14430.6625
305.6842,14425.7583
305.8673,14409.8375
306.0504,14376.2917
306.2333,14333.1583
306.4163,14317.7417
306.5993,14296.1042
306.7822,14281.6625
306.9652,14271.4458
307.1481,14240.5542
307.331,14216.3
307.5139,14188.9167
307.6967,14161.25
307.8796,14135.4833
308.0624,14116.6667
308.2452,14087.1458
308.428,14062.35
308.6107,14051.8667
308.7935,14027.6708
308.9762,14004.2583
309.1589,13990.075
309.3416,13963.9375
309.5243,13940.1958
309.7069,13923.4875
309.8896,13895.7625
310.0721,13872.8417
310.2548,13860.6458
310.4373,13841.475
310.6199,13836.9792
310.8024,13814.45
310.985,13796.6667
311.1674,13760.4208
311.3499,13722.2458
311.5324,13713.1167
311.7148,13715.8542
311.8973,13683.0458
312.0797,13664.7292
312.2621,13652.9
312.4445,13637.5625
312.6268,13606.2917
312.8091,13592.1708
312.9915,13555.8083
313.1738,13531.5542
313.356,13493.3458
313.5383,13466.8292
313.7206,13450.4958
313.9027,13425.9
314.085,13403.3625
314.2672,13392.0458
314.4493,13382.0708
314.6314,13371.5167
314.8136,13369.1833
314.9957,13334.3792
315.1778,13303.2208
315.3598,13284.0375
315.5419,13275.4292
315.724,13260.5208
315.9059,13238.2917
316.088,13220.9125
316.2699,13221.1333
316.4519,13204.5833
316.6338,13167.4792
316.8157,13120.0833
316.9977,13098.9917
317.1795,13100.3958
317.3614,13098.55
317.5432,13087.5833
317.7251,13056.7625
317.9069,13017.8375
318.0887,13004.4167
318.2704,12990.2917
318.4522,12968.2083
318.6339,12960.4542
318.8156,12969.6542
318.9973,12952.6083
319.179,12947.525
319.3607,12948.1417
319.5423,12943.1292
319.7239,12926.75
319.9055,12898.9708
320.0871,12886.45
320.2687,12863.825
320.4502,12847.5292
320.6317,12814.7167
320.8132,12823.2125
320.9947,12809.9583
321.1761,12803.35
321.3576,12795.2417
321.5391,12787.7083
321.7205,12780.9833
321.9019,12757.0208
322.0832,12726.0833
322.2646,12692.3833
322.4459,12676.0458
322.6272,12656.5375
322.8085,12640.4667
322.9898,12625.4667
323.1711,12605.5917
323.3523,12581.8792
323.5335,12569.125
323.7147,12597.0875
323.8959,12617.8125
324.0771,12612.0333
324.2582,12593.3167
324.4393,12580.8125
324.6204,12573.0375
324.8015,12562.075
324.9826,12568.9375
325.1637,12587.25
325.3447,12575.5292
325.5257,12564.8125
325.7067,12552.6333
325.8877,12510.3042
326.0686,12481.1708
326.2496,12459.0958
326.4305,12428.5333
326.6114,12419.7667
326.7922,12416.7667
326.9731,12419.8917
327.1539,12414.2375
327.3347,12416.9375
327.5155,12413.55
327.6963,12431.0542
327.8771,12431.3208
328.0578,12391.075
328.2385,12342.175
328.4193,12326.5208
328.5999,12309.8875
328.7806,12289.2583
328.9613,12296.7792
329.1419,12283.8667
329.3225,12278.5833
329.5031,12247.3292
329.6837,12220.5542
329.8642,12202.425
330.0447,12192.0583
330.2252,12170.2458
330.4057,12143.925
330.5862,12128.3333
330.7667,12122.2083
330.9471,12134.7708
331.1275,12136.2875
331.3079,12083.9917
331.4883,12062.475
331.6687,12066.8042
331.849,12049.2083
332.0293,12022.725
332.2096,12008.3542
332.3899,12007.2833
332.5702,12003.8125
332.7504,12013.5083
332.9306,12007.5917
333.1108,11980.7458
333.291,11951.0042
333.4712,11942.2792
333.6514,11947.6708
333.8315,11927.1958
334.0116,11920.0
334.1917,11915.8167
334.3717,11915.6875
334.5518,11914.8458
334.7318,11898.6125
334.9119,11883.3708
335.0918,11881.8292
335.2718,11878.8125
335.4518,11873.5083
335.6317,11855.9667
335.8116,11852.55
335.9915,11852.8708
336.1714,11815.7958
336.3513,11797.2333
336.5311,11795.5833
336.7109,11804.0542
336.8907,11788.7708
337.0705,11749.5792
337.2502,11709.0875
337.43,11693.7375
337.6097,11662.6542
337.7894,11652.3167
337.9691,11651.9375
338.1488,11655.9208
338.3284,11658.2458
338.508,11668.8583
338.6877,11663.7167
338.8672,11653.6833
339.0468,11626.9375
339.2263,11610.7292
339.4059,11607.1292
339.5854,11634.3167
339.7649,11626.6958
339.9443,11600.2833
340.1238,11599.9917
340.3032,11596.7333
340.4826,11592.175
340.662,11563.2583
340.8414,11528.9292
341.0207,11532.9667
341.2001,11543.2
341.3794,11536.725
341.5587,11559.9625
341.738,11560.925
341.9172,11531.4167
342.0965,11511.7708
342.2757,11473.8833
342.4549,11430.1875
342.6341,11429.4708
342.8132,11431.5708
342.9923,11442.9833
343.1715,11481.7417
343.3506,11504.8458
343.5296,11463.8792
343.7087,11415.55
343.8878,11392.8958
344.0668,11382.9875
344.2458,11373.8167
344.4248,11349.4375
344.6037,11343.8333
344.7827,11341.1958
344.9616,11320.825
345.1405,11318.4833
345.3194,11327.9417
345.4982,11304.5958
345.6771,11284.475
345.8559,11280.8583
346.0347,11277.0125
346.2135,11262.725
346.3923,11261.8417
346.571,11259.6583
346.7498,11238.7417
346.9285,11240.7042
347.1071,11226.6042
347.2859,11195.4417
347.4645,11208.2708
347.6431,11221.5292
347.8217,11233.3458
348.0003,11241.6667
348.1789,11241.6417
348.3574,11182.975
348.5359,11148.175
348.7145,11120.3167
348.893,11120.0542
349.0714,11123.1208
349.2499,11101.2875
349.4283,11067.4458
349.6068,11038.6042
349.7852,11026.425
349.9635,11029.8583
350.1419,11022.35
350.3202,11011.3708
350.4985,10975.5167
350.6768,10961.6667
350.8551,10946.5542
351.0334,10937.3542
351.2116,10922.4542
351.3898,10924.5208
351.568,10919.7167
351.7462,10918.6792
351.9243,10908.2333
352.1025,10885.6
352.2806,10875.3583
352.4587,10868.6125
352.6368,10855.4208
352.8148,10836.8125
352.9929,10813.7958
353.1709,10811.0958
353.3489,10807.7208
353.5268,10790.2958
353.7048,10769.8083
353.8828,10760.8958
354.0607,10739.8
354.2386,10738.9625
354.4165,10723.075
354.5943,10712.025
354.7722,10707.5583
354.95,10723.3167
355.1278,10725.5542
355.3056,10700.8458
355.4833,10661.0375
355.6611,10621.1583
355.8388,10588.625
356.0165,10573.7208
356.1942,10585.925
356.3719,10615.7
356.5495,10607.7625
356.7271,10588.1042
356.9047,10588.0583
357.0823,10588.0
357.2599,10588.2583
357.4374,10569.5875
357.6149,10545.35
357.7924,10508.55
357.9699,10493.175
358.1474,10493.575
358.3248,10464.4417
358.5023,10447.9583
358.6797,10420.0958
358.8571,10403.2792
359.0344,10397.1667
359.2118,10369.1792
359.3891,10354.1458
359.5664,10344.875
359.7437,10330.5958
359.9209,10303.225
360.0982,10273.7583
360.2754,10257.15
360.4526,10268.6375
360.6298,10276.8917
360.807,10269.3917
360.9841,10260.325
361.1613,10229.0583
361.3383,10241.2917
361.5154,10248.5583
361.6925,10230.1875
361.8695,10218.9708
362.0466,10195.2
362.2236,10188.5542
362.4005,10165.8833
362.5775,10162.3667
362.7545,10120.4833
362.9314,10087.9708
363.1083,10093.025
363.2852,10106.6667
363.462,10115.8792
363.6389,10096.6083
363.8157,10089.0833
363.9925,10058.2417
364.1693,10040.0667
364.346,10019.8708
364.5228,10010.125
364.6996,10023.8875
364.8762,10025.5
365.0529,10033.6625
365.2296,10034.6083
365.4062,10030.8125
365.5829,10024.9542
365.7595,9991.7542
365.9361,9987.6958
366.1126,9998.2458
366.2892,10000.8833
366.4657,10111.3125
366.6422,10265.1625
366.8186,10255.6875
366.9951,10275.4833
367.1716,10283.2875
367.348,10204.5958
367.5244,10228.4792
367.7008,10256.8208
367.8772,10282.5625
368.0535,10160.1208
368.2298,10083.4
368.4061,10202.2542
368.5824,10208.4417
368.7586,10184.0375
368.9349,10260.9917
369.1111,10222.8042
369.2873,10088.6625
369.4635,10036.4042
369.6396,10087.0667
369.8158,10039.5375
369.9919,9986.5292
370.168,9978.2083
370.3441,10030.8542
370.5202,9989.35
370.6962,9904.7125
370.8722,9862.8208
371.0482,9857.475
371.2242,9882.3625
371.4002,9940.1708
371.5761,10004.3917
371.752,9947.8
371.9279,9923.8833
372.1038,9953.5083
372.2796,9954.35
372.4555,9911.5042
372.6313,9952.8
372.8071,9929.45
372.9829,9877.8625
373.1586,9857.7333
373.3344,9903.6083
373.5101,9894.1792
373.6858,9883.1042
373.8615,9863.6708
374.0371,9847.0792
374.2127,9903.1625
374.3884,9970.9625
374.564,9930.5667
374.7395,9890.9708
374.9151,9894.7625
375.0906,9981.75
375.2661,10128.5833
375.4416,10112.1333
375.6171,10083.2083
375.7925,10157.0625
375.968,10220.3542
376.1434,10190.8083
376.3188,10073.4958
376.4941,10029.4
376.6695,10056.2458
376.8448,10111.2792
377.0201,10159.8792
377.1954,10138.5708
377.3707,10130.8833
377.5459,10187.5708
377.7212,10234.85
377.8964,10441.8542
378.0715,10696.5
378.2467,10582.6167
378.4218,10461.375
378.597,10483.8125
378.7721,10297.8875
378.9472,10334.9958
379.1222,10386.4792
379.2973,10522.4375
379.4723,10812.9417
379.6473,10994.3208
379.8223,10954.5375
379.9972,10638.4375
380.1722,10470.3958
380.3471,10400.9
380.522,10433.1708
380.6969,10370.2708
380.8717,10458.2708
381.0466,10576.5125
381.2214,10424.975
381.3962,10376.1167
381.571,10311.3292
381.7457,10255.6333
381.9204,10284.125
382.0952,10353.9
382.2699,10323.8583
382.4445,10581.4208
382.6192,10715.0042
382.7938,10879.525
382.9685,11122.8375
383.1431,11085.1958
383.3176,10710.7708
383.4922,10438.7125
383.6667,10411.4625
383.8412,10451.025
384.0157,10379.825
384.1902,10357.35
384.3646,10468.9125
384.5391,10521.2167
384.7134,10498.1875
384.8878,10586.3792
385.0622,10805.8
385.2365,10925.9958
385.4109,10630.2833
385.5852,10412.4375
385.7594,10425.9917
385.9337,10533.8583
386.1079,10659.35
386.2822,10812.2375
386.4564,11007.45
386.6306,10853.8083
386.8047,10682.9333
386.9789,10869.9792
387.153,10941.1708
387.3271,11193.8542
387.5012,11354.2125
387.6752,11318.925
387.8492,11645.525
388.0233,11770.7625
388.1972,11420.8542
388.3712,11336.0125
388.5452,11344.7875
388.7191,11394.2833
388.893,11603.5083
389.0669,11911.9167
389.2408,11487.2792
389.4146,10906.1375
389.5884,10572.8333
389.7623,10393.6792
389.9361,10389.5333
390.1098,10427.4458
390.2835,10539.3208
390.4573,10561.7875
390.631,10518.2333
390.8047,10583.5792
390.9784,10779.5458
391.152,10744.8042
391.3256,10674.0917
391.4992,10782.5292
391.6728,10756.4417
391.8464,10688.3583
392.0199,10909.4542
392.1934,11096.6
392.3669,11016.6667
392.5403,11267.6875
392.7138,11310.5542
392.8873,11560.3667
393.0607,11753.3125
393.2341,12032.6042
393.4074,12112.9667
393.5808,11878.3042
393.7542,11379.9375
393.9274,11323.8583
394.1007,11282.8875
394.274,11248.6292
394.4472,11434.5583
394.6205,11337.7
394.7937,11670.2167
394.9668,12014.4667
395.14,11995.3375
395.3131,11562.4042
395.4863,11118.6208
395.6594,10945.5125
395.8325,10997.1625
396.0055,10889.0125
396.1786,10958.2917
396.3516,10989.0417
396.5246,11052.3792
396.6975,10928.4333
396.8705,10822.5167
397.0434,11150.0042
397.2163,11235.4375
397.3892,10914.6875
397.5621,10972.625
397.735,11193.3458
397.9077,11442.9833
398.0806,11758.5167
398.2534,11482.5833
398.4261,11491.5375
398.5989,11547.7167
398.7716,12037.1125
398.9443,12171.9708
399.117,11945.8167
399.2896,11651.5333
399.4623,11508.1708
399.6349,11384.5
399.8075,11346.2375
399.9801,11110.0375
400.1526,11018.0833
400.3252,10911.4167
400.4977,10541.175
400.6702,10467.4208
400.8427,10433.1125
401.0151,10492.4333
401.1875,10593.8125
401.36,10508.9333
401.5323,10575.15
401.7047,10465.2708
401.877,10330.8708
402.0494,10299.35
402.2216,10331.4875
402.394,10577.1208
402.5662,10596.4417
402.7385,10518.2208
402.9107,10502.85
403.0829,10452.9833
403.2551,10493.325
403.4272,10419.6167
403.5994,10377.0792
403.7715,10426.1417
403.9436,10650.1833
404.1156,10621.5458
