Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-21 20:43:15.724708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.5792
218.2508,1316.1458
218.442,1337.8583
218.6332,1365.7167
218.8244,1389.5375
219.0156,1415.5792
219.2067,1442.4792
219.3979,1470.9458
219.589,1500.3792
219.7801,1530.1667
219.9712,1560.375
220.1623,1592.5417
220.3533,1626.925
220.5444,1658.9625
220.7354,1695.9625
220.9264,1729.3542
221.1174,1769.9917
221.3083,1806.6583
221.4993,1844.6417
221.6902,1882.0208
221.8812,1924.025
222.0721,1966.35
222.263,2009.6708
222.4538,2056.2792
222.6447,2100.7667
222.8355,2147.6375
223.0264,2193.2375
223.2172,2240.6875
223.408,2289.8125
223.5987,2341.8125
223.7895,2390.2375
223.9802,2445.5208
224.1709,2497.6125
224.3616,2555.8875
224.5524,2609.2292
224.743,2668.5208
224.9337,2723.0042
225.1243,2786.9167
225.315,2848.8625
225.5056,2906.0292
225.6962,2971.4625
225.8867,3036.7292
226.0773,3102.425
226.2678,3166.1792
226.4584,3233.5875
226.6489,3300.9208
226.8394,3365.9667
227.0298,3435.4292
227.2203,3512.2667
227.4108,3590.8958
227.6012,3665.4375
227.7916,3736.0792
227.982,3812.8167
228.1723,3887.2333
228.3627,3965.2375
228.5531,4041.4125
228.7434,4118.1708
228.9337,4201.1083
229.124,4282.625
229.3143,4364.8708
229.5045,4455.4125
229.6948,4543.8583
229.885,4634.0542
230.0752,4728.5625
230.2654,4817.725
230.4556,4911.1458
230.6457,5001.6292
230.8358,5091.625
231.026,5180.6833
231.2161,5271.9
231.4062,5367.5417
231.5963,5454.8542
231.7863,5550.8
231.9764,5652.05
232.1664,5751.8458
232.3564,5857.6542
232.5464,5958.8958
232.7364,6061.9542
232.9263,6159.275
233.1163,6265.0375
233.3062,6374.7167
233.4961,6491.6292
233.686,6594.0583
233.8758,6690.7042
234.0657,6787.8
234.2555,6896.975
234.4454,7002.5583
234.6352,7107.175
234.825,7215.5042
235.0147,7318.1792
235.2045,7417.5917
235.3942,7522.8
235.5839,7627.25
235.7737,7728.45
235.9633,7832.1583
236.153,7942.9583
236.3427,8054.0333
236.5323,8159.2083
236.7219,8258.975
236.9115,8352.0208
237.1011,8448.4875
237.2907,8552.6708
237.4803,8657.3708
237.6698,8757.6708
237.8593,8859.0792
238.0488,8961.6167
238.2383,9064.1042
238.4278,9162.6
238.6172,9272.0792
238.8066,9372.3833
238.9961,9475.7333
239.1855,9586.9833
239.3748,9681.9125
239.5642,9777.0167
239.7536,9876.0583
239.9429,9973.7708
240.1322,10060.4417
240.3215,10155.5792
240.5108,10249.8875
240.7001,10349.675
240.8893,10436.1667
241.0786,10530.9708
241.2677,10614.125
241.457,10714.9917
241.6461,10787.4708
241.8353,10861.4
242.0244,10940.5333
242.2136,11015.5708
242.4027,11092.0417
242.5918,11166.8917
242.7809,11237.5583
242.9699,11291.1917
243.159,11327.3333
243.348,11417.825
243.537,11514.9083
243.726,11595.975
243.915,11673.4292
244.1039,11739.3708
244.2929,11802.5875
244.4818,11820.2583
244.6707,11876.8458
244.8596,11967.8042
245.0485,12055.9917
245.2373,12141.4417
245.4262,12226.7167
245.615,12298.6667
245.8038,12356.2292
245.9926,12427.2125
246.1814,12505.5917
246.3701,12532.3208
246.5589,12527.5375
246.7476,12573.0708
246.9363,12665.6208
247.1249,12751.725
247.3136,12826.3417
247.5023,12898.5792
247.6909,12973.1792
247.8795,13042.525
248.0681,13117.1458
248.2567,13181.425
248.4453,13243.4
248.6338,13304.7458
248.8224,13347.2875
249.0109,13341.7958
249.1994,13351.3625
249.3878,13428.6167
249.5763,13506.9667
249.7648,13577.275
249.9532,13642.0708
250.1416,13713.7083
250.33,13792.2208
250.5183,13865.7333
250.7067,13923.4417
250.8951,13973.7208
251.0834,14021.5792
251.2717,14069.175
251.46,14115.8292
251.6483,14163.3667
251.8365,14202.75
252.0247,14206.375
252.213,14224.3083
252.4012,14276.075
252.5894,14356.65
252.7775,14412.3667
252.9657,14460.4167
253.1538,14525.2792
253.3419,14572.4958
253.53,14605.725
253.7181,14648.75
253.9062,14697.575
254.0942,14742.7333
254.2823,14769.9208
254.4703,14798.3667
254.6583,14829.7042
254.8463,14873.1167
255.0342,14890.325
255.2222,14917.1625
255.4101,14930.7167
255.598,14919.5708
255.7859,14940.8375
255.9738,15005.1125
256.1616,15062.8875
256.3495,15125.7083
256.5373,15173.7167
256.7251,15246.1875
256.9129,15285.1417
257.1006,15324.9792
257.2884,15370.0583
257.4761,15425.775
257.6638,15456.4292
257.8515,15482.7375
258.0392,15509.8083
258.2269,15531.8875
258.4146,15551.1792
258.6022,15577.2708
258.7898,15584.7667
258.9774,15596.8917
259.165,15626.375
259.3525,15665.85
259.5401,15679.1792
259.7276,15704.6125
259.9151,15737.5042
260.1026,15763.1292
260.2901,15785.15
260.4776,15818.6833
260.665,15875.125
260.8524,15921.9
261.0398,15968.0125
261.2272,15989.3792
261.4146,15999.3042
261.6019,16022.6
261.7893,16053.9333
261.9766,16075.475
262.1639,16098.0542
262.3512,16099.8125
262.5384,16102.1375
262.7257,16107.6458
262.9129,16119.3375
263.1001,16128.9333
263.2873,16158.9792
263.4745,16174.4125
263.6617,16157.1292
263.8488,16175.525
264.0359,16184.6042
264.2231,16189.375
264.4101,16198.6792
264.5972,16210.4208
264.7842,16223.0333
264.9713,16229.4667
265.1583,16227.0458
265.3453,16240.85
265.5323,16255.4292
265.7193,16273.5667
265.9062,16298.0292
266.0931,16305.9667
266.2801,16302.4625
266.4669,16327.4625
266.6538,16339.7917
266.8407,16357.2625
267.0276,16344.7458
267.2143,16336.2792
267.4012,16354.2375
267.588,16325.9333
267.7747,16326.4792
267.9615,16326.1792
268.1482,16319.1833
268.3349,16322.8458
268.5217,16326.0875
268.7083,16304.9792
268.895,16297.45
269.0817,16310.0833
269.2682,16306.3125
269.4549,16281.2167
269.6415,16242.9125
269.8281,16228.5708
270.0146,16238.975
270.2012,16246.5333
270.3877,16259.6125
270.5742,16253.5792
270.7607,16248.9708
270.9472,16241.4625
271.1336,16230.6833
271.32,16213.4458
271.5065,16196.8
271.6929,16192.6792
271.8792,16199.0
272.0656,16192.4667
272.252,16193.9833
272.4383,16190.0875
272.6246,16179.9625
272.8109,16169.5292
272.9972,16191.4417
273.1835,16201.9833
273.3697,16205.0833
273.5559,16204.2333
273.7421,16202.3208
273.9283,16193.2167
274.1145,16188.6375
274.3007,16183.2458
274.4868,16187.6292
274.6729,16204.9833
274.859,16207.3208
275.0451,16197.525
275.2311,16156.9083
275.4172,16159.7958
275.6032,16170.8583
275.7892,16180.2375
275.9752,16175.6125
276.1612,16183.7583
276.3472,16161.0542
276.5331,16149.4792
276.719,16143.9458
276.9049,16144.875
277.0908,16123.9458
277.2767,16117.0958
277.4625,16119.0042
277.6484,16103.15
277.8342,16085.1583
278.02,16078.6042
278.2057,16084.3667
278.3915,16102.9
278.5772,16096.3542
278.763,16076.45
278.9487,16090.2375
279.1343,16097.7917
279.32,16088.0542
279.5057,16059.3958
279.6913,16016.9042
279.877,16001.775
280.0625,15991.6125
280.2481,15967.4958
280.4337,15947.4208
280.6192,15957.0583
280.8048,15967.8958
280.9903,15950.3375
281.1758,15922.9542
281.3612,15896.1583
281.5467,15880.5667
281.7321,15893.7042
281.9175,15897.0375
282.1029,15883.6542
282.2884,15881.3583
282.4737,15852.6958
282.6591,15828.3375
282.8444,15820.9375
283.0297,15817.6958
283.215,15812.5667
283.4002,15800.6667
283.5855,15772.8208
283.7707,15719.1583
283.956,15702.425
284.1412,15684.7917
284.3264,15689.2042
284.5115,15707.75
284.6967,15707.1875
284.8818,15680.1708
285.0669,15648.2083
285.252,15638.3583
285.4371,15639.0375
285.6222,15608.2542
285.8072,15583.7042
285.9922,15569.6458
286.1772,15570.6458
286.3622,15573.7458
286.5472,15548.3
286.7321,15518.0125
286.9171,15527.5125
287.102,15526.4917
287.2869,15535.9917
287.4717,15551.2208
287.6566,15542.6083
287.8415,15534.7625
288.0263,15520.6458
288.2111,15482.7125
288.3959,15442.975
288.5806,15439.7333
288.7654,15433.175
288.9501,15462.1625
289.1348,15466.2417
289.3195,15456.1917
289.5042,15457.0958
289.6889,15462.8917
289.8735,15425.9167
290.0581,15407.4542
290.2428,15375.9792
290.4273,15367.7
290.6119,15376.525
290.7965,15362.7833
290.981,15356.4542
291.1655,15347.5458
291.35,15297.3333
291.5345,15266.4208
291.719,15264.8958
291.9034,15269.35
292.0878,15284.7667
292.2722,15271.625
292.4566,15247.8333
292.641,15249.9208
292.8253,15238.7833
293.0096,15212.5667
293.194,15216.6083
293.3783,15209.6458
293.5626,15211.5667
293.7468,15205.0125
293.9311,15198.1042
294.1153,15162.6958
294.2995,15110.2
294.4837,15075.7583
294.6678,15046.7875
294.852,15025.3042
295.0361,15027.75
295.2202,15023.9417
295.4043,15029.1958
295.5884,15011.1458
295.7725,15002.5167
295.9565,14981.525
296.1405,14942.85
296.3246,14927.15
296.5085,14942.8375
296.6925,14954.875
296.8764,14943.0
297.0603,14921.9208
297.2443,14899.4292
297.4282,14875.8583
297.612,14844.8042
297.7959,14818.6083
297.9797,14796.0417
298.1635,14767.2333
298.3474,14780.7167
298.5311,14789.5042
298.7149,14757.7833
298.8987,14719.2583
299.0823,14693.0958
299.2661,14661.3625
299.4498,14605.4875
299.6334,14605.1583
299.8171,14598.6542
300.0007,14584.0708
300.1843,14570.0542
300.368,14552.7167
300.5515,14535.7792
300.7351,14517.4708
300.9186,14505.2958
301.1021,14478.0292
301.2857,14466.0583
301.4691,14455.9542
301.6526,14456.775
301.8361,14427.0167
302.0195,14397.4833
302.2029,14380.4833
302.3863,14373.9542
302.5697,14344.5292
302.753,14335.4667
302.9364,14339.2792
303.1197,14346.4125
303.303,14331.1667
303.4863,14301.1208
303.6696,14246.6708
303.8528,14208.0917
304.036,14188.6542
304.2192,14189.6708
304.4024,14172.1875
304.5856,14139.8125
304.7688,14126.6083
304.9519,14122.1167
305.135,14098.1458
305.3181,14079.5542
305.5012,14060.4208
305.6842,14057.3917
305.8673,14037.8083
306.0504,14009.1792
306.2333,13963.0625
306.4163,13951.175
306.5993,13930.9458
306.7822,13921.2167
306.9652,13907.1875
307.1481,13875.8125
307.331,13854.1583
307.5139,13828.3542
307.6967,13799.7958
307.8796,13777.6792
308.0624,13753.5708
308.2452,13730.7125
308.428,13703.5917
308.6107,13693.5208
308.7935,13673.1958
308.9762,13649.4958
309.1589,13634.4417
309.3416,13611.7375
309.5243,13589.6833
309.7069,13570.75
309.8896,13544.3583
310.0721,13525.9917
310.2548,13508.7083
310.4373,13490.3167
310.6199,13486.4958
310.8024,13465.0208
310.985,13448.5042
311.1674,13414.9792
311.3499,13378.0333
311.5324,13366.1958
311.7148,13374.95
311.8973,13338.0625
312.0797,13319.6417
312.2621,13312.35
312.4445,13293.2333
312.6268,13264.2333
312.8091,13251.3417
312.9915,13212.1583
313.1738,13189.4625
313.356,13155.0167
313.5383,13129.2125
313.7206,13116.7042
313.9027,13087.7625
314.085,13073.8875
314.2672,13057.1292
314.4493,13046.9125
314.6314,13039.5375
314.8136,13028.3667
314.9957,13002.2208
315.1778,12967.1625
315.3598,12949.225
315.5419,12940.1833
315.724,12929.0667
315.9059,12911.0208
316.088,12891.5708
316.2699,12893.8083
316.4519,12876.2083
316.6338,12844.3
316.8157,12795.2583
316.9977,12772.0167
317.1795,12772.9208
317.3614,12769.0833
317.5432,12756.3875
317.7251,12728.8542
317.9069,12694.0083
318.0887,12677.3833
318.2704,12663.4333
318.4522,12648.325
318.6339,12634.8167
318.8156,12646.1583
318.9973,12626.4458
319.179,12628.1625
319.3607,12621.375
319.5423,12617.7792
319.7239,12600.6333
319.9055,12578.4333
320.0871,12562.0167
320.2687,12539.5917
320.4502,12525.525
320.6317,12495.7833
320.8132,12497.9042
320.9947,12487.1708
321.1761,12479.3333
321.3576,12473.1333
321.5391,12464.7167
321.7205,12459.9458
321.9019,12433.5083
322.0832,12400.6167
322.2646,12372.4958
322.4459,12358.3792
322.6272,12335.9917
322.8085,12322.325
322.9898,12310.4917
323.1711,12287.2125
323.3523,12262.7208
323.5335,12252.8458
323.7147,12279.2
323.8959,12297.0125
324.0771,12292.8292
324.2582,12273.3792
324.4393,12259.8292
324.6204,12255.3917
324.8015,12245.9292
324.9826,12248.4708
325.1637,12268.3917
325.3447,12257.1375
325.5257,12244.7833
325.7067,12231.6375
325.8877,12194.9542
326.0686,12158.5542
326.2496,12140.6625
326.4305,12112.0208
326.6114,12103.7583
326.7922,12098.7833
326.9731,12104.4958
327.1539,12097.25
327.3347,12099.5208
327.5155,12099.7042
327.6963,12115.2708
327.8771,12115.325
328.0578,12076.8875
328.2385,12025.1875
328.4193,12009.3125
328.5999,11994.1708
328.7806,11972.9333
328.9613,11982.9
329.1419,11969.6083
329.3225,11964.1167
329.5031,11932.3042
329.6837,11907.3375
329.8642,11890.4208
330.0447,11878.1625
330.2252,11859.8875
330.4057,11832.1417
330.5862,11818.8
330.7667,11812.9917
330.9471,11824.325
331.1275,11827.9042
331.3079,11775.5708
331.4883,11754.1958
331.6687,11758.7333
331.849,11739.5
332.0293,11716.95
332.2096,11697.725
332.3899,11694.2708
332.5702,11698.6667
332.7504,11701.4583
332.9306,11695.1917
333.1108,11675.4542
333.291,11640.9875
333.4712,11636.4292
333.6514,11639.3458
333.8315,11625.0708
334.0116,11614.5875
334.1917,11609.5583
334.3717,11609.7792
334.5518,11609.25
334.7318,11594.7417
334.9119,11576.6167
335.0918,11576.9458
335.2718,11566.5667
335.4518,11564.1917
335.6317,11549.45
335.8116,11545.1958
335.9915,11547.1917
336.1714,11514.7375
336.3513,11497.9875
336.5311,11495.2333
336.7109,11502.9375
336.8907,11481.6708
337.0705,11446.7958
337.2502,11405.8833
337.43,11392.9417
337.6097,11363.9208
337.7894,11350.2417
337.9691,11351.9375
338.1488,11354.6583
338.3284,11357.4667
338.508,11369.825
338.6877,11362.7458
338.8672,11351.9292
339.0468,11326.3458
339.2263,11310.6042
339.4059,11305.3042
339.5854,11335.975
339.7649,11325.2667
339.9443,11299.9
340.1238,11297.5167
340.3032,11292.3083
340.4826,11286.825
340.662,11260.6042
340.8414,11228.3208
341.0207,11231.9167
341.2001,11240.9292
341.3794,11235.5708
341.5587,11256.8625
341.738,11257.3125
341.9172,11221.9917
342.0965,11211.3
342.2757,11174.9625
342.4549,11129.7708
342.6341,11132.1458
342.8132,11126.6125
342.9923,11144.4875
343.1715,11179.7583
343.3506,11198.5458
343.5296,11163.8708
343.7087,11113.2542
343.8878,11090.7417
344.0668,11083.5333
344.2458,11079.475
344.4248,11051.7417
344.6037,11043.025
344.7827,11039.6708
344.9616,11022.5792
345.1405,11022.25
345.3194,11028.625
345.4982,11008.9958
345.6771,10987.2375
345.8559,10984.1083
346.0347,10985.1167
346.2135,10965.8208
346.3923,10965.225
346.571,10963.2667
346.7498,10945.175
346.9285,10942.5208
347.1071,10929.3917
347.2859,10899.3833
347.4645,10913.0792
347.6431,10923.4625
347.8217,10937.6833
348.0003,10943.0042
348.1789,10943.7458
348.3574,10887.5792
348.5359,10853.3
348.7145,10826.0
348.893,10828.575
349.0714,10826.8125
349.2499,10802.1625
349.4283,10771.8125
349.6068,10743.6875
349.7852,10734.275
349.9635,10733.3958
350.1419,10730.8375
350.3202,10718.3542
350.4985,10687.3083
350.6768,10669.9458
350.8551,10654.2875
351.0334,10647.3208
351.2116,10628.725
351.3898,10633.7958
351.568,10628.5375
351.7462,10629.3208
351.9243,10615.2917
352.1025,10594.3708
352.2806,10583.4792
352.4587,10578.5917
352.6368,10565.4208
352.8148,10546.6708
352.9929,10524.8125
353.1709,10524.9125
353.3489,10517.25
353.5268,10500.1208
353.7048,10484.1458
353.8828,10475.375
354.0607,10452.7708
354.2386,10450.9125
354.4165,10433.6
354.5943,10422.2833
354.7722,10417.7
354.95,10433.6333
355.1278,10432.775
355.3056,10412.8167
355.4833,10371.5167
355.6611,10333.6875
355.8388,10302.0333
356.0165,10289.05
356.1942,10300.8208
356.3719,10327.2042
356.5495,10320.4667
356.7271,10301.9667
356.9047,10302.5
357.0823,10304.9667
357.2599,10302.6042
357.4374,10288.7667
357.6149,10260.8417
357.7924,10226.7292
357.9699,10210.3333
358.1474,10210.9792
358.3248,10185.7167
358.5023,10166.475
358.6797,10141.2958
358.8571,10124.0292
359.0344,10117.9875
359.2118,10087.7125
359.3891,10071.2292
359.5664,10064.0167
359.7437,10055.4625
359.9209,10024.4833
360.0982,9993.7708
360.2754,9979.9958
360.4526,9992.2875
360.6298,10000.9125
360.807,9997.675
360.9841,9981.0708
361.1613,9958.9708
361.3383,9963.7333
361.5154,9972.5875
361.6925,9954.5583
361.8695,9942.4375
362.0466,9917.7708
362.2236,9911.1042
362.4005,9894.5167
362.5775,9888.8375
362.7545,9844.8208
362.9314,9815.9125
363.1083,9816.5625
363.2852,9839.0417
363.462,9845.6208
363.6389,9824.1917
363.8157,9815.925
363.9925,9786.4
364.1693,9767.4208
364.346,9744.5167
364.5228,9738.6333
364.6996,9751.7458
364.8762,9753.8875
365.0529,9760.8083
365.2296,9761.6792
365.4062,9757.7417
365.5829,9751.5208
365.7595,9720.1542
365.9361,9716.1833
366.1126,9722.7625
366.2892,9727.9
366.4657,9836.5125
366.6422,9986.2917
366.8186,9974.2792
366.9951,9996.9125
367.1716,10000.5375
367.348,9925.15
367.5244,9951.825
367.7008,9976.0542
367.8772,9998.7542
368.0535,9878.5833
368.2298,9806.7292
368.4061,9925.5292
368.5824,9925.3417
368.7586,9909.2542
368.9349,9978.875
369.1111,9940.0083
369.2873,9806.0125
369.4635,9759.0333
369.6396,9806.1042
369.8158,9757.7042
369.9919,9710.1708
370.168,9706.7375
370.3441,9754.5542
370.5202,9713.1167
370.6962,9633.4417
370.8722,9591.5042
371.0482,9589.175
371.2242,9608.4458
371.4002,9665.7125
371.5761,9728.7458
371.752,9674.1625
371.9279,9649.1042
372.1038,9680.8042
372.2796,9677.6667
372.4555,9638.5667
372.6313,9677.6125
372.8071,9655.5917
372.9829,9599.7208
373.1586,9585.1125
373.3344,9631.8875
373.5101,9619.8292
373.6858,9614.1458
373.8615,9593.425
374.0371,9576.4917
374.2127,9631.8375
374.3884,9696.9083
374.564,9656.1
374.7395,9619.6208
374.9151,9626.1708
375.0906,9713.0333
375.2661,9850.1208
375.4416,9829.5458
375.6171,9799.1125
375.7925,9873.1542
375.968,9935.8375
376.1434,9907.5542
376.3188,9792.7833
376.4941,9751.1542
376.6695,9777.0833
376.8448,9834.2
377.0201,9877.6167
377.1954,9853.5875
377.3707,9850.8792
377.5459,9901.2125
377.7212,9949.3583
377.8964,10154.7542
378.0715,10402.8833
378.2467,10282.0042
378.4218,10168.2458
378.597,10187.9667
378.7721,10010.85
378.9472,10048.4542
379.1222,10099.7083
379.2973,10230.7625
379.4723,10516.4083
379.6473,10693.55
379.8223,10646.1792
379.9972,10339.5625
380.1722,10179.8292
380.3471,10110.5917
380.522,10143.8583
380.6969,10076.3292
380.8717,10171.9958
381.0466,10281.7333
381.2214,10128.8417
381.3962,10084.2792
381.571,10024.8125
381.7457,9968.5625
381.9204,9998.1208
382.0952,10066.025
382.2699,10038.9958
382.4445,10291.7875
382.6192,10422.025
382.7938,10580.2708
382.9685,10818.1167
383.1431,10773.2625
383.3176,10408.9417
383.4922,10147.0333
383.6667,10121.3417
383.8412,10160.9667
384.0157,10091.7542
384.1902,10074.3375
384.3646,10179.9625
384.5391,10225.9958
384.7134,10202.775
384.8878,10292.5208
385.0622,10506.7292
385.2365,10620.0
385.4109,10326.7417
385.5852,10123.9917
385.7594,10136.7708
385.9337,10241.6125
386.1079,10364.9167
386.2822,10515.3458
386.4564,10697.8125
386.6306,10545.6292
386.8047,10383.9542
386.9789,10568.5083
387.153,10635.175
387.3271,10886.4
387.5012,11029.7583
387.6752,11003.5292
387.8492,11322.4917
388.0233,11439.8417
388.1972,11096.2292
388.3712,11019.0708
388.5452,11030.175
388.7191,11076.5583
388.893,11288.5167
389.0669,11579.3917
389.2408,11158.7208
389.4146,10596.9458
389.5884,10272.5167
389.7623,10101.6917
389.9361,10097.075
390.1098,10139.35
390.2835,10243.9583
390.4573,10267.4667
390.631,10222.9875
390.8047,10290.8792
390.9784,10480.2875
391.152,10443.0583
391.3256,10373.3708
391.4992,10482.0375
391.6728,10450.6375
391.8464,10390.6
392.0199,10613.5083
392.1934,10787.8083
392.3669,10712.7167
392.5403,10956.6625
392.7138,10999.8167
392.8873,11238.8042
393.0607,11435.925
393.2341,11705.0375
393.4074,11778.7208
393.5808,11551.2667
393.7542,11065.375
393.9274,11018.3458
394.1007,10976.6167
394.274,10943.4792
394.4472,11122.4833
394.6205,11029.125
394.7937,11356.7792
394.9668,11685.7833
395.14,11660.3292
395.3131,11236.5583
395.4863,10810.0167
395.6594,10650.5792
395.8325,10701.1917
396.0055,10591.525
396.1786,10662.825
396.3516,10695.5292
396.5246,10755.2667
396.6975,10636.6708
396.8705,10542.9792
397.0434,10864.2542
397.2163,10932.1167
397.3892,10624.9417
397.5621,10689.9792
397.735,10901.825
397.9077,11143.025
398.0806,11440.1583
398.2534,11172.75
398.4261,11190.875
398.5989,11241.625
398.7716,11726.3083
398.9443,11845.7292
399.117,11625.4583
399.2896,11342.6167
399.4623,11205.5625
399.6349,11088.4125
399.8075,11044.375
399.9801,10816.5417
400.1526,10730.2
400.3252,10621.4958
400.4977,10260.425
400.6702,10195.3667
400.8427,10167.0333
401.0151,10217.875
401.1875,10317.1667
401.36,10235.5958
401.5323,10304.2875
401.7047,10192.9792
401.877,10062.5042
402.0494,10030.7917
402.2216,10068.4917
402.394,10310.2625
402.5662,10320.7542
402.7385,10249.5208
402.9107,10236.9167
403.0829,10186.0167
403.2551,10228.475
403.4272,10154.7958
403.5994,10115.3
403.7715,10166.3
403.9436,10380.0375
404.1156,10351.3792
