Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-21 07:07:24.348933
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.0083
218.2508,1249.4875
218.442,1271.0917
218.6332,1297.0833
218.8244,1320.0125
219.0156,1343.2708
219.2067,1368.9625
219.3979,1395.0417
219.589,1422.7792
219.7801,1450.8458
219.9712,1478.6917
220.1623,1509.1917
220.3533,1540.4917
220.5444,1572.6083
220.7354,1604.8792
220.9264,1638.9167
221.1174,1673.6125
221.3083,1710.3333
221.4993,1745.1083
221.6902,1780.2083
221.8812,1820.2542
222.0721,1859.5333
222.263,1900.4292
222.4538,1943.1583
222.6447,1985.4542
222.8355,2030.35
223.0264,2073.2583
223.2172,2117.6542
223.408,2165.9083
223.5987,2212.5833
223.7895,2259.475
223.9802,2310.7667
224.1709,2361.6375
224.3616,2413.3792
224.5524,2465.2667
224.743,2520.7917
224.9337,2571.9083
225.1243,2633.525
225.315,2690.7083
225.5056,2743.475
225.6962,2805.0625
225.8867,2864.6125
226.0773,2926.5417
226.2678,2987.9667
226.4584,3049.9625
226.6489,3115.7583
226.8394,3176.0625
227.0298,3241.7125
227.2203,3313.8042
227.4108,3385.6917
227.6012,3454.15
227.7916,3521.6417
227.982,3595.875
228.1723,3662.8458
228.3627,3738.7958
228.5531,3809.4375
228.7434,3880.7458
228.9337,3957.1125
229.124,4035.3833
229.3143,4114.3375
229.5045,4198.2125
229.6948,4281.3125
229.885,4366.6125
230.0752,4454.1917
230.2654,4540.2458
230.4556,4626.6417
230.6457,4710.6208
230.8358,4796.7458
231.026,4882.5708
231.2161,4966.6083
231.4062,5053.5792
231.5963,5139.9083
231.7863,5229.3542
231.9764,5324.9875
232.1664,5419.5458
232.3564,5521.1458
232.5464,5612.9708
232.7364,5711.0583
232.9263,5801.7333
233.1163,5905.275
233.3062,6005.6583
233.4961,6113.8875
233.686,6212.125
233.8758,6300.4167
234.0657,6394.5917
234.2555,6498.5125
234.4454,6599.0958
234.6352,6697.5417
234.825,6798.7417
235.0147,6890.6958
235.2045,6990.0
235.3942,7087.9083
235.5839,7184.5625
235.7737,7281.8375
235.9633,7377.3875
236.153,7484.6667
236.3427,7585.8083
236.5323,7686.7292
236.7219,7782.2833
236.9115,7865.55
237.1011,7958.2417
237.2907,8058.1833
237.4803,8157.1625
237.6698,8248.9708
237.8593,8347.3792
238.0488,8439.9958
238.2383,8537.375
238.4278,8631.35
238.6172,8732.3125
238.8066,8830.7958
238.9961,8928.3292
239.1855,9028.275
239.3748,9123.2542
239.5642,9209.5458
239.7536,9306.7458
239.9429,9397.6583
240.1322,9479.975
240.3215,9569.5792
240.5108,9658.8875
240.7001,9751.4583
240.8893,9841.2875
241.0786,9926.725
241.2677,10009.8375
241.457,10101.525
241.6461,10168.6333
241.8353,10239.6458
242.0244,10314.6833
242.2136,10387.2833
242.4027,10457.6208
242.5918,10526.9625
242.7809,10598.925
242.9699,10648.5583
243.159,10681.9625
243.348,10766.9917
243.537,10862.5792
243.726,10943.8875
243.915,11015.6917
244.1039,11075.0917
244.2929,11135.5125
244.4818,11149.6458
244.6707,11198.6417
244.8596,11286.3958
245.0485,11372.9875
245.2373,11461.6917
245.4262,11539.5167
245.615,11609.6208
245.8038,11667.175
245.9926,11727.1708
246.1814,11807.0875
246.3701,11826.2417
246.5589,11815.2667
246.7476,11862.7667
246.9363,11951.2583
247.1249,12032.1667
247.3136,12106.8208
247.5023,12175.8417
247.6909,12250.9583
247.8795,12312.725
248.0681,12384.8833
248.2567,12442.0667
248.4453,12504.5333
248.6338,12563.05
248.8224,12604.1708
249.0109,12586.5083
249.1994,12602.3
249.3878,12678.3958
249.5763,12753.0875
249.7648,12818.1542
249.9532,12882.0833
250.1416,12949.1875
250.33,13024.8375
250.5183,13095.2208
250.7067,13146.7208
250.8951,13197.3
251.0834,13241.1083
251.2717,13288.3917
251.46,13330.8792
251.6483,13375.2875
251.8365,13412.6375
252.0247,13412.1917
252.213,13426.5583
252.4012,13477.35
252.5894,13552.8083
252.7775,13606.4
252.9657,13647.75
253.1538,13706.7792
253.3419,13757.0542
253.53,13790.85
253.7181,13833.4833
253.9062,13875.3542
254.0942,13914.5542
254.2823,13944.1042
254.4703,13966.9208
254.6583,14000.2125
254.8463,14033.5375
255.0342,14053.7292
255.2222,14080.1083
255.4101,14087.4583
255.598,14078.725
255.7859,14104.9417
255.9738,14159.5792
256.1616,14213.4208
256.3495,14267.85
256.5373,14311.275
256.7251,14376.8917
256.9129,14414.6083
257.1006,14452.4417
257.2884,14495.4792
257.4761,14546.65
257.6638,14575.2917
257.8515,14593.6375
258.0392,14616.6125
258.2269,14633.6917
258.4146,14657.35
258.6022,14685.0542
258.7898,14694.7625
258.9774,14704.1625
259.165,14728.4542
259.3525,14759.6042
259.5401,14765.0333
259.7276,14785.475
259.9151,14813.9667
260.1026,14833.3417
260.2901,14865.1958
260.4776,14895.6292
260.665,14950.9625
260.8524,14989.3333
261.0398,15033.2792
261.2272,15052.9833
261.4146,15054.2417
261.6019,15073.9
261.7893,15103.0917
261.9766,15121.225
262.1639,15144.8417
262.3512,15144.4792
262.5384,15147.3292
262.7257,15149.8708
262.9129,15161.4125
263.1001,15163.6958
263.2873,15187.4667
263.4745,15196.4542
263.6617,15179.1417
263.8488,15192.7375
264.0359,15204.275
264.2231,15209.8792
264.4101,15217.725
264.5972,15226.8667
264.7842,15237.4542
264.9713,15242.4292
265.1583,15235.9833
265.3453,15242.7708
265.5323,15265.0958
265.7193,15272.4
265.9062,15288.7708
266.0931,15297.1292
266.2801,15295.4792
266.4669,15307.0083
266.6538,15320.7208
266.8407,15330.7542
267.0276,15318.1875
267.2143,15308.2125
267.4012,15315.8083
267.588,15294.4083
267.7747,15293.3125
267.9615,15290.2458
268.1482,15282.8375
268.3349,15283.7708
268.5217,15278.1083
268.7083,15255.9208
268.895,15249.175
269.0817,15258.1958
269.2682,15249.75
269.4549,15230.5667
269.6415,15194.9417
269.8281,15187.1625
270.0146,15195.2708
270.2012,15201.8375
270.3877,15201.2333
270.5742,15191.8667
270.7607,15189.8417
270.9472,15176.9708
271.1336,15163.0042
271.32,15148.275
271.5065,15132.3167
271.6929,15129.7875
271.8792,15130.3208
272.0656,15123.6042
272.252,15122.2583
272.4383,15122.8125
272.6246,15109.9375
272.8109,15095.6125
272.9972,15109.3208
273.1835,15113.0458
273.3697,15121.3292
273.5559,15112.1875
273.7421,15113.0792
273.9283,15099.0958
274.1145,15084.8167
274.3007,15084.4292
274.4868,15084.9917
274.6729,15099.5125
274.859,15096.05
275.0451,15089.4583
275.2311,15043.7292
275.4172,15049.0667
275.6032,15059.0083
275.7892,15066.5167
275.9752,15059.8708
276.1612,15067.55
276.3472,15045.1542
276.5331,15028.9917
276.719,15023.7083
276.9049,15019.6
277.0908,15004.8625
277.2767,14993.7042
277.4625,14992.0958
277.6484,14978.9208
277.8342,14955.2667
278.02,14949.3458
278.2057,14955.6625
278.3915,14964.6083
278.5772,14957.1792
278.763,14938.85
278.9487,14946.3042
279.1343,14954.2792
279.32,14938.1458
279.5057,14913.8333
279.6913,14871.7458
279.877,14858.2958
280.0625,14848.3
280.2481,14823.0208
280.4337,14799.2833
280.6192,14808.1542
280.8048,14817.5875
280.9903,14797.3458
281.1758,14773.0667
281.3612,14748.1417
281.5467,14731.3875
281.7321,14741.2917
281.9175,14739.5583
282.1029,14726.9833
282.2884,14724.8
282.4737,14695.6
282.6591,14673.3917
282.8444,14666.4375
283.0297,14655.8917
283.215,14651.4333
283.4002,14639.7458
283.5855,14612.475
283.7707,14570.9417
283.956,14550.1792
284.1412,14534.1583
284.3264,14535.0583
284.5115,14546.3167
284.6967,14545.8708
284.8818,14523.3
285.0669,14492.5417
285.252,14481.2292
285.4371,14475.4292
285.6222,14455.1292
285.8072,14432.4875
285.9922,14416.1417
286.1772,14419.2542
286.3622,14416.8417
286.5472,14391.45
286.7321,14363.1542
286.9171,14372.0125
287.102,14371.7208
287.2869,14375.0833
287.4717,14386.925
287.6566,14382.4083
287.8415,14373.2833
288.0263,14360.2667
288.2111,14324.3958
288.3959,14291.6583
288.5806,14282.2167
288.7654,14282.2
288.9501,14307.3292
289.1348,14302.6417
289.3195,14297.2083
289.5042,14292.4917
289.6889,14300.3625
289.8735,14267.7042
290.0581,14249.425
290.2428,14215.8
290.4273,14209.625
290.6119,14216.4917
290.7965,14207.3083
290.981,14198.6542
291.1655,14190.5542
291.35,14146.4417
291.5345,14117.4875
291.719,14117.4917
291.9034,14110.95
292.0878,14130.5208
292.2722,14117.975
292.4566,14096.7667
292.641,14097.0458
292.8253,14086.3875
293.0096,14067.2917
293.194,14070.1458
293.3783,14061.4167
293.5626,14062.2333
293.7468,14055.4042
293.9311,14050.5792
294.1153,14020.3333
294.2995,13971.975
294.4837,13937.8792
294.6678,13914.5833
294.852,13893.9167
295.0361,13892.9958
295.2202,13889.3875
295.4043,13893.375
295.5884,13883.6417
295.7725,13869.25
295.9565,13851.7458
296.1405,13815.4125
296.3246,13800.1333
296.5085,13813.975
296.6925,13826.4875
296.8764,13814.5167
297.0603,13796.0292
297.2443,13779.05
297.4282,13753.1042
297.612,13724.4875
297.7959,13698.3292
297.9797,13685.5083
298.1635,13656.4167
298.3474,13671.525
298.5311,13678.3708
298.7149,13647.5333
298.8987,13608.6042
299.0823,13592.4458
299.2661,13556.2833
299.4498,13509.075
299.6334,13504.1333
299.8171,13500.0167
300.0007,13485.95
300.1843,13477.3333
300.368,13461.4292
300.5515,13444.0417
300.7351,13428.8
300.9186,13415.7375
301.1021,13388.475
301.2857,13380.1792
301.4691,13367.2542
301.6526,13365.8958
301.8361,13338.6542
302.0195,13316.1042
302.2029,13300.3292
302.3863,13294.4208
302.5697,13264.8667
302.753,13259.1417
302.9364,13260.8792
303.1197,13267.0542
303.303,13254.1958
303.4863,13220.5625
303.6696,13177.5208
303.8528,13142.8958
304.036,13126.4
304.2192,13123.7417
304.4024,13107.5333
304.5856,13079.9292
304.7688,13066.7083
304.9519,13061.0875
305.135,13043.2083
305.3181,13024.3417
305.5012,13008.4458
305.6842,13007.2333
305.8673,12986.5458
306.0504,12959.6375
306.2333,12918.6625
306.4163,12908.0125
306.5993,12888.575
306.7822,12877.8875
306.9652,12868.2958
307.1481,12839.1667
307.331,12818.0042
307.5139,12791.9542
307.6967,12766.8792
307.8796,12742.5208
308.0624,12726.4083
308.2452,12700.2125
308.428,12677.6083
308.6107,12667.4667
308.7935,12646.6917
308.9762,12628.325
309.1589,12613.3
309.3416,12597.4125
309.5243,12572.1333
309.7069,12556.6917
309.8896,12535.0667
310.0721,12515.2833
310.2548,12500.2
310.4373,12485.7625
310.6199,12479.0458
310.8024,12457.9583
310.985,12439.3833
311.1674,12408.85
311.3499,12377.0333
311.5324,12365.8958
311.7148,12373.0583
311.8973,12347.05
312.0797,12327.2875
312.2621,12319.1583
312.4445,12303.4625
312.6268,12275.2917
312.8091,12258.8792
312.9915,12228.45
313.1738,12207.5583
313.356,12177.8042
313.5383,12148.9083
313.7206,12134.6
313.9027,12109.4208
314.085,12094.0208
314.2672,12083.6542
314.4493,12074.4458
314.6314,12064.7375
314.8136,12058.8
314.9957,12029.5792
315.1778,12001.0458
315.3598,11987.6667
315.5419,11978.6417
315.724,11966.1458
315.9059,11952.3042
316.088,11933.5875
316.2699,11932.5833
316.4519,11918.0583
316.6338,11886.05
316.8157,11842.6208
316.9977,11822.75
317.1795,11825.2875
317.3614,11820.6417
317.5432,11809.9
317.7251,11782.5917
317.9069,11754.05
318.0887,11741.7667
318.2704,11723.2667
318.4522,11707.6875
318.6339,11697.925
318.8156,11707.55
318.9973,11691.1042
319.179,11688.5125
319.3607,11684.9375
319.5423,11680.4167
319.7239,11662.7958
319.9055,11642.2833
320.0871,11624.1917
320.2687,11607.5833
320.4502,11595.2375
320.6317,11568.7375
320.8132,11567.9
320.9947,11563.5458
321.1761,11557.0042
321.3576,11548.3833
321.5391,11537.175
321.7205,11529.8417
321.9019,11506.9917
322.0832,11479.4833
322.2646,11457.1417
322.4459,11440.1958
322.6272,11420.5875
322.8085,11405.1458
322.9898,11395.3417
323.1711,11373.7625
323.3523,11351.0542
323.5335,11341.9917
323.7147,11362.5708
323.8959,11379.0708
324.0771,11375.2917
324.2582,11355.9417
324.4393,11346.8167
324.6204,11344.875
324.8015,11335.4292
324.9826,11339.4833
325.1637,11353.45
325.3447,11343.7
325.5257,11329.375
325.7067,11320.9833
325.8877,11287.7333
326.0686,11259.3292
326.2496,11236.3625
326.4305,11211.7333
326.6114,11200.3667
326.7922,11195.2167
326.9731,11193.3875
327.1539,11193.325
327.3347,11189.7167
327.5155,11191.2542
327.6963,11204.85
327.8771,11201.9583
328.0578,11171.5958
328.2385,11122.5792
328.4193,11111.2708
328.5999,11091.3042
328.7806,11075.3917
328.9613,11078.9333
329.1419,11061.3292
329.3225,11059.9542
329.5031,11031.2667
329.6837,11013.3375
329.8642,10996.3833
330.0447,10981.0583
330.2252,10966.9667
330.4057,10944.7375
330.5862,10935.1
330.7667,10931.0458
330.9471,10947.7
331.1275,10941.3292
331.3079,10900.5833
331.4883,10878.4
331.6687,10879.35
331.849,10861.3042
332.0293,10836.65
332.2096,10818.275
332.3899,10815.475
332.5702,10818.4958
332.7504,10822.1958
332.9306,10819.95
333.1108,10797.4875
333.291,10771.475
333.4712,10766.9583
333.6514,10767.35
333.8315,10752.3042
334.0116,10740.625
334.1917,10737.3583
334.3717,10737.1417
334.5518,10735.1583
334.7318,10721.8542
334.9119,10706.3458
335.0918,10704.1083
335.2718,10698.8292
335.4518,10695.5167
335.6317,10680.8083
335.8116,10679.2875
335.9915,10678.825
336.1714,10644.6542
336.3513,10632.2792
336.5311,10628.3042
336.7109,10633.4417
336.8907,10614.3958
337.0705,10583.1333
337.2502,10548.2417
337.43,10532.3417
337.6097,10507.1833
337.7894,10494.9583
337.9691,10494.9542
338.1488,10497.8417
338.3284,10499.1375
338.508,10506.475
338.6877,10503.8958
338.8672,10492.9583
339.0468,10471.4792
339.2263,10449.8083
339.4059,10450.0083
339.5854,10477.9125
339.7649,10465.5708
339.9443,10445.85
340.1238,10441.0125
340.3032,10438.7542
340.4826,10434.7167
340.662,10409.2875
340.8414,10380.3375
341.0207,10382.8333
341.2001,10389.0792
341.3794,10383.8458
341.5587,10403.7708
341.738,10401.9333
341.9172,10371.0708
342.0965,10360.5375
342.2757,10324.8
342.4549,10283.65
342.6341,10286.275
342.8132,10284.7792
342.9923,10299.1583
343.1715,10328.475
343.3506,10351.0792
343.5296,10311.9208
343.7087,10268.7167
343.8878,10249.2917
344.0668,10239.4625
344.2458,10233.3458
344.4248,10209.825
344.6037,10200.6917
344.7827,10199.0333
344.9616,10184.575
345.1405,10179.4917
345.3194,10183.45
345.4982,10162.0292
345.6771,10145.15
345.8559,10141.675
346.0347,10139.0042
346.2135,10125.175
346.3923,10125.3458
346.571,10122.2625
346.7498,10103.1417
346.9285,10105.6667
347.1071,10092.4792
347.2859,10061.5625
347.4645,10077.1875
347.6431,10087.0
347.8217,10099.9
348.0003,10105.85
348.1789,10096.1792
348.3574,10049.3792
348.5359,10019.9583
348.7145,9994.7958
348.893,9992.1125
349.0714,9993.7958
349.2499,9971.3792
349.4283,9942.7125
349.6068,9919.8667
349.7852,9908.9083
349.9635,9909.5083
350.1419,9905.5458
350.3202,9893.2667
350.4985,9862.8292
350.6768,9847.225
350.8551,9835.7333
351.0334,9828.3333
351.2116,9807.625
351.3898,9812.4792
351.568,9804.1833
351.7462,9804.775
351.9243,9792.15
352.1025,9774.5417
352.2806,9762.2833
352.4587,9756.3792
352.6368,9746.4208
352.8148,9727.3583
352.9929,9705.2958
353.1709,9704.6458
353.3489,9702.4875
353.5268,9683.2208
353.7048,9668.7625
353.8828,9655.4542
354.0607,9639.4958
354.2386,9638.6125
354.4165,9625.95
354.5943,9613.2875
354.7722,9604.4792
354.95,9617.0
355.1278,9615.5167
355.3056,9594.4917
355.4833,9557.8625
355.6611,9527.4667
355.8388,9502.6792
356.0165,9487.2458
356.1942,9497.0125
356.3719,9520.2125
356.5495,9513.3667
356.7271,9496.1125
356.9047,9497.2667
357.0823,9495.2458
357.2599,9493.4542
357.4374,9484.1292
357.6149,9454.9875
357.7924,9421.9708
357.9699,9410.0417
358.1474,9409.65
358.3248,9383.5875
358.5023,9369.3375
358.6797,9348.6208
358.8571,9333.4583
359.0344,9325.575
359.2118,9296.1625
359.3891,9284.6667
359.5664,9273.5958
359.7437,9262.6125
359.9209,9236.7875
360.0982,9212.3417
360.2754,9196.0042
360.4526,9207.0917
360.6298,9213.7958
360.807,9206.6333
360.9841,9199.1667
361.1613,9173.05
361.3383,9181.5833
361.5154,9184.8208
361.6925,9168.0875
361.8695,9156.7667
362.0466,9138.8167
362.2236,9129.075
362.4005,9113.8458
362.5775,9107.6625
362.7545,9064.525
362.9314,9042.2583
363.1083,9047.95
363.2852,9059.0417
363.462,9062.2917
363.6389,9047.3667
363.8157,9039.7042
363.9925,9015.9625
364.1693,8995.525
364.346,8976.2625
364.5228,8968.425
364.6996,8982.6292
364.8762,8982.025
365.0529,8992.0583
365.2296,8985.4708
365.4062,8985.0625
365.5829,8977.3417
365.7595,8949.8
365.9361,8951.8625
366.1126,8951.3833
366.2892,8963.7208
366.4657,9070.7667
366.6422,9197.3042
366.8186,9176.5
366.9951,9214.1667
367.1716,9201.5333
367.348,9137.15
367.5244,9171.7333
367.7008,9188.2
367.8772,9204.5083
368.0535,9084.9875
368.2298,9049.4125
368.4061,9153.8042
368.5824,9123.1917
368.7586,9133.8833
368.9349,9198.0417
369.1111,9131.325
369.2873,9025.3708
369.4635,9000.0083
369.6396,9035.8167
369.8158,8975.725
369.9919,8942.3083
370.168,8945.6375
370.3441,8983.5417
370.5202,8934.2292
370.6962,8869.9083
370.8722,8833.4667
371.0482,8830.0417
371.2242,8847.9625
371.4002,8907.4958
371.5761,8957.2
371.752,8902.2833
371.9279,8894.0375
372.1038,8923.5292
372.2796,8907.4333
372.4555,8875.7167
372.6313,8908.7667
372.8071,8883.9542
372.9829,8841.5458
373.1586,8831.3
373.3344,8869.8125
373.5101,8848.5667
373.6858,8848.7625
373.8615,8829.95
374.0371,8819.4542
374.2127,8876.4708
374.3884,8922.7917
374.564,8882.225
374.7395,8857.2042
374.9151,8868.8583
375.0906,8949.9833
375.2661,9070.0833
375.4416,9031.2542
375.6171,9024.9417
375.7925,9100.8208
375.968,9147.2875
376.1434,9103.0208
376.3188,9007.9708
376.4941,8984.7458
376.6695,9014.0208
376.8448,9051.2542
377.0201,9093.1292
377.1954,9064.7542
377.3707,9082.2208
377.5459,9124.6583
377.7212,9168.9042
377.8964,9378.4917
378.0715,9574.9875
378.2467,9433.6375
378.4218,9387.7625
378.597,9379.6542
378.7721,9220.0542
378.9472,9271.075
379.1222,9313.8083
379.2973,9437.9667
379.4723,9704.6875
379.6473,9844.9333
379.8223,9767.3625
379.9972,9512.2458
380.1722,9391.85
380.3471,9331.6
380.522,9345.9125
380.6969,9290.1833
380.8717,9398.5375
381.0466,9455.5083
381.2214,9319.7958
381.3962,9305.4167
381.571,9236.825
381.7457,9187.0458
381.9204,9230.1875
382.0952,9269.4708
382.2699,9259.3583
382.4445,9510.8792
382.6192,9593.7458
382.7938,9763.0042
382.9685,9989.3833
383.1431,9883.3
383.3176,9568.6417
383.4922,9381.7583
383.6667,9360.5708
383.8412,9374.8833
384.0157,9296.9083
384.1902,9301.2583
384.3646,9404.8125
384.5391,9421.0917
384.7134,9407.8083
384.8878,9505.975
385.0622,9704.4292
385.2365,9761.4625
385.4109,9480.0917
385.5852,9351.2583
385.7594,9370.025
385.9337,9451.5917
386.1079,9558.0375
386.2822,9707.2542
386.4564,9876.2875
386.6306,9686.0583
386.8047,9612.4917
386.9789,9795.9542
387.153,9808.4958
387.3271,10091.5208
387.5012,10153.7583
387.6752,10192.5708
387.8492,10487.5583
388.0233,10523.4917
388.1972,10221.2583
388.3712,10226.8542
388.5452,10209.0708
388.7191,10249.1833
388.893,10474.175
389.0669,10688.7708
389.2408,10245.3
389.4146,9775.7
389.5884,9518.425
389.7623,9335.7958
389.9361,9331.2958
390.1098,9363.5292
390.2835,9459.8375
390.4573,9473.5042
390.631,9440.3042
390.8047,9533.6208
390.9784,9696.8292
391.152,9635.3292
391.3256,9605.5917
391.4992,9721.0042
391.6728,9640.1208
391.8464,9626.15
392.0199,9854.35
392.1934,9955.7875
392.3669,9906.2833
392.5403,10152.5542
392.7138,10174.0083
392.8873,10402.5958
393.0607,10596.6125
393.2341,10813.8208
393.4074,10887.7667
393.5808,10619.8625
393.7542,10236.675
393.9274,10244.1167
394.1007,10136.375
394.274,10147.0292
394.4472,10258.6208
394.6205,10199.6042
394.7937,10516.5458
394.9668,10794.9792
395.14,10700.5542
395.3131,10342.6917
395.4863,9988.9125
395.6594,9889.9667
395.8325,9877.7
396.0055,9788.7083
396.1786,9854.5375
396.3516,9898.6208
396.5246,9915.95
396.6975,9820.65
396.8705,9753.1792
397.0434,10091.4792
397.2163,10026.4292
397.3892,9808.1125
397.5621,9920.15
397.735,10084.35
397.9077,10300.275
398.0806,10542.425
398.2534,10269.6625
398.4261,10368.2083
398.5989,10394.9917
398.7716,10850.5125
398.9443,10872.2208
399.117,10694.3208
399.2896,10478.675
399.4623,10357.55
399.6349,10246.6333
399.8075,10174.6833
399.9801,9965.5417
400.1526,9918.0958
400.3252,9772.0708
400.4977,9467.925
400.6702,9427.1208
400.8427,9387.1458
401.0151,9440.9958
401.1875,9503.6083
401.36,9440.4958
401.5323,9510.1917
401.7047,9386.0583
401.877,9294.7625
402.0494,9272.5708
402.2216,9314.325
402.394,9523.4167
402.5662,9497.7667
402.7385,9457.5208
402.9107,9443.05
403.0829,9409.8458
403.2551,9436.8292
403.4272,9358.3042
403.5994,9343.9542
403.7715,9393.85
403.9436,9571.9333
404.1156,9534.6625
