Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-21 19:46:56.926368
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.1292
218.2508,1330.6958
218.442,1352.3875
218.6332,1379.6
218.8244,1403.7833
219.0156,1430.9583
219.2067,1457.8333
219.3979,1485.7042
219.589,1515.4042
219.7801,1544.6833
219.9712,1575.925
220.1623,1606.3333
220.3533,1642.2667
220.5444,1674.2833
220.7354,1710.4917
220.9264,1744.375
221.1174,1784.9667
221.3083,1822.8375
221.4993,1859.9083
221.6902,1897.7708
221.8812,1940.4583
222.0721,1983.95
222.263,2025.8625
222.4538,2072.7125
222.6447,2117.3917
222.8355,2166.1958
223.0264,2209.1167
223.2172,2258.7333
223.408,2307.6583
223.5987,2357.5875
223.7895,2408.0708
223.9802,2462.6167
224.1709,2514.8792
224.3616,2571.1375
224.5524,2626.3292
224.743,2685.7583
224.9337,2741.7708
225.1243,2805.7417
225.315,2866.4917
225.5056,2925.0083
225.6962,2990.0333
225.8867,3054.2708
226.0773,3120.9917
226.2678,3183.8792
226.4584,3253.7417
226.6489,3322.15
226.8394,3387.475
227.0298,3456.1667
227.2203,3530.975
227.4108,3609.6958
227.6012,3686.2542
227.7916,3756.6042
227.982,3832.9708
228.1723,3908.6292
228.3627,3987.3875
228.5531,4063.5917
228.7434,4141.7875
228.9337,4222.1792
229.124,4306.0542
229.3143,4390.3875
229.5045,4480.3167
229.6948,4570.2458
229.885,4659.4167
230.0752,4755.3417
230.2654,4845.7667
230.4556,4938.9375
230.6457,5029.9875
230.8358,5122.2458
231.026,5211.1958
231.2161,5301.9125
231.4062,5395.425
231.5963,5487.7375
231.7863,5582.4708
231.9764,5683.525
232.1664,5787.9958
232.3564,5892.425
232.5464,5994.5708
232.7364,6100.2125
232.9263,6198.3708
233.1163,6305.5
233.3062,6413.7542
233.4961,6529.3083
233.686,6635.7458
233.8758,6733.2
234.0657,6832.4208
234.2555,6941.7042
234.4454,7048.0167
234.6352,7155.5667
234.825,7261.7167
235.0147,7363.7417
235.2045,7467.8917
235.3942,7573.6583
235.5839,7678.9
235.7737,7782.8333
235.9633,7882.9917
236.153,7999.0417
236.3427,8109.8042
236.5323,8217.6333
236.7219,8320.5833
236.9115,8411.5667
237.1011,8505.9875
237.2907,8614.375
237.4803,8722.075
237.6698,8823.875
237.8593,8926.3583
238.0488,9028.925
238.2383,9131.0958
238.4278,9232.1208
238.6172,9344.8625
238.8066,9447.1042
238.9961,9550.8917
239.1855,9662.2292
239.3748,9763.0917
239.5642,9852.6292
239.7536,9954.825
239.9429,10053.2542
240.1322,10141.4667
240.3215,10235.7375
240.5108,10333.7833
240.7001,10434.3917
240.8893,10525.5375
241.0786,10620.6167
241.2677,10705.6708
241.457,10810.5042
241.6461,10879.5458
241.8353,10956.0333
242.0244,11034.0917
242.2136,11110.5167
242.4027,11189.6583
242.5918,11260.8667
242.7809,11339.2125
242.9699,11393.1542
243.159,11426.2
243.348,11518.2583
243.537,11616.5542
243.726,11701.0125
243.915,11776.2833
244.1039,11837.8875
244.2929,11907.3583
244.4818,11927.0708
244.6707,11981.6458
244.8596,12071.5083
245.0485,12165.0542
245.2373,12254.5208
245.4262,12339.65
245.615,12412.3375
245.8038,12471.4167
245.9926,12539.2125
246.1814,12614.5542
246.3701,12648.7
246.5589,12640.5292
246.7476,12687.9958
246.9363,12781.85
247.1249,12866.0708
247.3136,12941.3042
247.5023,13021.45
247.6909,13097.8208
247.8795,13165.375
248.0681,13243.7833
248.2567,13304.8042
248.4453,13365.7917
248.6338,13431.3583
248.8224,13477.3417
249.0109,13467.8583
249.1994,13475.2917
249.3878,13555.7208
249.5763,13637.4125
249.7648,13705.1417
249.9532,13774.6292
250.1416,13842.8583
250.33,13925.3833
250.5183,13994.6792
250.7067,14056.9083
250.8951,14110.1375
251.0834,14162.0042
251.2717,14205.8708
251.46,14259.1917
251.6483,14301.675
251.8365,14342.8375
252.0247,14342.2
252.213,14364.7083
252.4012,14416.0208
252.5894,14504.5292
252.7775,14558.9625
252.9657,14605.4333
253.1538,14667.8125
253.3419,14718.725
253.53,14747.4833
253.7181,14796.8375
253.9062,14844.1583
254.0942,14887.4542
254.2823,14920.725
254.4703,14950.5625
254.6583,14984.3792
254.8463,15024.5542
255.0342,15042.2792
255.2222,15069.8542
255.4101,15082.95
255.598,15073.5917
255.7859,15095.05
255.9738,15160.875
256.1616,15220.2042
256.3495,15279.3208
256.5373,15328.7583
256.7251,15402.3208
256.9129,15444.7375
257.1006,15484.5292
257.2884,15530.8042
257.4761,15587.7
257.6638,15622.3958
257.8515,15644.6458
258.0392,15673.2542
258.2269,15694.0083
258.4146,15714.1792
258.6022,15740.7083
258.7898,15751.05
258.9774,15763.95
259.165,15795.0042
259.3525,15832.9208
259.5401,15845.2333
259.7276,15870.975
259.9151,15902.4958
260.1026,15925.3083
260.2901,15955.6583
260.4776,15990.5375
260.665,16045.7042
260.8524,16088.075
261.0398,16140.3667
261.2272,16162.375
261.4146,16167.2333
261.6019,16194.5667
261.7893,16226.1708
261.9766,16250.5292
262.1639,16276.6583
262.3512,16273.3292
262.5384,16273.8292
262.7257,16283.9833
262.9129,16296.6833
263.1001,16304.2583
263.2873,16333.0167
263.4745,16351.7667
263.6617,16334.3375
263.8488,16352.4667
264.0359,16362.4792
264.2231,16366.9042
264.4101,16374.5875
264.5972,16388.9125
264.7842,16399.725
264.9713,16408.8375
265.1583,16409.1542
265.3453,16417.4458
265.5323,16437.5125
265.7193,16457.0125
265.9062,16481.0167
266.0931,16485.7542
266.2801,16485.9667
266.4669,16507.9333
266.6538,16528.6625
266.8407,16539.3458
267.0276,16527.5208
267.2143,16528.3708
267.4012,16536.7708
267.588,16509.7708
267.7747,16507.475
267.9615,16510.0625
268.1482,16499.075
268.3349,16509.95
268.5217,16507.6667
268.7083,16494.1333
268.895,16484.6292
269.0817,16495.0292
269.2682,16487.8333
269.4549,16468.9792
269.6415,16424.5208
269.8281,16416.95
270.0146,16431.325
270.2012,16437.3542
270.3877,16443.275
270.5742,16439.5083
270.7607,16434.5625
270.9472,16426.05
271.1336,16414.975
271.32,16404.6083
271.5065,16386.8708
271.6929,16380.6792
271.8792,16387.9542
272.0656,16380.5333
272.252,16382.5
272.4383,16376.8542
272.6246,16367.9958
272.8109,16356.6708
272.9972,16378.0792
273.1835,16386.6375
273.3697,16394.7917
273.5559,16393.2458
273.7421,16397.3292
273.9283,16382.4583
274.1145,16375.5917
274.3007,16373.7542
274.4868,16379.7
274.6729,16396.0375
274.859,16396.2625
275.0451,16386.6583
275.2311,16343.0208
275.4172,16349.3417
275.6032,16358.4833
275.7892,16372.7333
275.9752,16363.7208
276.1612,16372.3042
276.3472,16350.1958
276.5331,16336.4083
276.719,16335.5542
276.9049,16332.95
277.0908,16315.1833
277.2767,16308.7958
277.4625,16309.05
277.6484,16295.6292
277.8342,16273.4583
278.02,16265.5375
278.2057,16278.6542
278.3915,16295.2083
278.5772,16289.8
278.763,16265.325
278.9487,16276.6625
279.1343,16290.2792
279.32,16271.8917
279.5057,16248.9333
279.6913,16201.7583
279.877,16185.975
280.0625,16178.425
280.2481,16158.4083
280.4337,16135.625
280.6192,16145.6417
280.8048,16156.8458
280.9903,16135.45
281.1758,16109.2583
281.3612,16081.0
281.5467,16065.925
281.7321,16083.2083
281.9175,16081.8875
282.1029,16074.0083
282.2884,16066.5083
282.4737,16033.9875
282.6591,16014.7083
282.8444,16009.6667
283.0297,16002.1875
283.215,16000.0458
283.4002,15985.3917
283.5855,15952.1458
283.7707,15909.4458
283.956,15887.2625
284.1412,15870.8042
284.3264,15872.7917
284.5115,15886.1625
284.6967,15889.2917
284.8818,15866.0708
285.0669,15831.3917
285.252,15823.8042
285.4371,15818.75
285.6222,15794.3208
285.8072,15773.8375
285.9922,15749.1792
286.1772,15753.9292
286.3622,15751.9125
286.5472,15727.8083
286.7321,15698.8167
286.9171,15709.125
287.102,15706.0583
287.2869,15715.7
287.4717,15729.1125
287.6566,15723.4208
287.8415,15715.275
288.0263,15699.1292
288.2111,15659.3875
288.3959,15624.25
288.5806,15619.7167
288.7654,15612.4792
288.9501,15643.2667
289.1348,15639.975
289.3195,15635.9542
289.5042,15631.6625
289.6889,15639.0167
289.8735,15599.3375
290.0581,15580.3667
290.2428,15551.2333
290.4273,15544.0042
290.6119,15549.9333
290.7965,15536.5667
290.981,15532.6375
291.1655,15521.5208
291.35,15476.3917
291.5345,15441.3417
291.719,15437.8208
291.9034,15438.6625
292.0878,15458.1042
292.2722,15446.3958
292.4566,15422.5042
292.641,15419.025
292.8253,15407.6083
293.0096,15387.0
293.194,15388.4958
293.3783,15380.5958
293.5626,15382.0458
293.7468,15372.7208
293.9311,15371.7583
294.1153,15337.5792
294.2995,15281.65
294.4837,15244.05
294.6678,15213.8542
294.852,15195.45
295.0361,15192.0958
295.2202,15193.5083
295.4043,15197.3583
295.5884,15183.4625
295.7725,15167.5208
295.9565,15151.4458
296.1405,15109.9833
296.3246,15089.55
296.5085,15105.175
296.6925,15120.8042
296.8764,15108.325
297.0603,15087.55
297.2443,15067.6833
297.4282,15040.2958
297.612,15010.2083
297.7959,14978.7167
297.9797,14958.6375
298.1635,14931.0375
298.3474,14947.0583
298.5311,14951.2417
298.7149,14920.8208
298.8987,14876.0125
299.0823,14855.3667
299.2661,14821.7583
299.4498,14769.775
299.6334,14765.3167
299.8171,14758.8917
300.0007,14737.8125
300.1843,14728.7625
300.368,14713.4625
300.5515,14691.4583
300.7351,14675.5833
300.9186,14661.8167
301.1021,14637.2375
301.2857,14625.4917
301.4691,14611.0625
301.6526,14610.5917
301.8361,14583.475
302.0195,14550.2958
302.2029,14534.3042
302.3863,14525.1583
302.5697,14497.025
302.753,14489.175
302.9364,14494.9667
303.1197,14499.3208
303.303,14482.8792
303.4863,14448.4833
303.6696,14396.7375
303.8528,14361.0625
304.036,14341.8875
304.2192,14338.7167
304.4024,14319.5458
304.5856,14291.4625
304.7688,14277.6542
304.9519,14269.0667
305.135,14251.2708
305.3181,14227.4
305.5012,14207.8042
305.6842,14204.725
305.8673,14182.4
306.0504,14158.575
306.2333,14114.0375
306.4163,14099.25
306.5993,14079.9208
306.7822,14065.5292
306.9652,14054.6
307.1481,14023.2708
307.331,13996.4792
307.5139,13972.5417
307.6967,13941.7792
307.8796,13920.7833
308.0624,13902.3417
308.2452,13872.3708
308.428,13842.9875
308.6107,13834.9167
308.7935,13811.3458
308.9762,13792.6958
309.1589,13779.8333
309.3416,13755.0458
309.5243,13730.2333
309.7069,13712.8542
309.8896,13684.3958
310.0721,13662.8958
310.2548,13648.0375
310.4373,13630.025
310.6199,13625.7083
310.8024,13597.875
310.985,13584.8208
311.1674,13548.0875
311.3499,13513.35
311.5324,13504.95
311.7148,13507.0792
311.8973,13477.1917
312.0797,13455.8708
312.2621,13446.5
312.4445,13429.575
312.6268,13396.45
312.8091,13385.75
312.9915,13346.1542
313.1738,13326.7
313.356,13288.95
313.5383,13259.5167
313.7206,13245.175
313.9027,13217.5875
314.085,13203.8
314.2672,13184.6125
314.4493,13177.05
314.6314,13170.0375
314.8136,13162.7167
314.9957,13129.8167
315.1778,13097.3875
315.3598,13083.4792
315.5419,13071.0042
315.724,13059.0458
315.9059,13040.175
316.088,13019.1625
316.2699,13021.7833
316.4519,13002.4208
316.6338,12969.6917
316.8157,12921.2375
316.9977,12899.1542
317.1795,12901.6583
317.3614,12895.3208
317.5432,12886.3
317.7251,12858.1708
317.9069,12822.4708
318.0887,12806.7958
318.2704,12788.0875
318.4522,12774.0625
318.6339,12762.8542
318.8156,12772.0708
318.9973,12752.7375
319.179,12749.1333
319.3607,12751.275
319.5423,12744.2
319.7239,12725.1958
319.9055,12703.8208
320.0871,12686.0167
320.2687,12670.4167
320.4502,12651.5417
320.6317,12623.1583
320.8132,12624.7958
320.9947,12616.525
321.1761,12606.9625
321.3576,12601.1708
321.5391,12592.5708
321.7205,12585.7958
321.9019,12559.4208
322.0832,12526.2792
322.2646,12501.175
322.4459,12484.6292
322.6272,12459.7292
322.8085,12448.5667
322.9898,12434.3708
323.1711,12410.3167
323.3523,12389.6875
323.5335,12379.5292
323.7147,12404.9167
323.8959,12422.0458
324.0771,12419.0
324.2582,12399.5667
324.4393,12388.7917
324.6204,12382.5417
324.8015,12371.5667
324.9826,12375.1
325.1637,12392.425
325.3447,12385.0208
325.5257,12370.8458
325.7067,12358.9792
325.8877,12316.4917
326.0686,12287.9542
326.2496,12262.1458
326.4305,12233.225
326.6114,12225.35
326.7922,12224.2917
326.9731,12228.1792
327.1539,12226.2208
327.3347,12221.7917
327.5155,12222.9042
327.6963,12239.5625
327.8771,12238.375
328.0578,12204.6292
328.2385,12155.1083
328.4193,12133.6417
328.5999,12116.9875
328.7806,12099.7625
328.9613,12108.1417
329.1419,12094.0
329.3225,12085.2292
329.5031,12059.9833
329.6837,12026.95
329.8642,12015.1167
330.0447,11997.1292
330.2252,11980.6792
330.4057,11954.9125
330.5862,11944.6583
330.7667,11931.7
330.9471,11948.1458
331.1275,11948.675
331.3079,11901.3625
331.4883,11872.3583
331.6687,11883.0083
331.849,11862.0125
332.0293,11834.9833
332.2096,11819.6958
332.3899,11818.3
332.5702,11820.1042
332.7504,11823.6958
332.9306,11819.0167
333.1108,11794.4583
333.291,11762.3542
333.4712,11756.7333
333.6514,11758.2375
333.8315,11745.6375
334.0116,11735.7625
334.1917,11727.6833
334.3717,11726.9958
334.5518,11729.225
334.7318,11712.2083
334.9119,11700.9917
335.0918,11693.05
335.2718,11687.6042
335.4518,11683.05
335.6317,11672.4167
335.8116,11664.9458
335.9915,11668.0125
336.1714,11633.7708
336.3513,11613.8583
336.5311,11614.7458
336.7109,11621.2625
336.8907,11602.075
337.0705,11566.2542
337.2502,11523.0875
337.43,11509.6167
337.6097,11481.7833
337.7894,11468.2875
337.9691,11467.2708
338.1488,11473.6167
338.3284,11475.6667
338.508,11483.6417
338.6877,11481.5542
338.8672,11469.4542
339.0468,11444.9167
339.2263,11426.0708
339.4059,11426.05
339.5854,11454.1125
339.7649,11445.1208
339.9443,11420.6667
340.1238,11417.8583
340.3032,11414.0458
340.4826,11406.0833
340.662,11381.9667
340.8414,11344.9083
341.0207,11352.8917
341.2001,11360.225
341.3794,11357.225
341.5587,11375.7667
341.738,11376.0083
341.9172,11340.8917
342.0965,11327.5417
342.2757,11292.575
342.4549,11246.4583
342.6341,11248.5083
342.8132,11246.925
342.9923,11263.5125
343.1715,11298.0125
343.3506,11323.825
343.5296,11284.7375
343.7087,11233.95
343.8878,11210.8833
344.0668,11203.4333
344.2458,11195.8708
344.4248,11171.2125
344.6037,11159.8042
344.7827,11161.4208
344.9616,11143.2792
345.1405,11140.6375
345.3194,11148.1167
345.4982,11125.2542
345.6771,11105.9292
345.8559,11100.825
346.0347,11099.4833
346.2135,11082.1208
346.3923,11082.9542
346.571,11082.575
346.7498,11059.3333
346.9285,11060.0125
347.1071,11048.7667
347.2859,11014.4375
347.4645,11032.6625
347.6431,11041.1375
347.8217,11054.7667
348.0003,11059.5708
348.1789,11060.8417
348.3574,11003.7042
348.5359,10971.475
348.7145,10942.7458
348.893,10943.825
349.0714,10946.775
349.2499,10921.4333
349.4283,10889.4917
349.6068,10860.6583
349.7852,10849.625
349.9635,10852.9375
350.1419,10845.7
350.3202,10831.5208
350.4985,10806.9583
350.6768,10783.6167
350.8551,10770.2333
351.0334,10762.3833
351.2116,10746.4208
351.3898,10748.1583
351.568,10747.0917
351.7462,10747.1417
351.9243,10732.75
352.1025,10710.0833
352.2806,10701.7125
352.4587,10694.8167
352.6368,10682.8917
352.8148,10662.0958
352.9929,10641.3
353.1709,10636.4625
353.3489,10634.85
353.5268,10614.275
353.7048,10596.575
353.8828,10588.9083
354.0607,10567.1708
354.2386,10564.4208
354.4165,10548.525
354.5943,10540.9875
354.7722,10533.6042
354.95,10549.3542
355.1278,10551.0125
355.3056,10525.8333
355.4833,10488.9583
355.6611,10447.5542
355.8388,10420.0875
356.0165,10403.3333
356.1942,10417.9083
356.3719,10443.075
356.5495,10436.4958
356.7271,10417.2292
356.9047,10419.1917
357.0823,10421.6542
357.2599,10418.9208
357.4374,10400.925
357.6149,10377.2417
357.7924,10337.5333
357.9699,10324.7
358.1474,10327.8042
358.3248,10299.8417
358.5023,10279.2667
358.6797,10256.225
358.8571,10239.0708
359.0344,10230.4625
359.2118,10202.8417
359.3891,10185.7958
359.5664,10176.8583
359.7437,10167.5542
359.9209,10133.4792
360.0982,10107.4083
360.2754,10093.2792
360.4526,10104.8125
360.6298,10112.8875
360.807,10108.3
360.9841,10093.7958
361.1613,10068.5375
361.3383,10075.775
361.5154,10081.2958
361.6925,10063.5125
361.8695,10053.8
362.0466,10027.3625
362.2236,10025.475
362.4005,10001.075
362.5775,9998.65
362.7545,9954.475
362.9314,9924.8708
363.1083,9928.1625
363.2852,9946.2125
363.462,9954.3083
363.6389,9937.325
363.8157,9924.4542
363.9925,9898.35
364.1693,9876.8458
364.346,9857.7542
364.5228,9847.8375
364.6996,9861.0458
364.8762,9864.3042
365.0529,9870.675
365.2296,9875.3875
365.4062,9867.4875
365.5829,9860.6042
365.7595,9831.2875
365.9361,9824.1292
366.1126,9833.4083
366.2892,9836.2833
366.4657,9950.5708
366.6422,10096.2667
366.8186,10088.1167
366.9951,10108.0708
367.1716,10116.9708
367.348,10038.9542
367.5244,10062.5667
367.7008,10092.15
367.8772,10110.175
368.0535,9993.925
368.2298,9917.7875
368.4061,10035.075
368.5824,10040.475
368.7586,10020.2125
368.9349,10095.7417
369.1111,10057.4292
369.2873,9921.2042
369.4635,9872.6542
369.6396,9920.225
369.8158,9872.8417
369.9919,9822.5042
370.168,9817.7042
370.3441,9863.7583
370.5202,9827.6708
370.6962,9745.8125
370.8722,9701.6125
371.0482,9697.7667
371.2242,9718.725
371.4002,9773.975
371.5761,9840.4625
371.752,9785.6667
371.9279,9761.275
372.1038,9790.3625
372.2796,9792.8083
372.4555,9752.3333
372.6313,9786.4833
372.8071,9770.2083
372.9829,9714.9917
373.1586,9696.1917
373.3344,9738.675
373.5101,9736.8542
373.6858,9724.85
373.8615,9703.0792
374.0371,9688.825
374.2127,9742.5417
374.3884,9806.35
374.564,9769.8667
374.7395,9729.7083
374.9151,9737.2458
375.0906,9821.8333
375.2661,9962.7542
375.4416,9946.2625
375.6171,9917.6292
375.7925,9988.0792
375.968,10053.7292
376.1434,10027.7875
376.3188,9910.8333
376.4941,9864.925
376.6695,9891.8375
376.8448,9946.5083
377.0201,9992.8792
377.1954,9970.3667
377.3707,9965.4833
377.5459,10021.0708
377.7212,10067.1083
377.8964,10270.0417
378.0715,10522.6917
378.2467,10405.3542
378.4218,10286.2625
378.597,10306.4792
378.7721,10131.3042
378.9472,10163.7583
379.1222,10216.8833
379.2973,10350.2042
379.4723,10634.4042
379.6473,10815.5833
379.8223,10774.4958
379.9972,10466.2167
380.1722,10295.7333
380.3471,10229.9542
380.522,10263.175
380.6969,10198.4292
380.8717,10286.5
381.0466,10400.625
381.2214,10250.4
381.3962,10206.6542
381.571,10142.8708
381.7457,10092.7292
381.9204,10111.65
382.0952,10187.375
382.2699,10156.0958
382.4445,10409.525
382.6192,10541.8083
382.7938,10701.0833
382.9685,10941.7667
383.1431,10901.7875
383.3176,10538.3542
383.4922,10266.9458
383.6667,10238.1875
383.8412,10280.225
384.0157,10212.1042
384.1902,10185.4125
384.3646,10298.5167
384.5391,10347.8167
384.7134,10323.1292
384.8878,10411.3583
385.0622,10627.3208
385.2365,10744.2167
385.4109,10453.1542
385.5852,10242.9083
385.7594,10254.125
385.9337,10363.6458
386.1079,10487.0542
386.2822,10634.1583
386.4564,10823.0708
386.6306,10676.3917
386.8047,10505.9167
386.9789,10691.0667
387.153,10759.9583
387.3271,11011.85
387.5012,11164.1458
387.6752,11131.9375
387.8492,11451.7583
388.0233,11578.7583
388.1972,11232.0833
388.3712,11145.0167
388.5452,11157.875
388.7191,11204.7875
388.893,11416.3417
389.0669,11715.1958
389.2408,11295.4625
389.4146,10725.2125
389.5884,10395.8708
389.7623,10219.5333
389.9361,10216.9958
390.1098,10253.1917
390.2835,10361.8292
390.4573,10392.1
390.631,10342.0792
390.8047,10407.4375
390.9784,10602.6375
391.152,10567.7542
391.3256,10494.3583
391.4992,10601.4042
391.6728,10573.9167
391.8464,10510.0875
392.0199,10729.2083
392.1934,10910.825
392.3669,10832.9875
392.5403,11082.225
392.7138,11123.3292
392.8873,11368.8708
393.0607,11560.3458
393.2341,11841.2958
393.4074,11916.3833
393.5808,11689.7208
393.7542,11195.3417
393.9274,11139.6083
394.1007,11102.2667
394.274,11064.3667
394.4472,11250.4167
394.6205,11152.8833
394.7937,11479.6
394.9668,11814.2667
395.14,11791.9208
395.3131,11368.4458
395.4863,10930.6583
395.6594,10762.7
395.8325,10817.3708
396.0055,10704.5958
396.1786,10777.6375
396.3516,10806.05
396.5246,10870.875
396.6975,10746.8
396.8705,10649.9458
397.0434,10972.9208
397.2163,11052.5875
397.3892,10741.8583
397.5621,10797.1458
397.735,11008.875
397.9077,11253.8167
398.0806,11561.1083
398.2534,11291.175
398.4261,11301.3875
398.5989,11351.3833
398.7716,11838.2458
398.9443,11965.7083
399.117,11746.8333
399.2896,11453.1
399.4623,11317.4542
399.6349,11195.925
399.8075,11155.4
399.9801,10919.5583
400.1526,10828.1083
400.3252,10724.9958
400.4977,10361.2333
400.6702,10291.5042
400.8427,10259.775
401.0151,10313.4125
401.1875,10411.0958
401.36,10326.7667
401.5323,10393.5708
401.7047,10289.15
401.877,10152.5708
402.0494,10122.125
402.2216,10154.95
402.394,10397.625
402.5662,10413.3125
402.7385,10336.5542
402.9107,10324.5333
403.0829,10272.55
403.2551,10315.6167
403.4272,10242.375
403.5994,10200.6
403.7715,10246.4292
403.9436,10462.025
404.1156,10438.6458
