UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14824
Integration Time,1000
Averages,300
Date,6/23/2019 10:48:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46231.03619
Reference Date,Multiple Library Date
User Note,


181.8418,1558.14666666667
181.9732053322,-158.160476666667
182.1045947288,-161.56381
182.2359681898,-163.080476666667
182.3673257152,-47.3871433333334
182.498667305,-44.56381
182.6299929592,-47.68381
182.7613026778,-46.8504766666667
182.8925964608,-45.3304766666667
183.0238743082,-44.12381
183.15513622,-46.69381
183.2863821962,-45.6171433333334
183.4176122368,-42.0071433333333
183.5488263418,-40.3171433333333
183.6800245112,-46.0771433333334
183.811206745,-40.58381
183.9423730432,-43.26381
184.0735234058,-43.1904766666667
184.2046578328,-39.9404766666667
184.3357763242,-43.0904766666667
184.46687888,-43.8704766666667
184.5979655002,-40.41381
184.7290361848,-44.4071433333333
184.8600909338,-41.4104766666667
184.9911297472,-39.76381
185.122152625,-43.5504766666667
185.2531595672,-39.3171433333333
185.3841505738,-42.0704766666667
185.5151256448,-40.7604766666667
185.6460847802,-43.0771433333333
185.77702798,-45.32381
185.9079552442,-44.7804766666667
186.0388665728,-43.7604766666667
186.1697619658,-44.3204766666667
186.3006414232,-41.7204766666667
186.431504945,-46.3304766666667
186.5623525312,-43.7871433333333
186.6931841818,-48.2804766666667
186.8239998968,-46.16381
186.9547996762,-40.4304766666667
187.08558352,-45.6471433333334
187.2163514282,-43.2371433333333
187.3471034008,-51.0204766666667
187.4778394378,-49.6504766666667
187.6085595392,-44.4304766666667
187.739263705,-44.65381
187.8699519352,-46.0171433333334
188.0006242298,-46.85381
188.1312805888,-44.2671433333333
188.2619210122,-46.4804766666667
188.3925455,-49.5271433333333
188.5231540522,-47.8271433333333
188.6537466688,-48.51381
188.7843233498,-49.06381
188.9148840952,-46.9871433333334
189.045428905,-47.7304766666667
189.1759577792,-49.9471433333333
189.3064707178,-46.8771433333334
189.4369677208,-50.51381
189.5674487882,-49.4504766666667
189.69791392,-42.6404766666667
189.8283631162,-48.4804766666667
189.9587963768,-50.02381
190.0892137018,-47.36381
190.2196150912,-48.58381
190.350000545,-49.0371433333333
190.4803700632,-49.5771433333333
190.6107236458,-48.42381
190.7410612928,-49.7104766666667
190.8713830042,-42.29381
191.00168878,-48.3071433333333
191.1319786202,-48.37381
191.2622525248,-50.69381
191.3925104938,-45.0304766666667
191.5227525272,-48.87381
191.652978625,-42.3271433333333
191.7831887872,-45.1904766666667
191.9133830138,-48.7171433333333
192.0435613048,-47.5071433333333
192.1737236602,-45.8371433333334
192.30387008,-46.41381
192.4340005642,-49.35381
192.5641151128,-45.3604766666667
192.6942137258,-50.3271433333333
192.8242964032,-45.7504766666667
192.954363145,-47.97381
193.0844139512,-48.7304766666667
193.2144488218,-48.5171433333333
193.3444677568,-51.69381
193.4744707562,-47.3104766666667
193.60445782,-49.61381
193.7344289482,-47.6104766666667
193.8643841408,-47.20381
193.9943233978,-46.43381
194.1242467192,-47.4504766666667
194.254154105,-45.8204766666667
194.3840455552,-46.1171433333334
194.5139210698,-47.80381
194.6437806488,-47.0704766666667
194.7736242922,-46.0504766666667
194.903452,-48.42381
195.0332637722,-40.5204766666667
195.1630596088,-49.2971433333333
195.2928395098,-49.9904766666667
195.4226034752,-44.65381
195.552351505,-49.7104766666667
195.6820835992,-46.73381
195.8117997578,-49.1371433333333
195.9414999808,-48.8271433333333
196.0711842682,-51.5371433333333
196.20085262,-48.58381
196.3305050362,-51.8171433333333
196.4601415168,-49.1271433333333
196.5897620618,-46.0304766666667
196.7193666712,-47.2104766666667
196.848955345,-50.8971433333333
196.9785280832,-49.34381
197.1080848858,-49.7004766666667
197.2376257528,-49.0471433333333
197.3671506842,-49.66381
197.49665968,-48.9071433333333
197.6261527402,-48.61381
197.7556298648,-48.4904766666667
197.8850910538,-48.4504766666667
198.0145363072,-48.03381
198.143965625,-39.28381
198.2733790072,-50.7671433333333
198.4027764538,-48.0371433333333
198.5321579648,-50.4104766666667
198.6615235402,-46.7071433333334
198.79087318,-46.7571433333333
198.9202068842,-45.78381
199.0495246528,-49.88381
199.1788264858,-48.72381
199.3081123832,-49.3971433333333
199.437382345,-48.61381
199.5666363712,-49.13381
199.6958744618,-49.60381
199.8250966168,-46.8804766666667
199.9543028362,-45.8704766666667
200.08349312,-50.0571433333333
200.2126674682,-50.7504766666667
200.3418258808,-47.0304766666667
200.4709683578,-49.24381
200.6000948992,-49.13381
200.729205505,-51.9971433333333
200.8583001752,-47.6304766666667
200.9873789098,-46.62381
201.1164417088,-49.5504766666667
201.2454885722,-46.28381
201.3745195,-48.34381
201.5035344922,-49.06381
201.6325335488,-48.79381
201.7615166698,-46.3071433333333
201.8904838552,-48.2604766666667
202.019435105,-47.00381
202.1483704192,-47.82381
202.2772897978,-48.60381
202.4061932408,-47.6871433333333
202.5350807482,-50.36381
202.66395232,-46.3371433333334
202.7928079562,-49.3771433333333
202.9216476568,-43.7271433333333
203.0504714218,-46.0871433333333
203.1792792512,-48.0904766666667
203.308071145,-49.1004766666667
203.4368471032,-35.64381
203.5656071258,-48.41381
203.6943512128,-48.00381
203.8230793642,-47.4371433333333
203.95179158,-49.2904766666667
204.0804878602,-51.02381
204.2091682048,-45.14381
204.3378326138,-48.6171433333333
204.4664810872,-45.2571433333333
204.595113625,-48.8404766666667
204.7237302272,-46.8371433333333
204.8523308938,-45.2804766666667
204.9809156248,-48.3804766666667
205.1094844202,-45.1704766666667
205.23803728,-46.8971433333333
205.3665742042,-47.0771433333334
205.4950951928,-44.7104766666667
205.6236002458,-49.04381
205.7520893632,-45.1504766666667
205.880562545,-45.67381
206.0090197912,-46.8471433333334
206.1374611018,-48.0404766666667
206.2658864768,-44.9804766666667
206.3942959162,-46.4071433333333
206.52268942,-48.59381
206.6510669882,-47.5171433333334
206.7794286208,-43.1971433333333
206.9077743178,-46.7104766666667
207.0361040792,-43.0371433333333
207.164417905,-46.80381
207.2927157952,-47.1271433333333
207.4209977498,-46.6304766666667
207.5492637688,-46.36381
207.6775138522,-43.0971433333333
207.805748,-46.6604766666667
207.9339662122,-43.51381
208.0621684888,-48.3904766666667
208.1903548298,-45.2704766666667
208.3185252352,-45.83381
208.446679705,-44.2171433333333
208.5748182392,-44.51381
208.7029408378,-44.1771433333333
208.8310475008,-46.02381
208.9591382282,-46.7971433333333
209.08721302,-48.4304766666667
209.2152718762,-47.8304766666667
209.3433147968,-40.23381
209.4713417818,-45.68381
209.5993528312,-46.6604766666667
209.727347945,-46.7471433333333
209.8553271232,-46.69381
209.9832903658,-43.3704766666667
210.1112376728,-46.0304766666667
210.2391690442,-48.6604766666667
210.36708448,-49.55381
210.4949839802,-47.3104766666667
210.6228675448,-44.7904766666667
210.7507351738,-43.0371433333333
210.8785868672,-47.5671433333333
211.006422625,-46.4804766666667
211.1342424472,-41.27381
211.2620463338,-45.5671433333334
211.3898342848,-43.03381
211.5176063002,-46.0571433333334
211.64536238,-43.3171433333333
211.7731025242,-47.2171433333334
211.9008267328,-44.53381
212.0285350058,-46.1371433333334
212.1562273432,-43.5504766666667
212.283903745,-40.0704766666667
212.4115642112,-44.9871433333333
212.5392087418,-43.46381
212.6668373368,-43.0171433333333
212.7944499962,-45.04381
212.92204672,-44.35381
213.0496275082,-45.6104766666667
213.1771923608,-43.5004766666667
213.3047412778,-40.7804766666667
213.4322742592,-44.4004766666667
213.559791305,-42.8871433333333
213.6872924152,-41.81381
213.8147775898,-43.6004766666667
213.9422468288,-42.4804766666667
214.0697001322,-41.2804766666667
214.1971375,-42.74381
214.3245589322,-40.5604766666667
214.4519644288,-41.2371433333333
214.5793539898,-40.35381
214.7067276152,-42.39381
214.834085305,-41.9004766666667
214.9614270592,-43.0271433333333
215.0887528778,-39.93381
215.2160627608,-42.4271433333333
215.3433567082,-40.1504766666667
215.47063472,-39.9204766666667
215.5978967962,-39.5171433333333
215.7251429368,-36.11381
215.8523731418,-37.33381
215.9795874112,-41.1404766666667
216.106785745,-41.2004766666667
216.2339681432,-39.2104766666667
216.3611346058,-35.3804766666667
216.4882851328,-37.0704766666667
216.6154197242,-39.4904766666667
216.74253838,-34.11381
216.8696411002,-37.1504766666667
216.9967278848,-36.7604766666667
217.1237987338,-37.8704766666667
217.2508536472,-40.1504766666667
217.377892625,-35.9204766666667
217.5049156672,-35.6471433333333
217.6319227738,-38.7004766666667
217.7589139448,-39.20381
217.8858891802,-38.3571433333333
218.01284848,-37.28381
218.1397918442,-39.3904766666667
218.2667192728,-36.8204766666667
218.3936307658,-35.98381
218.5205263232,-36.4004766666667
218.647405945,-34.6871433333333
218.7742696312,-34.59381
218.9011173818,-36.6471433333333
219.0279491968,-35.75381
219.1547650762,-35.96381
219.28156502,-34.8071433333333
219.4083490282,-33.39381
219.5351171008,-33.3271433333333
219.6618692378,-32.38381
219.7886054392,-32.1971433333333
219.915325705,-32.4571433333333
220.0420300352,-34.0804766666667
220.1687184298,-32.8704766666667
220.2953908888,-32.0604766666667
220.4220474122,-32.52381
220.548688,-34.1371433333333
220.6753126522,-34.67381
220.8019213688,-32.27381
220.9285141498,-33.3371433333333
221.0550909952,-30.45381
221.181651905,-30.8671433333333
221.3081968792,-32.66381
221.4347259178,-29.0471433333333
221.5612390208,-29.5004766666667
221.6877361882,-33.67381
221.81421742,-32.6171433333333
221.9406827162,-33.10381
222.0671320768,-30.2071433333333
222.1935655018,-34.92381
222.3199829912,-32.36381
222.446384545,-31.7004766666667
222.5727701632,-34.2071433333333
222.6991398458,-29.3804766666667
222.8254935928,-29.2171433333333
222.9518314042,-31.4804766666667
223.07815328,-26.2604766666667
223.2044592202,-25.4071433333333
223.3307492248,-21.6404766666667
223.4570232938,-25.7304766666667
223.5832814272,-25.19381
223.709523625,-23.26381
223.8357498872,-27.1704766666667
223.9619602138,-15.7804766666667
224.0881546048,-22.7904766666667
224.2143330602,-20.9504766666667
224.34049558,-18.7271433333333
224.4666421642,-21.9271433333333
224.5927728128,-15.3804766666667
224.7188875258,-22.0871433333333
224.8449863032,-16.52381
224.971069145,-16.5404766666667
225.0971360512,-18.30381
225.2231870218,-14.8871433333333
225.3492220568,-14.20381
225.4752411562,-12.3504766666667
225.60124432,-9.25047666666667
225.7272315482,-6.79047666666667
225.8532028408,-5.71047666666668
225.9791581978,-4.19714333333334
226.1050976192,-4.70047666666667
226.231021105,1.63618999999999
226.3569286552,2.12285666666666
226.4828202698,2.38618999999999
226.6086959488,10.5528566666667
226.7345556922,8.17285666666666
226.8603995,13.4028566666667
226.9862273722,16.7695233333333
227.1120393088,18.80619
227.2378353098,20.89619
227.3636153752,23.26619
227.489379505,33.6328566666667
227.6151276992,31.4928566666667
227.7408599578,29.23619
227.8665762808,39.61619
227.9922766682,43.3728566666667
228.11796112,48.9395233333333
228.2436296362,52.1295233333333
228.3692822168,59.0628566666666
228.4949188618,61.6995233333333
228.6205395712,71.9695233333333
228.746144345,83.56619
228.8717331832,86.6528566666667
228.9973060858,91.7128566666667
229.1228630528,101.36619
229.2484040842,111.06619
229.37392918,117.44619
229.4994383402,130.302856666667
229.6249315648,135.089523333333
229.7504088538,144.67619
229.8758702072,157.48619
230.001315625,166.622856666667
230.1267451072,175.17619
230.2521586538,192.709523333333
230.3775562648,202.88619
230.5029379402,209.092856666667
230.62830368,224.012856666667
230.7536534842,240.282856666667
230.8789873528,254.469523333333
231.0043052858,277.939523333333
231.1296072832,288.399523333333
231.254893345,310.89619
231.3801634712,332.092856666667
231.5054176618,345.129523333333
231.6306559168,365.809523333333
231.7558782362,380.129523333334
231.88108462,410.662856666667
232.0062750682,429.62619
232.1314495808,460.86619
232.2566081578,475.402856666667
232.3817507992,506.36619
232.506877505,528.48619
232.6319882752,558.959523333333
232.7570831098,594.72619
232.8821620088,628.062856666666
233.0072249722,661.289523333333
233.132272,690.17619
233.2573030922,719.056189999999
233.3823182488,762.442856666666
233.5073174698,796.872856666666
233.6323007552,838.659523333333
233.757268105,867.059523333333
233.8822195192,908.579523333333
234.0071549978,955.432856666667
234.1320745408,1003.15619
234.2569781482,1043.23619
234.38186582,1101.97952333333
234.5067375562,1142.14619
234.6315933568,1195.80285666667
234.7564332218,1260.46952333333
234.8812571512,1299.54952333333
235.006065145,1358.23619
235.1308572032,1421.00952333333
235.2556333258,1476.64285666667
235.3803935128,1538.18952333334
235.5051377642,1607.45619
235.62986608,1675.88952333333
235.7545784602,1737.37952333333
235.8792749048,1806.92285666667
236.0039554138,1883.66285666667
236.1286199872,1951.97285666667
236.253268625,2030.38952333333
236.3779013272,2118.05285666667
236.5025180938,2193.81952333333
236.6271189248,2274.04285666667
236.7517038202,2363.75619
236.87627278,2453.73952333333
237.0008258042,2537.08285666667
237.1253628928,2644.16619
237.2498840458,2733.19619
237.3743892632,2834.51952333333
237.498878545,2936.63285666667
237.6233518912,3041.64619
237.7478093018,3145.48619
237.8722507768,3254.22619
237.9966763162,3360.13619
238.12108592,3472.13619
238.2454795882,3595.55619
238.3698573208,3694.82619
238.4942191178,3822.55952333333
238.6185649792,3939.14952333333
238.742894905,4057.73619
238.8672088952,4186.07285666667
238.9915069498,4318.83952333333
239.1157890688,4453.62285666667
239.2400552522,4581.51619
239.3643055,4722.10619
239.4885398122,4856.43619
239.6127581888,4995.98619
239.7369606298,5145.83619
239.8611471352,5281.98285666667
239.985317705,5435.49952333333
240.1094723392,5590.09952333333
240.2336110378,5740.55619
240.3577338008,5897.19285666667
240.4818406282,6053.77285666667
240.60593152,6211.94619
240.7300064762,6388.75619
240.8540654968,6543.03619
240.9781085818,6712.94619
241.1021357312,6881.17285666667
241.226146945,7059.16285666667
241.3501422232,7231.39285666666
241.4741215658,7397.33952333333
241.5980849728,7580.80952333333
241.7220324442,7756.80952333333
241.84596398,7938.91285666667
241.9698795802,8124.66952333333
242.0937792448,8318.03619
242.2176629738,8513.66285666667
242.3415307672,8724.58952333334
242.465382625,8933.35285666667
242.5892185472,9130.89952333334
242.7130385338,9284.12619
242.8368425848,9457.19952333334
242.9606307002,9680.71619
243.08440288,9903.38619
243.2081591242,10135.5328566667
243.3318994328,10381.0495233333
243.4556238058,10601.4695233333
243.5793322432,10842.5928566667
243.703024745,11043.89619
243.8267013112,11281.5795233333
243.9503619418,11500.8495233333
244.0740066368,11633.55619
244.1976353962,11768.14619
244.32124822,11978.5095233333
244.4448451082,12257.9495233333
244.5684260608,12518.6595233333
244.6919910778,12803.3128566667
244.8155401592,13040.0828566667
244.939073305,13306.3628566667
245.0625905152,13513.04619
245.1860917898,13786.48619
245.3095771288,13969.25619
245.4330465322,14241.42619
245.5565,14469.4695233333
245.6799375322,14679.38619
245.8033591288,14984.9795233333
245.9267647898,15226.8695233333
246.0501545152,15384.9195233333
246.173528305,15462.18619
246.2968861592,15671.60619
246.4202280778,15968.87619
246.5435540608,16286.2828566667
246.6668641082,16672.65619
246.79015822,17002.9428566667
246.9134363962,17325.51619
247.0366986368,17612.0495233333
247.1599449418,17946.8395233333
247.2831753112,18189.4928566667
247.406389745,18555.3428566667
247.5295882432,18790.77619
247.6527708058,19071.2328566667
247.7759374328,19386.33619
247.8990881242,19616.0195233333
248.02222288,19887.45619
248.1453417002,20209.6595233333
248.2684445848,20471.2628566667
248.3915315338,20758.1995233333
248.5146025472,21023.3995233333
248.637657625,21124.9628566667
248.7606967672,21109.2328566667
248.8837199738,21381.3328566667
249.0067272448,21763.9128566667
249.1297185802,22123.96619
249.25269398,22416.6428566667
249.3756534442,22779.1295233333
249.4985969728,23046.59619
249.6215245658,23417.28619
249.7444362232,23666.4628566667
249.867331945,24032.73619
249.9902117312,24352.9928566667
250.1130755818,24625.9128566667
250.2359234968,25000.5428566667
250.3587554762,25236.4128566667
250.48157152,25512.25619
250.6043716282,25815.4828566667
250.7271558008,26046.4228566667
250.8499240378,26321.0728566667
250.9726763392,26618.17619
251.095412705,26902.5728566667
251.2181331352,27147.4395233333
251.3408376298,27425.05619
251.4635261888,27704.8328566667
251.5861988122,27895.29619
251.7088555,27967.8195233333
251.8314962522,28018.3828566667
251.9541210688,28325.0028566667
252.0767299498,28686.06619
252.1993228952,29024.5095233333
252.321899905,29311.7828566667
252.4444609792,29659.7128566667
252.5670061178,29901.10619
252.6895353208,30192.24619
252.8120485882,30419.87619
252.93454592,30842.2395233333
253.0570273162,31105.7528566667
253.1794927768,31447.9828566667
253.3019423018,31756.7628566667
253.4243758912,31973.8528566667
253.546793545,32277.8295233333
253.6691952632,32547.13619
253.7915810458,32733.3928566667
253.9139508928,32992.9095233333
254.0363048042,33241.13619
254.15864278,33474.8595233333
254.2809648202,33735.8595233333
254.4032709248,33913.12619
254.5255610938,34153.5728566666
254.6478353272,34341.62619
254.770093625,34520.4228566667
254.8923359872,34691.32619
255.0145624138,34880.31619
255.1367729048,34996.7095233333
255.2589674602,34973.8795233333
255.38114608,35080.8928566667
255.5033087642,35377.79619
255.6254555128,35658.6095233333
255.7475863258,35918.4495233333
255.8697012032,36209.2795233333
255.991800145,36461.1928566667
256.1138831512,36766.0595233333
256.2359502218,37028.7295233333
256.3580013568,37384.13619
256.4800365562,37725.9628566666
256.60205582,38022.17619
256.7240591482,38329.0328566666
256.8460465408,38550.79619
256.9680179978,38799.33619
257.0899735192,39040.45619
257.211913105,39206.6928566667
257.3338367552,39406.45619
257.4557444698,39582.4128566666
257.5776362488,39750.3595233333
257.6995120922,39907.59619
257.821372,40062.2928566667
257.9432159722,40237.82619
258.0650440088,40393.22619
258.1868561098,40562.5728566667
258.3086522752,40730.5095233333
258.430432505,40893.53619
258.5521967992,41033.13619
258.6739451578,41176.97619
258.7956775808,41295.5495233333
258.9173940682,41474.0595233333
259.03909462,41654.9695233333
259.1607792362,41682.6395233333
259.2824479168,41737.5695233333
259.4041006618,41904.67619
259.5257374712,42057.2495233333
259.647358345,42234.5128566667
259.7689632832,42347.2628566667
259.8905522858,42465.4795233333
260.0121253528,42669.9028566667
260.1336824842,42782.4328566667
260.25522368,42928.4895233333
260.3767489402,43050.5495233333
260.4982582648,43127.76619
260.6197516538,43235.57619
260.7412291072,43341.16619
260.862690625,43419.4928566667
260.9841362072,43499.7128566667
261.1055658538,43605.25619
261.2269795648,43751.79619
261.3483773402,43870.3095233334
261.46975918,43973.29619
261.5911250842,44106.13619
261.7124750528,44232.66619
261.8338090858,44347.3595233333
261.9551271832,44509.87619
262.076429345,44715.3995233333
262.1977155712,44846.44619
262.3189858618,44962.5328566667
262.4402402168,45017.6095233333
262.5614786362,45074.0728566667
262.68270112,45129.4428566667
262.8039076682,45162.06619
262.9250982808,45213.1128566667
263.0462729578,45297.47619
263.1674316992,45375.63619
263.288574505,45441.5495233333
263.4097013752,45435.25619
263.5308123098,45367.88619
263.6519073088,45349.9095233334
263.7729863722,45406.11619
263.8940495,45444.5395233333
264.0150966922,45469.40619
264.1361279488,45541.0628566667
264.2571432698,45580.35619
264.3781426552,45661.5728566667
264.499126105,45684.18619
264.6200936192,45757.04619
264.7410451978,45801.1628566667
264.8619808408,45851.6195233333
264.9829005482,45939.6528566667
265.10380432,45996.7595233333
265.2246921562,46043.71619
265.3455640568,46115.0428566667
265.4664200218,46180.4495233333
265.5872600512,46179.82619
265.708084145,46230.4428566667
265.8288923032,46223.8928566667
265.9496845258,46231.03619
266.0704608128,46212.08619
266.1912211642,46197.6795233333
266.31196558,46153.1428566667
266.4326940602,46113.01619
266.5534066048,46067.6195233333
266.6741032138,46001.4595233333
266.7947838872,45953.1495233333
266.915448625,45859.56619
267.0360974272,45770.77619
267.1567302938,45719.5928566667
267.2773472248,45674.7795233333
267.3979482202,45622.5295233333
267.51853328,45516.4495233334
267.6391024042,45493.8795233334
267.7596555928,45484.3695233333
267.8801928458,45437.53619
268.0007141632,45415.2595233333
268.121219545,45463.89619
268.2417089912,45473.0228566667
268.3621825018,45475.03619
268.4826400768,45539.36619
268.6030817162,45572.68619
268.72350742,45637.22619
268.8439171882,45698.45619
268.9643110208,45743.4195233333
269.0846889178,45780.72619
269.2050508792,45774.84619
269.325396905,45799.3995233333
269.4457269952,45839.15619
269.5660411498,45824.74619
269.6863393688,45826.0628566667
269.8066216522,45806.3295233333
269.926888,45783.25619
270.0471384122,45758.6428566667
270.1673728888,45751.02619
270.2875914298,45690.78619
270.4077940352,45668.2095233333
270.527980705,45608.7495233333
270.6481514392,45569.14619
270.7683062378,45514.6328566667
270.8884451008,45457.0495233333
271.0085680282,45377.2628566667
271.12867502,45352.9295233333
271.2487660762,45320.1028566667
271.3688411968,45253.4495233334
271.4889003818,45266.8228566667
271.6089436312,45213.90619
271.728970945,45217.4528566667
271.8489823232,45191.3395233334
271.9689777658,45124.9495233333
272.0889572728,45118.37619
272.2089208442,45115.3528566667
272.32886848,45115.14619
272.4488001802,45065.9595233333
272.5687159448,45049.69619
272.6886157738,45062.9695233333
272.8084996672,45074.5328566667
272.928367625,45079.40619
273.0482196472,45147.00619
273.1680557338,45148.6495233333
273.2878758848,45126.6595233333
273.4076801002,45081.0728566667
273.52746838,45010.8828566667
273.6472407242,44969.7028566667
273.7669971328,44924.9295233333
273.8867376058,44887.87619
274.0064621432,44847.1195233333
274.126170745,44803.7595233333
274.2458634112,44764.0628566667
274.3655401418,44706.2495233333
274.4852009368,44623.1728566667
274.6048457962,44561.41619
274.72447472,44526.43619
274.8440877082,44492.48619
274.9636847608,44468.39619
275.0832658778,44470.18619
275.2028310592,44465.8695233333
275.322380305,44417.4828566667
275.4419136152,44437.4628566667
275.5614309898,44387.2395233333
275.6809324288,44378.3328566667
275.8004179322,44343.7228566667
275.9198875,44282.1828566667
276.0393411322,44264.6895233333
276.1587788288,44184.4828566667
276.2782005898,44130.2395233333
276.3976064152,44120.1228566667
276.516996305,44053.3395233333
276.6363702592,44058.4095233333
276.7557282778,44034.41619
276.8750703608,43996.5895233334
276.9943965082,44011.6428566667
277.11370672,44022.7028566667
277.2330009962,44025.52619
277.3522793368,44069.3495233333
277.4715417418,44030.8128566667
277.5907882112,43946.0328566667
277.710018745,43906.5795233333
277.8292333432,43877.91619
277.9484320058,43834.1628566667
278.0676147328,43770.4528566667
278.1867815242,43688.3895233333
278.30593238,43614.5995233333
278.4250673002,43573.7995233333
278.5441862848,43555.5995233333
278.6632893338,43561.8628566667
278.7823764472,43504.4495233334
278.901447625,43484.93619
279.0205028672,43496.3495233333
279.1395421738,43547.2195233333
279.2585655448,43569.0695233333
279.3775729802,43546.2128566667
279.49656448,43514.6195233333
279.6155400442,43508.5428566667
279.7344996728,43494.4528566667
279.8534433658,43474.3928566667
279.9723711232,43476.16619
280.091282945,43456.8328566667
280.2101788312,43417.79619
280.3290587818,43417.3595233333
280.4479227968,43359.1128566667
280.5667708762,43331.8495233333
280.68560302,43312.32619
280.8044192282,43268.90619
280.9232195008,43257.9528566667
281.0420038378,43225.5528566667
281.1607722392,43201.00619
281.279524705,43209.5728566667
281.3982612352,43175.1328566667
281.5169818298,43198.80619
281.6356864888,43215.93619
281.7543752122,43226.89619
281.873048,43215.14619
281.9917048522,43234.6295233333
282.1103457688,43246.96619
282.2289707498,43236.2128566667
282.3475797952,43209.8795233333
282.466172905,43199.7128566667
282.5847500792,43181.43619
282.7033113178,43131.22619
282.8218566208,43028.9495233333
282.9403859882,42896.89619
283.05889942,42828.4395233333
283.1773969162,42775.2128566667
283.2958784768,42733.9195233333
283.4143441018,42665.7095233333
283.5327937912,42614.6795233333
283.651227545,42600.5528566667
283.7696453632,42553.3728566667
283.8880472458,42511.3328566667
284.0064331928,42504.9128566667
284.1248032042,42482.5228566667
284.24315728,42459.42619
284.3614954202,42453.3128566667
284.4798176248,42450.0295233333
284.5981238938,42480.3728566667
284.7164142272,42479.6195233333
284.834688625,42446.50619
284.9529470872,42386.2928566667
285.0711896138,42324.8428566667
285.1894162048,42288.3995233333
285.3076268602,42259.8595233333
285.42582158,42236.17619
285.5440003642,42198.8995233333
285.6621632128,42170.8328566667
285.7803101258,42142.1628566667
285.8984411032,42129.5728566667
286.016556145,42084.8195233333
286.1346552512,42066.34619
286.2527384218,42037.34619
286.3708056568,41973.4228566667
286.4888569562,41900.0828566667
286.60689232,41822.88619
286.7249117482,41772.2895233333
286.8429152408,41756.63619
286.9609027978,41727.8695233333
287.0788744192,41731.6328566667
287.196830105,41741.65619
287.3147698552,41689.8028566667
287.4326936698,41628.9595233333
287.5506015488,41605.2728566667
287.6684934922,41570.58619
287.7863695,41505.51619
287.9042295722,41448.08619
288.0220737088,41427.39619
288.1399019098,41384.99619
288.2577141752,41308.48619
288.375510505,41233.2295233333
288.4932908992,41130.4628566667
288.6110553578,41048.6528566667
288.7288038808,40956.60619
288.8465364682,40897.78619
288.96425312,40842.3228566667
289.0819538362,40821.25619
289.1996386168,40827.9828566667
289.3173074618,40862.47619
289.4349603712,40840.42619
289.552597345,40814.1695233333
289.6702183832,40817.3328566667
289.7878234858,40774.0695233333
289.9054126528,40735.0728566667
290.0229858842,40734.04619
290.14054318,40722.1328566667
290.2580845402,40699.7695233333
290.3756099648,40668.96619
290.4931194538,40674.3695233333
290.6106130072,40680.0995233333
290.728090625,40674.3928566667
290.8455523072,40674.91619
290.9629980538,40717.7128566667
291.0804278648,40729.73619
291.1978417402,40750.4328566667
291.31523968,40758.82619
291.4326216842,40757.4828566667
291.5499877528,40764.0328566667
291.6673378858,40778.21619
291.7846720832,40750.8595233333
291.901990345,40760.0128566667
292.0192926712,40755.7695233333
292.1365790618,40752.2328566667
292.2538495168,40754.8295233333
292.3711040362,40773.59619
292.48834262,40780.9695233333
292.6055652682,40800.7728566667
292.7227719808,40846.9228566667
292.8399627578,40882.81619
292.9571375992,40920.79619
293.074296505,40945.1328566667
293.1914394752,40956.28619
293.3085665098,40964.13619
293.4256776088,40978.0728566667
293.5427727722,40964.6795233333
293.659852,40955.8228566667
293.7769152922,40956.1428566667
293.8939626488,40977.9795233333
294.0109940698,40991.4895233333
294.1280095552,40998.1928566667
294.245009105,41012.7528566667
294.3619927192,41018.4995233333
294.4789603978,41058.5828566667
294.5959121408,41070.5595233333
294.7128479482,41106.43619
294.82976782,41179.60619
294.9466717562,41206.0928566667
295.0635597568,41244.4495233333
295.1804318218,41282.7695233333
295.2972879512,41285.5428566667
295.414128145,41277.39619
295.5309524032,41300.3995233333
295.6477607258,41273.8328566667
295.7645531128,41236.2595233333
295.8813295642,41203.1595233333
295.99809008,41196.06619
296.1148346602,41206.9095233333
296.2315633048,41282.5928566667
296.3482760138,41298.0928566667
296.4649727872,41344.8228566667
296.581653625,41422.28619
296.6983185272,41481.7995233333
296.8149674938,41521.2395233333
296.9316005248,41566.5128566667
297.0482176202,41595.58619
297.16481878,41580.3328566667
297.2814040042,41629.6528566667
297.3979732928,41654.5995233333
297.5145266458,41641.68619
297.6310640632,41587.4695233333
297.747585545,41580.0795233333
297.8640910912,41574.1395233333
297.9805807018,41582.0128566667
298.0970543768,41589.2595233333
298.2135121162,41581.5428566667
298.32995392,41595.4228566667
298.4463797882,41639.2995233333
298.5627897208,41657.3628566667
298.6791837178,41677.1995233333
298.7955617792,41708.5828566667
298.911923905,41756.9228566667
299.0282700952,41757.78619
299.1446003498,41779.1228566667
299.2609146688,41782.4828566667
299.3772130522,41799.7595233333
299.4934955,41755.7628566667
299.6097620122,41778.5095233333
299.7260125888,41710.4795233333
299.8422472298,41655.9828566667
299.9584659352,41598.1795233333
300.074668705,41632.32619
300.1908555392,41655.8095233333
300.3070264378,41670.1328566667
300.4231814008,41698.30619
300.5393204282,41729.5628566667
300.65544352,41758.2395233333
300.7715506762,41774.9628566667
300.8876418968,41762.7528566667
301.0037171818,41793.8895233333
301.1197765312,41768.48619
301.235819945,41771.1728566667
301.3518474232,41767.60619
301.4678589658,41723.4028566667
