UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62252
Integration Time,1000
Averages,300
Date,12/18/2019 6:17:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20342.6918355555
Reference Date,Multiple Library Date
User Note,


181.8418,1553.85
181.9732053322,-88.4481644444445
182.1045947288,-91.8048311111111
182.2359681898,-93.3114977777778
182.3673257152,-60.7348311111111
182.498667305,-58.3048311111111
182.6299929592,-61.1481644444444
182.7613026778,-60.2814977777778
182.8925964608,-58.6948311111111
183.0238743082,-57.6114977777778
183.15513622,-60.5781644444444
183.2863821962,-59.5348311111111
183.4176122368,-56.1381644444444
183.5488263418,-54.3581644444444
183.6800245112,-58.9714977777778
183.811206745,-53.1748311111111
183.9423730432,-55.4148311111111
184.0735234058,-56.0981644444444
184.2046578328,-52.8881644444444
184.3357763242,-55.8048311111111
184.46687888,-56.4481644444444
184.5979655002,-53.0148311111111
184.7290361848,-56.0248311111111
184.8600909338,-53.6014977777778
184.9911297472,-51.8714977777777
185.122152625,-54.8348311111111
185.2531595672,-50.3914977777777
185.3841505738,-52.8481644444444
185.5151256448,-51.6448311111111
185.6460847802,-54.4881644444444
185.77702798,-56.1448311111111
185.9079552442,-54.7548311111111
186.0388665728,-53.7714977777777
186.1697619658,-53.6614977777777
186.3006414232,-50.8548311111111
186.431504945,-55.4948311111111
186.5623525312,-52.5681644444444
186.6931841818,-57.0748311111111
186.8239998968,-55.0148311111111
186.9547996762,-49.2781644444444
187.08558352,-54.0114977777777
187.2163514282,-50.8414977777777
187.3471034008,-58.3014977777778
187.4778394378,-57.1081644444444
187.6085595392,-51.1881644444444
187.739263705,-51.4414977777777
187.8699519352,-52.9314977777778
188.0006242298,-53.3548311111111
188.1312805888,-51.1581644444444
188.2619210122,-52.8781644444444
188.3925455,-56.4781644444444
188.5231540522,-54.5414977777777
188.6537466688,-55.3314977777777
188.7843233498,-56.0681644444444
188.9148840952,-53.3048311111111
189.045428905,-54.2681644444444
189.1759577792,-56.1948311111111
189.3064707178,-53.0514977777778
189.4369677208,-56.7081644444444
189.5674487882,-56.0981644444444
189.69791392,-49.0748311111111
189.8283631162,-54.6381644444444
189.9587963768,-56.0581644444444
190.0892137018,-53.7014977777777
190.2196150912,-54.8081644444444
190.350000545,-55.5948311111111
190.4803700632,-55.0848311111111
190.6107236458,-54.6848311111111
190.7410612928,-56.3548311111111
190.8713830042,-48.7881644444444
191.00168878,-54.6114977777777
191.1319786202,-54.8048311111111
191.2622525248,-56.8448311111111
191.3925104938,-52.1014977777778
191.5227525272,-54.9148311111111
191.652978625,-49.2181644444444
191.7831887872,-51.9381644444444
191.9133830138,-54.7981644444444
192.0435613048,-54.0514977777777
192.1737236602,-51.9481644444444
192.30387008,-52.2848311111111
192.4340005642,-55.7781644444444
192.5641151128,-51.4014977777777
192.6942137258,-56.0181644444444
192.8242964032,-51.7081644444444
192.954363145,-53.3248311111111
193.0844139512,-54.9181644444444
193.2144488218,-54.6181644444444
193.3444677568,-56.8281644444444
193.4744707562,-52.7448311111111
193.60445782,-55.0348311111111
193.7344289482,-53.9514977777777
193.8643841408,-52.7248311111111
193.9943233978,-52.8181644444444
194.1242467192,-52.5848311111111
194.254154105,-51.0281644444444
194.3840455552,-52.2314977777777
194.5139210698,-53.3614977777777
194.6437806488,-52.7681644444444
194.7736242922,-52.4048311111111
194.903452,-54.7481644444444
195.0332637722,-46.5781644444444
195.1630596088,-55.0781644444444
195.2928395098,-55.5048311111111
195.4226034752,-50.4581644444444
195.552351505,-55.1681644444444
195.6820835992,-52.5348311111111
195.8117997578,-55.2414977777777
195.9414999808,-54.9914977777777
196.0711842682,-57.4348311111111
196.20085262,-54.3814977777778
196.3305050362,-58.1181644444444
196.4601415168,-55.2014977777777
196.5897620618,-52.2148311111111
196.7193666712,-53.3981644444444
196.848955345,-56.5614977777777
196.9785280832,-55.6248311111111
197.1080848858,-56.2181644444444
197.2376257528,-55.0648311111111
197.3671506842,-56.3314977777777
197.49665968,-55.0414977777777
197.6261527402,-54.7514977777777
197.7556298648,-54.1781644444444
197.8850910538,-54.7681644444444
198.0145363072,-54.3348311111111
198.143965625,-45.1414977777778
198.2733790072,-57.0081644444444
198.4027764538,-54.4914977777778
198.5321579648,-56.1781644444444
198.6615235402,-52.8481644444444
198.79087318,-53.0448311111111
198.9202068842,-52.3848311111111
199.0495246528,-56.4214977777777
199.1788264858,-55.1448311111111
199.3081123832,-56.2714977777777
199.437382345,-54.4181644444444
199.5666363712,-55.0681644444444
199.6958744618,-56.1514977777777
199.8250966168,-53.2014977777777
199.9543028362,-53.0114977777778
200.08349312,-55.7314977777777
200.2126674682,-57.7348311111111
200.3418258808,-53.0114977777777
200.4709683578,-55.7148311111111
200.6000948992,-55.9648311111111
200.729205505,-58.3181644444444
200.8583001752,-54.1981644444444
200.9873789098,-53.1448311111111
201.1164417088,-55.8148311111111
201.2454885722,-52.8481644444444
201.3745195,-54.7648311111111
201.5035344922,-55.8581644444444
201.6325335488,-55.5081644444444
201.7615166698,-52.4848311111111
201.8904838552,-55.3181644444444
202.019435105,-53.6048311111111
202.1483704192,-53.8881644444444
202.2772897978,-55.2981644444444
202.4061932408,-54.5014977777778
202.5350807482,-57.3514977777778
202.66395232,-53.0648311111111
202.7928079562,-55.6948311111111
202.9216476568,-50.4381644444444
203.0504714218,-51.4381644444444
203.1792792512,-54.8581644444444
203.308071145,-56.2448311111111
203.4368471032,-40.6514977777777
203.5656071258,-54.9748311111111
203.6943512128,-54.4614977777778
203.8230793642,-54.4181644444444
203.95179158,-55.5181644444444
204.0804878602,-57.6114977777778
204.2091682048,-52.3781644444444
204.3378326138,-55.6181644444444
204.4664810872,-51.7748311111111
204.595113625,-55.4114977777777
204.7237302272,-53.0348311111111
204.8523308938,-52.2114977777778
204.9809156248,-55.3181644444444
205.1094844202,-51.8481644444444
205.23803728,-53.7781644444444
205.3665742042,-54.0848311111111
205.4950951928,-51.7881644444444
205.6236002458,-55.9348311111111
205.7520893632,-51.2314977777777
205.880562545,-53.1414977777778
206.0090197912,-53.9848311111111
206.1374611018,-54.4448311111111
206.2658864768,-51.4414977777777
206.3942959162,-53.2281644444444
206.52268942,-55.4881644444444
206.6510669882,-54.8381644444444
206.7794286208,-50.7081644444444
206.9077743178,-53.8648311111111
207.0361040792,-49.9381644444444
207.164417905,-53.5014977777778
207.2927157952,-54.0514977777777
207.4209977498,-53.4614977777778
207.5492637688,-53.8148311111111
207.6775138522,-50.4248311111111
207.805748,-53.9514977777777
207.9339662122,-50.6981644444444
208.0621684888,-55.0581644444444
208.1903548298,-52.1314977777778
208.3185252352,-53.0214977777778
208.446679705,-51.9914977777778
208.5748182392,-51.8748311111111
208.7029408378,-51.7714977777777
208.8310475008,-53.6448311111111
208.9591382282,-53.7548311111111
209.08721302,-55.3514977777777
209.2152718762,-54.4681644444444
209.3433147968,-47.8748311111111
209.4713417818,-53.4848311111111
209.5993528312,-54.4748311111111
209.727347945,-53.9881644444444
209.8553271232,-53.8248311111111
209.9832903658,-50.6014977777778
210.1112376728,-53.8148311111111
210.2391690442,-55.6948311111111
210.36708448,-57.4848311111111
210.4949839802,-54.8781644444444
210.6228675448,-52.1948311111111
210.7507351738,-50.6681644444444
210.8785868672,-55.0648311111111
211.006422625,-54.1114977777777
211.1342424472,-48.7514977777778
211.2620463338,-53.5214977777777
211.3898342848,-50.4914977777777
211.5176063002,-54.1848311111111
211.64536238,-51.2614977777777
211.7731025242,-55.2048311111111
211.9008267328,-52.3948311111111
212.0285350058,-53.8281644444444
212.1562273432,-51.7614977777777
212.283903745,-48.1214977777778
212.4115642112,-53.2148311111111
212.5392087418,-51.3148311111111
212.6668373368,-50.7581644444444
212.7944499962,-52.8948311111111
212.92204672,-52.3714977777778
213.0496275082,-53.3014977777777
213.1771923608,-51.3814977777778
213.3047412778,-49.0514977777777
213.4322742592,-53.0314977777778
213.559791305,-51.1381644444444
213.6872924152,-50.7114977777778
213.8147775898,-51.9814977777777
213.9422468288,-51.6648311111111
214.0697001322,-49.6548311111111
214.1971375,-52.1781644444444
214.3245589322,-49.6881644444444
214.4519644288,-50.2081644444444
214.5793539898,-49.2514977777778
214.7067276152,-51.0048311111111
214.834085305,-50.8081644444444
214.9614270592,-52.5381644444444
215.0887528778,-49.2481644444444
215.2160627608,-51.4914977777778
215.3433567082,-49.3181644444444
215.47063472,-49.3281644444444
215.5978967962,-49.4648311111111
215.7251429368,-45.4781644444444
215.8523731418,-47.0014977777778
215.9795874112,-51.0781644444444
216.106785745,-50.9448311111111
216.2339681432,-48.6548311111111
216.3611346058,-45.4781644444444
216.4882851328,-46.8314977777778
216.6154197242,-49.3848311111111
216.74253838,-44.0548311111111
216.8696411002,-47.0981644444444
216.9967278848,-46.2948311111111
217.1237987338,-48.0381644444444
217.2508536472,-50.1681644444444
217.377892625,-45.5048311111111
217.5049156672,-45.5314977777778
217.6319227738,-49.0714977777778
217.7589139448,-49.9214977777778
217.8858891802,-48.7648311111111
218.01284848,-48.5181644444444
218.1397918442,-50.3981644444444
218.2667192728,-47.2314977777778
218.3936307658,-46.8781644444444
218.5205263232,-46.9914977777778
218.647405945,-45.2014977777777
218.7742696312,-45.6614977777778
218.9011173818,-48.3414977777778
219.0279491968,-47.3881644444444
219.1547650762,-47.5914977777778
219.28156502,-45.7981644444444
219.4083490282,-44.3014977777777
219.5351171008,-44.9814977777777
219.6618692378,-44.5348311111111
219.7886054392,-44.0981644444444
219.915325705,-43.9948311111111
220.0420300352,-46.3714977777778
220.1687184298,-44.8548311111111
220.2953908888,-44.0248311111111
220.4220474122,-44.6248311111111
220.548688,-46.7014977777778
220.6753126522,-47.1681644444444
220.8019213688,-44.8581644444444
220.9285141498,-46.0181644444444
221.0550909952,-42.9381644444444
221.181651905,-43.1981644444444
221.3081968792,-46.1648311111111
221.4347259178,-41.8081644444444
221.5612390208,-42.5914977777777
221.6877361882,-48.1348311111111
221.81421742,-46.1648311111111
221.9406827162,-46.9981644444444
222.0671320768,-44.3081644444444
222.1935655018,-49.4214977777778
222.3199829912,-47.2014977777778
222.446384545,-46.4548311111111
222.5727701632,-49.6514977777777
222.6991398458,-44.5581644444444
222.8254935928,-44.4881644444444
222.9518314042,-47.1448311111111
223.07815328,-41.8448311111111
223.2044592202,-41.3914977777777
223.3307492248,-38.4948311111111
223.4570232938,-42.1314977777778
223.5832814272,-41.9414977777777
223.709523625,-41.4048311111111
223.8357498872,-45.1648311111111
223.9619602138,-34.5448311111111
224.0881546048,-41.3814977777777
224.2143330602,-40.0648311111111
224.34049558,-39.3648311111111
224.4666421642,-42.7781644444444
224.5927728128,-36.7181644444444
224.7188875258,-43.8448311111111
224.8449863032,-38.7981644444444
224.971069145,-39.7848311111111
225.0971360512,-42.7914977777777
225.2231870218,-39.4448311111111
225.3492220568,-39.3148311111111
225.4752411562,-38.9881644444444
225.60124432,-36.8348311111111
225.7272315482,-34.9081644444444
225.8532028408,-34.9914977777778
225.9791581978,-34.5048311111111
226.1050976192,-37.3881644444444
226.231021105,-31.7148311111111
226.3569286552,-32.7881644444444
226.4828202698,-34.7548311111111
226.6086959488,-27.4481644444444
226.7345556922,-31.5248311111111
226.8603995,-28.2948311111111
226.9862273722,-26.7948311111111
227.1120393088,-26.7081644444444
227.2378353098,-26.3248311111111
227.3636153752,-27.0114977777778
227.489379505,-18.4114977777778
227.6151276992,-24.1648311111111
227.7408599578,-28.8748311111111
227.8665762808,-22.0048311111111
227.9922766682,-21.0814977777778
228.11796112,-18.7148311111111
228.2436296362,-19.2448311111111
228.3692822168,-16.9748311111111
228.4949188618,-17.2948311111111
228.6205395712,-10.8614977777778
228.746144345,-3.89149777777777
228.8717331832,-5.64483111111111
228.9973060858,-5.88149777777778
229.1228630528,-1.41483111111111
229.2484040842,2.37516888888889
229.37392918,2.40516888888889
229.4994383402,9.80183555555556
229.6249315648,7.75183555555555
229.7504088538,10.9118355555556
229.8758702072,16.0985022222222
230.001315625,16.5085022222222
230.1267451072,16.8551688888889
230.2521586538,25.0451688888889
230.3775562648,25.9451688888889
230.5029379402,22.7585022222222
230.62830368,27.5218355555556
230.7536534842,32.7985022222223
230.8789873528,36.1218355555556
231.0043052858,49.1751688888889
231.1296072832,46.7318355555556
231.254893345,55.9718355555556
231.3801634712,64.1851688888889
231.5054176618,61.5585022222222
231.6306559168,68.4218355555556
231.7558782362,66.8185022222222
231.88108462,80.4551688888889
232.0062750682,82.3151688888889
232.1314495808,93.7251688888889
232.2566081578,90.7118355555555
232.3817507992,99.8051688888888
232.506877505,101.265168888889
232.6319882752,110.015168888889
232.7570831098,121.998502222222
232.8821620088,132.205168888889
233.0072249722,140.108502222222
233.132272,141.788502222222
233.2573030922,144.081835555556
233.3823182488,160.241835555556
233.5073174698,164.731835555556
233.6323007552,175.971835555555
233.757268105,174.001835555555
233.8822195192,184.078502222222
234.0071549978,196.191835555555
234.1320745408,209.428502222222
234.2569781482,211.351835555555
234.38186582,232.558502222222
234.5067375562,237.095168888889
234.6315933568,247.235168888889
234.7564332218,277.688502222222
234.8812571512,266.258502222222
235.006065145,279.771835555555
235.1308572032,296.281835555555
235.2556333258,306.868502222222
235.3803935128,318.501835555555
235.5051377642,337.941835555555
235.62986608,352.105168888889
235.7545784602,362.495168888889
235.8792749048,377.025168888889
236.0039554138,397.288502222222
236.1286199872,408.841835555555
236.253268625,425.415168888889
236.3779013272,449.948502222222
236.5025180938,463.295168888889
236.6271189248,478.338502222222
236.7517038202,498.958502222222
236.87627278,519.901835555555
237.0008258042,535.631835555555
237.1253628928,566.021835555555
237.2498840458,579.748502222222
237.3743892632,603.641835555555
237.498878545,626.538502222222
237.6233518912,650.031835555555
237.7478093018,670.221835555555
237.8722507768,698.578502222222
237.9966763162,717.365168888889
238.12108592,743.521835555555
238.2454795882,775.465168888889
238.3698573208,787.255168888889
238.4942191178,822.291835555556
238.6185649792,848.928502222222
238.742894905,875.865168888889
238.8672088952,903.205168888889
238.9915069498,937.168502222222
239.1157890688,964.715168888889
239.2400552522,994.118502222223
239.3643055,1027.31516888889
239.4885398122,1057.37516888889
239.6127581888,1087.98850222222
239.7369606298,1128.35850222222
239.8611471352,1153.56516888889
239.985317705,1195.72850222222
240.1094723392,1231.86516888889
240.2336110378,1264.66183555556
240.3577338008,1304.65850222222
240.4818406282,1337.01516888889
240.60593152,1374.53850222222
240.7300064762,1424.60183555556
240.8540654968,1448.23516888889
240.9781085818,1491.81183555556
241.1021357312,1529.76850222222
241.226146945,1578.35183555556
241.3501422232,1620.42850222222
241.4741215658,1655.96516888889
241.5980849728,1701.06516888889
241.7220324442,1737.15183555556
241.84596398,1781.52516888889
241.9698795802,1828.60850222222
242.0937792448,1879.07850222222
242.2176629738,1926.14183555556
242.3415307672,1977.48183555556
242.465382625,2024.43850222222
242.5892185472,2064.55516888889
242.7130385338,2101.51850222222
242.8368425848,2157.26516888889
242.9606307002,2210.85183555555
243.08440288,2263.69516888889
243.2081591242,2320.83516888889
243.3318994328,2374.59183555556
243.4556238058,2432.16183555556
243.5793322432,2482.19516888889
243.703024745,2535.66850222222
243.8267013112,2592.71516888889
243.9503619418,2627.00183555556
244.0740066368,2665.22850222222
244.1976353962,2709.38850222222
244.32124822,2770.61516888889
244.4448451082,2840.96183555555
244.5684260608,2911.37183555556
244.6919910778,2972.85516888889
244.8155401592,3031.79516888889
244.939073305,3092.64183555556
245.0625905152,3151.28850222222
245.1860917898,3204.52850222222
245.3095771288,3265.55183555556
245.4330465322,3327.81850222222
245.5565,3378.31850222222
245.6799375322,3451.61850222222
245.8033591288,3523.38516888889
245.9267647898,3558.87850222222
246.0501545152,3582.35516888889
246.173528305,3621.82516888889
246.2968861592,3692.01183555555
246.4202280778,3776.83183555555
246.5435540608,3866.43850222222
246.6668641082,3950.55516888889
246.79015822,4031.95850222222
246.9134363962,4110.23183555556
247.0366986368,4194.33183555556
247.1599449418,4253.05183555556
247.2831753112,4343.40850222222
247.406389745,4413.36183555556
247.5295882432,4483.51183555556
247.6527708058,4559.85516888889
247.7759374328,4622.85850222222
247.8990881242,4696.25516888889
248.02222288,4777.39516888889
248.1453417002,4839.63183555555
248.2684445848,4910.33183555555
248.3915315338,4982.64516888889
248.5146025472,5014.63850222222
248.637657625,5017.83183555555
248.7606967672,5070.58516888889
248.8837199738,5165.20850222222
249.0067272448,5268.36850222222
249.1297185802,5356.73183555555
249.25269398,5438.61183555555
249.3756534442,5516.40850222222
249.4985969728,5602.54850222222
249.6215245658,5690.01183555555
249.7444362232,5770.74850222222
249.867331945,5866.65516888889
249.9902117312,5942.75183555555
250.1130755818,6036.46183555555
250.2359234968,6120.48183555555
250.3587554762,6187.91516888889
250.48157152,6261.54850222222
250.6043716282,6331.29183555555
250.7271558008,6395.55850222222
250.8499240378,6487.64183555555
250.9726763392,6561.09850222222
251.095412705,6626.99516888889
251.2181331352,6699.43183555555
251.3408376298,6764.85183555555
251.4635261888,6831.66183555555
251.5861988122,6860.47183555555
251.7088555,6871.93183555555
251.8314962522,6940.56850222222
251.9541210688,7046.39183555555
252.0767299498,7153.64516888889
252.1993228952,7236.88183555555
252.321899905,7330.54516888889
252.4444609792,7407.47516888889
252.5670061178,7509.06183555556
252.6895353208,7583.46516888889
252.8120485882,7679.47516888889
252.93454592,7764.36850222222
253.0570273162,7847.48516888889
253.1794927768,7942.77850222222
253.3019423018,8009.26183555556
253.4243758912,8096.95183555555
253.546793545,8168.87516888889
253.6691952632,8241.94516888889
253.7915810458,8302.18183555556
253.9139508928,8376.14183555556
254.0363048042,8455.12183555556
254.15864278,8531.66850222222
254.2809648202,8616.14516888889
254.4032709248,8663.88183555556
254.5255610938,8721.78516888889
254.6478353272,8776.56850222222
254.770093625,8817.67516888889
254.8923359872,8872.57850222222
255.0145624138,8924.54183555556
255.1367729048,8939.12850222223
255.2589674602,8970.01516888889
255.38114608,9057.89850222223
255.5033087642,9151.89183555556
255.6254555128,9232.71850222223
255.7475863258,9311.06183555556
255.8697012032,9398.38183555556
255.991800145,9495.13183555556
256.1138831512,9585.56850222223
256.2359502218,9684.27183555556
256.3580013568,9777.09183555556
256.4800365562,9869.47850222223
256.60205582,9979.3851688889
256.7240591482,10053.3885022222
256.8460465408,10148.0351688889
256.9680179978,10229.5251688889
257.0899735192,10299.7151688889
257.211913105,10377.1718355556
257.3338367552,10441.6318355556
257.4557444698,10507.1818355556
257.5776362488,10563.8318355556
257.6995120922,10629.7385022222
257.821372,10670.8618355556
257.9432159722,10742.8985022222
258.0650440088,10812.2351688889
258.1868561098,10862.6285022222
258.3086522752,10923.2451688889
258.430432505,10971.6118355556
258.5521967992,11031.3285022222
258.6739451578,11107.0051688889
258.7956775808,11187.6018355556
258.9173940682,11249.1218355556
259.03909462,11276.4085022222
259.1607792362,11296.7051688889
259.2824479168,11362.0418355556
259.4041006618,11428.5951688889
259.5257374712,11498.5351688889
259.647358345,11562.0351688889
259.7689632832,11621.9685022222
259.8905522858,11688.2485022222
260.0121253528,11752.8718355556
260.1336824842,11797.8951688889
260.25522368,11864.5151688889
260.3767489402,11901.8985022222
260.4982582648,11969.8851688889
260.6197516538,12021.5851688889
260.7412291072,12085.3985022222
260.862690625,12149.9718355556
260.9841362072,12208.8851688889
261.1055658538,12272.8718355556
261.2269795648,12341.7651688889
261.3483773402,12392.1951688889
261.46975918,12445.4585022222
261.5911250842,12501.7351688889
261.7124750528,12548.9051688889
261.8338090858,12594.0585022222
261.9551271832,12664.4251688889
262.076429345,12747.6185022222
262.1977155712,12802.9185022222
262.3189858618,12864.3251688889
262.4402402168,12913.0451688889
262.5614786362,12963.4018355556
262.68270112,13008.5018355556
262.8039076682,13048.6518355556
262.9250982808,13111.3151688889
263.0462729578,13164.9751688889
263.1674316992,13214.7818355556
263.288574505,13254.3485022222
263.4097013752,13277.8318355556
263.5308123098,13291.0785022222
263.6519073088,13327.5485022222
263.7729863722,13367.7251688889
263.8940495,13409.5151688889
264.0150966922,13444.4551688889
264.1361279488,13491.7918355556
264.2571432698,13552.5451688889
264.3781426552,13613.8285022222
264.499126105,13673.9218355556
264.6200936192,13738.9018355556
264.7410451978,13780.7185022222
264.8619808408,13824.4685022222
264.9829005482,13871.4851688889
265.10380432,13901.4985022222
265.2246921562,13935.4085022222
265.3455640568,13974.8418355556
265.4664200218,14016.9018355556
265.5872600512,14033.5418355556
265.708084145,14078.0018355556
265.8288923032,14107.5385022222
265.9496845258,14149.1551688889
266.0704608128,14171.1218355556
266.1912211642,14191.1418355556
266.31196558,14210.5751688889
266.4326940602,14230.0518355556
266.5534066048,14251.3218355556
266.6741032138,14275.9185022222
266.7947838872,14295.9051688889
266.915448625,14315.2851688889
267.0360974272,14314.7485022222
267.1567302938,14322.1051688889
267.2773472248,14336.0951688889
267.3979482202,14357.3718355556
267.51853328,14369.7451688889
267.6391024042,14415.6151688889
267.7596555928,14460.6918355556
267.8801928458,14485.8551688889
268.0007141632,14517.6718355556
268.121219545,14570.1218355556
268.2417089912,14584.4818355556
268.3621825018,14614.8451688889
268.4826400768,14681.2451688889
268.6030817162,14718.3685022222
268.72350742,14752.3951688889
268.8439171882,14786.4551688889
268.9643110208,14816.3651688889
269.0846889178,14842.4185022222
269.2050508792,14860.9351688889
269.325396905,14870.8651688889
269.4457269952,14902.9718355556
269.5660411498,14936.3485022222
269.6863393688,14972.8418355556
269.8066216522,14997.5685022222
269.926888,15019.7551688889
270.0471384122,15044.9085022222
270.1673728888,15069.5351688889
270.2875914298,15083.7551688889
270.4077940352,15109.2985022222
270.527980705,15127.5451688889
270.6481514392,15143.5851688889
270.7683062378,15156.8285022222
270.8884451008,15177.0685022222
271.0085680282,15173.5051688889
271.12867502,15188.7651688889
271.2487660762,15187.3785022222
271.3688411968,15197.1285022222
271.4889003818,15217.8585022222
271.6089436312,15252.5685022222
271.728970945,15271.5151688889
271.8489823232,15278.0151688889
271.9689777658,15290.5051688889
272.0889572728,15323.9751688889
272.2089208442,15354.2318355556
272.32886848,15388.0585022222
272.4488001802,15397.7518355556
272.5687159448,15421.1618355556
272.6886157738,15454.1351688889
272.8084996672,15472.0518355556
272.928367625,15508.4818355556
273.0482196472,15557.3451688889
273.1680557338,15594.2018355556
273.2878758848,15639.5185022222
273.4076801002,15660.2318355556
273.52746838,15658.2785022222
273.6472407242,15685.8485022222
273.7669971328,15710.7351688889
273.8867376058,15731.7818355556
274.0064621432,15747.5985022222
274.126170745,15767.3618355556
274.2458634112,15793.1651688889
274.3655401418,15815.1685022222
274.4852009368,15838.0118355556
274.6048457962,15873.8285022222
274.72447472,15888.3551688889
274.8440877082,15922.0318355556
274.9636847608,15938.0185022222
275.0832658778,15960.4251688889
275.2028310592,15976.7685022222
275.322380305,15982.8585022222
275.4419136152,16009.5018355556
275.5614309898,16004.4685022222
275.6809324288,16017.8285022222
275.8004179322,16028.7085022222
275.9198875,16034.5285022222
276.0393411322,16064.1318355556
276.1587788288,16064.9618355556
276.2782005898,16084.0685022222
276.3976064152,16110.9918355556
276.516996305,16113.1485022222
276.6363702592,16138.8751688889
276.7557282778,16159.9251688889
276.8750703608,16184.3451688889
276.9943965082,16207.3885022222
277.11370672,16241.1085022222
277.2330009962,16257.8485022222
277.3522793368,16303.4751688889
277.4715417418,16347.0185022222
277.5907882112,16377.8485022222
277.710018745,16404.8318355556
277.8292333432,16440.3218355556
277.9484320058,16458.3685022222
278.0676147328,16475.7251688889
278.1867815242,16505.4018355556
278.30593238,16532.0151688889
278.4250673002,16558.6051688889
278.5441862848,16584.7785022222
278.6632893338,16615.5118355556
278.7823764472,16624.8918355556
278.901447625,16638.9418355556
279.0205028672,16654.9251688889
279.1395421738,16691.3651688889
279.2585655448,16701.7285022222
279.3775729802,16700.3118355556
279.49656448,16719.8085022222
279.6155400442,16737.7851688889
279.7344996728,16751.8218355556
279.8534433658,16758.0718355556
279.9723711232,16784.1585022222
280.091282945,16799.0951688889
280.2101788312,16807.3185022222
280.3290587818,16832.6251688889
280.4479227968,16838.3051688889
280.5667708762,16842.4618355556
280.68560302,16864.0785022222
280.8044192282,16868.0151688889
280.9232195008,16890.2051688889
281.0420038378,16916.8685022222
281.1607722392,16934.5818355556
281.279524705,16970.3651688889
281.3982612352,16986.7385022222
281.5169818298,17030.0151688889
281.6356864888,17061.3118355555
281.7543752122,17088.3885022222
281.873048,17113.9651688889
281.9917048522,17141.3751688889
282.1103457688,17164.0185022222
282.2289707498,17183.3985022222
282.3475797952,17196.6918355555
282.466172905,17205.9818355555
282.5847500792,17231.7918355555
282.7033113178,17232.9985022222
282.8218566208,17236.6651688889
282.9403859882,17223.5218355555
283.05889942,17228.5285022222
283.1773969162,17241.4785022222
283.2958784768,17252.4018355555
283.4143441018,17249.1185022222
283.5327937912,17256.4285022222
283.651227545,17274.8618355555
283.7696453632,17269.0051688889
283.8880472458,17274.0551688889
284.0064331928,17297.4485022222
284.1248032042,17302.3385022222
284.24315728,17310.7451688889
284.3614954202,17335.4718355555
284.4798176248,17360.2551688889
284.5981238938,17413.2051688889
284.7164142272,17457.0118355555
284.834688625,17464.7718355555
284.9529470872,17470.9385022222
285.0711896138,17476.2351688889
285.1894162048,17484.4118355555
285.3076268602,17497.3318355555
285.42582158,17507.0151688889
285.5440003642,17516.1485022222
285.6621632128,17527.2585022222
285.7803101258,17543.5451688889
285.8984411032,17561.9485022222
286.016556145,17555.0618355555
286.1346552512,17567.0218355555
286.2527384218,17588.2118355556
286.3708056568,17599.5251688889
286.4888569562,17607.7918355555
286.60689232,17609.9351688889
286.7249117482,17606.9251688889
286.8429152408,17620.0585022222
286.9609027978,17630.3951688889
287.0788744192,17649.6585022222
287.196830105,17683.0385022222
287.3147698552,17672.7485022222
287.4326936698,17673.3385022222
287.5506015488,17675.1685022222
287.6684934922,17688.0585022222
287.7863695,17706.4185022222
287.9042295722,17703.2118355555
288.0220737088,17709.2351688889
288.1399019098,17712.4318355555
288.2577141752,17714.1285022222
288.375510505,17706.9551688889
288.4932908992,17714.7518355555
288.6110553578,17713.1818355555
288.7288038808,17704.4751688889
288.8465364682,17687.5085022222
288.96425312,17677.8585022222
289.0819538362,17693.0018355555
289.1996386168,17717.0851688889
289.3173074618,17752.3685022222
289.4349603712,17759.8485022222
289.552597345,17775.9318355555
289.6702183832,17806.9585022222
289.7878234858,17820.2718355555
289.9054126528,17835.1085022222
290.0229858842,17862.2151688889
290.14054318,17880.6551688889
290.2580845402,17899.9085022222
290.3756099648,17923.3085022222
290.4931194538,17961.8351688889
290.6106130072,17997.3918355555
290.728090625,18011.7685022222
290.8455523072,18036.9951688889
290.9629980538,18063.7985022222
291.0804278648,18082.5085022222
291.1978417402,18111.2185022222
291.31523968,18131.2151688889
291.4326216842,18154.6018355555
291.5499877528,18191.0485022222
291.6673378858,18230.3051688889
291.7846720832,18250.7285022222
291.901990345,18279.6718355555
292.0192926712,18311.5951688889
292.1365790618,18330.8985022222
292.2538495168,18357.8785022222
292.3711040362,18383.2951688889
292.48834262,18421.4985022222
292.6055652682,18446.5085022222
292.7227719808,18477.4051688889
292.8399627578,18504.8185022222
292.9571375992,18536.4285022222
293.074296505,18562.7285022222
293.1914394752,18590.7185022222
293.3085665098,18611.0118355555
293.4256776088,18647.9118355555
293.5427727722,18668.9618355555
293.659852,18716.3951688889
293.7769152922,18744.4718355555
293.8939626488,18790.3618355555
294.0109940698,18806.8918355555
294.1280095552,18826.4085022222
294.245009105,18855.4551688889
294.3619927192,18874.1818355555
294.4789603978,18900.6685022222
294.5959121408,18927.1851688889
294.7128479482,18944.8651688889
294.82976782,19000.5918355555
294.9466717562,19015.5685022222
295.0635597568,19039.4418355555
295.1804318218,19072.8385022222
295.2972879512,19087.8385022222
295.414128145,19108.0418355555
