UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62180
Integration Time,1000
Averages,300
Date,12/18/2019 12:19:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12158.59762
Reference Date,Multiple Library Date
User Note,


181.8418,1554.9
181.9732053322,-92.7157133333334
182.1045947288,-96.0323800000001
182.2359681898,-97.8657133333334
182.3673257152,-60.1723800000001
182.498667305,-57.0557133333334
182.6299929592,-60.3257133333334
182.7613026778,-59.4223800000001
182.8925964608,-57.9457133333334
183.0238743082,-56.8690466666667
183.15513622,-59.8623800000001
183.2863821962,-58.6057133333334
183.4176122368,-54.50238
183.5488263418,-53.5790466666667
183.6800245112,-58.2090466666667
183.811206745,-51.9557133333334
183.9423730432,-55.3257133333334
184.0735234058,-55.0957133333334
184.2046578328,-52.1257133333334
184.3357763242,-55.49238
184.46687888,-55.43238
184.5979655002,-52.7357133333334
184.7290361848,-55.6290466666667
184.8600909338,-52.3490466666667
184.9911297472,-51.22238
185.122152625,-53.9090466666667
185.2531595672,-50.1657133333334
185.3841505738,-52.5257133333334
185.5151256448,-50.74238
185.6460847802,-53.32238
185.77702798,-55.4990466666667
185.9079552442,-54.6757133333334
186.0388665728,-52.92238
186.1697619658,-52.8990466666667
186.3006414232,-50.6590466666667
186.431504945,-54.93238
186.5623525312,-52.3957133333334
186.6931841818,-56.7390466666667
186.8239998968,-54.1790466666667
186.9547996762,-49.14238
187.08558352,-53.8190466666667
187.2163514282,-50.86238
187.3471034008,-58.0823800000001
187.4778394378,-56.94238
187.6085595392,-50.8157133333334
187.739263705,-51.6090466666667
187.8699519352,-53.1257133333334
188.0006242298,-53.1657133333334
188.1312805888,-51.1857133333334
188.2619210122,-53.0457133333334
188.3925455,-56.2990466666667
188.5231540522,-54.6257133333334
188.6537466688,-54.9990466666667
188.7843233498,-56.1557133333334
188.9148840952,-53.6190466666667
189.045428905,-54.2957133333334
189.1759577792,-56.3690466666667
189.3064707178,-53.04238
189.4369677208,-56.6290466666667
189.5674487882,-56.16238
189.69791392,-48.88238
189.8283631162,-54.7457133333334
189.9587963768,-56.4657133333334
190.0892137018,-53.9257133333334
190.2196150912,-55.3157133333334
190.350000545,-55.7190466666667
190.4803700632,-55.6457133333334
190.6107236458,-54.9190466666667
190.7410612928,-55.88238
190.8713830042,-49.0690466666667
191.00168878,-55.3090466666667
191.1319786202,-54.7890466666667
191.2622525248,-57.0357133333334
191.3925104938,-52.3257133333334
191.5227525272,-55.2957133333334
191.652978625,-49.2890466666667
191.7831887872,-52.26238
191.9133830138,-54.65238
192.0435613048,-53.81238
192.1737236602,-52.0390466666667
192.30387008,-52.80238
192.4340005642,-55.59238
192.5641151128,-51.5657133333334
192.6942137258,-56.6057133333334
192.8242964032,-52.11238
192.954363145,-54.02238
193.0844139512,-55.2557133333334
193.2144488218,-54.9690466666667
193.3444677568,-57.1957133333334
193.4744707562,-52.9090466666667
193.60445782,-56.16238
193.7344289482,-53.90238
193.8643841408,-53.47238
193.9943233978,-52.9490466666667
194.1242467192,-52.8490466666667
194.254154105,-51.74238
194.3840455552,-52.05238
194.5139210698,-54.1490466666667
194.6437806488,-53.04238
194.7736242922,-53.06238
194.903452,-55.35238
195.0332637722,-47.11238
195.1630596088,-55.63238
195.2928395098,-56.1690466666667
195.4226034752,-50.8790466666667
195.552351505,-55.78238
195.6820835992,-52.6957133333334
195.8117997578,-55.8790466666667
195.9414999808,-55.27238
196.0711842682,-58.1423800000001
196.20085262,-54.92238
196.3305050362,-58.6157133333334
196.4601415168,-55.46238
196.5897620618,-53.0790466666667
196.7193666712,-54.2257133333334
196.848955345,-57.2590466666667
196.9785280832,-56.3457133333334
197.1080848858,-56.6990466666667
197.2376257528,-55.7390466666667
197.3671506842,-56.88238
197.49665968,-56.0757133333334
197.6261527402,-55.6090466666667
197.7556298648,-54.8690466666667
197.8850910538,-54.91238
198.0145363072,-54.76238
198.143965625,-46.0790466666667
198.2733790072,-57.5923800000001
198.4027764538,-54.72238
198.5321579648,-56.5690466666667
198.6615235402,-53.7190466666667
198.79087318,-53.98238
198.9202068842,-53.55238
199.0495246528,-57.0857133333334
199.1788264858,-55.7623800000001
199.3081123832,-56.4490466666667
199.437382345,-55.46238
199.5666363712,-55.95238
199.6958744618,-56.6523800000001
199.8250966168,-53.6590466666667
199.9543028362,-53.6090466666667
200.08349312,-56.7157133333334
200.2126674682,-58.3157133333334
200.3418258808,-54.0290466666667
200.4709683578,-56.6123800000001
200.6000948992,-56.55238
200.729205505,-59.4423800000001
200.8583001752,-55.05238
200.9873789098,-53.9457133333334
201.1164417088,-56.4757133333334
201.2454885722,-53.5490466666667
201.3745195,-55.7890466666667
201.5035344922,-56.7357133333334
201.6325335488,-56.1657133333334
201.7615166698,-54.2090466666667
201.8904838552,-55.84238
202.019435105,-54.4290466666667
202.1483704192,-55.5290466666667
202.2772897978,-56.0890466666667
202.4061932408,-55.7557133333334
202.5350807482,-58.5290466666667
202.66395232,-53.8290466666667
202.7928079562,-56.9323800000001
202.9216476568,-51.8357133333334
203.0504714218,-54.2090466666667
203.1792792512,-55.94238
203.308071145,-57.3590466666667
203.4368471032,-43.5657133333333
203.5656071258,-56.3390466666667
203.6943512128,-56.1657133333334
203.8230793642,-55.5457133333334
203.95179158,-56.57238
204.0804878602,-58.8223800000001
204.2091682048,-53.0290466666667
204.3378326138,-56.94238
204.4664810872,-53.2390466666667
204.595113625,-56.6057133333334
204.7237302272,-54.85238
204.8523308938,-53.43238
204.9809156248,-56.9090466666667
205.1094844202,-53.01238
205.23803728,-55.14238
205.3665742042,-55.3890466666667
205.4950951928,-52.8690466666667
205.6236002458,-57.6757133333334
205.7520893632,-53.02238
205.880562545,-54.83238
206.0090197912,-55.3290466666667
206.1374611018,-55.9390466666667
206.2658864768,-53.43238
206.3942959162,-54.9590466666667
206.52268942,-56.6557133333334
206.6510669882,-56.46238
206.7794286208,-51.9190466666667
206.9077743178,-55.6257133333334
207.0361040792,-51.40238
207.164417905,-55.4957133333334
207.2927157952,-55.75238
207.4209977498,-54.8857133333334
207.5492637688,-55.1357133333334
207.6775138522,-52.07238
207.805748,-55.4157133333334
207.9339662122,-52.4557133333334
208.0621684888,-57.0990466666667
208.1903548298,-53.89238
208.3185252352,-54.9190466666667
208.446679705,-53.8057133333334
208.5748182392,-53.1090466666667
208.7029408378,-53.3657133333334
208.8310475008,-55.18238
208.9591382282,-55.4657133333334
209.08721302,-57.6390466666667
209.2152718762,-56.3990466666667
209.3433147968,-49.6757133333334
209.4713417818,-55.00238
209.5993528312,-56.71238
209.727347945,-55.56238
209.8553271232,-56.0090466666667
209.9832903658,-52.73238
210.1112376728,-55.7557133333334
210.2391690442,-57.8957133333334
210.36708448,-59.1957133333334
210.4949839802,-56.7190466666667
210.6228675448,-54.5090466666667
210.7507351738,-52.6157133333334
210.8785868672,-57.0390466666667
211.006422625,-55.9257133333334
211.1342424472,-50.9490466666667
211.2620463338,-55.7390466666667
211.3898342848,-52.5990466666667
211.5176063002,-56.1357133333334
211.64536238,-53.3757133333334
211.7731025242,-57.1823800000001
211.9008267328,-54.2557133333334
212.0285350058,-55.7057133333334
212.1562273432,-53.89238
212.283903745,-50.2857133333334
212.4115642112,-55.77238
212.5392087418,-53.5057133333334
212.6668373368,-53.1090466666667
212.7944499962,-54.9290466666667
212.92204672,-54.5757133333334
213.0496275082,-55.80238
213.1771923608,-54.1890466666667
213.3047412778,-51.4557133333334
213.4322742592,-55.39238
213.559791305,-53.2790466666667
213.6872924152,-53.21238
213.8147775898,-54.6190466666667
213.9422468288,-53.66238
214.0697001322,-51.97238
214.1971375,-54.4257133333334
214.3245589322,-52.2657133333334
214.4519644288,-52.94238
214.5793539898,-52.5290466666667
214.7067276152,-53.90238
214.834085305,-53.1857133333334
214.9614270592,-54.7157133333334
215.0887528778,-51.40238
215.2160627608,-54.4990466666667
215.3433567082,-51.8457133333334
215.47063472,-51.8190466666667
215.5978967962,-51.7490466666667
215.7251429368,-48.2757133333334
215.8523731418,-50.0357133333334
215.9795874112,-54.02238
216.106785745,-54.1090466666667
216.2339681432,-51.2257133333334
216.3611346058,-48.4057133333334
216.4882851328,-49.3490466666667
216.6154197242,-52.6390466666667
216.74253838,-46.8957133333334
216.8696411002,-49.88238
216.9967278848,-49.31238
217.1237987338,-50.5657133333334
217.2508536472,-53.5990466666667
217.377892625,-48.8590466666667
217.5049156672,-48.2990466666667
217.6319227738,-51.8690466666667
217.7589139448,-53.19238
217.8858891802,-51.7490466666667
218.01284848,-51.7890466666667
218.1397918442,-53.7557133333334
218.2667192728,-50.32238
218.3936307658,-50.0090466666667
218.5205263232,-50.4790466666667
218.647405945,-48.5190466666667
218.7742696312,-48.8157133333334
218.9011173818,-51.1657133333334
219.0279491968,-50.1357133333334
219.1547650762,-50.97238
219.28156502,-49.1690466666667
219.4083490282,-47.65238
219.5351171008,-47.8690466666667
219.6618692378,-47.9557133333334
219.7886054392,-47.26238
219.915325705,-47.6790466666667
220.0420300352,-49.6490466666667
220.1687184298,-48.6790466666667
220.2953908888,-47.4557133333334
220.4220474122,-48.42238
220.548688,-50.2157133333334
220.6753126522,-50.6690466666667
220.8019213688,-48.7557133333334
220.9285141498,-49.79238
221.0550909952,-46.7957133333334
221.181651905,-47.4390466666667
221.3081968792,-49.8590466666667
221.4347259178,-45.8790466666667
221.5612390208,-46.4657133333334
221.6877361882,-51.4257133333334
221.81421742,-49.4457133333334
221.9406827162,-50.6990466666667
222.0671320768,-48.0490466666667
222.1935655018,-53.21238
222.3199829912,-50.9657133333334
222.446384545,-50.2590466666667
222.5727701632,-53.46238
222.6991398458,-48.1757133333334
222.8254935928,-48.9257133333334
222.9518314042,-51.3357133333334
223.07815328,-46.1157133333334
223.2044592202,-46.0190466666667
223.3307492248,-43.0057133333333
223.4570232938,-46.74238
223.5832814272,-46.51238
223.709523625,-45.98238
223.8357498872,-50.15238
223.9619602138,-39.1390466666667
224.0881546048,-46.3890466666667
224.2143330602,-44.92238
224.34049558,-43.95238
224.4666421642,-47.90238
224.5927728128,-41.73238
224.7188875258,-48.6957133333334
224.8449863032,-43.7157133333334
224.971069145,-44.87238
225.0971360512,-48.1257133333334
225.2231870218,-44.3790466666667
225.3492220568,-45.3690466666667
225.4752411562,-44.6057133333333
225.60124432,-42.03238
225.7272315482,-40.6990466666667
225.8532028408,-40.8590466666667
225.9791581978,-40.8357133333333
226.1050976192,-43.72238
226.231021105,-38.0657133333333
226.3569286552,-39.2957133333333
226.4828202698,-41.0390466666667
226.6086959488,-34.1757133333333
226.7345556922,-38.5190466666667
226.8603995,-35.3357133333333
226.9862273722,-34.3457133333333
227.1120393088,-34.1857133333333
227.2378353098,-33.8757133333333
227.3636153752,-34.4657133333333
227.489379505,-26.7457133333333
227.6151276992,-33.0990466666667
227.7408599578,-37.9057133333333
227.8665762808,-30.88238
227.9922766682,-30.6290466666666
228.11796112,-28.2790466666667
228.2436296362,-29.1057133333333
228.3692822168,-27.3090466666667
228.4949188618,-28.5690466666667
228.6205395712,-22.5257133333333
228.746144345,-16.1690466666667
228.8717331832,-17.65238
228.9973060858,-18.98238
229.1228630528,-14.52238
229.2484040842,-10.9757133333333
229.37392918,-12.1857133333333
229.4994383402,-5.75238
229.6249315648,-8.01904666666667
229.7504088538,-5.66238
229.8758702072,-2.34238
230.001315625,-1.80238
230.1267451072,-2.32571333333334
230.2521586538,5.05762
230.3775562648,5.06762
230.5029379402,0.760953333333328
230.62830368,3.67761999999999
230.7536534842,8.47762
230.8789873528,10.0242866666667
231.0043052858,21.82762
231.1296072832,17.5742866666667
231.254893345,24.8242866666667
231.3801634712,31.4009533333334
231.5054176618,27.4142866666667
231.6306559168,32.0342866666667
231.7558782362,28.9242866666667
231.88108462,40.1942866666667
232.0062750682,40.08762
232.1314495808,49.15762
232.2566081578,43.02762
232.3817507992,50.05762
232.506877505,49.1142866666666
232.6319882752,55.12762
232.7570831098,64.6176199999999
232.8821620088,71.1909533333333
233.0072249722,74.8242866666666
233.132272,73.8009533333333
233.2573030922,72.8076199999999
233.3823182488,84.8242866666666
233.5073174698,86.6476199999999
233.6323007552,93.5709533333333
233.757268105,86.6609533333333
233.8822195192,92.9342866666666
234.0071549978,100.630953333333
234.1320745408,108.96762
234.2569781482,107.014286666667
234.38186582,123.190953333333
234.5067375562,120.66762
234.6315933568,126.420953333333
234.7564332218,150.584286666667
234.8812571512,133.28762
235.006065145,140.070953333333
235.1308572032,151.27762
235.2556333258,155.14762
235.3803935128,159.80762
235.5051377642,172.334286666667
235.62986608,179.340953333333
235.7545784602,181.864286666667
235.8792749048,189.510953333333
236.0039554138,199.92762
236.1286199872,203.214286666667
236.253268625,211.85762
236.3779013272,226.524286666667
236.5025180938,231.240953333333
236.6271189248,237.38762
236.7517038202,248.684286666667
236.87627278,259.930953333333
237.0008258042,264.730953333333
237.1253628928,284.82762
237.2498840458,286.600953333333
237.3743892632,298.50762
237.498878545,309.36762
237.6233518912,321.20762
237.7478093018,330.220953333333
237.8722507768,345.61762
237.9966763162,352.714286666667
238.12108592,365.454286666667
238.2454795882,383.950953333333
238.3698573208,383.59762
238.4942191178,404.520953333333
238.6185649792,417.39762
238.742894905,429.02762
238.8672088952,443.06762
238.9915069498,461.15762
239.1157890688,474.434286666667
239.2400552522,490.20762
239.3643055,507.170953333333
239.4885398122,519.260953333333
239.6127581888,533.280953333334
239.7369606298,557.954286666667
239.8611471352,565.920953333334
239.985317705,589.044286666667
240.1094723392,608.340953333333
240.2336110378,623.350953333333
240.3577338008,644.060953333333
240.4818406282,657.920953333333
240.60593152,677.37762
240.7300064762,707.454286666667
240.8540654968,712.680953333333
240.9781085818,738.034286666667
241.1021357312,756.734286666666
241.226146945,783.124286666667
241.3501422232,802.75762
241.4741215658,818.94762
241.5980849728,841.074286666667
241.7220324442,860.58762
241.84596398,882.980953333333
241.9698795802,906.080953333333
242.0937792448,932.690953333333
242.2176629738,956.38762
242.3415307672,984.32762
242.465382625,1009.44095333333
242.5892185472,1030.82762
242.7130385338,1046.30095333333
242.8368425848,1078.67428666667
242.9606307002,1104.11095333333
243.08440288,1127.40095333333
243.2081591242,1158.78762
243.3318994328,1186.26428666667
243.4556238058,1215.17428666667
243.5793322432,1238.64095333333
243.703024745,1267.01428666667
243.8267013112,1297.15095333333
243.9503619418,1314.91762
244.0740066368,1335.84095333333
244.1976353962,1356.69428666667
244.32124822,1388.75762
244.4448451082,1424.59762
244.5684260608,1458.17095333333
244.6919910778,1490.02095333333
244.8155401592,1520.94762
244.939073305,1554.16428666667
245.0625905152,1582.27762
245.1860917898,1610.32762
245.3095771288,1641.73095333333
245.4330465322,1671.11762
245.5565,1698.23762
245.6799375322,1738.02095333333
245.8033591288,1775.93428666667
245.9267647898,1793.26428666667
246.0501545152,1809.30428666667
246.173528305,1831.22428666667
246.2968861592,1863.96095333333
246.4202280778,1905.06095333333
246.5435540608,1951.19762
246.6668641082,1996.20762
246.79015822,2037.24428666667
246.9134363962,2081.24762
247.0366986368,2123.00095333333
247.1599449418,2153.92095333334
247.2831753112,2200.31095333334
247.406389745,2238.47762
247.5295882432,2273.21428666667
247.6527708058,2313.76095333334
247.7759374328,2348.27095333334
247.8990881242,2386.13428666667
248.02222288,2427.55762
248.1453417002,2460.42428666667
248.2684445848,2498.30095333334
248.3915315338,2538.87428666667
248.5146025472,2560.78095333334
248.637657625,2563.53095333334
248.7606967672,2587.26762
248.8837199738,2638.67095333334
249.0067272448,2691.57428666667
249.1297185802,2739.27095333334
249.25269398,2781.00095333334
249.3756534442,2818.55428666667
249.4985969728,2868.12762
249.6215245658,2918.73762
249.7444362232,2957.32095333334
249.867331945,3009.23762
249.9902117312,3049.72095333334
250.1130755818,3094.78095333334
250.2359234968,3146.97428666667
250.3587554762,3179.56762
250.48157152,3221.36762
250.6043716282,3260.81762
250.7271558008,3293.38428666667
250.8499240378,3343.53762
250.9726763392,3386.86095333334
251.095412705,3420.23428666667
251.2181331352,3460.20095333334
251.3408376298,3499.10762
251.4635261888,3538.79095333334
251.5861988122,3559.59095333334
251.7088555,3567.95095333334
251.8314962522,3599.64762
251.9541210688,3662.61428666667
252.0767299498,3716.92095333334
252.1993228952,3767.59095333334
252.321899905,3819.93095333334
252.4444609792,3858.75428666667
252.5670061178,3917.11762
252.6895353208,3958.88428666667
252.8120485882,4014.39428666667
252.93454592,4061.32095333334
253.0570273162,4108.69762
253.1794927768,4164.28428666667
253.3019423018,4207.15095333334
253.4243758912,4254.14095333334
253.546793545,4296.62095333334
253.6691952632,4342.84095333334
253.7915810458,4379.02095333334
253.9139508928,4417.09095333334
254.0363048042,4463.56095333334
254.15864278,4510.67762
254.2809648202,4560.23762
254.4032709248,4589.48428666667
254.5255610938,4624.13762
254.6478353272,4661.92428666667
254.770093625,4685.97095333334
254.8923359872,4718.29095333333
255.0145624138,4754.07428666667
255.1367729048,4772.79095333333
255.2589674602,4790.59762
255.38114608,4843.04428666667
255.5033087642,4896.80095333334
255.6254555128,4947.75095333334
255.7475863258,4992.74095333333
255.8697012032,5043.48428666667
255.991800145,5094.28095333333
256.1138831512,5150.33428666667
256.2359502218,5208.89762
256.3580013568,5268.21095333334
256.4800365562,5318.66428666667
256.60205582,5383.19762
256.7240591482,5425.72095333334
256.8460465408,5483.28762
256.9680179978,5530.94762
257.0899735192,5574.58428666667
257.211913105,5618.20428666667
257.3338367552,5658.04428666667
257.4557444698,5701.61095333334
257.5776362488,5731.61428666667
257.6995120922,5773.47428666667
257.821372,5802.67095333334
257.9432159722,5843.64762
258.0650440088,5885.02095333334
258.1868561098,5916.49428666667
258.3086522752,5956.39095333333
258.430432505,5987.36428666667
258.5521967992,6023.38095333334
258.6739451578,6071.81762
258.7956775808,6111.86762
258.9173940682,6154.15095333333
259.03909462,6169.11095333333
259.1607792362,6184.29095333333
259.2824479168,6220.76095333333
259.4041006618,6264.10428666667
259.5257374712,6299.29762
259.647358345,6334.70428666667
259.7689632832,6378.70762
259.8905522858,6411.02762
260.0121253528,6448.79428666667
260.1336824842,6474.84095333334
260.25522368,6515.14095333334
260.3767489402,6535.48762
260.4982582648,6577.16428666667
260.6197516538,6610.16428666667
260.7412291072,6648.09762
260.862690625,6685.12428666667
260.9841362072,6715.50095333334
261.1055658538,6754.01762
261.2269795648,6793.91762
261.3483773402,6819.87428666667
261.46975918,6854.84762
261.5911250842,6884.26428666667
261.7124750528,6918.29762
261.8338090858,6945.64762
261.9551271832,6983.85095333333
262.076429345,7030.78762
262.1977155712,7063.70095333333
262.3189858618,7096.30762
262.4402402168,7124.16762
262.5614786362,7153.02428666667
262.68270112,7177.11428666667
262.8039076682,7207.98762
262.9250982808,7241.22428666667
263.0462729578,7271.31428666667
263.1674316992,7294.18428666667
263.288574505,7326.06428666667
263.4097013752,7337.25762
263.5308123098,7347.13095333333
263.6519073088,7366.32095333334
263.7729863722,7394.18095333333
263.8940495,7423.28428666667
264.0150966922,7444.22095333334
264.1361279488,7472.92095333334
264.2571432698,7503.54428666667
264.3781426552,7538.85428666667
264.499126105,7576.00428666667
264.6200936192,7606.38762
264.7410451978,7635.44095333333
264.8619808408,7661.47095333333
264.9829005482,7696.40762
265.10380432,7708.63762
265.2246921562,7734.79428666666
265.3455640568,7757.81428666666
265.4664200218,7781.79095333333
265.5872600512,7792.89095333333
265.708084145,7821.45095333333
265.8288923032,7839.42761999999
265.9496845258,7859.71095333333
266.0704608128,7883.26761999999
266.1912211642,7890.82095333333
266.31196558,7903.22428666666
266.4326940602,7916.58095333333
266.5534066048,7926.59761999999
266.6741032138,7947.96761999999
266.7947838872,7958.27095333333
266.915448625,7968.04428666666
267.0360974272,7971.73428666666
267.1567302938,7983.91428666666
267.2773472248,7997.57761999999
267.3979482202,8013.41095333333
267.51853328,8017.14095333333
267.6391024042,8043.40761999999
267.7596555928,8071.25761999999
267.8801928458,8091.50761999999
268.0007141632,8104.35428666666
268.121219545,8139.95095333332
268.2417089912,8144.27761999999
268.3621825018,8165.17761999999
268.4826400768,8205.41761999999
268.6030817162,8225.89428666666
268.72350742,8244.11761999999
268.8439171882,8271.41095333332
268.9643110208,8286.16095333332
269.0846889178,8305.35761999999
269.2050508792,8320.65095333332
269.325396905,8331.35428666666
269.4457269952,8350.67428666666
269.5660411498,8369.22761999999
269.6863393688,8387.26761999999
269.8066216522,8406.59761999999
269.926888,8420.16761999999
270.0471384122,8432.35428666666
270.1673728888,8449.16095333332
270.2875914298,8460.79428666666
270.4077940352,8478.54761999999
270.527980705,8493.76761999999
270.6481514392,8498.40095333332
270.7683062378,8513.94095333333
270.8884451008,8527.67761999999
271.0085680282,8528.15428666666
271.12867502,8542.78095333333
271.2487660762,8539.26428666666
271.3688411968,8544.63428666666
271.4889003818,8566.85761999999
271.6089436312,8581.81761999999
271.728970945,8598.82428666666
271.8489823232,8604.28761999999
271.9689777658,8614.79428666666
272.0889572728,8637.94428666666
272.2089208442,8656.60428666666
272.32886848,8676.42428666666
272.4488001802,8681.04095333333
272.5687159448,8695.41761999999
272.6886157738,8716.01095333333
272.8084996672,8731.02428666666
272.928367625,8752.43761999999
273.0482196472,8784.27761999999
273.1680557338,8802.55095333333
273.2878758848,8829.05095333333
273.4076801002,8837.79095333333
273.52746838,8841.01428666666
273.6472407242,8856.53095333333
273.7669971328,8876.62428666666
273.8867376058,8889.58428666666
274.0064621432,8895.16761999999
274.126170745,8909.57761999999
274.2458634112,8927.56428666666
274.3655401418,8943.59428666666
274.4852009368,8954.69095333333
274.6048457962,8982.93428666666
274.72447472,8991.47761999999
274.8440877082,9009.45761999999
274.9636847608,9018.96428666666
275.0832658778,9038.53095333333
275.2028310592,9046.46428666666
275.322380305,9046.04428666666
275.4419136152,9072.52095333333
275.5614309898,9066.23095333333
275.6809324288,9077.80095333333
275.8004179322,9087.71761999999
275.9198875,9090.57761999999
276.0393411322,9110.64428666666
276.1587788288,9113.27095333333
276.2782005898,9124.15428666666
276.3976064152,9148.25761999999
276.516996305,9145.23761999999
276.6363702592,9168.47428666666
276.7557282778,9182.32761999999
276.8750703608,9193.29095333333
276.9943965082,9212.00095333333
277.11370672,9229.66428666666
277.2330009962,9242.55428666666
277.3522793368,9271.58761999999
277.4715417418,9289.95095333333
277.5907882112,9307.80095333333
277.710018745,9333.95095333333
277.8292333432,9348.04762
277.9484320058,9363.06095333333
278.0676147328,9369.50761999999
278.1867815242,9388.59428666666
278.30593238,9405.51095333333
278.4250673002,9421.76095333333
278.5441862848,9441.89095333333
278.6632893338,9458.85428666666
278.7823764472,9466.75761999999
278.901447625,9472.96095333333
279.0205028672,9486.79428666666
279.1395421738,9505.46095333333
279.2585655448,9518.31428666666
279.3775729802,9514.93762
279.49656448,9528.41428666666
279.6155400442,9538.69095333333
279.7344996728,9554.70428666666
279.8534433658,9558.17095333333
279.9723711232,9569.71428666666
280.091282945,9583.50761999999
280.2101788312,9588.60761999999
280.3290587818,9606.95095333333
280.4479227968,9611.67095333333
280.5667708762,9618.86095333333
280.68560302,9626.16095333333
280.8044192282,9632.86428666666
280.9232195008,9646.68428666666
281.0420038378,9666.37762
281.1607722392,9670.42095333333
281.279524705,9696.30095333333
281.3982612352,9703.33761999999
281.5169818298,9733.16428666666
281.6356864888,9758.84762
281.7543752122,9775.03095333333
281.873048,9787.10095333333
281.9917048522,9800.10428666666
282.1103457688,9821.92428666666
282.2289707498,9823.95761999999
282.3475797952,9834.66761999999
282.466172905,9847.68761999999
282.5847500792,9861.30761999999
282.7033113178,9862.28761999999
282.8218566208,9863.99428666666
282.9403859882,9864.78428666666
283.05889942,9866.26761999999
283.1773969162,9872.45761999999
283.2958784768,9885.31428666666
283.4143441018,9886.69095333333
283.5327937912,9888.88761999999
283.651227545,9905.13428666666
283.7696453632,9903.65428666666
283.8880472458,9910.32095333333
284.0064331928,9923.65095333332
284.1248032042,9927.11428666666
284.24315728,9934.80428666666
284.3614954202,9949.42761999999
284.4798176248,9969.50095333333
284.5981238938,10000.9642866667
284.7164142272,10024.25762
284.834688625,10030.7709533333
284.9529470872,10040.9842866667
285.0711896138,10043.09762
285.1894162048,10046.63762
285.3076268602,10060.0509533333
285.42582158,10069.30762
285.5440003642,10070.8109533333
285.6621632128,10080.6309533333
285.7803101258,10098.0809533333
285.8984411032,10104.8842866667
286.016556145,10101.00762
286.1346552512,10112.30762
286.2527384218,10132.8142866667
286.3708056568,10134.4809533333
286.4888569562,10138.4042866667
286.60689232,10150.3609533333
286.7249117482,10146.76762
286.8429152408,10154.26762
286.9609027978,10163.5442866667
287.0788744192,10171.9609533333
287.196830105,10197.1442866667
287.3147698552,10198.3209533333
287.4326936698,10193.46762
287.5506015488,10203.7209533333
287.6684934922,10208.0909533333
287.7863695,10223.42762
287.9042295722,10223.53762
288.0220737088,10231.1009533333
288.1399019098,10230.7642866667
288.2577141752,10235.79762
288.375510505,10235.9442866667
288.4932908992,10241.45762
288.6110553578,10238.72762
288.7288038808,10242.4509533333
288.8465364682,10231.1809533333
288.96425312,10234.0542866667
289.0819538362,10239.6709533333
289.1996386168,10249.1642866667
289.3173074618,10275.87762
289.4349603712,10282.3942866667
289.552597345,10296.9709533333
289.6702183832,10316.87762
289.7878234858,10325.6842866667
289.9054126528,10334.4209533333
290.0229858842,10351.8742866667
290.14054318,10359.8142866667
290.2580845402,10383.2942866667
290.3756099648,10395.6442866667
290.4931194538,10420.4609533333
290.6106130072,10439.5142866667
290.728090625,10453.7042866667
290.8455523072,10465.6609533333
290.9629980538,10484.53762
291.0804278648,10500.89762
291.1978417402,10516.27762
291.31523968,10536.43762
291.4326216842,10551.0609533333
291.5499877528,10573.6509533333
291.6673378858,10596.73762
291.7846720832,10608.1942866667
291.901990345,10630.8042866667
292.0192926712,10653.2909533333
292.1365790618,10670.17762
292.2538495168,10689.75762
292.3711040362,10705.30762
292.48834262,10725.2909533333
292.6055652682,10742.7209533333
292.7227719808,10759.36762
292.8399627578,10781.4842866667
292.9571375992,10800.6842866667
293.074296505,10821.34762
293.1914394752,10834.6809533333
293.3085665098,10848.60762
293.4256776088,10877.6042866667
293.5427727722,10892.5342866667
293.659852,10918.6609533333
293.7769152922,10941.0809533333
293.8939626488,10969.29762
294.0109940698,10988.02762
294.1280095552,10994.1042866667
294.245009105,11016.38762
294.3619927192,11032.26762
294.4789603978,11050.8209533333
294.5959121408,11067.1009533333
294.7128479482,11083.4442866667
294.82976782,11118.1009533333
294.9466717562,11128.5742866667
295.0635597568,11144.8709533333
295.1804318218,11168.95762
295.2972879512,11180.4242866667
295.414128145,11194.7342866667
295.5309524032,11218.06762
295.6477607258,11236.05762
295.7645531128,11252.2009533333
295.8813295642,11266.25762
295.99809008,11288.33762
296.1148346602,11315.05762
296.2315633048,11357.14762
296.3482760138,11333.82762
296.4649727872,11350.50762
296.581653625,11383.85762
296.6983185272,11402.3309533333
296.8149674938,11428.2409533333
296.9316005248,11449.5742866667
297.0482176202,11462.2742866667
297.16481878,11463.80762
297.2814040042,11489.2242866667
297.3979732928,11516.2142866667
297.5145266458,11531.49762
297.6310640632,11542.7042866667
297.747585545,11568.9842866667
297.8640910912,11589.4542866667
297.9805807018,11600.1442866667
298.0970543768,11611.3042866667
298.2135121162,11618.0842866667
298.32995392,11644.33762
298.4463797882,11655.8442866667
298.5627897208,11664.8609533333
298.6791837178,11678.95762
298.7955617792,11699.0409533333
298.911923905,11717.1342866667
299.0282700952,11728.3609533333
299.1446003498,11746.1542866667
299.2609146688,11752.5409533333
299.3772130522,11771.9042866667
299.4934955,11777.1809533333
299.6097620122,11837.8742866667
299.7260125888,11810.0542866667
299.8422472298,11825.60762
299.9584659352,11833.7942866667
300.074668705,11855.1242866667
300.1908555392,11872.03762
300.3070264378,11878.20762
