UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62291
Integration Time,1000
Averages,300
Date,12/18/2019 9:33:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18392.4998866667
Reference Date,Multiple Library Date
User Note,


181.8418,1553.89333333333
181.9732053322,-87.5101133333333
182.1045947288,-90.4034466666666
182.2359681898,-92.6734466666666
182.3673257152,-61.2234466666667
182.498667305,-58.4134466666667
182.6299929592,-61.2634466666667
182.7613026778,-59.9134466666667
182.8925964608,-59.06678
183.0238743082,-58.11678
183.15513622,-61.0901133333333
183.2863821962,-59.83678
183.4176122368,-56.22678
183.5488263418,-54.09678
183.6800245112,-59.3001133333333
183.811206745,-52.9334466666667
183.9423730432,-56.2634466666667
184.0735234058,-56.0634466666667
184.2046578328,-52.9934466666667
184.3357763242,-56.32678
184.46687888,-56.2334466666667
184.5979655002,-53.69678
184.7290361848,-56.3234466666667
184.8600909338,-53.2801133333334
184.9911297472,-51.9301133333334
185.122152625,-55.0401133333334
185.2531595672,-51.03678
185.3841505738,-53.5734466666667
185.5151256448,-51.42678
185.6460847802,-54.2001133333334
185.77702798,-55.97678
185.9079552442,-55.12678
186.0388665728,-53.7534466666667
186.1697619658,-53.3001133333334
186.3006414232,-50.9501133333334
186.431504945,-55.43678
186.5623525312,-52.8734466666667
186.6931841818,-57.44678
186.8239998968,-54.9434466666667
186.9547996762,-49.8401133333334
187.08558352,-54.41678
187.2163514282,-51.0901133333334
187.3471034008,-58.2634466666667
187.4778394378,-57.0001133333334
187.6085595392,-51.1701133333334
187.739263705,-51.6501133333334
187.8699519352,-53.30678
188.0006242298,-53.4334466666667
188.1312805888,-51.10678
188.2619210122,-53.1134466666667
188.3925455,-56.2434466666667
188.5231540522,-54.9101133333334
188.6537466688,-55.3401133333334
188.7843233498,-56.0801133333334
188.9148840952,-54.0301133333334
189.045428905,-54.1701133333334
189.1759577792,-56.3234466666667
189.3064707178,-53.2701133333334
189.4369677208,-56.69678
189.5674487882,-56.3334466666667
189.69791392,-48.5934466666667
189.8283631162,-55.2301133333334
189.9587963768,-56.19678
190.0892137018,-53.7634466666667
190.2196150912,-55.0734466666667
190.350000545,-55.7334466666667
190.4803700632,-55.5001133333334
190.6107236458,-55.20678
190.7410612928,-55.87678
190.8713830042,-49.35678
191.00168878,-55.15678
191.1319786202,-55.1101133333334
191.2622525248,-57.29678
191.3925104938,-52.1301133333334
191.5227525272,-55.63678
191.652978625,-49.3801133333334
191.7831887872,-52.0834466666667
191.9133830138,-55.3001133333334
192.0435613048,-53.5034466666667
192.1737236602,-52.0901133333334
192.30387008,-52.5901133333334
192.4340005642,-55.7701133333334
192.5641151128,-51.5801133333334
192.6942137258,-56.31678
192.8242964032,-52.32678
192.954363145,-54.0501133333334
193.0844139512,-54.9934466666667
193.2144488218,-54.76678
193.3444677568,-57.09678
193.4744707562,-53.12678
193.60445782,-56.1034466666667
193.7344289482,-53.5034466666667
193.8643841408,-52.8401133333334
193.9943233978,-52.94678
194.1242467192,-53.1734466666667
194.254154105,-52.0801133333334
194.3840455552,-52.12678
194.5139210698,-53.9034466666667
194.6437806488,-52.99678
194.7736242922,-52.9101133333334
194.903452,-55.40678
195.0332637722,-46.1701133333334
195.1630596088,-55.7634466666667
195.2928395098,-56.0334466666667
195.4226034752,-50.8501133333334
195.552351505,-55.75678
195.6820835992,-52.5934466666667
195.8117997578,-55.77678
195.9414999808,-55.46678
196.0711842682,-57.9334466666667
196.20085262,-55.30678
196.3305050362,-58.5401133333333
196.4601415168,-55.40678
196.5897620618,-52.5801133333334
196.7193666712,-53.4434466666667
196.848955345,-57.2101133333333
196.9785280832,-55.24678
197.1080848858,-56.54678
197.2376257528,-55.2201133333334
197.3671506842,-56.45678
197.49665968,-55.6334466666667
197.6261527402,-55.0934466666667
197.7556298648,-54.6701133333334
197.8850910538,-54.9534466666667
198.0145363072,-54.6634466666667
198.143965625,-45.6401133333334
198.2733790072,-57.4734466666667
198.4027764538,-54.6201133333334
198.5321579648,-56.5801133333334
198.6615235402,-53.7034466666667
198.79087318,-53.69678
198.9202068842,-52.62678
199.0495246528,-57.0834466666667
199.1788264858,-55.4601133333334
199.3081123832,-55.7401133333334
199.437382345,-54.7934466666667
199.5666363712,-55.5734466666667
199.6958744618,-56.54678
199.8250966168,-53.74678
199.9543028362,-52.84678
200.08349312,-56.4534466666667
200.2126674682,-57.85678
200.3418258808,-53.43678
200.4709683578,-56.14678
200.6000948992,-55.78678
200.729205505,-59.0501133333333
200.8583001752,-54.1334466666667
200.9873789098,-53.5834466666667
201.1164417088,-56.2734466666667
201.2454885722,-53.0001133333334
201.3745195,-55.2201133333334
201.5035344922,-56.40678
201.6325335488,-56.18678
201.7615166698,-53.25678
201.8904838552,-55.49678
202.019435105,-54.4301133333334
202.1483704192,-54.40678
202.2772897978,-55.5301133333334
202.4061932408,-55.2434466666667
202.5350807482,-57.7901133333334
202.66395232,-53.5001133333334
202.7928079562,-55.97678
202.9216476568,-51.42678
203.0504714218,-53.37678
203.1792792512,-55.19678
203.308071145,-56.9334466666667
203.4368471032,-42.8401133333334
203.5656071258,-55.6601133333334
203.6943512128,-55.4901133333334
203.8230793642,-54.59678
203.95179158,-56.3201133333334
204.0804878602,-58.4634466666667
204.2091682048,-52.3434466666667
204.3378326138,-56.16678
204.4664810872,-52.2501133333334
204.595113625,-56.3734466666667
204.7237302272,-54.0801133333334
204.8523308938,-52.4501133333334
204.9809156248,-56.36678
205.1094844202,-52.8034466666667
205.23803728,-54.6934466666667
205.3665742042,-54.8034466666667
205.4950951928,-52.04678
205.6236002458,-56.8801133333334
205.7520893632,-51.8434466666667
205.880562545,-53.91678
206.0090197912,-54.40678
206.1374611018,-55.0201133333334
206.2658864768,-52.9701133333334
206.3942959162,-54.0301133333334
206.52268942,-56.3934466666667
206.6510669882,-55.21678
206.7794286208,-50.5634466666667
206.9077743178,-54.2601133333334
207.0361040792,-50.4834466666667
207.164417905,-54.28678
207.2927157952,-54.9301133333334
207.4209977498,-53.59678
207.5492637688,-54.29678
207.6775138522,-51.3401133333334
207.805748,-54.26678
207.9339662122,-51.59678
208.0621684888,-56.13678
208.1903548298,-52.9434466666667
208.3185252352,-53.82678
208.446679705,-52.52678
208.5748182392,-52.7401133333334
208.7029408378,-52.3601133333334
208.8310475008,-53.9501133333334
208.9591382282,-54.50678
209.08721302,-56.2901133333334
209.2152718762,-55.5201133333334
209.3433147968,-48.5601133333334
209.4713417818,-54.08678
209.5993528312,-55.25678
209.727347945,-54.3534466666667
209.8553271232,-54.9801133333334
209.9832903658,-51.4501133333334
210.1112376728,-54.7034466666667
210.2391690442,-56.8601133333334
210.36708448,-57.55678
210.4949839802,-55.76678
210.6228675448,-52.85678
210.7507351738,-51.4701133333334
210.8785868672,-56.22678
211.006422625,-54.3501133333334
211.1342424472,-49.9034466666667
211.2620463338,-54.58678
211.3898342848,-51.3134466666667
211.5176063002,-55.1934466666667
211.64536238,-52.06678
211.7731025242,-55.7834466666667
211.9008267328,-52.67678
212.0285350058,-54.7134466666667
212.1562273432,-52.6201133333334
212.283903745,-48.50678
212.4115642112,-54.3201133333334
212.5392087418,-52.3134466666667
212.6668373368,-51.75678
212.7944499962,-53.8201133333334
212.92204672,-52.9334466666667
213.0496275082,-54.9001133333334
213.1771923608,-52.3201133333334
213.3047412778,-49.9501133333334
213.4322742592,-54.35678
213.559791305,-51.9934466666667
213.6872924152,-51.7334466666667
213.8147775898,-53.0134466666667
213.9422468288,-51.9601133333334
214.0697001322,-50.9634466666667
214.1971375,-53.08678
214.3245589322,-50.5001133333334
214.4519644288,-50.9701133333334
214.5793539898,-50.36678
214.7067276152,-52.0834466666667
214.834085305,-51.65678
214.9614270592,-53.5734466666667
215.0887528778,-50.2034466666667
215.2160627608,-52.8001133333334
215.3433567082,-50.3134466666667
215.47063472,-50.3201133333334
215.5978967962,-49.9901133333334
215.7251429368,-46.37678
215.8523731418,-48.09678
215.9795874112,-52.16678
216.106785745,-51.9001133333334
216.2339681432,-49.3634466666667
216.3611346058,-46.03678
216.4882851328,-47.81678
216.6154197242,-50.9001133333334
216.74253838,-45.3534466666667
216.8696411002,-48.0101133333334
216.9967278848,-47.53678
217.1237987338,-48.28678
217.2508536472,-51.47678
217.377892625,-47.0734466666667
217.5049156672,-46.4934466666667
217.6319227738,-50.0201133333334
217.7589139448,-50.67678
217.8858891802,-49.6901133333334
218.01284848,-49.5101133333334
218.1397918442,-51.33678
218.2667192728,-48.5434466666667
218.3936307658,-48.0301133333334
218.5205263232,-48.4334466666667
218.647405945,-46.4934466666667
218.7742696312,-46.6701133333334
218.9011173818,-49.2934466666667
219.0279491968,-48.3434466666667
219.1547650762,-48.9901133333334
219.28156502,-47.13678
219.4083490282,-45.32678
219.5351171008,-45.7834466666667
219.6618692378,-45.34678
219.7886054392,-45.1001133333334
219.915325705,-45.42678
220.0420300352,-47.65678
220.1687184298,-46.3334466666667
220.2953908888,-44.6201133333334
220.4220474122,-46.49678
220.548688,-48.03678
220.6753126522,-48.4134466666667
220.8019213688,-46.1801133333334
220.9285141498,-47.2201133333334
221.0550909952,-44.5234466666667
221.181651905,-44.8801133333334
221.3081968792,-47.1701133333334
221.4347259178,-43.7634466666667
221.5612390208,-43.83678
221.6877361882,-49.1234466666667
221.81421742,-46.8501133333334
221.9406827162,-48.30678
222.0671320768,-45.6801133333334
222.1935655018,-50.5401133333334
222.3199829912,-48.4301133333334
222.446384545,-48.0901133333334
222.5727701632,-51.0601133333334
222.6991398458,-45.7101133333334
222.8254935928,-45.63678
222.9518314042,-48.8701133333334
223.07815328,-43.2934466666667
223.2044592202,-42.5834466666667
223.3307492248,-40.16678
223.4570232938,-43.4734466666667
223.5832814272,-43.72678
223.709523625,-42.62678
223.8357498872,-46.83678
223.9619602138,-36.0334466666667
224.0881546048,-43.1201133333334
224.2143330602,-41.6001133333334
224.34049558,-40.7334466666667
224.4666421642,-43.9501133333334
224.5927728128,-38.4701133333334
224.7188875258,-45.3501133333334
224.8449863032,-40.15678
224.971069145,-40.9601133333334
225.0971360512,-44.0601133333334
225.2231870218,-41.12678
225.3492220568,-41.55678
225.4752411562,-40.3834466666667
225.60124432,-38.9501133333334
225.7272315482,-36.9434466666667
225.8532028408,-37.07678
225.9791581978,-36.9034466666667
226.1050976192,-39.59678
226.231021105,-33.88678
226.3569286552,-34.58678
226.4828202698,-36.6801133333334
226.6086959488,-29.3534466666667
226.7345556922,-33.8401133333333
226.8603995,-31.08678
226.9862273722,-29.0334466666667
227.1120393088,-29.1034466666667
227.2378353098,-29.39678
227.3636153752,-29.05678
227.489379505,-21.23678
227.6151276992,-26.9401133333333
227.7408599578,-32.0901133333333
227.8665762808,-24.4734466666667
227.9922766682,-23.5234466666667
228.11796112,-22.5001133333333
228.2436296362,-22.1434466666667
228.3692822168,-20.4034466666667
228.4949188618,-20.8134466666667
228.6205395712,-14.67678
228.746144345,-7.57011333333333
228.8717331832,-9.87678
228.9973060858,-10.29678
229.1228630528,-5.66344666666667
229.2484040842,-1.82011333333333
229.37392918,-2.67011333333333
229.4994383402,4.52322
229.6249315648,2.82655333333334
229.7504088538,5.72988666666667
229.8758702072,9.95655333333333
230.001315625,10.33322
230.1267451072,10.65322
230.2521586538,18.83322
230.3775562648,19.14322
230.5029379402,16.84322
230.62830368,20.2265533333333
230.7536534842,24.8565533333333
230.8789873528,27.97322
231.0043052858,40.0698866666666
231.1296072832,37.3265533333333
231.254893345,46.38322
231.3801634712,53.6065533333333
231.5054176618,51.1498866666666
231.6306559168,57.2398866666666
231.7558782362,56.35322
231.88108462,68.89322
232.0062750682,69.3498866666667
232.1314495808,79.0465533333333
232.2566081578,75.6265533333333
232.3817507992,84.70322
232.506877505,85.15322
232.6319882752,92.72322
232.7570831098,104.366553333333
232.8821620088,112.646553333333
233.0072249722,118.866553333333
233.132272,120.326553333333
233.2573030922,121.469886666667
233.3823182488,137.109886666667
233.5073174698,140.346553333333
233.6323007552,150.266553333333
233.757268105,146.70322
233.8822195192,156.036553333333
234.0071549978,166.599886666667
234.1320745408,177.41322
234.2569781482,179.566553333333
234.38186582,199.436553333333
234.5067375562,200.956553333333
234.6315933568,209.319886666667
234.7564332218,240.026553333333
234.8812571512,226.099886666667
235.006065145,236.359886666667
235.1308572032,251.499886666667
235.2556333258,259.756553333333
235.3803935128,269.039886666667
235.5051377642,286.91322
235.62986608,298.78322
235.7545784602,306.74322
235.8792749048,318.729886666667
236.0039554138,335.75322
236.1286199872,344.396553333333
236.253268625,358.976553333333
236.3779013272,380.636553333333
236.5025180938,391.64322
236.6271189248,403.579886666667
236.7517038202,421.099886666667
236.87627278,439.77322
237.0008258042,450.77322
237.1253628928,478.519886666667
237.2498840458,488.826553333333
237.3743892632,508.47322
237.498878545,527.35322
237.6233518912,546.35322
237.7478093018,564.926553333333
237.8722507768,588.539886666666
237.9966763162,605.236553333333
238.12108592,626.176553333333
238.2454795882,654.496553333333
238.3698573208,662.853219999999
238.4942191178,692.669886666666
238.6185649792,716.056553333333
238.742894905,736.716553333333
238.8672088952,762.256553333333
238.9915069498,789.806553333333
239.1157890688,812.999886666666
239.2400552522,838.226553333333
239.3643055,865.70322
239.4885398122,891.296553333333
239.6127581888,914.799886666666
239.7369606298,953.85322
239.8611471352,972.63322
239.985317705,1006.31322
240.1094723392,1037.87655333333
240.2336110378,1066.21655333333
240.3577338008,1098.66322
240.4818406282,1125.30322
240.60593152,1159.05322
240.7300064762,1203.04655333333
240.8540654968,1221.70322
240.9781085818,1259.07322
241.1021357312,1291.94988666667
241.226146945,1332.91322
241.3501422232,1367.27988666667
241.4741215658,1397.47655333333
241.5980849728,1434.98655333333
241.7220324442,1466.66655333333
241.84596398,1505.23322
241.9698795802,1543.09988666667
242.0937792448,1586.44322
242.2176629738,1628.38655333333
242.3415307672,1670.86988666667
242.465382625,1713.25988666667
242.5892185472,1745.25988666667
242.7130385338,1776.77655333333
242.8368425848,1823.78988666667
242.9606307002,1869.17988666667
243.08440288,1913.49322
243.2081591242,1965.17655333333
243.3318994328,2008.20322
243.4556238058,2058.27655333333
243.5793322432,2101.14322
243.703024745,2146.12655333333
243.8267013112,2195.20655333333
243.9503619418,2223.21322
244.0740066368,2254.23655333333
244.1976353962,2293.34655333334
244.32124822,2345.21988666667
244.4448451082,2404.71988666667
244.5684260608,2465.53655333333
244.6919910778,2518.39655333333
244.8155401592,2568.09988666667
244.939073305,2621.66322
245.0625905152,2671.65322
245.1860917898,2715.63655333333
245.3095771288,2768.24655333333
245.4330465322,2819.79655333333
245.5565,2862.88988666667
245.6799375322,2923.30322
245.8033591288,2985.87322
245.9267647898,3016.39988666667
246.0501545152,3038.65988666667
246.173528305,3074.19655333333
246.2968861592,3130.31988666667
246.4202280778,3203.48988666667
246.5435540608,3279.15655333334
246.6668641082,3351.44988666667
246.79015822,3422.02988666667
246.9134363962,3491.20322
247.0366986368,3557.61988666667
247.1599449418,3611.72655333333
247.2831753112,3688.65655333333
247.406389745,3749.33988666667
247.5295882432,3809.66322
247.6527708058,3874.18322
247.7759374328,3927.49655333334
247.8990881242,3992.20322
248.02222288,4056.16655333334
248.1453417002,4116.37655333334
248.2684445848,4175.76322
248.3915315338,4235.82322
248.5146025472,4267.05988666667
248.637657625,4270.86655333334
248.7606967672,4309.77322
248.8837199738,4396.32322
249.0067272448,4481.53988666667
249.1297185802,4556.69988666667
249.25269398,4628.49988666667
249.3756534442,4691.70655333334
249.4985969728,4769.85322
249.6215245658,4846.17322
249.7444362232,4915.47322
249.867331945,4996.50322
249.9902117312,5060.26655333333
250.1130755818,5138.91655333334
250.2359234968,5216.54988666667
250.3587554762,5269.45988666667
250.48157152,5336.90988666667
250.6043716282,5393.49322
250.7271558008,5450.55988666667
250.8499240378,5527.46655333333
250.9726763392,5594.21322
251.095412705,5654.61655333334
251.2181331352,5715.17655333333
251.3408376298,5769.89655333333
251.4635261888,5827.09322
251.5861988122,5852.02655333334
251.7088555,5862.75322
251.8314962522,5919.36988666667
251.9541210688,6017.81322
252.0767299498,6103.25655333333
252.1993228952,6177.92322
252.321899905,6261.88988666667
252.4444609792,6328.07322
252.5670061178,6410.88988666667
252.6895353208,6473.90988666667
252.8120485882,6562.81655333333
252.93454592,6633.47322
253.0570273162,6704.30988666667
253.1794927768,6788.96988666667
253.3019423018,6849.85322
253.4243758912,6924.14988666667
253.546793545,6980.61655333334
253.6691952632,7048.99988666667
253.7915810458,7098.38655333333
253.9139508928,7165.26655333334
254.0363048042,7231.16988666667
254.15864278,7301.76322
254.2809648202,7371.29988666667
254.4032709248,7414.56655333333
254.5255610938,7463.67655333333
254.6478353272,7512.12655333333
254.770093625,7548.45322
254.8923359872,7590.73988666667
255.0145624138,7634.43322
255.1367729048,7652.73322
255.2589674602,7677.69655333333
255.38114608,7751.74655333333
255.5033087642,7834.52655333333
255.6254555128,7905.13322
255.7475863258,7971.70322
255.8697012032,8047.43322
255.991800145,8128.11322
256.1138831512,8202.11988666667
256.2359502218,8289.93988666666
256.3580013568,8378.09322
256.4800365562,8454.87322
256.60205582,8547.08655333333
256.7240591482,8610.06322
256.8460465408,8692.12322
256.9680179978,8766.50988666666
257.0899735192,8822.36655333333
257.211913105,8882.70988666666
257.3338367552,8947.34988666666
257.4557444698,9001.74655333333
257.5776362488,9051.01655333333
257.6995120922,9098.64321999999
257.821372,9142.30988666666
257.9432159722,9204.15321999999
258.0650440088,9256.33321999999
258.1868561098,9300.87655333333
258.3086522752,9355.14988666666
258.430432505,9399.33655333333
258.5521967992,9445.31988666666
258.6739451578,9512.03321999999
258.7956775808,9578.44322
258.9173940682,9627.72988666666
259.03909462,9650.57655333333
259.1607792362,9667.87322
259.2824479168,9723.81655333333
259.4041006618,9780.45322
259.5257374712,9834.20655333333
259.647358345,9886.34988666666
259.7689632832,9942.35322
259.8905522858,9994.33321999999
260.0121253528,10050.8498866667
260.1336824842,10087.3898866667
260.25522368,10141.0965533333
260.3767489402,10176.1265533333
260.4982582648,10232.4465533333
260.6197516538,10276.41322
260.7412291072,10331.6865533333
260.862690625,10383.3865533333
260.9841362072,10431.4465533333
261.1055658538,10482.3765533333
261.2269795648,10544.52322
261.3483773402,10587.9765533333
261.46975918,10637.38322
261.5911250842,10681.7198866667
261.7124750528,10722.79322
261.8338090858,10767.1798866667
261.9551271832,10820.7198866667
262.076429345,10897.38322
262.1977155712,10942.98322
262.3189858618,11002.3698866667
262.4402402168,11042.8765533333
262.5614786362,11081.9098866667
262.68270112,11127.64322
262.8039076682,11164.0165533333
262.9250982808,11216.73322
263.0462729578,11268.9065533333
263.1674316992,11307.5998866667
263.288574505,11353.9798866667
263.4097013752,11367.46322
263.5308123098,11383.0698866667
263.6519073088,11420.8198866667
263.7729863722,11462.14322
263.8940495,11496.9365533333
264.0150966922,11528.8398866667
264.1361279488,11571.79322
264.2571432698,11627.0798866667
264.3781426552,11686.3765533333
264.499126105,11741.36322
264.6200936192,11792.6065533333
264.7410451978,11834.0265533333
264.8619808408,11873.1898866667
264.9829005482,11928.2365533333
265.10380432,11948.67322
265.2246921562,11980.3365533333
265.3455640568,12022.77322
265.4664200218,12054.06322
265.5872600512,12083.4065533333
265.708084145,12123.0998866667
265.8288923032,12154.3098866667
265.9496845258,12183.7665533333
266.0704608128,12211.4898866667
266.1912211642,12230.75322
266.31196558,12251.5065533333
266.4326940602,12275.5265533333
266.5534066048,12293.61322
266.6741032138,12319.8865533333
266.7947838872,12333.95322
266.915448625,12352.2598866667
267.0360974272,12357.3465533333
267.1567302938,12374.50322
267.2773472248,12386.5798866667
267.3979482202,12406.8765533333
267.51853328,12423.1565533333
267.6391024042,12466.0565533333
267.7596555928,12505.14322
267.8801928458,12534.8598866667
268.0007141632,12567.57322
268.121219545,12604.08322
268.2417089912,12623.9565533333
268.3621825018,12651.93322
268.4826400768,12714.50322
268.6030817162,12753.3665533333
268.72350742,12779.86322
268.8439171882,12816.59322
268.9643110208,12839.2298866667
269.0846889178,12875.9598866667
269.2050508792,12890.41322
269.325396905,12903.8065533333
269.4457269952,12932.90322
269.5660411498,12967.0698866667
269.6863393688,12992.3298866667
269.8066216522,13022.2798866667
269.926888,13049.4198866667
270.0471384122,13069.57322
270.1673728888,13094.4498866667
270.2875914298,13106.39322
270.4077940352,13128.9798866667
270.527980705,13150.9298866667
270.6481514392,13172.5565533333
270.7683062378,13189.0965533333
270.8884451008,13208.2865533333
271.0085680282,13210.66322
271.12867502,13222.11322
271.2487660762,13233.8265533333
271.3688411968,13239.17322
271.4889003818,13268.4498866667
271.6089436312,13294.2898866667
271.728970945,13314.0665533333
271.8489823232,13321.85322
271.9689777658,13335.57322
272.0889572728,13369.7498866667
272.2089208442,13394.2265533333
272.32886848,13425.7498866667
272.4488001802,13438.2865533333
272.5687159448,13458.22322
272.6886157738,13496.89322
272.8084996672,13513.8498866667
272.928367625,13545.6998866667
273.0482196472,13594.9365533333
273.1680557338,13629.76322
273.2878758848,13672.2265533333
273.4076801002,13688.10322
273.52746838,13694.53322
273.6472407242,13716.1498866667
273.7669971328,13743.55322
273.8867376058,13769.45322
274.0064621432,13776.4498866667
274.126170745,13795.0565533333
274.2458634112,13821.8898866667
274.3655401418,13850.7365533333
274.4852009368,13870.5898866667
274.6048457962,13904.2398866667
274.72447472,13922.8765533333
274.8440877082,13946.4498866667
274.9636847608,13966.89322
275.0832658778,13988.2865533333
275.2028310592,14004.7665533333
275.322380305,14015.8098866667
275.4419136152,14040.9665533333
275.5614309898,14041.65322
275.6809324288,14057.0465533333
275.8004179322,14064.9098866667
275.9198875,14074.2298866667
276.0393411322,14102.19322
276.1587788288,14106.6765533333
276.2782005898,14129.6265533333
276.3976064152,14153.5498866667
276.516996305,14153.72322
276.6363702592,14181.7265533333
276.7557282778,14202.1998866667
276.8750703608,14219.52322
276.9943965082,14248.6665533333
277.11370672,14277.6265533333
277.2330009962,14296.3798866667
277.3522793368,14341.74322
277.4715417418,14372.6298866667
277.5907882112,14401.4265533333
277.710018745,14439.01322
277.8292333432,14464.1298866667
277.9484320058,14485.5998866667
278.0676147328,14507.3798866667
278.1867815242,14531.5565533333
278.30593238,14551.6498866667
278.4250673002,14578.0098866667
278.5441862848,14608.53322
278.6632893338,14639.98322
278.7823764472,14647.6565533333
278.901447625,14656.9665533333
279.0205028672,14677.7565533333
279.1395421738,14711.7898866667
279.2585655448,14717.4665533333
279.3775729802,14728.4098866667
279.49656448,14746.80322
279.6155400442,14764.3965533333
279.7344996728,14782.55322
279.8534433658,14784.4198866667
279.9723711232,14809.0898866667
280.091282945,14821.7098866667
280.2101788312,14842.00322
280.3290587818,14865.76322
280.4479227968,14862.43322
280.5667708762,14868.3798866667
280.68560302,14891.9365533333
280.8044192282,14898.86322
280.9232195008,14918.2665533333
281.0420038378,14949.8365533333
281.1607722392,14967.3865533333
281.279524705,15001.17322
281.3982612352,15007.64322
281.5169818298,15053.9998866667
281.6356864888,15088.8765533333
281.7543752122,15116.7098866667
281.873048,15130.7098866667
281.9917048522,15149.8165533333
282.1103457688,15184.74322
282.2289707498,15201.4465533333
282.3475797952,15211.9365533333
282.466172905,15233.3965533333
282.5847500792,15250.3998866667
282.7033113178,15255.1565533333
282.8218566208,15259.2965533333
282.9403859882,15253.9298866667
283.05889942,15253.5898866667
283.1773969162,15261.7265533333
283.2958784768,15279.6298866667
283.4143441018,15279.07322
283.5327937912,15286.63322
283.651227545,15304.47322
283.7696453632,15303.6965533333
283.8880472458,15314.1765533333
284.0064331928,15332.1198866667
284.1248032042,15340.0698866667
284.24315728,15345.86322
284.3614954202,15368.8465533333
284.4798176248,15403.9765533333
284.5981238938,15449.8865533333
284.7164142272,15476.13322
284.834688625,15491.97322
284.9529470872,15502.38322
285.0711896138,15513.8298866667
285.1894162048,15515.65322
285.3076268602,15527.10322
285.42582158,15543.28322
285.5440003642,15552.3965533333
285.6621632128,15563.5398866667
285.7803101258,15588.23322
285.8984411032,15603.9565533333
286.016556145,15594.59322
286.1346552512,15607.28322
286.2527384218,15629.63322
286.3708056568,15641.2165533333
286.4888569562,15643.33322
286.60689232,15657.96322
286.7249117482,15655.4265533333
286.8429152408,15666.4865533333
286.9609027978,15673.4465533333
287.0788744192,15697.58322
287.196830105,15722.91322
287.3147698552,15719.3398866667
287.4326936698,15717.8698866667
287.5506015488,15729.8098866667
287.6684934922,15746.2765533333
287.7863695,15759.2665533333
287.9042295722,15759.2598866667
288.0220737088,15767.41322
288.1399019098,15768.7865533333
288.2577141752,15774.2965533333
288.375510505,15771.1098866667
288.4932908992,15775.84322
288.6110553578,15772.66322
288.7288038808,15769.2465533333
288.8465364682,15766.3065533333
288.96425312,15758.6265533333
289.0819538362,15762.8498866667
289.1996386168,15789.75322
289.3173074618,15822.7698866667
289.4349603712,15834.55322
289.552597345,15854.3665533333
289.6702183832,15874.5465533333
289.7878234858,15892.59322
289.9054126528,15913.30322
290.0229858842,15936.3498866667
290.14054318,15945.92322
290.2580845402,15976.7165533333
290.3756099648,15996.6265533333
290.4931194538,16025.70322
290.6106130072,16058.8598866667
290.728090625,16072.7898866667
290.8455523072,16096.88322
290.9629980538,16125.53322
291.0804278648,16157.0065533333
291.1978417402,16176.6398866667
291.31523968,16192.4798866667
291.4326216842,16221.16322
291.5499877528,16248.3965533333
291.6673378858,16284.7698866667
291.7846720832,16303.1598866667
291.901990345,16324.07322
292.0192926712,16365.3165533333
292.1365790618,16384.33322
292.2538495168,16414.1765533333
292.3711040362,16440.4798866667
292.48834262,16471.91322
292.6055652682,16493.0798866667
292.7227719808,16520.0098866667
292.8399627578,16550.08322
292.9571375992,16581.8365533333
293.074296505,16608.2965533333
293.1914394752,16631.55322
293.3085665098,16654.3098866667
293.4256776088,16689.5198866667
293.5427727722,16709.6298866667
293.659852,16749.26322
293.7769152922,16788.1165533333
293.8939626488,16824.3898866667
294.0109940698,16843.6898866667
294.1280095552,16859.8165533333
294.245009105,16891.42322
294.3619927192,16906.7365533333
294.4789603978,16934.1565533333
294.5959121408,16955.5298866667
294.7128479482,16981.94322
294.82976782,17023.8098866667
294.9466717562,17045.0165533333
295.0635597568,17074.5665533333
295.1804318218,17096.36322
295.2972879512,17116.8198866667
295.414128145,17131.2465533333
295.5309524032,17168.3065533333
295.6477607258,17195.5365533333
295.7645531128,17222.0198866667
295.8813295642,17243.4998866667
295.99809008,17272.5065533333
296.1148346602,17303.4065533333
296.2315633048,17351.99322
296.3482760138,17338.4065533333
296.4649727872,17361.89322
296.581653625,17397.0598866667
296.6983185272,17433.4798866667
296.8149674938,17467.59322
296.9316005248,17492.1698866667
297.0482176202,17510.2665533333
297.16481878,17511.5465533333
297.2814040042,17552.6598866667
297.3979732928,17589.2265533333
297.5145266458,17613.3365533333
297.6310640632,17623.54322
297.747585545,17660.87322
297.8640910912,17685.9565533333
297.9805807018,17697.5565533333
298.0970543768,17716.3798866667
298.2135121162,17727.58322
298.32995392,17757.8565533333
298.4463797882,17774.7198866667
298.5627897208,17785.45322
298.6791837178,17801.1098866667
298.7955617792,17832.40322
298.911923905,17852.31322
299.0282700952,17876.11322
299.1446003498,17897.4965533333
299.2609146688,17910.0598866667
299.3772130522,17933.4265533333
299.4934955,17938.5798866667
299.6097620122,18012.0998866667
299.7260125888,17990.6565533333
299.8422472298,18005.9765533333
299.9584659352,18005.0965533333
300.074668705,18041.27322
300.1908555392,18062.66322
300.3070264378,18071.9065533333
300.4231814008,18092.9165533333
300.5393204282,18108.8898866667
300.65544352,18133.9898866667
300.7715506762,18146.4465533333
300.8876418968,18158.26322
301.0037171818,18191.5198866667
301.1197765312,18195.8698866667
301.235819945,18212.6265533333
301.3518474232,18219.65322
301.4678589658,18226.3765533333
301.5838545728,18267.4898866667
