UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62199
Integration Time,1000
Averages,300
Date,12/18/2019 1:51:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19200.3770611111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.45666666667
181.9732053322,-88.4562722222223
182.1045947288,-91.7229388888889
182.2359681898,-93.6496055555556
182.3673257152,-61.2596055555556
182.498667305,-58.1962722222222
182.6299929592,-60.9162722222222
182.7613026778,-59.8662722222222
182.8925964608,-58.7296055555556
183.0238743082,-58.0062722222222
183.15513622,-61.4196055555556
183.2863821962,-59.2562722222223
183.4176122368,-55.7296055555556
183.5488263418,-54.0962722222222
183.6800245112,-59.2329388888889
183.811206745,-53.4096055555556
183.9423730432,-55.8562722222222
184.0735234058,-55.8629388888889
184.2046578328,-52.4629388888889
184.3357763242,-55.9729388888889
184.46687888,-56.3196055555556
184.5979655002,-53.3196055555556
184.7290361848,-56.2029388888889
184.8600909338,-53.1629388888889
184.9911297472,-51.5496055555556
185.122152625,-54.8629388888889
185.2531595672,-50.2696055555556
185.3841505738,-52.8896055555556
185.5151256448,-51.1929388888889
185.6460847802,-54.3396055555556
185.77702798,-56.1062722222222
185.9079552442,-55.0329388888889
186.0388665728,-53.8196055555556
186.1697619658,-53.3029388888889
186.3006414232,-50.8729388888889
186.431504945,-55.4396055555556
186.5623525312,-52.7462722222222
186.6931841818,-57.2262722222222
186.8239998968,-54.5629388888889
186.9547996762,-49.1429388888889
187.08558352,-54.2962722222222
187.2163514282,-51.0496055555556
187.3471034008,-58.3896055555556
187.4778394378,-56.8262722222222
187.6085595392,-51.3629388888889
187.739263705,-51.5596055555556
187.8699519352,-53.1396055555556
188.0006242298,-53.1662722222222
188.1312805888,-50.7562722222222
188.2619210122,-52.7929388888889
188.3925455,-56.2862722222222
188.5231540522,-54.6162722222222
188.6537466688,-55.1729388888889
188.7843233498,-56.1429388888889
188.9148840952,-53.7562722222222
189.045428905,-54.1629388888889
189.1759577792,-56.3596055555556
189.3064707178,-53.3029388888889
189.4369677208,-56.7362722222222
189.5674487882,-56.1829388888889
189.69791392,-48.8462722222222
189.8283631162,-54.6162722222222
189.9587963768,-55.9996055555556
190.0892137018,-53.5862722222222
190.2196150912,-55.1362722222222
190.350000545,-55.7696055555556
190.4803700632,-55.3929388888889
190.6107236458,-54.8296055555556
190.7410612928,-55.9396055555556
190.8713830042,-49.2962722222222
191.00168878,-51.6329388888889
191.1319786202,-54.3729388888889
191.2622525248,-57.1429388888889
191.3925104938,-51.5496055555556
191.5227525272,-55.3229388888889
191.652978625,-49.4862722222222
191.7831887872,-51.9162722222222
191.9133830138,-54.7696055555556
192.0435613048,-53.8462722222222
192.1737236602,-51.9429388888889
192.30387008,-52.3096055555556
192.4340005642,-55.7796055555556
192.5641151128,-51.5962722222222
192.6942137258,-56.0629388888889
192.8242964032,-51.9362722222222
192.954363145,-53.5462722222222
193.0844139512,-55.0896055555556
193.2144488218,-54.9662722222222
193.3444677568,-56.6529388888889
193.4744707562,-53.0096055555556
193.60445782,-55.2662722222222
193.7344289482,-53.9229388888889
193.8643841408,-53.0462722222222
193.9943233978,-52.9796055555556
194.1242467192,-53.1296055555556
194.254154105,-51.5162722222222
194.3840455552,-52.2896055555556
194.5139210698,-53.6329388888889
194.6437806488,-52.8696055555556
194.7736242922,-52.4862722222222
194.903452,-54.8529388888889
195.0332637722,-46.6396055555556
195.1630596088,-55.2029388888889
195.2928395098,-55.8096055555556
195.4226034752,-50.6962722222222
195.552351505,-55.2596055555556
195.6820835992,-52.6629388888889
195.8117997578,-55.0396055555556
195.9414999808,-55.4262722222222
196.0711842682,-58.0229388888889
196.20085262,-54.5262722222222
196.3305050362,-58.2196055555556
196.4601415168,-55.0729388888889
196.5897620618,-52.3362722222222
196.7193666712,-53.5596055555556
196.848955345,-57.1362722222222
196.9785280832,-55.9029388888889
197.1080848858,-56.1429388888889
197.2376257528,-55.0996055555556
197.3671506842,-56.4896055555556
197.49665968,-54.9996055555556
197.6261527402,-55.2962722222222
197.7556298648,-54.2862722222222
197.8850910538,-54.8229388888889
198.0145363072,-54.3762722222222
198.143965625,-45.1762722222222
198.2733790072,-57.2329388888889
198.4027764538,-54.2296055555556
198.5321579648,-56.1796055555556
198.6615235402,-53.4396055555556
198.79087318,-53.0562722222222
198.9202068842,-52.8462722222222
199.0495246528,-56.4029388888889
199.1788264858,-55.2796055555556
199.3081123832,-56.2196055555556
199.437382345,-54.6296055555556
199.5666363712,-55.7796055555556
199.6958744618,-56.3229388888889
199.8250966168,-53.4862722222222
199.9543028362,-52.5829388888889
200.08349312,-56.0896055555556
200.2126674682,-57.6996055555556
200.3418258808,-52.9029388888889
200.4709683578,-56.0762722222222
200.6000948992,-55.7462722222222
200.729205505,-58.9329388888889
200.8583001752,-54.4096055555556
200.9873789098,-53.1662722222222
201.1164417088,-56.2896055555556
201.2454885722,-52.8262722222222
201.3745195,-55.0029388888889
201.5035344922,-56.1896055555556
201.6325335488,-55.3896055555556
201.7615166698,-53.3762722222222
201.8904838552,-55.2996055555556
202.019435105,-53.6796055555556
202.1483704192,-54.2662722222222
202.2772897978,-55.3496055555556
202.4061932408,-55.3229388888889
202.5350807482,-57.1429388888889
202.66395232,-53.3362722222222
202.7928079562,-55.9629388888889
202.9216476568,-51.2829388888889
203.0504714218,-53.1529388888889
203.1792792512,-54.6162722222222
203.308071145,-56.3662722222222
203.4368471032,-42.4162722222222
203.5656071258,-55.1329388888889
203.6943512128,-55.2862722222222
203.8230793642,-54.1562722222222
203.95179158,-55.6962722222222
204.0804878602,-58.0496055555556
204.2091682048,-52.4096055555556
204.3378326138,-55.7662722222222
204.4664810872,-51.9362722222222
204.595113625,-55.5062722222222
204.7237302272,-53.6662722222222
204.8523308938,-52.1896055555556
204.9809156248,-55.6029388888889
205.1094844202,-52.1629388888889
205.23803728,-54.1429388888889
205.3665742042,-54.1929388888889
205.4950951928,-51.9096055555556
205.6236002458,-56.6229388888889
205.7520893632,-51.7196055555556
205.880562545,-53.4729388888889
206.0090197912,-53.9396055555556
206.1374611018,-55.1229388888889
206.2658864768,-52.2029388888889
206.3942959162,-53.8229388888889
206.52268942,-55.7896055555556
206.6510669882,-54.9396055555556
206.7794286208,-50.4462722222222
206.9077743178,-54.0496055555556
207.0361040792,-49.5629388888889
207.164417905,-54.1696055555556
207.2927157952,-54.6229388888889
207.4209977498,-53.7696055555556
207.5492637688,-53.9196055555556
207.6775138522,-50.6696055555556
207.805748,-54.3462722222222
207.9339662122,-50.7562722222222
208.0621684888,-55.4596055555556
208.1903548298,-52.4529388888889
208.3185252352,-53.0662722222222
208.446679705,-52.2062722222222
208.5748182392,-52.0796055555556
208.7029408378,-51.7696055555556
208.8310475008,-53.6696055555556
208.9591382282,-53.5862722222222
209.08721302,-55.6662722222222
209.2152718762,-54.2996055555556
209.3433147968,-48.4262722222222
209.4713417818,-53.5862722222222
209.5993528312,-54.6129388888889
209.727347945,-54.5896055555556
209.8553271232,-54.5662722222222
209.9832903658,-51.6329388888889
210.1112376728,-54.2429388888889
210.2391690442,-56.1529388888889
210.36708448,-57.7562722222222
210.4949839802,-54.8029388888889
210.6228675448,-52.4862722222222
210.7507351738,-50.7862722222222
210.8785868672,-55.5162722222222
211.006422625,-54.0662722222222
211.1342424472,-49.2296055555556
211.2620463338,-54.2062722222222
211.3898342848,-50.6862722222222
211.5176063002,-54.4796055555556
211.64536238,-51.5296055555556
211.7731025242,-55.1662722222222
211.9008267328,-52.9096055555556
212.0285350058,-53.3896055555556
212.1562273432,-52.7596055555556
212.283903745,-48.2662722222222
212.4115642112,-53.8262722222222
212.5392087418,-51.5096055555556
212.6668373368,-50.4729388888889
212.7944499962,-53.4229388888889
212.92204672,-52.5396055555556
213.0496275082,-53.9929388888889
213.1771923608,-52.3529388888889
213.3047412778,-49.6362722222222
213.4322742592,-53.6862722222222
213.559791305,-51.3962722222222
213.6872924152,-51.0896055555556
213.8147775898,-52.4562722222222
213.9422468288,-51.9429388888889
214.0697001322,-49.6596055555556
214.1971375,-52.2029388888889
214.3245589322,-49.6329388888889
214.4519644288,-50.9396055555556
214.5793539898,-49.8296055555556
214.7067276152,-51.6796055555556
214.834085305,-51.2862722222222
214.9614270592,-52.6829388888889
215.0887528778,-50.0329388888889
215.2160627608,-51.7429388888889
215.3433567082,-49.7796055555556
215.47063472,-49.8429388888889
215.5978967962,-49.2896055555556
215.7251429368,-46.2096055555556
215.8523731418,-47.4296055555556
215.9795874112,-51.9529388888889
216.106785745,-51.3929388888889
216.2339681432,-48.8296055555556
216.3611346058,-45.8862722222222
216.4882851328,-47.6129388888889
216.6154197242,-50.1096055555556
216.74253838,-44.6596055555556
216.8696411002,-47.4129388888889
216.9967278848,-46.7562722222222
217.1237987338,-47.9996055555556
217.2508536472,-50.9162722222222
217.377892625,-46.1696055555556
217.5049156672,-45.7262722222222
217.6319227738,-49.2329388888889
217.7589139448,-50.1396055555556
217.8858891802,-49.3896055555556
218.01284848,-49.0729388888889
218.1397918442,-50.6362722222222
218.2667192728,-47.6962722222222
218.3936307658,-47.4329388888889
218.5205263232,-47.8962722222222
218.647405945,-45.8096055555556
218.7742696312,-46.1096055555556
218.9011173818,-48.3229388888889
219.0279491968,-47.6962722222222
219.1547650762,-48.3196055555556
219.28156502,-46.4762722222222
219.4083490282,-44.7796055555556
219.5351171008,-45.1696055555556
219.6618692378,-45.1796055555556
219.7886054392,-44.9662722222222
219.915325705,-44.5596055555556
220.0420300352,-46.8696055555556
220.1687184298,-45.4262722222222
220.2953908888,-44.2929388888889
220.4220474122,-45.5462722222222
220.548688,-46.9296055555556
220.6753126522,-47.6662722222222
220.8019213688,-45.8196055555556
220.9285141498,-46.1429388888889
221.0550909952,-43.7196055555556
221.181651905,-44.5796055555556
221.3081968792,-46.6629388888889
221.4347259178,-42.7829388888889
221.5612390208,-43.1596055555556
221.6877361882,-48.5396055555556
221.81421742,-46.2962722222222
221.9406827162,-47.8929388888889
222.0671320768,-44.8729388888889
222.1935655018,-50.4596055555556
222.3199829912,-47.7162722222222
222.446384545,-46.9729388888889
222.5727701632,-50.4862722222222
222.6991398458,-45.5096055555556
222.8254935928,-45.4696055555556
222.9518314042,-48.0029388888889
223.07815328,-42.3429388888889
223.2044592202,-42.4362722222222
223.3307492248,-39.0962722222222
223.4570232938,-42.9562722222222
223.5832814272,-42.9629388888889
223.709523625,-41.8629388888889
223.8357498872,-46.3329388888889
223.9619602138,-35.1529388888889
224.0881546048,-41.9529388888889
224.2143330602,-41.0229388888889
224.34049558,-39.8462722222222
224.4666421642,-43.9829388888889
224.5927728128,-37.3296055555556
224.7188875258,-44.8762722222222
224.8449863032,-39.5062722222222
224.971069145,-40.1029388888889
225.0971360512,-43.7396055555556
225.2231870218,-40.1929388888889
225.3492220568,-41.3262722222222
225.4752411562,-40.1996055555556
225.60124432,-37.6429388888889
225.7272315482,-36.5096055555556
225.8532028408,-35.9396055555556
225.9791581978,-36.0829388888889
226.1050976192,-38.4729388888889
226.231021105,-32.8862722222222
226.3569286552,-33.9229388888889
226.4828202698,-35.7296055555556
226.6086959488,-28.7296055555556
226.7345556922,-32.7762722222222
226.8603995,-29.6929388888889
226.9862273722,-27.8896055555556
227.1120393088,-27.8462722222222
227.2378353098,-28.2129388888889
227.3636153752,-27.4996055555556
227.489379505,-20.3629388888889
227.6151276992,-26.3129388888889
227.7408599578,-30.7396055555556
227.8665762808,-23.6929388888889
227.9922766682,-22.8496055555556
228.11796112,-20.4396055555556
228.2436296362,-21.2096055555556
228.3692822168,-19.0429388888889
228.4949188618,-19.9762722222222
228.6205395712,-13.5762722222222
228.746144345,-6.07960555555555
228.8717331832,-8.24293888888888
228.9973060858,-9.34293888888888
229.1228630528,-4.28960555555555
229.2484040842,-0.0196055555555554
229.37392918,-1.06960555555556
229.4994383402,6.08706111111112
229.6249315648,4.41372777777778
229.7504088538,6.94039444444445
229.8758702072,11.4770611111111
230.001315625,11.7537277777778
230.1267451072,12.6103944444444
230.2521586538,20.6670611111111
230.3775562648,20.5737277777778
230.5029379402,18.1737277777778
230.62830368,22.6270611111111
230.7536534842,27.2103944444444
230.8789873528,30.0170611111111
231.0043052858,41.6437277777778
231.1296072832,38.9737277777778
231.254893345,48.0403944444444
231.3801634712,55.7970611111111
231.5054176618,53.4570611111111
231.6306559168,59.0070611111111
231.7558782362,56.4837277777778
231.88108462,69.9803944444444
232.0062750682,71.0303944444444
232.1314495808,82.2137277777777
232.2566081578,77.807061111111
232.3817507992,86.7870611111111
232.506877505,87.8437277777777
232.6319882752,95.6770611111111
232.7570831098,106.633727777778
232.8821620088,115.257061111111
233.0072249722,121.867061111111
233.132272,123.340394444444
233.2573030922,125.267061111111
233.3823182488,139.807061111111
233.5073174698,144.080394444444
233.6323007552,154.193727777778
233.757268105,149.973727777778
233.8822195192,159.880394444444
234.0071549978,171.167061111111
234.1320745408,182.237061111111
234.2569781482,183.710394444444
234.38186582,203.217061111111
234.5067375562,205.660394444444
234.6315933568,215.417061111111
234.7564332218,238.263727777778
234.8812571512,231.777061111111
235.006065145,242.963727777778
235.1308572032,258.117061111111
235.2556333258,267.457061111111
235.3803935128,276.693727777778
235.5051377642,294.207061111111
235.62986608,306.287061111111
235.7545784602,314.907061111111
235.8792749048,327.680394444444
236.0039554138,344.830394444444
236.1286199872,353.837061111111
236.253268625,368.967061111111
236.3779013272,391.427061111111
236.5025180938,402.140394444444
236.6271189248,414.613727777778
236.7517038202,433.537061111111
236.87627278,453.103727777778
237.0008258042,466.197061111111
237.1253628928,492.880394444444
237.2498840458,502.493727777778
237.3743892632,523.737061111111
237.498878545,543.970394444445
237.6233518912,564.443727777778
237.7478093018,581.693727777778
237.8722507768,607.097061111111
237.9966763162,623.547061111111
238.12108592,645.840394444444
238.2454795882,675.990394444444
238.3698573208,683.760394444444
238.4942191178,714.653727777778
238.6185649792,738.343727777778
238.742894905,760.473727777778
238.8672088952,785.717061111111
238.9915069498,814.447061111111
239.1157890688,840.383727777777
239.2400552522,867.133727777777
239.3643055,895.460394444444
239.4885398122,922.473727777777
239.6127581888,947.670394444444
239.7369606298,985.547061111111
239.8611471352,1007.15372777778
239.985317705,1042.60039444444
240.1094723392,1076.45706111111
240.2336110378,1105.83039444444
240.3577338008,1139.78039444444
240.4818406282,1167.77372777778
240.60593152,1202.02039444444
240.7300064762,1248.34039444444
240.8540654968,1268.00372777778
240.9781085818,1308.18706111111
241.1021357312,1341.33039444445
241.226146945,1385.23706111111
241.3501422232,1421.66372777778
241.4741215658,1451.16706111111
241.5980849728,1492.76039444445
241.7220324442,1523.68706111111
241.84596398,1567.42039444445
241.9698795802,1607.01372777778
242.0937792448,1650.96706111111
242.2176629738,1694.23372777778
242.3415307672,1741.36039444445
242.465382625,1784.04706111111
242.5892185472,1819.53039444445
242.7130385338,1850.55706111111
242.8368425848,1903.03372777778
242.9606307002,1948.57039444445
243.08440288,1995.72372777778
243.2081591242,2050.65372777778
243.3318994328,2094.76039444445
243.4556238058,2148.37706111111
243.5793322432,2193.69372777778
243.703024745,2243.78372777778
243.8267013112,2293.76706111111
243.9503619418,2326.38039444444
244.0740066368,2359.12706111111
244.1976353962,2401.29039444444
244.32124822,2454.46372777778
244.4448451082,2515.77039444444
244.5684260608,2577.86706111111
244.6919910778,2631.64372777778
244.8155401592,2687.85706111111
244.939073305,2742.03372777778
245.0625905152,2794.91039444444
245.1860917898,2840.36039444444
245.3095771288,2896.70706111111
245.4330465322,2954.40706111111
245.5565,3002.01039444444
245.6799375322,3066.43372777778
245.8033591288,3132.25039444445
245.9267647898,3166.71706111111
246.0501545152,3188.41372777778
246.173528305,3228.70372777778
246.2968861592,3284.60039444445
246.4202280778,3358.15372777778
246.5435540608,3440.91039444445
246.6668641082,3519.19039444445
246.79015822,3594.88372777778
246.9134363962,3660.07039444445
247.0366986368,3740.74706111111
247.1599449418,3794.66706111111
247.2831753112,3873.23706111111
247.406389745,3941.44372777778
247.5295882432,4003.02372777778
247.6527708058,4074.10039444445
247.7759374328,4131.10372777778
247.8990881242,4199.58372777778
248.02222288,4272.63706111111
248.1453417002,4333.30372777778
248.2684445848,4397.91039444445
248.3915315338,4462.24039444445
248.5146025472,4500.64372777778
248.637657625,4507.19372777778
248.7606967672,4548.43039444445
248.8837199738,4637.21039444445
249.0067272448,4729.45706111111
249.1297185802,4808.77706111111
249.25269398,4883.97706111111
249.3756534442,4953.50706111111
249.4985969728,5037.88372777778
249.6215245658,5118.85706111111
249.7444362232,5193.38039444445
249.867331945,5281.75039444445
249.9902117312,5348.25706111111
250.1130755818,5436.41706111111
250.2359234968,5514.88706111111
250.3587554762,5572.97706111111
250.48157152,5650.67039444444
250.6043716282,5715.75039444444
250.7271558008,5773.73706111111
250.8499240378,5858.65039444444
250.9726763392,5935.35372777778
251.095412705,5993.42372777778
251.2181331352,6062.47706111111
251.3408376298,6123.72372777778
251.4635261888,6188.55706111111
251.5861988122,6223.79372777778
251.7088555,6236.25039444444
251.8314962522,6291.74372777778
251.9541210688,6396.41039444444
252.0767299498,6490.13372777778
252.1993228952,6571.49372777778
252.321899905,6667.31039444444
252.4444609792,6732.60039444444
252.5670061178,6832.54706111111
252.6895353208,6903.02372777778
252.8120485882,6994.25039444444
252.93454592,7075.10039444444
253.0570273162,7154.51706111111
253.1794927768,7247.66706111111
253.3019423018,7312.64706111111
253.4243758912,7397.72039444445
253.546793545,7465.58372777778
253.6691952632,7537.26372777778
253.7915810458,7599.21372777778
253.9139508928,7672.29039444445
254.0363048042,7747.29706111111
254.15864278,7824.52706111111
254.2809648202,7904.86372777778
254.4032709248,7955.01706111111
254.5255610938,8012.98706111111
254.6478353272,8070.69706111111
254.770093625,8121.16706111111
254.8923359872,8171.84372777777
255.0145624138,8234.71372777777
255.1367729048,8253.76039444444
255.2589674602,8288.19039444444
255.38114608,8372.70039444444
255.5033087642,8464.31372777777
255.6254555128,8551.80039444444
255.7475863258,8630.15706111111
255.8697012032,8716.06706111111
255.991800145,8811.66372777778
256.1138831512,8902.85039444444
256.2359502218,9000.63039444444
256.3580013568,9098.07039444444
256.4800365562,9190.26039444444
256.60205582,9293.28372777777
256.7240591482,9376.12706111111
256.8460465408,9467.61039444444
256.9680179978,9552.90706111111
257.0899735192,9628.67039444444
257.211913105,9701.77372777777
257.3338367552,9775.41039444444
257.4557444698,9839.72372777777
257.5776362488,9899.12706111111
257.6995120922,9966.65039444444
257.821372,10017.6037277778
257.9432159722,10088.8903944444
258.0650440088,10154.9270611111
258.1868561098,10212.9903944444
258.3086522752,10275.9003944444
258.430432505,10331.8437277778
258.5521967992,10392.8470611111
258.6739451578,10463.3203944444
258.7956775808,10550.0403944444
258.9173940682,10611.6537277778
259.03909462,10642.5670611111
259.1607792362,10663.9237277778
259.2824479168,10734.0803944444
259.4041006618,10800.6703944444
259.5257374712,10862.5303944444
259.647358345,10927.3070611111
259.7689632832,10991.9870611111
259.8905522858,11052.3103944444
260.0121253528,11115.6337277778
260.1336824842,11159.8370611111
260.25522368,11230.8137277778
260.3767489402,11268.4270611111
260.4982582648,11331.9003944444
260.6197516538,11380.1903944444
260.7412291072,11445.7070611111
260.862690625,11509.5170611111
260.9841362072,11564.0237277778
261.1055658538,11629.4703944444
261.2269795648,11694.7570611111
261.3483773402,11745.8937277778
261.46975918,11793.7937277778
261.5911250842,11849.4703944444
261.7124750528,11901.9970611111
261.8338090858,11939.7370611111
261.9551271832,12007.4537277778
262.076429345,12083.6703944444
262.1977155712,12148.8637277778
262.3189858618,12204.2370611111
262.4402402168,12247.3170611111
262.5614786362,12295.8403944444
262.68270112,12338.4403944444
262.8039076682,12380.4137277778
262.9250982808,12434.9737277778
263.0462729578,12496.0803944444
263.1674316992,12537.9403944444
263.288574505,12579.6770611111
263.4097013752,12600.1037277778
263.5308123098,12613.9870611111
263.6519073088,12642.8303944444
263.7729863722,12691.2403944444
263.8940495,12727.4070611111
264.0150966922,12768.5237277778
264.1361279488,12814.8770611111
264.2571432698,12864.8437277778
264.3781426552,12927.1170611111
264.499126105,12982.8903944444
264.6200936192,13039.9837277778
264.7410451978,13082.9203944444
264.8619808408,13124.0137277778
264.9829005482,13174.7503944444
265.10380432,13205.2770611111
265.2246921562,13236.9203944444
265.3455640568,13272.0503944444
265.4664200218,13312.8737277778
265.5872600512,13340.2570611111
265.708084145,13385.1503944444
265.8288923032,13414.3670611111
265.9496845258,13443.5337277778
266.0704608128,13476.2770611111
266.1912211642,13493.5303944444
266.31196558,13509.6870611111
266.4326940602,13531.2337277778
266.5534066048,13551.6737277778
266.6741032138,13575.3770611111
266.7947838872,13590.3937277778
266.915448625,13609.8203944444
267.0360974272,13613.5637277778
267.1567302938,13628.2637277778
267.2773472248,13642.6203944444
267.3979482202,13662.3303944444
267.51853328,13679.5737277778
267.6391024042,13720.0203944444
267.7596555928,13761.4170611111
267.8801928458,13791.0870611111
268.0007141632,13817.8737277778
268.121219545,13862.3703944444
268.2417089912,13879.2370611111
268.3621825018,13913.9870611111
268.4826400768,13977.4703944444
268.6030817162,14007.3670611111
268.72350742,14037.5103944444
268.8439171882,14061.8170611111
268.9643110208,14098.7070611111
269.0846889178,14133.0437277778
269.2050508792,14144.5170611111
269.325396905,14156.5570611111
269.4457269952,14186.1670611111
269.5660411498,14219.7070611111
269.6863393688,14249.1570611111
269.8066216522,14284.0370611111
269.926888,14299.7937277778
270.0471384122,14322.0170611111
270.1673728888,14348.8603944444
270.2875914298,14364.7037277778
270.4077940352,14387.5770611111
270.527980705,14405.1737277778
270.6481514392,14421.7370611111
270.7683062378,14435.1337277778
270.8884451008,14460.4670611111
271.0085680282,14459.5503944444
271.12867502,14467.6403944444
271.2487660762,14469.2270611111
271.3688411968,14475.8903944444
271.4889003818,14506.1070611111
271.6089436312,14527.6303944444
271.728970945,14548.7403944444
271.8489823232,14553.0003944444
271.9689777658,14573.2137277778
272.0889572728,14602.2870611111
272.2089208442,14632.1970611111
272.32886848,14660.5103944444
272.4488001802,14668.1703944444
272.5687159448,14692.4137277778
272.6886157738,14724.7837277778
272.8084996672,14746.0970611111
272.928367625,14778.4303944444
273.0482196472,14825.1603944444
273.1680557338,14864.0670611111
273.2878758848,14901.7637277778
273.4076801002,14919.5770611111
273.52746838,14919.6903944444
273.6472407242,14934.8003944444
273.7669971328,14964.0603944444
273.8867376058,14987.2270611111
274.0064621432,15001.0170611111
274.126170745,15011.0970611111
274.2458634112,15039.9670611111
274.3655401418,15061.6037277778
274.4852009368,15081.1503944444
274.6048457962,15115.3270611111
274.72447472,15129.2870611111
274.8440877082,15157.2937277778
274.9636847608,15173.4170611111
275.0832658778,15194.2737277778
275.2028310592,15208.0103944444
275.322380305,15214.6070611111
275.4419136152,15240.1437277778
275.5614309898,15235.3003944444
275.6809324288,15245.7803944444
275.8004179322,15259.2237277778
275.9198875,15263.8537277778
276.0393411322,15286.3370611111
276.1587788288,15288.4970611111
276.2782005898,15310.8603944444
276.3976064152,15339.2670611111
276.516996305,15340.5003944444
276.6363702592,15364.0803944444
276.7557282778,15387.1203944444
276.8750703608,15399.2970611111
276.9943965082,15429.7470611111
277.11370672,15445.7737277778
277.2330009962,15468.6737277778
277.3522793368,15509.1070611111
277.4715417418,15540.4437277778
277.5907882112,15567.6170611111
277.710018745,15601.8703944444
277.8292333432,15624.3537277778
277.9484320058,15649.5470611111
278.0676147328,15662.3203944444
278.1867815242,15691.7337277778
278.30593238,15710.1870611111
278.4250673002,15737.4903944444
278.5441862848,15761.6637277778
278.6632893338,15785.4003944444
278.7823764472,15793.7603944444
278.901447625,15803.2503944444
279.0205028672,15825.0737277778
279.1395421738,15855.8537277778
279.2585655448,15861.6003944444
279.3775729802,15865.3570611111
279.49656448,15877.3603944444
279.6155400442,15895.7770611111
279.7344996728,15908.1470611111
279.8534433658,15910.6337277778
279.9723711232,15933.7470611111
280.091282945,15952.2070611111
280.2101788312,15952.3470611111
280.3290587818,15985.2237277778
280.4479227968,15977.3903944444
280.5667708762,15986.4137277778
280.68560302,16001.9003944444
280.8044192282,16006.9237277778
280.9232195008,16027.3137277778
281.0420038378,16047.4903944444
281.1607722392,16064.3237277778
281.279524705,16099.4537277778
281.3982612352,16118.1370611111
281.5169818298,16153.8637277778
281.6356864888,16186.0837277778
281.7543752122,16201.2003944444
281.873048,16224.8537277778
281.9917048522,16250.7770611111
282.1103457688,16275.2937277778
282.2289707498,16288.8670611111
282.3475797952,16299.5570611111
282.466172905,16315.3103944444
282.5847500792,16333.0337277778
282.7033113178,16331.6870611111
282.8218566208,16328.8837277778
282.9403859882,16320.2770611111
283.05889942,16318.2503944444
283.1773969162,16328.3103944444
283.2958784768,16338.8370611111
283.4143441018,16339.4537277778
283.5327937912,16343.1637277778
283.651227545,16360.9837277778
283.7696453632,16361.0237277778
283.8880472458,16368.3037277778
284.0064331928,16386.4170611111
284.1248032042,16390.0237277778
284.24315728,16397.8370611111
284.3614954202,16418.6837277778
284.4798176248,16441.8403944444
284.5981238938,16483.0937277778
284.7164142272,16520.5570611111
284.834688625,16519.8770611111
284.9529470872,16538.6737277778
285.0711896138,16542.7570611111
285.1894162048,16546.6170611111
285.3076268602,16552.2703944444
285.42582158,16570.7603944444
285.5440003642,16573.0803944444
285.6621632128,16585.9770611111
285.7803101258,16596.4070611111
285.8984411032,16612.4337277778
286.016556145,16610.0670611111
286.1346552512,16617.4103944444
286.2527384218,16637.9803944444
286.3708056568,16645.2570611111
286.4888569562,16656.2237277778
286.60689232,16657.6737277778
286.7249117482,16652.9037277778
286.8429152408,16662.9870611111
286.9609027978,16668.5903944444
287.0788744192,16687.9937277778
287.196830105,16718.3103944444
287.3147698552,16714.3270611111
287.4326936698,16704.3703944444
287.5506015488,16715.7303944444
287.6684934922,16726.1803944444
287.7863695,16740.6137277778
287.9042295722,16732.7237277778
288.0220737088,16739.4503944444
288.1399019098,16737.8203944444
288.2577141752,16742.1203944444
288.375510505,16736.6370611111
288.4932908992,16737.8437277778
288.6110553578,16735.9037277778
288.7288038808,16729.7270611111
288.8465364682,16713.5170611111
288.96425312,16706.3703944444
289.0819538362,16710.1170611111
289.1996386168,16734.0170611111
289.3173074618,16771.3770611111
289.4349603712,16777.5837277778
289.552597345,16797.6037277778
289.6702183832,16821.7337277778
289.7878234858,16828.8770611111
289.9054126528,16849.9770611111
290.0229858842,16873.2403944444
290.14054318,16886.2703944444
290.2580845402,16904.4170611111
290.3756099648,16927.9837277778
290.4931194538,16958.8970611111
290.6106130072,16990.0470611111
290.728090625,17009.3470611111
290.8455523072,17024.5503944444
290.9629980538,17051.7503944444
291.0804278648,17078.1503944444
291.1978417402,17095.8070611111
291.31523968,17123.8437277778
291.4326216842,17136.0537277778
291.5499877528,17174.1703944444
291.6673378858,17211.4837277778
291.7846720832,17217.1037277778
291.901990345,17246.0437277778
292.0192926712,17284.5603944444
292.1365790618,17306.0070611111
292.2538495168,17333.2570611111
292.3711040362,17351.9437277778
292.48834262,17386.9503944444
292.6055652682,17407.6737277778
292.7227719808,17434.1337277778
292.8399627578,17461.3737277778
292.9571375992,17486.5503944444
293.074296505,17517.6203944444
293.1914394752,17537.9037277778
293.3085665098,17554.6170611111
293.4256776088,17591.7970611111
293.5427727722,17619.1870611111
293.659852,17651.8270611111
293.7769152922,17683.8303944444
293.8939626488,17724.9270611111
294.0109940698,17740.3870611111
294.1280095552,17758.4137277778
294.245009105,17788.9337277778
294.3619927192,17806.6837277778
294.4789603978,17834.1503944444
294.5959121408,17855.3437277778
294.7128479482,17879.7103944444
294.82976782,17929.5470611111
294.9466717562,17931.7570611111
295.0635597568,17963.5903944444
295.1804318218,17992.6937277778
295.2972879512,18006.6637277778
