UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62112
Integration Time,1000
Averages,300
Date,12/18/2019 6:38:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16499.1127933333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.09333333333
181.9732053322,-89.4172066666667
182.1045947288,-92.8572066666667
182.2359681898,-94.8638733333334
182.3673257152,-60.84054
182.498667305,-58.3672066666667
182.6299929592,-60.6705400000001
182.7613026778,-59.8072066666667
182.8925964608,-58.2772066666667
183.0238743082,-57.5538733333333
183.15513622,-60.4272066666667
183.2863821962,-59.0472066666667
183.4176122368,-55.83054
183.5488263418,-53.66054
183.6800245112,-59.01054
183.811206745,-53.0038733333334
183.9423730432,-56.03054
184.0735234058,-55.9772066666667
184.2046578328,-52.28054
184.3357763242,-56.2238733333333
184.46687888,-55.9938733333334
184.5979655002,-53.1572066666667
184.7290361848,-55.84054
184.8600909338,-53.15054
184.9911297472,-51.8472066666667
185.122152625,-54.5238733333334
185.2531595672,-50.5938733333334
185.3841505738,-52.86054
185.5151256448,-51.10054
185.6460847802,-54.0838733333334
185.77702798,-55.7638733333334
185.9079552442,-54.7538733333334
186.0388665728,-53.2272066666667
186.1697619658,-52.9638733333334
186.3006414232,-51.1472066666667
186.431504945,-55.4672066666667
186.5623525312,-52.6438733333334
186.6931841818,-56.94054
186.8239998968,-54.6938733333334
186.9547996762,-49.4438733333334
187.08558352,-54.2672066666667
187.2163514282,-50.9272066666667
187.3471034008,-58.13054
187.4778394378,-57.14054
187.6085595392,-51.9272066666667
187.739263705,-52.0138733333334
187.8699519352,-53.5172066666667
188.0006242298,-53.1172066666667
188.1312805888,-51.0972066666667
188.2619210122,-53.0572066666667
188.3925455,-56.3638733333333
188.5231540522,-54.8738733333334
188.6537466688,-55.10054
188.7843233498,-56.2572066666667
188.9148840952,-54.0572066666667
189.045428905,-54.1638733333334
189.1759577792,-56.3472066666667
189.3064707178,-53.2738733333334
189.4369677208,-57.05054
189.5674487882,-56.1538733333333
189.69791392,-49.0172066666667
189.8283631162,-55.2972066666667
189.9587963768,-56.4072066666667
190.0892137018,-53.8238733333334
190.2196150912,-55.0638733333334
190.350000545,-55.7338733333334
190.4803700632,-55.8138733333334
190.6107236458,-54.8972066666667
190.7410612928,-56.47054
190.8713830042,-49.1738733333334
191.00168878,-55.1438733333334
191.1319786202,-55.24054
191.2622525248,-57.2372066666667
191.3925104938,-52.30054
191.5227525272,-55.3438733333334
191.652978625,-49.5772066666667
191.7831887872,-51.8972066666667
191.9133830138,-55.1072066666667
192.0435613048,-54.2372066666667
192.1737236602,-52.07054
192.30387008,-52.64054
192.4340005642,-56.1772066666667
192.5641151128,-51.4038733333334
192.6942137258,-57.09054
192.8242964032,-52.0472066666667
192.954363145,-53.9138733333334
193.0844139512,-54.9738733333334
193.2144488218,-54.92054
193.3444677568,-57.34054
193.4744707562,-52.6872066666667
193.60445782,-55.58054
193.7344289482,-53.60054
193.8643841408,-53.3938733333334
193.9943233978,-53.2272066666667
194.1242467192,-53.3138733333334
194.254154105,-51.99054
194.3840455552,-52.3472066666667
194.5139210698,-53.9972066666667
194.6437806488,-53.2072066666667
194.7736242922,-53.15054
194.903452,-55.65054
195.0332637722,-46.3638733333334
195.1630596088,-55.17054
195.2928395098,-55.9338733333334
195.4226034752,-51.01054
195.552351505,-55.9238733333334
195.6820835992,-52.74054
195.8117997578,-55.7138733333334
195.9414999808,-55.1572066666667
196.0711842682,-58.0838733333333
196.20085262,-55.33054
196.3305050362,-58.40054
196.4601415168,-55.70054
196.5897620618,-52.75054
196.7193666712,-53.7538733333334
196.848955345,-57.34054
196.9785280832,-55.9872066666667
197.1080848858,-56.7872066666667
197.2376257528,-55.06054
197.3671506842,-56.8238733333333
197.49665968,-55.7438733333334
197.6261527402,-54.95054
197.7556298648,-54.8172066666667
197.8850910538,-54.9972066666667
198.0145363072,-54.8872066666667
198.143965625,-45.9238733333334
198.2733790072,-57.5138733333333
198.4027764538,-55.10054
198.5321579648,-56.4872066666667
198.6615235402,-53.8672066666667
198.79087318,-53.63054
198.9202068842,-52.79054
199.0495246528,-57.4872066666667
199.1788264858,-55.60054
199.3081123832,-56.6638733333333
199.437382345,-54.79054
199.5666363712,-55.8772066666667
199.6958744618,-57.2372066666667
199.8250966168,-53.87054
199.9543028362,-53.3038733333334
200.08349312,-56.4972066666667
200.2126674682,-57.95054
200.3418258808,-53.4738733333334
200.4709683578,-56.3538733333333
200.6000948992,-56.4938733333333
200.729205505,-59.26054
200.8583001752,-54.6438733333334
200.9873789098,-53.90054
201.1164417088,-56.02054
201.2454885722,-53.4038733333334
201.3745195,-55.0772066666667
201.5035344922,-56.7372066666667
201.6325335488,-56.17054
201.7615166698,-53.5872066666667
201.8904838552,-55.7572066666667
202.019435105,-53.9538733333334
202.1483704192,-55.1672066666667
202.2772897978,-56.0938733333334
202.4061932408,-55.51054
202.5350807482,-57.8772066666667
202.66395232,-53.70054
202.7928079562,-56.4138733333333
202.9216476568,-51.3238733333334
203.0504714218,-53.7672066666667
203.1792792512,-55.53054
203.308071145,-56.7972066666667
203.4368471032,-43.2338733333334
203.5656071258,-55.9472066666667
203.6943512128,-55.8972066666667
203.8230793642,-54.8972066666667
203.95179158,-56.1938733333333
204.0804878602,-58.7072066666667
204.2091682048,-52.8138733333334
204.3378326138,-56.6138733333333
204.4664810872,-52.7272066666667
204.595113625,-56.0272066666667
204.7237302272,-54.5038733333334
204.8523308938,-52.8538733333334
204.9809156248,-56.5038733333333
205.1094844202,-52.7472066666667
205.23803728,-54.6672066666667
205.3665742042,-54.60054
205.4950951928,-52.5872066666667
205.6236002458,-57.03054
205.7520893632,-52.5472066666667
205.880562545,-54.1972066666667
206.0090197912,-54.9972066666667
206.1374611018,-55.4838733333334
206.2658864768,-52.3238733333334
206.3942959162,-54.29054
206.52268942,-56.4472066666667
206.6510669882,-55.8438733333334
206.7794286208,-51.1338733333334
206.9077743178,-54.98054
207.0361040792,-51.2072066666667
207.164417905,-54.9972066666667
207.2927157952,-55.37054
207.4209977498,-54.4838733333334
207.5492637688,-54.72054
207.6775138522,-51.48054
207.805748,-55.11054
207.9339662122,-51.4872066666667
208.0621684888,-56.4038733333333
208.1903548298,-53.09054
208.3185252352,-53.91054
208.446679705,-53.16054
208.5748182392,-52.74054
208.7029408378,-53.0272066666667
208.8310475008,-54.28054
208.9591382282,-54.78054
209.08721302,-56.74054
209.2152718762,-55.3238733333334
209.3433147968,-49.0972066666667
209.4713417818,-53.9072066666667
209.5993528312,-55.0838733333334
209.727347945,-54.9738733333334
209.8553271232,-54.8872066666667
209.9832903658,-52.00054
210.1112376728,-54.91054
210.2391690442,-56.95054
210.36708448,-58.3872066666667
210.4949839802,-55.9438733333334
210.6228675448,-53.56054
210.7507351738,-51.7772066666667
210.8785868672,-56.37054
211.006422625,-55.2872066666667
211.1342424472,-48.9272066666667
211.2620463338,-54.6638733333334
211.3898342848,-51.6872066666667
211.5176063002,-55.29054
211.64536238,-52.45054
211.7731025242,-56.6472066666667
211.9008267328,-53.65054
212.0285350058,-54.7972066666667
212.1562273432,-53.2538733333334
212.283903745,-49.0238733333334
212.4115642112,-54.73054
212.5392087418,-53.0138733333334
212.6668373368,-52.0738733333334
212.7944499962,-54.19054
212.92204672,-53.8138733333334
213.0496275082,-54.8072066666667
213.1771923608,-53.1472066666667
213.3047412778,-50.4938733333334
213.4322742592,-54.7872066666667
213.559791305,-52.4172066666667
213.6872924152,-52.26054
213.8147775898,-53.76054
213.9422468288,-52.55054
214.0697001322,-51.2138733333334
214.1971375,-53.4638733333334
214.3245589322,-50.8738733333334
214.4519644288,-51.7938733333334
214.5793539898,-50.7538733333334
214.7067276152,-52.8672066666667
214.834085305,-52.10054
214.9614270592,-53.75054
215.0887528778,-50.8772066666667
215.2160627608,-52.86054
215.3433567082,-51.1238733333334
215.47063472,-50.85054
215.5978967962,-50.82054
215.7251429368,-47.05054
215.8523731418,-48.90054
215.9795874112,-53.03054
216.106785745,-52.4372066666667
216.2339681432,-49.91054
216.3611346058,-46.66054
216.4882851328,-49.09054
216.6154197242,-51.3772066666667
216.74253838,-45.5838733333334
216.8696411002,-48.9838733333334
216.9967278848,-48.2638733333334
217.1237987338,-49.38054
217.2508536472,-52.0372066666667
217.377892625,-47.30054
217.5049156672,-47.3772066666667
217.6319227738,-50.51054
217.7589139448,-51.56054
217.8858891802,-50.7472066666667
218.01284848,-50.3538733333334
218.1397918442,-52.2838733333334
218.2667192728,-48.99054
218.3936307658,-48.81054
218.5205263232,-48.81054
218.647405945,-47.10054
218.7742696312,-47.30054
218.9011173818,-49.3838733333334
219.0279491968,-49.30054
219.1547650762,-49.8238733333334
219.28156502,-47.7672066666667
219.4083490282,-45.8438733333334
219.5351171008,-46.38054
219.6618692378,-46.4138733333334
219.7886054392,-45.83054
219.915325705,-46.40054
220.0420300352,-48.5172066666667
220.1687184298,-46.7672066666667
220.2953908888,-46.47054
220.4220474122,-46.9072066666667
220.548688,-49.22054
220.6753126522,-48.9338733333334
220.8019213688,-46.75054
220.9285141498,-48.2438733333334
221.0550909952,-45.1572066666667
221.181651905,-45.7238733333334
221.3081968792,-48.2238733333334
221.4347259178,-44.5572066666667
221.5612390208,-44.8572066666667
221.6877361882,-49.99054
221.81421742,-47.8972066666667
221.9406827162,-49.3972066666667
222.0671320768,-46.41054
222.1935655018,-52.00054
222.3199829912,-48.99054
222.446384545,-48.0638733333334
222.5727701632,-51.2772066666667
222.6991398458,-46.3038733333334
222.8254935928,-47.68054
222.9518314042,-49.5372066666667
223.07815328,-44.4972066666667
223.2044592202,-43.97054
223.3307492248,-40.9938733333334
223.4570232938,-44.67054
223.5832814272,-44.46054
223.709523625,-43.9272066666667
223.8357498872,-47.71054
223.9619602138,-37.48054
224.0881546048,-44.1272066666667
224.2143330602,-42.1672066666667
224.34049558,-41.7472066666667
224.4666421642,-45.86054
224.5927728128,-39.8238733333334
224.7188875258,-46.7872066666667
224.8449863032,-41.6472066666667
224.971069145,-42.31054
225.0971360512,-45.5438733333334
225.2231870218,-42.55054
225.3492220568,-42.7072066666667
225.4752411562,-41.76054
225.60124432,-40.03054
225.7272315482,-38.02054
225.8532028408,-38.2238733333334
225.9791581978,-38.09054
226.1050976192,-41.2872066666667
226.231021105,-35.07054
226.3569286552,-36.26054
226.4828202698,-38.1472066666667
226.6086959488,-31.12054
226.7345556922,-35.57054
226.8603995,-32.47054
226.9862273722,-31.04054
227.1120393088,-30.8872066666667
227.2378353098,-30.95054
227.3636153752,-31.29054
227.489379505,-23.4938733333333
227.6151276992,-29.3438733333334
227.7408599578,-34.60054
227.8665762808,-26.8572066666667
227.9922766682,-26.9138733333333
228.11796112,-24.41054
228.2436296362,-24.47054
228.3692822168,-22.5138733333333
228.4949188618,-23.5372066666667
228.6205395712,-17.99054
228.746144345,-10.63054
228.8717331832,-12.78054
228.9973060858,-13.4838733333333
229.1228630528,-9.42720666666667
229.2484040842,-5.55054
229.37392918,-6.45387333333333
229.4994383402,0.486126666666665
229.6249315648,-1.65387333333334
229.7504088538,0.959459999999998
229.8758702072,5.31612666666666
230.001315625,5.58612666666666
230.1267451072,5.36612666666666
230.2521586538,13.56946
230.3775562648,13.0127933333333
230.5029379402,9.48612666666667
230.62830368,14.1427933333333
230.7536534842,17.3261266666667
230.8789873528,20.1861266666667
231.0043052858,32.5827933333333
231.1296072832,28.9361266666666
231.254893345,37.28946
231.3801634712,44.2527933333333
231.5054176618,41.4161266666666
231.6306559168,46.37946
231.7558782362,43.4327933333333
231.88108462,55.9461266666666
232.0062750682,56.15946
232.1314495808,66.0761266666666
232.2566081578,61.37946
232.3817507992,68.9327933333333
232.506877505,68.7527933333333
232.6319882752,75.72946
232.7570831098,87.4061266666666
232.8821620088,93.82946
233.0072249722,99.14946
233.132272,99.4627933333333
233.2573030922,99.5694599999999
233.3823182488,114.232793333333
233.5073174698,115.69946
233.6323007552,124.772793333333
233.757268105,119.446126666667
233.8822195192,127.696126666667
234.0071549978,137.476126666667
234.1320745408,146.606126666667
234.2569781482,146.736126666667
234.38186582,164.642793333333
234.5067375562,165.136126666667
234.6315933568,172.912793333333
234.7564332218,193.646126666667
234.8812571512,184.29946
235.006065145,193.21946
235.1308572032,206.316126666667
235.2556333258,212.97946
235.3803935128,220.65946
235.5051377642,236.30946
235.62986608,245.452793333334
235.7545784602,251.20946
235.8792749048,261.36946
236.0039554138,276.196126666667
236.1286199872,280.69946
236.253268625,293.142793333334
236.3779013272,311.652793333334
236.5025180938,320.666126666667
236.6271189248,329.512793333334
236.7517038202,344.836126666667
236.87627278,360.52946
237.0008258042,368.436126666667
237.1253628928,392.106126666667
237.2498840458,400.006126666667
237.3743892632,415.496126666667
237.498878545,432.48946
237.6233518912,448.086126666667
237.7478093018,461.102793333333
237.8722507768,481.666126666667
237.9966763162,494.082793333333
238.12108592,511.552793333333
238.2454795882,534.682793333333
238.3698573208,540.912793333333
238.4942191178,567.382793333333
238.6185649792,585.47946
238.742894905,602.342793333333
238.8672088952,622.852793333333
238.9915069498,646.326126666667
239.1157890688,666.17946
239.2400552522,685.13946
239.3643055,710.242793333334
239.4885398122,730.212793333334
239.6127581888,750.582793333334
239.7369606298,782.356126666667
239.8611471352,796.352793333334
239.985317705,825.566126666667
240.1094723392,854.302793333334
240.2336110378,876.22946
240.3577338008,903.122793333333
240.4818406282,924.336126666667
240.60593152,952.852793333334
240.7300064762,990.586126666667
240.8540654968,1003.21612666667
240.9781085818,1036.06612666667
241.1021357312,1063.76946
241.226146945,1099.83279333333
241.3501422232,1129.17279333333
241.4741215658,1151.47279333333
241.5980849728,1181.99279333333
241.7220324442,1210.38946
241.84596398,1241.81946
241.9698795802,1272.28279333333
242.0937792448,1311.12946
242.2176629738,1344.09279333333
242.3415307672,1380.00279333333
242.465382625,1418.02279333333
242.5892185472,1447.70612666667
242.7130385338,1470.11279333333
242.8368425848,1513.98279333333
242.9606307002,1549.83946
243.08440288,1586.65279333333
243.2081591242,1629.03946
243.3318994328,1667.82612666667
243.4556238058,1707.18946
243.5793322432,1744.51612666667
243.703024745,1780.85279333333
243.8267013112,1823.73612666667
243.9503619418,1849.10946
244.0740066368,1876.52946
244.1976353962,1908.81279333333
244.32124822,1952.58279333333
244.4448451082,2001.95946
244.5684260608,2052.04946
244.6919910778,2097.46279333333
244.8155401592,2140.89946
244.939073305,2183.33946
245.0625905152,2226.67279333333
245.1860917898,2266.07946
245.3095771288,2311.19279333333
245.4330465322,2351.88946
245.5565,2388.40612666667
245.6799375322,2445.10612666667
245.8033591288,2499.89946
245.9267647898,2525.62612666667
246.0501545152,2547.06946
246.173528305,2575.98612666667
246.2968861592,2623.84946
246.4202280778,2682.02279333333
246.5435540608,2748.83612666667
246.6668641082,2810.65279333333
246.79015822,2869.99279333333
246.9134363962,2927.33612666667
247.0366986368,2989.66946
247.1599449418,3033.19946
247.2831753112,3099.24946
247.406389745,3151.71612666667
247.5295882432,3202.52612666667
247.6527708058,3256.55946
247.7759374328,3306.25279333333
247.8990881242,3358.90279333333
248.02222288,3416.34279333333
248.1453417002,3466.07946
248.2684445848,3520.04612666667
248.3915315338,3576.51612666667
248.5146025472,3603.46946
248.637657625,3613.60279333333
248.7606967672,3643.59946
248.8837199738,3718.00946
249.0067272448,3790.33612666667
249.1297185802,3856.85612666666
249.25269398,3920.07279333333
249.3756534442,3978.61946
249.4985969728,4044.34946
249.6215245658,4111.53279333333
249.7444362232,4168.68279333333
249.867331945,4242.86946
249.9902117312,4298.36612666667
250.1130755818,4367.75279333333
250.2359234968,4435.04946
250.3587554762,4480.35279333333
250.48157152,4541.84946
250.6043716282,4597.90946
250.7271558008,4645.60612666666
250.8499240378,4714.80946
250.9726763392,4777.50612666666
251.095412705,4825.35279333333
251.2181331352,4882.65946
251.3408376298,4937.24946
251.4635261888,4992.19612666666
251.5861988122,5020.03279333333
251.7088555,5032.30612666666
251.8314962522,5081.04279333333
251.9541210688,5170.03946
252.0767299498,5244.73946
252.1993228952,5312.46612666666
252.321899905,5389.44279333333
252.4444609792,5446.35612666666
252.5670061178,5526.24946
252.6895353208,5584.03946
252.8120485882,5662.64612666666
252.93454592,5728.21279333333
253.0570273162,5794.39946
253.1794927768,5874.42612666666
253.3019423018,5931.23279333333
253.4243758912,6003.08279333333
253.546793545,6062.75946
253.6691952632,6124.79946
253.7915810458,6176.33279333333
253.9139508928,6237.92946
254.0363048042,6299.96946
254.15864278,6365.02946
254.2809648202,6429.06279333333
254.4032709248,6476.38945999999
254.5255610938,6530.80945999999
254.6478353272,6580.28612666666
254.770093625,6618.42279333333
254.8923359872,6665.32612666666
255.0145624138,6718.35279333333
255.1367729048,6736.93279333333
255.2589674602,6766.72612666666
255.38114608,6837.35279333333
255.5033087642,6917.99612666666
255.6254555128,6989.38279333333
255.7475863258,7052.14612666666
255.8697012032,7126.16946
255.991800145,7200.43279333333
256.1138831512,7276.90612666666
256.2359502218,7352.17279333333
256.3580013568,7438.41946
256.4800365562,7511.45279333333
256.60205582,7601.83612666667
256.7240591482,7664.33612666667
256.8460465408,7744.51946
256.9680179978,7818.44279333333
257.0899735192,7876.66612666667
257.211913105,7942.06612666667
257.3338367552,7997.80279333334
257.4557444698,8056.59946
257.5776362488,8107.25612666667
257.6995120922,8160.56279333333
257.821372,8203.68946
257.9432159722,8263.45946
258.0650440088,8317.49612666667
258.1868561098,8367.78279333334
258.3086522752,8423.46946
258.430432505,8468.27946
258.5521967992,8517.03612666667
258.6739451578,8579.58946
258.7956775808,8647.11946
258.9173940682,8699.47612666667
259.03909462,8727.06946
259.1607792362,8743.28279333334
259.2824479168,8795.75279333333
259.4041006618,8851.30612666667
259.5257374712,8910.46612666667
259.647358345,8962.10612666667
259.7689632832,9022.03946
259.8905522858,9070.43279333334
260.0121253528,9117.94279333334
260.1336824842,9157.51279333334
260.25522368,9213.42946
260.3767489402,9246.36612666667
260.4982582648,9303.63946
260.6197516538,9350.17612666667
260.7412291072,9398.41612666667
260.862690625,9449.65612666667
260.9841362072,9496.63279333333
261.1055658538,9550.61946000001
261.2269795648,9607.44612666667
261.3483773402,9647.06946
261.46975918,9690.93946000001
261.5911250842,9736.08612666667
261.7124750528,9779.47612666667
261.8338090858,9815.74946000001
261.9551271832,9872.63946000001
262.076429345,9941.36279333334
262.1977155712,9983.19612666667
262.3189858618,10031.79946
262.4402402168,10072.51946
262.5614786362,10110.0227933333
262.68270112,10146.1827933333
262.8039076682,10176.99946
262.9250982808,10227.0961266667
263.0462729578,10277.3927933333
263.1674316992,10312.9227933333
263.288574505,10353.0827933333
263.4097013752,10372.46946
263.5308123098,10378.8727933333
263.6519073088,10412.8061266667
263.7729863722,10451.8861266667
263.8940495,10483.2761266667
264.0150966922,10510.9327933333
264.1361279488,10554.2327933333
264.2571432698,10596.46946
264.3781426552,10654.28946
264.499126105,10697.46946
264.6200936192,10743.64946
264.7410451978,10781.9561266667
264.8619808408,10819.37946
264.9829005482,10862.2861266667
265.10380432,10887.11946
265.2246921562,10915.7427933333
265.3455640568,10948.3861266667
265.4664200218,10984.0361266667
265.5872600512,11002.4827933333
265.708084145,11047.0227933333
265.8288923032,11067.2061266667
265.9496845258,11097.1227933333
266.0704608128,11122.7961266667
266.1912211642,11132.8961266667
266.31196558,11150.35946
266.4326940602,11165.21946
266.5534066048,11190.5361266667
266.6741032138,11211.78946
266.7947838872,11220.95946
266.915448625,11239.69946
267.0360974272,11242.8061266667
267.1567302938,11261.54946
267.2773472248,11272.21946
267.3979482202,11295.6727933333
267.51853328,11303.24946
267.6391024042,11339.79946
267.7596555928,11377.98946
267.8801928458,11405.9427933333
268.0007141632,11426.4361266667
268.121219545,11467.04946
268.2417089912,11477.62946
268.3621825018,11505.12946
268.4826400768,11558.35946
268.6030817162,11585.7827933333
268.72350742,11610.5927933333
268.8439171882,11645.43946
268.9643110208,11668.57946
269.0846889178,11696.0227933333
269.2050508792,11712.8461266667
269.325396905,11723.9161266667
269.4457269952,11752.29946
269.5660411498,11779.40946
269.6863393688,11800.7561266667
269.8066216522,11828.3727933333
269.926888,11848.7327933333
270.0471384122,11861.4961266667
270.1673728888,11888.70946
270.2875914298,11901.1527933333
270.4077940352,11921.7361266667
270.527980705,11937.17946
270.6481514392,11949.2061266667
270.7683062378,11966.5861266667
270.8884451008,11983.23946
271.0085680282,11979.0627933333
271.12867502,11994.8761266667
271.2487660762,11997.0727933333
271.3688411968,12006.0861266667
271.4889003818,12033.0827933333
271.6089436312,12054.40946
271.728970945,12075.3761266667
271.8489823232,12082.6827933333
271.9689777658,12093.7427933333
272.0889572728,12118.20946
272.2089208442,12147.68946
272.32886848,12173.3561266667
272.4488001802,12177.6561266667
272.5687159448,12203.1927933333
272.6886157738,12234.1061266667
272.8084996672,12244.0227933333
272.928367625,12273.15946
273.0482196472,12313.6961266667
273.1680557338,12341.29946
273.2878758848,12380.0661266667
273.4076801002,12391.9627933333
273.52746838,12399.4627933333
273.6472407242,12409.1327933333
273.7669971328,12435.52946
273.8867376058,12453.79946
274.0064621432,12465.0927933333
274.126170745,12481.2361266667
274.2458634112,12502.4427933333
274.3655401418,12527.3627933333
274.4852009368,12541.8661266667
274.6048457962,12576.38946
274.72447472,12590.4961266667
274.8440877082,12604.4827933333
274.9636847608,12629.66946
275.0832658778,12645.8361266667
275.2028310592,12652.13946
275.322380305,12660.2561266667
275.4419136152,12682.9761266667
275.5614309898,12680.68946
275.6809324288,12697.99946
275.8004179322,12704.7227933333
275.9198875,12711.1861266667
276.0393411322,12737.9161266667
276.1587788288,12738.24946
276.2782005898,12752.43946
276.3976064152,12784.5761266667
276.516996305,12781.5327933333
276.6363702592,12804.0861266667
276.7557282778,12821.0661266667
276.8750703608,12833.9227933333
276.9943965082,12857.5761266667
277.11370672,12883.81946
277.2330009962,12901.3127933333
277.3522793368,12938.0261266667
277.4715417418,12963.8027933333
277.5907882112,12989.69946
277.710018745,13015.8227933333
277.8292333432,13037.1761266667
277.9484320058,13056.80946
278.0676147328,13072.1661266667
278.1867815242,13091.0961266667
278.30593238,13114.19946
278.4250673002,13137.6827933333
278.5441862848,13155.0027933333
278.6632893338,13180.0561266667
278.7823764472,13189.5661266667
278.901447625,13202.20946
279.0205028672,13218.2627933333
279.1395421738,13244.0327933333
279.2585655448,13258.0661266667
279.3775729802,13253.30946
279.49656448,13272.95946
279.6155400442,13281.1561266667
279.7344996728,13308.3561266667
279.8534433658,13304.55946
279.9723711232,13322.8627933333
280.091282945,13334.69946
280.2101788312,13341.79946
280.3290587818,13368.0761266667
280.4479227968,13365.7127933333
280.5667708762,13375.4127933333
280.68560302,13391.03946
280.8044192282,13398.00946
280.9232195008,13414.61946
281.0420038378,13436.7527933333
281.1607722392,13447.22946
281.279524705,13480.33946
281.3982612352,13491.42946
281.5169818298,13527.33946
281.6356864888,13556.35946
281.7543752122,13571.4261266667
281.873048,13593.0661266667
281.9917048522,13607.3727933333
282.1103457688,13638.1727933333
282.2289707498,13646.83946
282.3475797952,13661.1961266667
282.466172905,13668.75946
282.5847500792,13689.7527933333
282.7033113178,13691.5427933333
282.8218566208,13691.8327933333
282.9403859882,13678.6661266667
283.05889942,13689.4627933333
283.1773969162,13696.9261266667
283.2958784768,13707.2861266667
283.4143441018,13707.7127933333
283.5327937912,13712.0027933333
283.651227545,13728.5261266667
283.7696453632,13728.70946
283.8880472458,13732.91946
284.0064331928,13751.59946
284.1248032042,13760.3361266667
284.24315728,13769.6561266667
284.3614954202,13790.2327933333
284.4798176248,13815.2861266667
284.5981238938,13858.41946
284.7164142272,13881.9827933333
284.834688625,13888.70946
284.9529470872,13899.63946
285.0711896138,13909.08946
285.1894162048,13906.5561266667
285.3076268602,13919.39946
285.42582158,13933.6361266667
285.5440003642,13939.4127933333
285.6621632128,13946.9427933333
285.7803101258,13966.4061266667
285.8984411032,13977.1761266667
286.016556145,13977.5461266667
286.1346552512,13986.18946
286.2527384218,14000.0061266667
286.3708056568,14008.7027933333
286.4888569562,14018.7327933333
286.60689232,14026.5861266667
286.7249117482,14024.57946
286.8429152408,14036.15946
286.9609027978,14040.9761266667
287.0788744192,14057.2761266667
287.196830105,14085.4961266667
287.3147698552,14075.0927933333
287.4326936698,14079.08946
287.5506015488,14086.95946
287.6684934922,14098.2061266667
287.7863695,14102.8761266667
287.9042295722,14109.00946
288.0220737088,14114.4761266667
288.1399019098,14120.67946
288.2577141752,14118.46946
288.375510505,14115.11946
288.4932908992,14122.2761266667
288.6110553578,14119.8061266667
288.7288038808,14118.5461266667
288.8465364682,14111.5361266667
288.96425312,14106.9627933333
289.0819538362,14113.8927933333
289.1996386168,14132.40946
289.3173074618,14164.12946
289.4349603712,14169.5861266667
289.552597345,14184.1961266667
289.6702183832,14210.6527933333
289.7878234858,14223.3227933333
289.9054126528,14239.1561266667
290.0229858842,14251.1861266667
290.14054318,14272.6427933333
290.2580845402,14296.5327933333
290.3756099648,14313.2627933333
290.4931194538,14338.28946
290.6106130072,14367.05946
290.728090625,14377.9227933333
290.8455523072,14401.43946
290.9629980538,14431.0627933333
291.0804278648,14445.2527933333
291.1978417402,14468.1727933333
291.31523968,14487.3327933333
291.4326216842,14509.5827933333
291.5499877528,14535.4461266667
291.6673378858,14572.1561266667
291.7846720832,14585.31946
291.901990345,14609.98946
292.0192926712,14641.12946
292.1365790618,14661.3827933333
292.2538495168,14684.5127933333
292.3711040362,14705.2727933333
292.48834262,14737.0527933333
292.6055652682,14753.8327933333
292.7227719808,14778.7161266667
292.8399627578,14800.7427933333
292.9571375992,14830.35946
293.074296505,14855.34946
293.1914394752,14874.52946
293.3085665098,14891.6861266667
293.4256776088,14922.72946
293.5427727722,14947.51946
293.659852,14980.15946
293.7769152922,15009.64946
293.8939626488,15044.1661266667
294.0109940698,15068.7527933333
294.1280095552,15074.82946
294.245009105,15108.1227933333
294.3619927192,15122.33946
294.4789603978,15148.97946
294.5959121408,15173.0961266667
294.7128479482,15193.5327933333
294.82976782,15233.6461266667
294.9466717562,15247.1761266667
295.0635597568,15273.59946
295.1804318218,15297.99946
295.2972879512,15311.1261266667
295.414128145,15330.7561266667
295.5309524032,15356.99946
295.6477607258,15393.5161266667
295.7645531128,15409.7727933333
295.8813295642,15429.56946
295.99809008,15454.3427933333
296.1148346602,15484.4927933333
296.2315633048,15541.4661266667
296.3482760138,15515.0161266667
296.4649727872,15535.6227933333
296.581653625,15570.5461266667
296.6983185272,15607.64946
296.8149674938,15629.4127933333
296.9316005248,15653.38946
297.0482176202,15673.6261266667
297.16481878,15674.55946
297.2814040042,15710.2761266667
297.3979732928,15743.0027933333
297.5145266458,15768.6427933333
297.6310640632,15772.8227933333
297.747585545,15806.6361266667
297.8640910912,15826.83946
297.9805807018,15846.85946
298.0970543768,15859.8661266667
298.2135121162,15867.08946
298.32995392,15900.6561266667
298.4463797882,15914.4027933333
298.5627897208,15923.4961266667
298.6791837178,15940.49946
298.7955617792,15965.8661266667
298.911923905,15988.5027933333
299.0282700952,16006.8127933333
299.1446003498,16031.61946
299.2609146688,16036.50946
299.3772130522,16054.3261266667
299.4934955,16061.1527933333
299.6097620122,16120.8761266667
299.7260125888,16109.2961266667
299.8422472298,16125.9027933333
299.9584659352,16138.40946
300.074668705,16164.65946
300.1908555392,16185.5827933333
300.3070264378,16189.94946
300.4231814008,16205.88946
300.5393204282,16220.39946
300.65544352,16249.80946
300.7715506762,16263.12946
300.8876418968,16271.8761266667
301.0037171818,16297.5061266667
301.1197765312,16308.45946
301.235819945,16324.1927933333
301.3518474232,16330.4961266667
301.4678589658,16332.6161266667
301.5838545728,16375.47946
301.6998342442,16354.5327933333
301.81579798,16370.68946
301.9317457802,16369.8127933333
