UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62262
Integration Time,1000
Averages,300
Date,12/18/2019 7:08:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19629.1749622222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.83333333333
181.9732053322,-88.0083711111111
182.1045947288,-91.2983711111111
182.2359681898,-93.2550377777777
182.3673257152,-60.9217044444444
182.498667305,-58.4350377777778
182.6299929592,-60.7950377777778
182.7613026778,-59.9383711111111
182.8925964608,-58.7183711111111
183.0238743082,-57.9550377777778
183.15513622,-60.8617044444444
183.2863821962,-59.7650377777778
183.4176122368,-56.0483711111111
183.5488263418,-53.9350377777778
183.6800245112,-58.8917044444444
183.811206745,-53.7717044444444
183.9423730432,-55.8883711111111
184.0735234058,-55.7150377777778
184.2046578328,-53.1717044444444
184.3357763242,-56.0850377777778
184.46687888,-56.2750377777778
184.5979655002,-53.3317044444444
184.7290361848,-56.1950377777778
184.8600909338,-53.5583711111111
184.9911297472,-51.8283711111111
185.122152625,-54.5217044444444
185.2531595672,-50.4083711111111
185.3841505738,-53.2717044444444
185.5151256448,-51.4417044444445
185.6460847802,-54.0583711111111
185.77702798,-56.1217044444445
185.9079552442,-54.9117044444444
186.0388665728,-53.4350377777778
186.1697619658,-53.7183711111111
186.3006414232,-50.9750377777778
186.431504945,-55.2383711111111
186.5623525312,-52.4850377777778
186.6931841818,-57.0517044444444
186.8239998968,-54.8317044444444
186.9547996762,-49.0650377777778
187.08558352,-54.4683711111111
187.2163514282,-51.1650377777778
187.3471034008,-58.0583711111111
187.4778394378,-57.1517044444444
187.6085595392,-51.4050377777778
187.739263705,-51.7050377777778
187.8699519352,-53.4350377777778
188.0006242298,-53.3383711111111
188.1312805888,-50.9783711111111
188.2619210122,-52.6050377777778
188.3925455,-56.0950377777778
188.5231540522,-54.6950377777778
188.6537466688,-55.1017044444444
188.7843233498,-56.0883711111111
188.9148840952,-53.6350377777778
189.045428905,-54.4583711111111
189.1759577792,-56.1317044444444
189.3064707178,-53.0817044444444
189.4369677208,-56.7417044444444
189.5674487882,-56.3517044444444
189.69791392,-48.7683711111111
189.8283631162,-54.9450377777778
189.9587963768,-56.3650377777778
190.0892137018,-53.7850377777778
190.2196150912,-54.8350377777778
190.350000545,-55.5817044444444
190.4803700632,-55.5817044444444
190.6107236458,-54.7683711111111
190.7410612928,-56.1617044444444
190.8713830042,-49.3017044444444
191.00168878,-54.7317044444444
191.1319786202,-54.8017044444444
191.2622525248,-56.6917044444444
191.3925104938,-51.9550377777778
191.5227525272,-55.1883711111111
191.652978625,-49.1983711111111
191.7831887872,-52.0217044444445
191.9133830138,-54.9117044444444
192.0435613048,-53.5983711111111
192.1737236602,-51.7750377777778
192.30387008,-52.3683711111111
192.4340005642,-55.6217044444444
192.5641151128,-51.5117044444444
192.6942137258,-56.4017044444444
192.8242964032,-51.9017044444445
192.954363145,-53.6217044444444
193.0844139512,-55.2383711111111
193.2144488218,-54.7083711111111
193.3444677568,-56.8283711111111
193.4744707562,-53.0317044444444
193.60445782,-55.1450377777778
193.7344289482,-53.2583711111111
193.8643841408,-53.1917044444444
193.9943233978,-52.4817044444444
194.1242467192,-52.8650377777778
194.254154105,-51.3717044444444
194.3840455552,-52.2050377777778
194.5139210698,-53.8317044444444
194.6437806488,-52.4117044444444
194.7736242922,-52.2983711111111
194.903452,-54.7650377777778
195.0332637722,-46.5983711111111
195.1630596088,-54.9783711111111
195.2928395098,-55.6250377777778
195.4226034752,-51.0017044444445
195.552351505,-55.1817044444444
195.6820835992,-52.6817044444444
195.8117997578,-55.6417044444444
195.9414999808,-54.9083711111111
196.0711842682,-57.6350377777778
196.20085262,-54.3650377777778
196.3305050362,-58.3083711111111
196.4601415168,-54.9350377777778
196.5897620618,-52.1383711111111
196.7193666712,-53.4083711111111
196.848955345,-56.8783711111111
196.9785280832,-55.4750377777778
197.1080848858,-56.0350377777778
197.2376257528,-55.0917044444444
197.3671506842,-56.1783711111111
197.49665968,-55.2817044444444
197.6261527402,-55.1150377777778
197.7556298648,-54.1283711111111
197.8850910538,-54.4150377777778
198.0145363072,-54.4550377777778
198.143965625,-45.0583711111111
198.2733790072,-57.1417044444444
198.4027764538,-54.3083711111111
198.5321579648,-56.0317044444444
198.6615235402,-53.5250377777778
198.79087318,-53.2283711111111
198.9202068842,-52.2750377777778
199.0495246528,-56.5850377777778
199.1788264858,-55.1950377777778
199.3081123832,-56.0117044444444
199.437382345,-54.5583711111111
199.5666363712,-55.4417044444444
199.6958744618,-56.4517044444444
199.8250966168,-53.0083711111111
199.9543028362,-52.8150377777778
200.08349312,-56.0683711111111
200.2126674682,-57.0017044444444
200.3418258808,-53.2517044444444
200.4709683578,-55.8050377777778
200.6000948992,-55.7050377777778
200.729205505,-59.0283711111111
200.8583001752,-53.6617044444444
200.9873789098,-53.1650377777778
201.1164417088,-55.6183711111111
201.2454885722,-52.7817044444444
201.3745195,-55.0583711111111
201.5035344922,-55.8617044444444
201.6325335488,-55.7617044444444
201.7615166698,-53.2117044444444
201.8904838552,-55.0817044444444
202.019435105,-53.5583711111111
202.1483704192,-54.1683711111111
202.2772897978,-55.1350377777778
202.4061932408,-55.1817044444444
202.5350807482,-57.2583711111111
202.66395232,-53.3483711111111
202.7928079562,-55.4483711111111
202.9216476568,-51.4550377777778
203.0504714218,-53.1283711111111
203.1792792512,-54.4717044444444
203.308071145,-56.2917044444444
203.4368471032,-40.7350377777778
203.5656071258,-55.2283711111111
203.6943512128,-54.7983711111111
203.8230793642,-54.2917044444444
203.95179158,-55.8917044444444
204.0804878602,-57.7850377777778
204.2091682048,-52.2417044444444
204.3378326138,-55.8717044444444
204.4664810872,-51.7317044444445
204.595113625,-55.6217044444444
204.7237302272,-53.5983711111111
204.8523308938,-52.3117044444444
204.9809156248,-55.9417044444444
205.1094844202,-51.6983711111111
205.23803728,-54.0783711111111
205.3665742042,-53.5517044444444
205.4950951928,-51.5117044444444
205.6236002458,-56.1483711111111
205.7520893632,-51.9250377777778
205.880562545,-53.1283711111111
206.0090197912,-53.9683711111111
206.1374611018,-55.1517044444444
206.2658864768,-51.8250377777778
206.3942959162,-53.1917044444444
206.52268942,-55.4417044444444
206.6510669882,-54.9817044444444
206.7794286208,-50.2583711111111
206.9077743178,-54.1483711111111
207.0361040792,-49.9117044444444
207.164417905,-54.2917044444444
207.2927157952,-54.5383711111111
207.4209977498,-53.6750377777778
207.5492637688,-53.7083711111111
207.6775138522,-50.7017044444445
207.805748,-54.4183711111111
207.9339662122,-50.9883711111111
208.0621684888,-55.3217044444444
208.1903548298,-52.5117044444444
208.3185252352,-53.0617044444444
208.446679705,-52.1017044444445
208.5748182392,-52.1750377777778
208.7029408378,-51.6950377777778
208.8310475008,-53.4317044444444
208.9591382282,-53.9817044444444
209.08721302,-55.6250377777778
209.2152718762,-54.6517044444444
209.3433147968,-47.8217044444444
209.4713417818,-53.2383711111111
209.5993528312,-54.7050377777778
209.727347945,-54.1083711111111
209.8553271232,-54.3883711111111
209.9832903658,-51.0917044444444
210.1112376728,-53.9717044444444
210.2391690442,-56.2317044444444
210.36708448,-57.5617044444444
210.4949839802,-54.8150377777778
210.6228675448,-52.5083711111111
210.7507351738,-50.7850377777778
210.8785868672,-55.5450377777778
211.006422625,-54.1050377777778
211.1342424472,-49.3083711111111
211.2620463338,-53.8183711111111
211.3898342848,-50.7283711111111
211.5176063002,-53.9383711111111
211.64536238,-51.3417044444444
211.7731025242,-55.2050377777778
211.9008267328,-52.6583711111111
212.0285350058,-53.8483711111111
212.1562273432,-52.1450377777778
212.283903745,-47.7550377777778
212.4115642112,-54.0717044444444
212.5392087418,-51.5383711111111
212.6668373368,-50.9650377777778
212.7944499962,-53.3117044444444
212.92204672,-52.2883711111111
213.0496275082,-54.0417044444444
213.1771923608,-51.8817044444445
213.3047412778,-49.5117044444444
213.4322742592,-53.9350377777778
213.559791305,-51.3617044444444
213.6872924152,-51.0483711111111
213.8147775898,-52.4117044444444
213.9422468288,-51.6050377777778
214.0697001322,-50.2950377777778
214.1971375,-52.3517044444444
214.3245589322,-49.8517044444444
214.4519644288,-50.5050377777778
214.5793539898,-49.4850377777778
214.7067276152,-51.8850377777778
214.834085305,-51.2717044444444
214.9614270592,-52.7883711111111
215.0887528778,-49.9217044444444
215.2160627608,-51.6717044444445
215.3433567082,-49.7683711111111
215.47063472,-49.3917044444444
215.5978967962,-49.4483711111111
215.7251429368,-46.0550377777778
215.8523731418,-47.4217044444444
215.9795874112,-51.7817044444445
216.106785745,-51.1050377777778
216.2339681432,-48.9050377777778
216.3611346058,-45.6383711111111
216.4882851328,-47.4717044444444
216.6154197242,-49.9850377777778
216.74253838,-44.3817044444444
216.8696411002,-46.9183711111111
216.9967278848,-47.0183711111111
217.1237987338,-47.4750377777778
217.2508536472,-50.4483711111111
217.377892625,-46.5050377777778
217.5049156672,-45.6417044444444
217.6319227738,-49.1917044444444
217.7589139448,-50.2317044444444
217.8858891802,-49.2283711111111
218.01284848,-48.6417044444444
218.1397918442,-50.7750377777778
218.2667192728,-47.8850377777778
218.3936307658,-46.9283711111111
218.5205263232,-47.7383711111111
218.647405945,-45.7517044444444
218.7742696312,-46.0983711111111
218.9011173818,-48.4450377777778
219.0279491968,-47.1350377777778
219.1547650762,-48.4117044444444
219.28156502,-46.5117044444444
219.4083490282,-44.4250377777778
219.5351171008,-45.0850377777778
219.6618692378,-44.3983711111111
219.7886054392,-44.3550377777778
219.915325705,-44.4583711111111
220.0420300352,-46.5317044444444
220.1687184298,-45.1683711111111
220.2953908888,-43.9717044444444
220.4220474122,-45.4983711111111
220.548688,-47.0383711111111
220.6753126522,-47.2917044444444
220.8019213688,-45.6083711111111
220.9285141498,-46.2150377777778
221.0550909952,-43.6783711111111
221.181651905,-44.2750377777778
221.3081968792,-46.2883711111111
221.4347259178,-42.5617044444445
221.5612390208,-42.9517044444445
221.6877361882,-48.1583711111111
221.81421742,-46.4650377777778
221.9406827162,-47.0283711111111
222.0671320768,-44.9083711111111
222.1935655018,-49.2150377777778
222.3199829912,-47.0383711111111
222.446384545,-46.7317044444444
222.5727701632,-49.9383711111111
222.6991398458,-44.9750377777778
222.8254935928,-45.3050377777778
222.9518314042,-47.9717044444444
223.07815328,-42.3150377777778
223.2044592202,-41.5183711111111
223.3307492248,-38.9850377777778
223.4570232938,-42.6850377777778
223.5832814272,-42.3550377777778
223.709523625,-42.1250377777778
223.8357498872,-45.9150377777778
223.9619602138,-34.9483711111111
224.0881546048,-41.9550377777778
224.2143330602,-40.2717044444445
224.34049558,-39.6117044444445
224.4666421642,-43.3550377777778
224.5927728128,-37.3417044444445
224.7188875258,-44.5283711111111
224.8449863032,-39.3183711111111
224.971069145,-40.4583711111111
225.0971360512,-42.8917044444445
225.2231870218,-40.3050377777778
225.3492220568,-40.5917044444445
225.4752411562,-39.3850377777778
225.60124432,-37.9317044444445
225.7272315482,-35.3950377777778
225.8532028408,-35.7017044444444
225.9791581978,-35.9583711111111
226.1050976192,-38.0350377777778
226.231021105,-32.8017044444444
226.3569286552,-33.6350377777778
226.4828202698,-35.3550377777778
226.6086959488,-28.1217044444444
226.7345556922,-32.2550377777778
226.8603995,-29.1283711111111
226.9862273722,-27.5183711111111
227.1120393088,-27.3983711111111
227.2378353098,-27.4050377777778
227.3636153752,-27.4583711111111
227.489379505,-19.4917044444444
227.6151276992,-25.6417044444444
227.7408599578,-29.7817044444444
227.8665762808,-22.0917044444444
227.9922766682,-21.9050377777778
228.11796112,-19.9183711111111
228.2436296362,-20.4117044444444
228.3692822168,-17.6817044444444
228.4949188618,-19.1150377777778
228.6205395712,-12.0950377777778
228.746144345,-5.45170444444445
228.8717331832,-7.67170444444444
228.9973060858,-7.55503777777778
229.1228630528,-3.28170444444445
229.2484040842,1.25829555555555
229.37392918,0.458295555555555
229.4994383402,7.76162888888889
229.6249315648,6.30162888888889
229.7504088538,9.21162888888889
229.8758702072,13.4016288888889
230.001315625,14.3116288888889
230.1267451072,14.3349622222222
230.2521586538,22.9916288888889
230.3775562648,23.1482955555556
230.5029379402,21.3416288888889
230.62830368,25.3949622222222
230.7536534842,29.2016288888889
230.8789873528,33.3816288888889
231.0043052858,46.1882955555556
231.1296072832,42.9749622222222
231.254893345,51.8116288888889
231.3801634712,60.1482955555556
231.5054176618,57.9682955555556
231.6306559168,64.1849622222222
231.7558782362,61.9382955555555
231.88108462,75.4049622222223
232.0062750682,77.0582955555556
232.1314495808,88.2916288888889
232.2566081578,84.9282955555556
232.3817507992,93.8316288888889
232.506877505,94.9549622222223
232.6319882752,103.308295555556
232.7570831098,115.974962222222
232.8821620088,124.444962222222
233.0072249722,131.601628888889
233.132272,134.148295555555
233.2573030922,135.094962222222
233.3823182488,152.268295555555
233.5073174698,156.278295555555
233.6323007552,166.628295555555
233.757268105,163.878295555555
233.8822195192,174.001628888889
234.0071549978,185.248295555555
234.1320745408,197.851628888889
234.2569781482,199.988295555556
234.38186582,221.571628888889
234.5067375562,223.391628888889
234.6315933568,233.691628888889
234.7564332218,263.484962222222
234.8812571512,252.104962222222
235.006065145,263.964962222222
235.1308572032,280.584962222222
235.2556333258,290.184962222222
235.3803935128,300.911628888889
235.5051377642,319.544962222222
235.62986608,332.658295555556
235.7545784602,342.281628888889
235.8792749048,355.214962222222
236.0039554138,374.794962222222
236.1286199872,384.768295555556
236.253268625,401.294962222222
236.3779013272,424.194962222222
236.5025180938,436.161628888889
236.6271189248,450.778295555555
236.7517038202,470.421628888889
236.87627278,491.124962222222
237.0008258042,504.468295555556
237.1253628928,534.218295555556
237.2498840458,546.328295555555
237.3743892632,568.161628888889
237.498878545,590.048295555555
237.6233518912,612.784962222222
237.7478093018,630.984962222222
237.8722507768,659.478295555556
237.9966763162,675.634962222222
238.12108592,699.971628888889
238.2454795882,731.088295555555
238.3698573208,742.948295555555
238.4942191178,774.818295555556
238.6185649792,799.468295555556
238.742894905,823.421628888889
238.8672088952,850.188295555555
238.9915069498,881.831628888889
239.1157890688,908.944962222222
239.2400552522,937.221628888889
239.3643055,967.98162888889
239.4885398122,996.528295555556
239.6127581888,1024.40829555556
239.7369606298,1063.56496222222
239.8611471352,1086.95162888889
239.985317705,1126.93829555556
240.1094723392,1160.83496222222
240.2336110378,1193.19162888889
240.3577338008,1229.99162888889
240.4818406282,1258.84496222222
240.60593152,1293.25162888889
240.7300064762,1341.82829555556
240.8540654968,1364.25162888889
240.9781085818,1407.33496222222
241.1021357312,1443.27496222222
241.226146945,1488.09829555556
241.3501422232,1526.88162888889
241.4741215658,1561.31496222222
241.5980849728,1600.92496222222
241.7220324442,1638.74162888889
241.84596398,1680.48162888889
241.9698795802,1722.63162888889
242.0937792448,1772.23496222222
242.2176629738,1816.38829555556
242.3415307672,1863.84496222222
242.465382625,1907.95496222222
242.5892185472,1946.90162888889
242.7130385338,1981.26162888889
242.8368425848,2035.16496222222
242.9606307002,2084.63496222222
243.08440288,2133.69162888889
243.2081591242,2188.54829555555
243.3318994328,2240.70162888889
243.4556238058,2294.91496222222
243.5793322432,2339.67829555555
243.703024745,2389.98496222222
243.8267013112,2443.70162888889
243.9503619418,2474.16829555555
244.0740066368,2512.93496222222
244.1976353962,2555.47162888889
244.32124822,2612.48162888889
244.4448451082,2679.86496222222
244.5684260608,2744.45829555556
244.6919910778,2804.03496222222
244.8155401592,2858.04829555556
244.939073305,2917.67162888889
245.0625905152,2973.08162888889
245.1860917898,3017.99162888889
245.3095771288,3079.60496222222
245.4330465322,3134.85162888889
245.5565,3183.08496222222
245.6799375322,3252.89162888889
245.8033591288,3319.10829555556
245.9267647898,3353.90496222222
246.0501545152,3378.99829555556
246.173528305,3418.64496222222
246.2968861592,3486.14162888889
246.4202280778,3560.56829555555
246.5435540608,3645.93162888889
246.6668641082,3726.73829555556
246.79015822,3801.44162888889
246.9134363962,3878.40829555556
247.0366986368,3954.56829555556
247.1599449418,4012.92162888889
247.2831753112,4098.01496222222
247.406389745,4166.89162888889
247.5295882432,4231.01829555556
247.6527708058,4302.84829555556
247.7759374328,4365.26162888889
247.8990881242,4433.65496222223
248.02222288,4503.58829555556
248.1453417002,4567.54162888889
248.2684445848,4635.75162888889
248.3915315338,4703.69496222223
248.5146025472,4737.98162888889
248.637657625,4738.45829555556
248.7606967672,4786.05162888889
248.8837199738,4878.58162888889
249.0067272448,4973.61829555556
249.1297185802,5056.63829555556
249.25269398,5137.50162888889
249.3756534442,5203.77496222223
249.4985969728,5293.56496222223
249.6215245658,5373.97496222222
249.7444362232,5451.38162888889
249.867331945,5541.14829555556
249.9902117312,5610.75829555556
250.1130755818,5701.87162888889
250.2359234968,5783.88829555556
250.3587554762,5839.28829555556
250.48157152,5914.41162888889
250.6043716282,5982.62162888889
250.7271558008,6038.20829555556
250.8499240378,6126.73496222222
250.9726763392,6200.37829555556
251.095412705,6263.21496222222
251.2181331352,6329.75162888889
251.3408376298,6390.54829555556
251.4635261888,6455.26829555556
251.5861988122,6475.91496222222
251.7088555,6494.09829555556
251.8314962522,6556.81829555556
251.9541210688,6664.70162888889
252.0767299498,6758.75162888889
252.1993228952,6835.42162888889
252.321899905,6933.25829555556
252.4444609792,6999.95496222223
252.5670061178,7094.25496222223
252.6895353208,7164.16162888889
252.8120485882,7260.83829555556
252.93454592,7335.27829555556
253.0570273162,7418.16496222223
253.1794927768,7503.33496222223
253.3019423018,7574.3216288889
253.4243758912,7654.72162888889
253.546793545,7722.39496222223
253.6691952632,7792.34829555556
253.7915810458,7852.27496222223
253.9139508928,7918.32829555556
254.0363048042,7987.2416288889
254.15864278,8066.11496222223
254.2809648202,8140.14829555556
254.4032709248,8188.3316288889
254.5255610938,8240.6116288889
254.6478353272,8293.10496222223
254.770093625,8333.92829555556
254.8923359872,8386.5716288889
255.0145624138,8437.27496222223
255.1367729048,8451.6916288889
255.2589674602,8475.68162888889
255.38114608,8560.03496222223
255.5033087642,8649.7216288889
255.6254555128,8727.51162888889
255.7475863258,8808.10829555556
255.8697012032,8885.38162888889
255.991800145,8974.49162888889
256.1138831512,9060.64829555556
256.2359502218,9147.16162888889
256.3580013568,9246.56829555555
256.4800365562,9327.94162888889
256.60205582,9430.27496222223
256.7240591482,9507.11162888889
256.8460465408,9592.21496222223
256.9680179978,9670.77162888889
257.0899735192,9737.92829555556
257.211913105,9805.78496222223
257.3338367552,9871.23496222222
257.4557444698,9930.31496222222
257.5776362488,9980.53162888889
257.6995120922,10041.5316288889
257.821372,10084.4216288889
257.9432159722,10153.5616288889
258.0650440088,10208.7249622222
258.1868561098,10264.7416288889
258.3086522752,10318.3716288889
258.430432505,10366.3349622222
258.5521967992,10422.5616288889
258.6739451578,10489.8382955556
258.7956775808,10565.4882955556
258.9173940682,10624.2082955556
259.03909462,10647.7949622222
259.1607792362,10668.5949622222
259.2824479168,10729.3549622222
259.4041006618,10795.4516288889
259.5257374712,10852.1249622222
259.647358345,10913.4749622222
259.7689632832,10970.0016288889
259.8905522858,11033.5649622222
260.0121253528,11090.4849622222
260.1336824842,11139.5249622222
260.25522368,11198.1049622222
260.3767489402,11233.7916288889
260.4982582648,11294.2649622222
260.6197516538,11350.5182955556
260.7412291072,11406.7482955556
260.862690625,11463.2582955556
260.9841362072,11520.8749622222
261.1055658538,11579.3582955556
261.2269795648,11646.9482955556
261.3483773402,11690.0882955556
261.46975918,11748.0616288889
261.5911250842,11798.7682955556
261.7124750528,11847.2782955556
261.8338090858,11888.9149622222
261.9551271832,11958.4516288889
262.076429345,12030.8716288889
262.1977155712,12085.4816288889
262.3189858618,12147.3949622222
262.4402402168,12191.3516288889
262.5614786362,12234.2816288889
262.68270112,12279.6149622222
262.8039076682,12326.8816288889
262.9250982808,12382.6682955556
263.0462729578,12435.9082955556
263.1674316992,12477.1516288889
263.288574505,12523.4616288889
263.4097013752,12546.6249622222
263.5308123098,12558.7416288889
263.6519073088,12586.3916288889
263.7729863722,12634.5216288889
263.8940495,12669.8816288889
264.0150966922,12709.4382955556
264.1361279488,12755.6016288889
264.2571432698,12809.4816288889
264.3781426552,12869.0716288889
264.499126105,12928.6216288889
264.6200936192,12984.3449622222
264.7410451978,13030.8882955556
264.8619808408,13074.9816288889
264.9829005482,13124.8949622222
265.10380432,13149.9149622222
265.2246921562,13181.9416288889
265.3455640568,13221.3816288889
265.4664200218,13259.0116288889
265.5872600512,13278.8116288889
265.708084145,13324.0682955556
265.8288923032,13350.6816288889
265.9496845258,13390.1482955556
266.0704608128,13408.6182955556
266.1912211642,13436.9716288889
266.31196558,13452.2649622222
266.4326940602,13471.5082955556
266.5534066048,13494.6616288889
266.6741032138,13516.2649622222
266.7947838872,13535.2882955556
266.915448625,13550.7249622222
267.0360974272,13553.9416288889
267.1567302938,13566.9182955556
267.2773472248,13581.9049622222
267.3979482202,13598.6849622222
267.51853328,13605.4116288889
267.6391024042,13651.5182955556
267.7596555928,13698.6116288889
267.8801928458,13731.4282955556
268.0007141632,13756.6716288889
268.121219545,13803.2282955556
268.2417089912,13818.7449622222
268.3621825018,13857.4949622222
268.4826400768,13918.1516288889
268.6030817162,13955.8949622222
268.72350742,13980.3982955556
268.8439171882,14013.8549622222
268.9643110208,14048.5316288889
269.0846889178,14077.2182955556
269.2050508792,14089.1482955556
269.325396905,14104.3149622222
269.4457269952,14135.7849622222
269.5660411498,14166.7282955556
269.6863393688,14201.6249622222
269.8066216522,14230.2516288889
269.926888,14255.2182955556
270.0471384122,14275.5416288889
270.1673728888,14300.1182955556
270.2875914298,14313.1082955556
270.4077940352,14336.6849622222
270.527980705,14356.8449622222
270.6481514392,14373.1382955556
270.7683062378,14389.7882955556
270.8884451008,14409.8482955556
271.0085680282,14413.4849622222
271.12867502,14420.1116288889
271.2487660762,14423.0482955556
271.3688411968,14432.7782955556
271.4889003818,14458.4749622222
271.6089436312,14483.2982955556
271.728970945,14510.9282955556
271.8489823232,14508.4682955556
271.9689777658,14528.6349622222
272.0889572728,14558.0649622222
272.2089208442,14593.2249622222
272.32886848,14621.0116288889
272.4488001802,14627.7716288889
272.5687159448,14652.6216288889
272.6886157738,14697.0649622222
272.8084996672,14712.0449622222
272.928367625,14739.0516288889
273.0482196472,14790.3616288889
273.1680557338,14828.5782955556
273.2878758848,14871.1382955556
273.4076801002,14885.5182955556
273.52746838,14890.4916288889
273.6472407242,14905.3249622222
273.7669971328,14938.3416288889
273.8867376058,14963.8282955556
274.0064621432,14972.8049622222
274.126170745,14990.7582955556
274.2458634112,15019.5282955556
274.3655401418,15040.3916288889
274.4852009368,15065.5149622222
274.6048457962,15097.7249622222
274.72447472,15119.5249622222
274.8440877082,15142.2049622222
274.9636847608,15160.9749622222
275.0832658778,15187.9849622222
275.2028310592,15198.7249622222
275.322380305,15203.6049622222
275.4419136152,15235.1416288889
275.5614309898,15230.8216288889
275.6809324288,15249.9816288889
275.8004179322,15258.4682955556
275.9198875,15263.0282955556
276.0393411322,15286.4182955556
276.1587788288,15291.5582955556
276.2782005898,15316.8982955556
276.3976064152,15344.9916288889
276.516996305,15346.7282955556
276.6363702592,15370.6849622222
276.7557282778,15389.5616288889
276.8750703608,15410.6216288889
276.9943965082,15439.0216288889
277.11370672,15465.4849622222
277.2330009962,15490.1016288889
277.3522793368,15539.0016288889
277.4715417418,15572.8316288889
277.5907882112,15596.8982955556
277.710018745,15634.9682955556
277.8292333432,15666.0516288889
277.9484320058,15689.2449622222
278.0676147328,15698.6049622222
278.1867815242,15735.5882955556
278.30593238,15756.5782955556
278.4250673002,15781.6049622222
278.5441862848,15800.9916288889
278.6632893338,15837.0782955556
278.7823764472,15848.9016288889
278.901447625,15857.7116288889
279.0205028672,15880.4782955556
279.1395421738,15920.0816288889
279.2585655448,15924.6182955556
279.3775729802,15927.9916288889
279.49656448,15943.5682955556
279.6155400442,15968.0982955556
279.7344996728,15982.8482955556
279.8534433658,15982.4649622222
279.9723711232,16012.6616288889
280.091282945,16027.7916288889
280.2101788312,16039.6216288889
280.3290587818,16071.2649622222
280.4479227968,16062.1582955556
280.5667708762,16069.4616288889
280.68560302,16093.9016288889
280.8044192282,16105.7316288889
280.9232195008,16119.9849622222
281.0420038378,16150.7749622222
281.1607722392,16162.8549622222
281.279524705,16206.0549622222
281.3982612352,16221.1249622222
281.5169818298,16265.2249622222
281.6356864888,16294.8482955556
281.7543752122,16327.9516288889
281.873048,16338.9449622222
281.9917048522,16368.0349622222
282.1103457688,16397.4749622222
282.2289707498,16413.8049622222
282.3475797952,16425.1016288889
282.466172905,16440.0616288889
282.5847500792,16459.2382955556
282.7033113178,16471.1882955556
282.8218566208,16470.9582955556
282.9403859882,16458.3049622222
283.05889942,16464.9382955556
283.1773969162,16478.3749622222
283.2958784768,16488.5916288889
283.4143441018,16486.2582955556
283.5327937912,16494.6349622222
283.651227545,16508.3649622222
283.7696453632,16515.4049622222
283.8880472458,16517.8849622222
284.0064331928,16536.0482955556
284.1248032042,16541.6516288889
284.24315728,16548.9482955556
284.3614954202,16575.6249622222
284.4798176248,16606.0249622222
284.5981238938,16662.8349622222
284.7164142272,16691.1382955556
284.834688625,16704.0082955556
284.9529470872,16716.6649622222
285.0711896138,16718.6782955556
285.1894162048,16729.6349622222
285.3076268602,16751.1582955556
285.42582158,16753.8482955556
285.5440003642,16765.5182955556
285.6621632128,16769.7716288889
285.7803101258,16788.9316288889
285.8984411032,16803.0916288889
286.016556145,16807.5149622222
286.1346552512,16813.5682955556
286.2527384218,16835.4582955556
286.3708056568,16845.2149622222
286.4888569562,16854.2449622222
286.60689232,16866.3016288889
286.7249117482,16860.1549622222
286.8429152408,16869.2116288889
286.9609027978,16883.4482955556
287.0788744192,16906.0382955556
287.196830105,16932.8649622222
287.3147698552,16930.5916288889
287.4326936698,16924.9216288889
287.5506015488,16937.0116288889
287.6684934922,16949.2316288889
287.7863695,16957.7082955556
287.9042295722,16963.2916288889
288.0220737088,16966.4682955556
288.1399019098,16973.0082955556
288.2577141752,16977.0849622222
288.375510505,16967.8249622222
288.4932908992,16970.8516288889
288.6110553578,16976.1249622222
288.7288038808,16965.1482955556
288.8465364682,16957.6649622222
288.96425312,16942.0582955556
289.0819538362,16954.1416288889
289.1996386168,16977.5049622222
289.3173074618,17018.4882955556
289.4349603712,17025.0482955556
289.552597345,17043.9682955556
289.6702183832,17073.7416288889
289.7878234858,17088.7482955556
289.9054126528,17100.9882955556
290.0229858842,17132.7049622222
290.14054318,17150.4349622222
290.2580845402,17171.2016288889
290.3756099648,17192.4716288889
290.4931194538,17228.4149622222
290.6106130072,17266.0149622222
290.728090625,17280.4782955556
290.8455523072,17306.0182955556
290.9629980538,17334.8349622222
291.0804278648,17350.7649622222
291.1978417402,17377.7616288889
291.31523968,17400.4349622222
291.4326216842,17420.0182955556
291.5499877528,17457.6782955556
291.6673378858,17500.8616288889
291.7846720832,17516.2082955556
291.901990345,17542.4249622222
292.0192926712,17573.9749622222
292.1365790618,17605.6182955556
292.2538495168,17630.0349622222
292.3711040362,17657.1482955556
292.48834262,17687.4616288889
292.6055652682,17708.7816288889
292.7227719808,17737.2682955556
292.8399627578,17769.6716288889
292.9571375992,17801.2682955556
293.074296505,17826.1449622222
293.1914394752,17855.7316288889
293.3085665098,17873.1516288889
293.4256776088,17910.7616288889
293.5427727722,17932.3449622222
293.659852,17977.5482955556
293.7769152922,18010.5582955556
293.8939626488,18055.7949622222
294.0109940698,18070.6149622222
294.1280095552,18091.3149622222
294.245009105,18114.7349622222
294.3619927192,18134.1649622222
294.4789603978,18166.8082955556
294.5959121408,18198.3349622222
294.7128479482,18220.9749622222
294.82976782,18268.1549622222
294.9466717562,18276.5416288889
295.0635597568,18307.9749622222
295.1804318218,18339.8549622222
295.2972879512,18359.1249622222
295.414128145,18366.8316288889
