UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62312
Integration Time,1000
Averages,300
Date,12/18/2019 11:18:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17918.9916022222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.79333333333
181.9732053322,-87.3817311111111
182.1045947288,-90.2750644444444
182.2359681898,-92.4017311111111
182.3673257152,-61.4750644444444
182.498667305,-58.1250644444445
182.6299929592,-61.2250644444444
182.7613026778,-60.0983977777778
182.8925964608,-58.9417311111111
183.0238743082,-58.0683977777778
183.15513622,-61.2583977777778
183.2863821962,-59.7250644444444
183.4176122368,-56.0217311111111
183.5488263418,-54.2983977777778
183.6800245112,-59.2517311111111
183.811206745,-53.6117311111111
183.9423730432,-56.3283977777778
184.0735234058,-55.8283977777778
184.2046578328,-53.2683977777778
184.3357763242,-56.2150644444445
184.46687888,-56.4050644444445
184.5979655002,-53.2783977777778
184.7290361848,-56.2950644444445
184.8600909338,-53.4650644444445
184.9911297472,-52.1017311111111
185.122152625,-54.9983977777778
185.2531595672,-51.1383977777778
185.3841505738,-52.9850644444445
185.5151256448,-51.4117311111111
185.6460847802,-54.5883977777778
185.77702798,-56.0783977777778
185.9079552442,-55.1550644444445
186.0388665728,-53.5083977777778
186.1697619658,-53.8083977777778
186.3006414232,-50.8850644444445
186.431504945,-55.6883977777778
186.5623525312,-52.6017311111111
186.6931841818,-57.1617311111111
186.8239998968,-54.6517311111111
186.9547996762,-49.9750644444445
187.08558352,-54.3883977777778
187.2163514282,-51.3350644444445
187.3471034008,-58.0383977777778
187.4778394378,-57.3950644444445
187.6085595392,-51.9917311111111
187.739263705,-51.8817311111111
187.8699519352,-53.3450644444445
188.0006242298,-53.3083977777778
188.1312805888,-51.0117311111111
188.2619210122,-53.0750644444445
188.3925455,-56.3983977777778
188.5231540522,-54.7050644444445
188.6537466688,-55.5150644444445
188.7843233498,-56.1917311111111
188.9148840952,-53.6983977777778
189.045428905,-54.5817311111111
189.1759577792,-56.4817311111111
189.3064707178,-53.5283977777778
189.4369677208,-56.3617311111111
189.5674487882,-56.5850644444445
189.69791392,-49.0983977777778
189.8283631162,-55.3217311111111
189.9587963768,-56.5350644444445
190.0892137018,-54.0250644444445
190.2196150912,-55.0083977777778
190.350000545,-56.1050644444445
190.4803700632,-55.4850644444445
190.6107236458,-55.0983977777778
190.7410612928,-56.1317311111111
190.8713830042,-49.2950644444444
191.00168878,-55.3183977777778
191.1319786202,-55.3183977777778
191.2622525248,-57.1850644444445
191.3925104938,-52.0150644444445
191.5227525272,-55.5850644444445
191.652978625,-49.2883977777778
191.7831887872,-52.6517311111111
191.9133830138,-55.2683977777778
192.0435613048,-53.5183977777778
192.1737236602,-52.0183977777778
192.30387008,-52.9217311111111
192.4340005642,-55.9983977777778
192.5641151128,-51.9017311111111
192.6942137258,-56.3183977777778
192.8242964032,-51.9483977777778
192.954363145,-53.9717311111111
193.0844139512,-55.4983977777778
193.2144488218,-54.9217311111111
193.3444677568,-57.1650644444445
193.4744707562,-53.0250644444445
193.60445782,-55.6117311111111
193.7344289482,-53.6483977777778
193.8643841408,-53.2750644444445
193.9943233978,-53.5417311111111
194.1242467192,-53.1183977777778
194.254154105,-51.4817311111111
194.3840455552,-52.2983977777778
194.5139210698,-53.7217311111111
194.6437806488,-53.0350644444445
194.7736242922,-52.8617311111111
194.903452,-55.2750644444445
195.0332637722,-46.5883977777778
195.1630596088,-55.4250644444445
195.2928395098,-56.0450644444445
195.4226034752,-50.6583977777778
195.552351505,-55.4350644444445
195.6820835992,-52.7983977777778
195.8117997578,-55.4617311111111
195.9414999808,-55.1483977777778
196.0711842682,-58.3750644444445
196.20085262,-54.7350644444445
196.3305050362,-58.5017311111111
196.4601415168,-55.3517311111111
196.5897620618,-52.7583977777778
196.7193666712,-54.0950644444445
196.848955345,-56.9983977777778
196.9785280832,-56.0250644444445
197.1080848858,-56.3683977777778
197.2376257528,-55.1983977777778
197.3671506842,-56.7683977777778
197.49665968,-55.5383977777778
197.6261527402,-55.1450644444445
197.7556298648,-54.5117311111111
197.8850910538,-54.8883977777778
198.0145363072,-54.9817311111111
198.143965625,-45.7750644444445
198.2733790072,-57.5350644444445
198.4027764538,-54.7617311111111
198.5321579648,-56.4317311111111
198.6615235402,-53.9817311111111
198.79087318,-53.7717311111111
198.9202068842,-52.6683977777778
199.0495246528,-57.1950644444445
199.1788264858,-55.7450644444445
199.3081123832,-56.5783977777778
199.437382345,-54.9783977777778
199.5666363712,-56.0650644444445
199.6958744618,-56.5550644444445
199.8250966168,-53.4650644444445
199.9543028362,-53.1850644444445
200.08349312,-56.4117311111111
200.2126674682,-57.5950644444445
200.3418258808,-53.8217311111111
200.4709683578,-56.0983977777778
200.6000948992,-56.2950644444445
200.729205505,-59.0417311111111
200.8583001752,-54.2550644444445
200.9873789098,-53.5050644444445
201.1164417088,-56.0783977777778
201.2454885722,-52.9983977777778
201.3745195,-55.2817311111111
201.5035344922,-56.1117311111111
201.6325335488,-55.8217311111111
201.7615166698,-53.1950644444445
201.8904838552,-55.3917311111111
202.019435105,-53.7783977777778
202.1483704192,-54.8283977777778
202.2772897978,-55.7983977777778
202.4061932408,-55.1650644444445
202.5350807482,-57.8550644444445
202.66395232,-53.3717311111111
202.7928079562,-56.5450644444445
202.9216476568,-51.9783977777778
203.0504714218,-53.6850644444445
203.1792792512,-55.5217311111111
203.308071145,-56.5250644444445
203.4368471032,-43.1817311111111
203.5656071258,-56.1083977777778
203.6943512128,-55.4450644444445
203.8230793642,-54.6017311111111
203.95179158,-56.2950644444445
204.0804878602,-58.5383977777778
204.2091682048,-52.9217311111111
204.3378326138,-56.2317311111111
204.4664810872,-52.5483977777778
204.595113625,-55.9650644444445
204.7237302272,-53.8217311111111
204.8523308938,-53.1383977777778
204.9809156248,-55.9717311111111
205.1094844202,-52.7383977777778
205.23803728,-54.4150644444445
205.3665742042,-54.4750644444445
205.4950951928,-52.5350644444445
205.6236002458,-56.6217311111111
205.7520893632,-52.4317311111111
205.880562545,-53.8983977777778
206.0090197912,-54.2050644444445
206.1374611018,-55.1983977777778
206.2658864768,-52.6850644444445
206.3942959162,-54.2250644444445
206.52268942,-56.1550644444445
206.6510669882,-55.2050644444445
206.7794286208,-51.1083977777778
206.9077743178,-54.4417311111111
207.0361040792,-50.9783977777778
207.164417905,-54.4783977777778
207.2927157952,-55.1217311111111
207.4209977498,-54.2450644444445
207.5492637688,-54.1683977777778
207.6775138522,-51.2750644444445
207.805748,-54.7550644444445
207.9339662122,-51.4183977777778
208.0621684888,-56.0550644444445
208.1903548298,-53.1150644444445
208.3185252352,-53.7250644444445
208.446679705,-52.6550644444445
208.5748182392,-52.8550644444445
208.7029408378,-52.4317311111111
208.8310475008,-53.8117311111111
208.9591382282,-54.6217311111111
209.08721302,-56.8383977777778
209.2152718762,-55.3417311111111
209.3433147968,-48.8183977777778
209.4713417818,-53.9150644444445
209.5993528312,-54.8483977777778
209.727347945,-54.9317311111111
209.8553271232,-54.7450644444445
209.9832903658,-51.8683977777778
210.1112376728,-54.6283977777778
210.2391690442,-56.9950644444445
210.36708448,-58.0150644444445
210.4949839802,-55.7050644444445
210.6228675448,-53.1983977777778
210.7507351738,-51.4450644444445
210.8785868672,-56.3583977777778
211.006422625,-54.6617311111111
211.1342424472,-49.6850644444445
211.2620463338,-54.9917311111111
211.3898342848,-51.5317311111111
211.5176063002,-54.9183977777778
211.64536238,-51.8917311111111
211.7731025242,-55.6683977777778
211.9008267328,-53.1850644444445
212.0285350058,-54.6250644444445
212.1562273432,-53.0050644444445
212.283903745,-48.9217311111111
212.4115642112,-54.3583977777778
212.5392087418,-52.3850644444445
212.6668373368,-52.0050644444445
212.7944499962,-53.6350644444445
212.92204672,-53.4217311111111
213.0496275082,-54.5783977777778
213.1771923608,-52.8850644444445
213.3047412778,-50.5550644444445
213.4322742592,-54.4183977777778
213.559791305,-52.0617311111111
213.6872924152,-52.1483977777778
213.8147775898,-53.0917311111111
213.9422468288,-52.6717311111111
214.0697001322,-50.8550644444445
214.1971375,-53.3250644444445
214.3245589322,-50.5617311111111
214.4519644288,-51.3017311111111
214.5793539898,-50.7750644444445
214.7067276152,-52.2650644444445
214.834085305,-51.8317311111111
214.9614270592,-53.4050644444445
215.0887528778,-50.3950644444445
215.2160627608,-52.6783977777778
215.3433567082,-50.4350644444445
215.47063472,-50.9817311111111
215.5978967962,-49.3650644444445
215.7251429368,-46.3417311111111
215.8523731418,-47.8550644444445
215.9795874112,-52.2350644444445
216.106785745,-52.4817311111111
216.2339681432,-49.6250644444445
216.3611346058,-46.3450644444445
216.4882851328,-48.3750644444445
216.6154197242,-50.9283977777778
216.74253838,-45.1783977777778
216.8696411002,-47.7483977777778
216.9967278848,-47.4950644444445
217.1237987338,-48.9983977777778
217.2508536472,-51.7250644444445
217.377892625,-47.3817311111111
217.5049156672,-46.8183977777778
217.6319227738,-49.6083977777778
217.7589139448,-51.4117311111111
217.8858891802,-50.2883977777778
218.01284848,-50.3383977777778
218.1397918442,-51.6783977777778
218.2667192728,-48.8850644444445
218.3936307658,-48.3683977777778
218.5205263232,-48.5817311111111
218.647405945,-47.0717311111111
218.7742696312,-47.0350644444445
218.9011173818,-49.2283977777778
219.0279491968,-48.3617311111111
219.1547650762,-48.7983977777778
219.28156502,-47.6117311111111
219.4083490282,-45.9283977777778
219.5351171008,-45.8217311111111
219.6618692378,-45.6117311111111
219.7886054392,-45.3850644444445
219.915325705,-45.4250644444445
220.0420300352,-47.9250644444445
220.1687184298,-46.1617311111111
220.2953908888,-45.2217311111111
220.4220474122,-46.1683977777778
220.548688,-48.4050644444444
220.6753126522,-48.6150644444444
220.8019213688,-46.5917311111111
220.9285141498,-47.6850644444444
221.0550909952,-44.9117311111111
221.181651905,-45.2217311111111
221.3081968792,-47.6517311111111
221.4347259178,-43.5483977777778
221.5612390208,-44.3983977777778
221.6877361882,-49.2817311111111
221.81421742,-47.4650644444445
221.9406827162,-48.8650644444444
222.0671320768,-45.6950644444445
222.1935655018,-51.0650644444445
222.3199829912,-48.1017311111111
222.446384545,-47.9550644444445
222.5727701632,-51.0450644444445
222.6991398458,-45.8517311111111
222.8254935928,-46.4083977777778
222.9518314042,-48.8083977777778
223.07815328,-43.7617311111111
223.2044592202,-42.6383977777778
223.3307492248,-40.5250644444445
223.4570232938,-44.1450644444445
223.5832814272,-43.7783977777778
223.709523625,-43.0217311111111
223.8357498872,-46.9417311111111
223.9619602138,-36.4017311111111
224.0881546048,-43.1783977777778
224.2143330602,-41.5917311111111
224.34049558,-40.8850644444445
224.4666421642,-44.6450644444445
224.5927728128,-38.7850644444445
224.7188875258,-45.7583977777778
224.8449863032,-40.2083977777778
224.971069145,-41.5450644444445
225.0971360512,-44.4883977777778
225.2231870218,-41.5317311111111
225.3492220568,-41.9450644444445
225.4752411562,-40.8417311111111
225.60124432,-39.3217311111111
225.7272315482,-37.3650644444445
225.8532028408,-36.8983977777778
225.9791581978,-37.1983977777778
226.1050976192,-40.0817311111111
226.231021105,-34.4317311111111
226.3569286552,-35.1617311111111
226.4828202698,-36.4217311111111
226.6086959488,-29.9117311111111
226.7345556922,-34.5950644444445
226.8603995,-31.4317311111111
226.9862273722,-30.0550644444445
227.1120393088,-29.5017311111111
227.2378353098,-29.1917311111111
227.3636153752,-29.4183977777778
227.489379505,-21.6150644444444
227.6151276992,-27.7583977777778
227.7408599578,-32.7683977777778
227.8665762808,-25.2017311111111
227.9922766682,-24.4517311111111
228.11796112,-22.5617311111111
228.2436296362,-23.1283977777778
228.3692822168,-20.9283977777778
228.4949188618,-21.5083977777778
228.6205395712,-15.5383977777778
228.746144345,-8.37506444444445
228.8717331832,-10.3950644444444
228.9973060858,-10.9583977777778
229.1228630528,-6.48839777777778
229.2484040842,-2.33839777777778
229.37392918,-3.34173111111111
229.4994383402,3.78826888888889
229.6249315648,2.15160222222222
229.7504088538,4.97160222222222
229.8758702072,8.84826888888889
230.001315625,10.4082688888889
230.1267451072,9.64493555555556
230.2521586538,17.6216022222222
230.3775562648,18.3982688888889
230.5029379402,15.0382688888889
230.62830368,19.4349355555556
230.7536534842,23.4949355555555
230.8789873528,26.1949355555556
231.0043052858,38.9016022222222
231.1296072832,35.8082688888889
231.254893345,44.3116022222222
231.3801634712,51.4982688888889
231.5054176618,49.1082688888889
231.6306559168,54.5049355555555
231.7558782362,52.4116022222222
231.88108462,65.0549355555556
232.0062750682,65.8849355555556
232.1314495808,76.7749355555556
232.2566081578,73.2049355555556
232.3817507992,80.6016022222223
232.506877505,82.2016022222222
232.6319882752,88.9416022222222
232.7570831098,100.531602222222
232.8821620088,107.961602222222
233.0072249722,114.368268888889
233.132272,115.974935555556
233.2573030922,116.431602222222
233.3823182488,131.598268888889
233.5073174698,136.164935555556
233.6323007552,144.344935555556
233.757268105,140.464935555556
233.8822195192,148.931602222222
234.0071549978,159.974935555556
234.1320745408,171.314935555556
234.2569781482,172.264935555556
234.38186582,191.448268888889
234.5067375562,192.334935555556
234.6315933568,201.024935555556
234.7564332218,236.498268888889
234.8812571512,216.591602222222
235.006065145,227.024935555556
235.1308572032,241.534935555555
235.2556333258,249.378268888889
235.3803935128,258.681602222222
235.5051377642,275.124935555555
235.62986608,286.848268888889
235.7545784602,293.684935555555
235.8792749048,306.468268888889
236.0039554138,322.608268888889
236.1286199872,330.178268888889
236.253268625,345.284935555555
236.3779013272,365.954935555555
236.5025180938,375.574935555555
236.6271189248,387.571602222222
236.7517038202,404.778268888889
236.87627278,422.904935555555
237.0008258042,433.681602222222
237.1253628928,461.158268888889
237.2498840458,469.401602222222
237.3743892632,488.478268888889
237.498878545,507.444935555555
237.6233518912,525.691602222222
237.7478093018,542.838268888889
237.8722507768,565.321602222222
237.9966763162,580.661602222222
238.12108592,600.864935555555
238.2454795882,629.591602222222
238.3698573208,636.628268888889
238.4942191178,665.704935555555
238.6185649792,687.421602222222
238.742894905,707.344935555555
238.8672088952,731.474935555555
238.9915069498,757.248268888889
239.1157890688,781.641602222222
239.2400552522,805.291602222222
239.3643055,832.098268888889
239.4885398122,856.038268888889
239.6127581888,880.561602222222
239.7369606298,914.601602222222
239.8611471352,933.331602222222
239.985317705,967.568268888889
240.1094723392,998.331602222222
240.2336110378,1024.92826888889
240.3577338008,1054.69493555556
240.4818406282,1082.01160222222
240.60593152,1113.46160222222
240.7300064762,1155.45826888889
240.8540654968,1171.47826888889
240.9781085818,1209.33826888889
241.1021357312,1239.98826888889
241.226146945,1281.75160222222
241.3501422232,1313.33160222222
241.4741215658,1342.92160222222
241.5980849728,1377.00493555556
241.7220324442,1410.35826888889
241.84596398,1444.98826888889
241.9698795802,1482.49160222222
242.0937792448,1524.85160222222
242.2176629738,1564.86493555556
242.3415307672,1606.78826888889
242.465382625,1644.69493555556
242.5892185472,1678.33493555556
242.7130385338,1706.71160222222
242.8368425848,1753.93493555556
242.9606307002,1796.42160222222
243.08440288,1838.32160222222
243.2081591242,1886.95160222222
243.3318994328,1930.99493555556
243.4556238058,1979.19826888889
243.5793322432,2018.17493555556
243.703024745,2065.80826888889
243.8267013112,2111.15826888889
243.9503619418,2137.56493555556
244.0740066368,2170.38160222222
244.1976353962,2206.10826888889
244.32124822,2254.94493555556
244.4448451082,2314.46160222222
244.5684260608,2371.45826888889
244.6919910778,2424.48826888889
244.8155401592,2472.99493555555
244.939073305,2520.69826888889
245.0625905152,2570.38160222222
245.1860917898,2613.00493555555
245.3095771288,2664.49826888889
245.4330465322,2712.97493555555
245.5565,2753.77160222222
245.6799375322,2815.14160222222
245.8033591288,2875.47160222222
245.9267647898,2905.49160222222
246.0501545152,2922.12826888889
246.173528305,2954.73160222222
246.2968861592,3012.91160222222
246.4202280778,3080.90826888889
246.5435540608,3157.22493555555
246.6668641082,3226.66160222222
246.79015822,3294.07160222222
246.9134363962,3357.10826888889
247.0366986368,3425.31826888889
247.1599449418,3476.75493555555
247.2831753112,3551.86160222222
247.406389745,3613.09160222222
247.5295882432,3667.81493555556
247.6527708058,3730.06160222222
247.7759374328,3783.69160222222
247.8990881242,3842.61826888889
248.02222288,3908.52493555556
248.1453417002,3962.27493555556
248.2684445848,4019.30160222222
248.3915315338,4083.02493555556
248.5146025472,4111.68160222222
248.637657625,4111.70160222223
248.7606967672,4150.80160222222
248.8837199738,4235.69160222222
249.0067272448,4317.99826888889
249.1297185802,4392.28160222223
249.25269398,4461.39493555556
249.3756534442,4518.86160222222
249.4985969728,4597.55493555556
249.6215245658,4669.82160222223
249.7444362232,4737.05493555556
249.867331945,4815.87160222223
249.9902117312,4878.70826888889
250.1130755818,4955.57826888889
250.2359234968,5027.29826888889
250.3587554762,5077.91493555556
250.48157152,5144.73826888889
250.6043716282,5202.27493555556
250.7271558008,5252.40160222222
250.8499240378,5329.32826888889
250.9726763392,5394.89493555556
251.095412705,5450.31160222222
251.2181331352,5512.88493555556
251.3408376298,5565.06493555556
251.4635261888,5618.91160222222
251.5861988122,5646.68160222222
251.7088555,5655.11493555556
251.8314962522,5710.21826888889
251.9541210688,5804.03493555556
252.0767299498,5889.68493555556
252.1993228952,5957.09826888889
252.321899905,6040.35826888889
252.4444609792,6100.86493555556
252.5670061178,6189.54826888889
252.6895353208,6251.06160222222
252.8120485882,6332.06493555556
252.93454592,6401.60826888889
253.0570273162,6470.57160222222
253.1794927768,6552.46826888889
253.3019423018,6607.80826888889
253.4243758912,6684.46493555555
253.546793545,6740.67826888889
253.6691952632,6804.18826888889
253.7915810458,6854.70160222222
253.9139508928,6915.07160222222
254.0363048042,6978.02160222222
254.15864278,7045.18493555555
254.2809648202,7110.27826888888
254.4032709248,7158.83160222222
254.5255610938,7203.29160222222
254.6478353272,7250.65493555555
254.770093625,7287.22160222222
254.8923359872,7330.08160222222
255.0145624138,7373.12826888888
255.1367729048,7387.95160222222
255.2589674602,7413.20493555555
255.38114608,7483.61493555555
255.5033087642,7567.84826888888
255.6254555128,7632.54160222222
255.7475863258,7695.30493555555
255.8697012032,7772.93493555555
255.991800145,7849.36826888888
256.1138831512,7925.82160222222
256.2359502218,8006.62160222221
256.3580013568,8087.42826888888
256.4800365562,8160.33826888888
256.60205582,8252.12160222221
256.7240591482,8313.09160222221
256.8460465408,8391.46160222221
256.9680179978,8466.03160222221
257.0899735192,8525.31493555555
257.211913105,8581.94826888888
257.3338367552,8636.16160222221
257.4557444698,8689.92826888888
257.5776362488,8732.51160222221
257.6995120922,8791.07826888888
257.821372,8827.52493555555
257.9432159722,8882.68160222221
258.0650440088,8934.73493555554
258.1868561098,8979.61826888888
258.3086522752,9032.19493555554
258.430432505,9072.04493555554
258.5521967992,9119.95160222221
258.6739451578,9181.22493555554
258.7956775808,9248.98160222221
258.9173940682,9292.72160222221
259.03909462,9312.01160222221
259.1607792362,9327.61493555554
259.2824479168,9383.08493555554
259.4041006618,9433.48826888888
259.5257374712,9484.34826888888
259.647358345,9536.55826888888
259.7689632832,9588.94160222221
259.8905522858,9640.09493555555
260.0121253528,9687.05826888888
260.1336824842,9727.21826888888
260.25522368,9780.84826888888
260.3767489402,9811.89826888888
260.4982582648,9863.43160222221
260.6197516538,9903.55160222221
260.7412291072,9952.53493555555
260.862690625,10001.0616022222
260.9841362072,10043.6849355555
261.1055658538,10101.0782688889
261.2269795648,10155.6949355555
261.3483773402,10194.3182688889
261.46975918,10241.7982688889
261.5911250842,10280.9382688889
261.7124750528,10321.1849355555
261.8338090858,10356.0649355555
261.9551271832,10414.9616022222
262.076429345,10480.7982688889
262.1977155712,10531.7682688889
262.3189858618,10578.4916022222
262.4402402168,10619.1382688889
262.5614786362,10652.8049355555
262.68270112,10693.4849355555
262.8039076682,10723.8949355555
262.9250982808,10781.9082688889
263.0462729578,10824.5882688889
263.1674316992,10861.6116022222
263.288574505,10902.6716022222
263.4097013752,10918.5316022222
263.5308123098,10931.6816022222
263.6519073088,10965.6382688889
263.7729863722,11008.9216022222
263.8940495,11045.0316022222
264.0150966922,11073.9849355555
264.1361279488,11120.5716022222
264.2571432698,11170.7516022222
264.3781426552,11229.0916022222
264.499126105,11276.9182688889
264.6200936192,11331.8916022222
264.7410451978,11366.8482688889
264.8619808408,11412.9216022222
264.9829005482,11455.4416022222
265.10380432,11484.5116022222
265.2246921562,11521.6016022222
265.3455640568,11555.9616022222
265.4664200218,11594.4682688889
265.5872600512,11611.6249355555
265.708084145,11658.3082688889
265.8288923032,11685.3116022222
265.9496845258,11719.9682688889
266.0704608128,11744.6749355555
266.1912211642,11768.2349355555
266.31196558,11786.3482688889
266.4326940602,11802.9282688889
266.5534066048,11828.7816022222
266.6741032138,11855.5949355555
266.7947838872,11869.7816022222
266.915448625,11891.6749355555
267.0360974272,11900.9849355555
267.1567302938,11913.2116022222
267.2773472248,11933.1882688889
267.3979482202,11954.1482688889
267.51853328,11968.7049355555
267.6391024042,12010.3916022222
267.7596555928,12056.9249355555
267.8801928458,12083.0649355555
268.0007141632,12112.8049355555
268.121219545,12158.0349355555
268.2417089912,12170.0549355555
268.3621825018,12200.8582688889
268.4826400768,12263.0382688889
268.6030817162,12303.5049355555
268.72350742,12329.7782688889
268.8439171882,12358.3682688889
268.9643110208,12395.7749355555
269.0846889178,12424.1649355555
269.2050508792,12446.2549355555
269.325396905,12461.8382688889
269.4457269952,12492.3649355555
269.5660411498,12524.8316022222
269.6863393688,12550.0882688889
269.8066216522,12582.4149355555
269.926888,12604.8082688889
270.0471384122,12630.8682688889
270.1673728888,12654.4182688889
270.2875914298,12670.9116022222
270.4077940352,12704.3449355555
270.527980705,12722.6749355555
270.6481514392,12735.3249355555
270.7683062378,12751.0149355555
270.8884451008,12775.6816022222
271.0085680282,12779.3216022222
271.12867502,12794.5082688889
271.2487660762,12796.6482688889
271.3688411968,12807.7982688889
271.4889003818,12840.8149355555
271.6089436312,12866.9849355555
271.728970945,12891.2416022222
271.8489823232,12896.0849355555
271.9689777658,12912.6916022222
272.0889572728,12943.2882688889
272.2089208442,12974.9216022222
272.32886848,13007.8816022222
272.4488001802,13023.2049355556
272.5687159448,13040.0049355555
272.6886157738,13080.1249355556
272.8084996672,13098.2382688889
272.928367625,13127.0316022222
273.0482196472,13181.4049355555
273.1680557338,13213.0116022222
273.2878758848,13253.3016022222
273.4076801002,13270.8882688889
273.52746838,13278.4316022222
273.6472407242,13299.2949355556
273.7669971328,13325.2116022222
273.8867376058,13353.3682688889
274.0064621432,13364.4382688889
274.126170745,13380.5782688889
274.2458634112,13412.8316022222
274.3655401418,13437.3249355555
274.4852009368,13453.7949355556
274.6048457962,13490.0349355556
274.72447472,13515.2116022222
274.8440877082,13534.5616022222
274.9636847608,13564.5949355556
275.0832658778,13583.3116022222
275.2028310592,13593.8016022222
275.322380305,13607.4582688889
275.4419136152,13631.3716022222
275.5614309898,13631.4282688889
275.6809324288,13648.1016022222
275.8004179322,13663.5282688889
275.9198875,13670.6282688889
276.0393411322,13697.9149355556
276.1587788288,13703.3849355556
276.2782005898,13722.2849355556
276.3976064152,13753.6749355556
276.516996305,13754.2282688889
276.6363702592,13779.1749355556
276.7557282778,13799.2716022222
276.8750703608,13818.1116022222
276.9943965082,13847.8782688889
277.11370672,13878.6982688889
277.2330009962,13897.3316022222
277.3522793368,13941.9816022222
277.4715417418,13971.7249355556
277.5907882112,14003.0182688889
277.710018745,14037.5449355555
277.8292333432,14063.7282688889
277.9484320058,14084.6482688889
278.0676147328,14101.4849355555
278.1867815242,14128.6849355555
278.30593238,14154.0316022222
278.4250673002,14172.2916022222
278.5441862848,14198.8116022222
278.6632893338,14231.0816022222
278.7823764472,14244.8482688889
278.901447625,14252.6816022222
279.0205028672,14276.1349355556
279.1395421738,14307.3849355556
279.2585655448,14318.6616022222
279.3775729802,14325.8016022222
279.49656448,14342.3582688889
279.6155400442,14364.5716022222
279.7344996728,14372.2182688889
279.8534433658,14378.6749355556
279.9723711232,14396.7549355556
280.091282945,14421.7449355556
280.2101788312,14432.8316022222
280.3290587818,14453.2649355556
280.4479227968,14457.9016022222
280.5667708762,14463.6649355556
280.68560302,14487.2549355556
280.8044192282,14497.2682688889
280.9232195008,14515.0149355555
281.0420038378,14532.4616022222
281.1607722392,14552.6482688889
281.279524705,14588.5582688889
281.3982612352,14606.0249355555
281.5169818298,14648.3982688889
281.6356864888,14678.2849355555
281.7543752122,14695.7016022222
281.873048,14722.8782688889
281.9917048522,14744.8616022222
282.1103457688,14773.1382688889
282.2289707498,14784.6349355555
282.3475797952,14802.9182688889
282.466172905,14816.7882688889
282.5847500792,14832.1582688889
282.7033113178,14845.8282688889
282.8218566208,14847.4749355555
282.9403859882,14837.5849355555
283.05889942,14844.6749355555
283.1773969162,14854.3316022222
283.2958784768,14870.8049355556
283.4143441018,14870.4149355556
283.5327937912,14872.9149355556
283.651227545,14892.9816022222
283.7696453632,14890.9349355556
283.8880472458,14905.6216022222
284.0064331928,14921.3949355556
284.1248032042,14929.9282688889
284.24315728,14935.9049355555
284.3614954202,14961.8816022222
284.4798176248,14988.5049355556
284.5981238938,15038.4582688889
284.7164142272,15066.4782688889
284.834688625,15079.5416022222
284.9529470872,15087.8116022222
285.0711896138,15100.1749355555
285.1894162048,15104.6482688889
285.3076268602,15117.6516022222
285.42582158,15127.2116022222
285.5440003642,15142.3982688889
285.6621632128,15151.6016022222
285.7803101258,15167.4482688889
285.8984411032,15188.6416022222
286.016556145,15179.0416022222
286.1346552512,15193.6749355556
286.2527384218,15215.0149355556
286.3708056568,15224.0582688889
286.4888569562,15233.7816022222
286.60689232,15243.7182688889
286.7249117482,15242.7016022222
286.8429152408,15252.6682688889
286.9609027978,15262.7882688889
287.0788744192,15278.6282688889
287.196830105,15310.6749355556
287.3147698552,15308.0249355556
287.4326936698,15300.4282688889
287.5506015488,15314.9682688889
287.6684934922,15325.0816022222
287.7863695,15335.1982688889
287.9042295722,15338.0016022222
288.0220737088,15348.8616022222
288.1399019098,15353.2282688889
288.2577141752,15359.6716022222
288.375510505,15352.5816022222
288.4932908992,15353.3116022222
288.6110553578,15356.8149355556
288.7288038808,15352.2949355556
288.8465364682,15343.5116022222
288.96425312,15343.8816022222
289.0819538362,15346.1216022222
289.1996386168,15365.5582688889
289.3173074618,15401.3382688889
289.4349603712,15411.2016022222
289.552597345,15436.3749355555
289.6702183832,15457.6149355555
289.7878234858,15475.0316022222
289.9054126528,15488.5782688889
290.0229858842,15515.0282688889
290.14054318,15528.6582688889
290.2580845402,15550.4882688889
290.3756099648,15564.2316022222
290.4931194538,15597.8216022222
290.6106130072,15633.7416022222
290.728090625,15653.5749355556
290.8455523072,15674.2982688889
290.9629980538,15701.1349355556
291.0804278648,15716.4916022222
291.1978417402,15737.3782688889
291.31523968,15764.8982688889
291.4326216842,15789.7682688889
291.5499877528,15818.2816022222
291.6673378858,15860.6316022222
291.7846720832,15877.4582688889
291.901990345,15898.3216022222
292.0192926712,15931.5316022222
292.1365790618,15954.8616022222
292.2538495168,15986.2182688889
292.3711040362,16003.0382688889
292.48834262,16035.4982688889
292.6055652682,16057.3982688889
292.7227719808,16084.6249355556
292.8399627578,16107.6149355556
292.9571375992,16140.2149355556
293.074296505,16168.6349355556
293.1914394752,16188.7516022222
293.3085665098,16215.5816022222
293.4256776088,16245.3049355556
293.5427727722,16268.1616022222
293.659852,16309.9816022222
293.7769152922,16342.6016022222
293.8939626488,16372.9482688889
294.0109940698,16396.8382688889
294.1280095552,16415.3616022222
294.245009105,16442.0216022222
294.3619927192,16465.2582688889
294.4789603978,16492.1816022222
294.5959121408,16513.8916022222
294.7128479482,16537.7416022222
294.82976782,16578.7916022222
294.9466717562,16596.4816022222
295.0635597568,16627.3882688889
295.1804318218,16649.6816022222
295.2972879512,16665.0682688889
295.414128145,16687.2149355556
