UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62289
Integration Time,1000
Averages,300
Date,12/18/2019 9:23:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18400.7803011111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.98
181.9732053322,-87.3863655555555
182.1045947288,-90.6096988888888
182.2359681898,-92.7963655555555
182.3673257152,-60.9596988888889
182.498667305,-58.3996988888889
182.6299929592,-61.4296988888889
182.7613026778,-59.9163655555556
182.8925964608,-58.8330322222223
183.0238743082,-58.0930322222223
183.15513622,-60.8330322222223
183.2863821962,-59.9563655555556
183.4176122368,-56.0030322222223
183.5488263418,-54.4330322222223
183.6800245112,-59.0963655555556
183.811206745,-53.2863655555556
183.9423730432,-56.1763655555556
184.0735234058,-55.9430322222223
184.2046578328,-53.1463655555556
184.3357763242,-56.1630322222223
184.46687888,-56.5530322222222
184.5979655002,-53.3263655555556
184.7290361848,-56.2030322222223
184.8600909338,-53.7696988888889
184.9911297472,-51.9696988888889
185.122152625,-54.8030322222223
185.2531595672,-50.9096988888889
185.3841505738,-53.2330322222223
185.5151256448,-51.7796988888889
185.6460847802,-54.3063655555556
185.77702798,-56.2163655555556
185.9079552442,-55.2030322222223
186.0388665728,-53.6430322222223
186.1697619658,-53.8063655555556
186.3006414232,-50.9063655555556
186.431504945,-55.6963655555556
186.5623525312,-52.9263655555556
186.6931841818,-56.8330322222223
186.8239998968,-55.2296988888889
186.9547996762,-49.7363655555556
187.08558352,-53.9163655555556
187.2163514282,-51.3563655555556
187.3471034008,-58.3830322222223
187.4778394378,-57.3063655555556
187.6085595392,-51.7896988888889
187.739263705,-51.8830322222223
187.8699519352,-53.5396988888889
188.0006242298,-53.4530322222223
188.1312805888,-51.0330322222223
188.2619210122,-53.1930322222223
188.3925455,-56.3763655555556
188.5231540522,-55.0863655555556
188.6537466688,-55.4596988888889
188.7843233498,-56.0996988888889
188.9148840952,-53.8463655555556
189.045428905,-54.1763655555556
189.1759577792,-56.1396988888889
189.3064707178,-53.2630322222223
189.4369677208,-56.6230322222222
189.5674487882,-56.4796988888889
189.69791392,-48.5830322222223
189.8283631162,-55.3096988888889
189.9587963768,-56.5863655555556
190.0892137018,-53.9096988888889
190.2196150912,-54.9863655555556
190.350000545,-55.3563655555556
190.4803700632,-55.5163655555556
190.6107236458,-55.0463655555556
190.7410612928,-56.2696988888889
190.8713830042,-49.4196988888889
191.00168878,-55.0996988888889
191.1319786202,-55.0663655555556
191.2622525248,-57.1896988888889
191.3925104938,-52.1963655555556
191.5227525272,-55.6430322222223
191.652978625,-49.2930322222223
191.7831887872,-52.2296988888889
191.9133830138,-54.7996988888889
192.0435613048,-53.7663655555556
192.1737236602,-52.0463655555556
192.30387008,-52.3630322222223
192.4340005642,-55.8763655555556
192.5641151128,-51.6830322222223
192.6942137258,-56.2463655555556
192.8242964032,-52.0463655555556
192.954363145,-53.6796988888889
193.0844139512,-55.2963655555556
193.2144488218,-54.7563655555556
193.3444677568,-56.8263655555556
193.4744707562,-53.5596988888889
193.60445782,-55.6363655555556
193.7344289482,-53.6196988888889
193.8643841408,-53.2063655555556
193.9943233978,-52.7430322222223
194.1242467192,-53.1530322222223
194.254154105,-51.8163655555556
194.3840455552,-52.2363655555556
194.5139210698,-54.3330322222223
194.6437806488,-52.6596988888889
194.7736242922,-52.8363655555556
194.903452,-55.0963655555556
195.0332637722,-46.5096988888889
195.1630596088,-55.3463655555556
195.2928395098,-55.8930322222223
195.4226034752,-50.9896988888889
195.552351505,-55.4696988888889
195.6820835992,-52.8163655555556
195.8117997578,-55.5063655555556
195.9414999808,-55.3263655555556
196.0711842682,-58.1463655555556
196.20085262,-54.8596988888889
196.3305050362,-58.3096988888889
196.4601415168,-55.4330322222223
196.5897620618,-52.9696988888889
196.7193666712,-53.7596988888889
196.848955345,-57.1896988888889
196.9785280832,-55.7663655555556
197.1080848858,-56.6030322222222
197.2376257528,-55.2463655555556
197.3671506842,-56.6063655555556
197.49665968,-55.6996988888889
197.6261527402,-55.5030322222223
197.7556298648,-54.8730322222223
197.8850910538,-54.7630322222223
198.0145363072,-54.9363655555556
198.143965625,-46.0763655555556
198.2733790072,-57.3096988888889
198.4027764538,-55.0163655555556
198.5321579648,-56.4630322222222
198.6615235402,-53.7196988888889
198.79087318,-53.4496988888889
198.9202068842,-52.3563655555556
199.0495246528,-56.9030322222222
199.1788264858,-55.3430322222223
199.3081123832,-56.2596988888889
199.437382345,-54.8630322222223
199.5666363712,-55.8896988888889
199.6958744618,-56.7296988888889
199.8250966168,-53.5596988888889
199.9543028362,-53.2230322222223
200.08349312,-56.3030322222223
200.2126674682,-57.3363655555556
200.3418258808,-53.6030322222223
200.4709683578,-56.1063655555556
200.6000948992,-55.9796988888889
200.729205505,-59.3963655555556
200.8583001752,-54.4463655555556
200.9873789098,-53.8930322222223
201.1164417088,-56.0996988888889
201.2454885722,-52.8396988888889
201.3745195,-55.3263655555556
201.5035344922,-56.5730322222222
201.6325335488,-56.3430322222222
201.7615166698,-53.2996988888889
201.8904838552,-55.0196988888889
202.019435105,-54.1863655555556
202.1483704192,-54.4196988888889
202.2772897978,-55.5896988888889
202.4061932408,-55.4263655555556
202.5350807482,-57.6230322222223
202.66395232,-53.5696988888889
202.7928079562,-54.5996988888889
202.9216476568,-51.0463655555556
203.0504714218,-53.5463655555556
203.1792792512,-55.2296988888889
203.308071145,-56.6930322222223
203.4368471032,-43.0430322222223
203.5656071258,-55.7696988888889
203.6943512128,-55.1930322222223
203.8230793642,-54.3263655555556
203.95179158,-55.6930322222223
204.0804878602,-58.0996988888889
204.2091682048,-52.3996988888889
204.3378326138,-56.3530322222222
204.4664810872,-52.4096988888889
204.595113625,-56.1130322222223
204.7237302272,-54.0530322222223
204.8523308938,-52.7596988888889
204.9809156248,-56.1563655555556
205.1094844202,-52.1796988888889
205.23803728,-54.4263655555556
205.3665742042,-54.4096988888889
205.4950951928,-52.3196988888889
205.6236002458,-56.8863655555556
205.7520893632,-51.8996988888889
205.880562545,-53.4596988888889
206.0090197912,-54.4263655555556
206.1374611018,-55.4863655555556
206.2658864768,-52.5296988888889
206.3942959162,-53.9196988888889
206.52268942,-56.3096988888889
206.6510669882,-55.0096988888889
206.7794286208,-50.4496988888889
206.9077743178,-54.6663655555556
207.0361040792,-50.5763655555556
207.164417905,-54.7596988888889
207.2927157952,-55.0296988888889
207.4209977498,-53.9030322222223
207.5492637688,-54.1896988888889
207.6775138522,-50.9363655555556
207.805748,-54.8196988888889
207.9339662122,-51.2996988888889
208.0621684888,-55.8930322222223
208.1903548298,-52.7563655555556
208.3185252352,-53.7596988888889
208.446679705,-52.6796988888889
208.5748182392,-52.0430322222223
208.7029408378,-52.0363655555556
208.8310475008,-54.1096988888889
208.9591382282,-54.1863655555556
209.08721302,-56.1163655555556
209.2152718762,-55.0330322222223
209.3433147968,-48.4596988888889
209.4713417818,-54.3363655555556
209.5993528312,-55.1330322222223
209.727347945,-54.6530322222223
209.8553271232,-54.4196988888889
209.9832903658,-51.1596988888889
210.1112376728,-54.6630322222223
210.2391690442,-56.3196988888889
210.36708448,-57.8996988888889
210.4949839802,-55.6330322222223
210.6228675448,-52.9396988888889
210.7507351738,-51.2396988888889
210.8785868672,-55.6830322222223
211.006422625,-54.7563655555556
211.1342424472,-49.8196988888889
211.2620463338,-54.4863655555556
211.3898342848,-51.5430322222223
211.5176063002,-54.2730322222223
211.64536238,-52.4363655555556
211.7731025242,-55.9296988888889
211.9008267328,-52.8996988888889
212.0285350058,-54.4296988888889
212.1562273432,-52.4830322222223
212.283903745,-48.6863655555556
212.4115642112,-54.4763655555556
212.5392087418,-52.3130322222223
212.6668373368,-52.1130322222223
212.7944499962,-53.6330322222223
212.92204672,-53.0863655555556
213.0496275082,-54.7863655555556
213.1771923608,-52.4930322222223
213.3047412778,-49.9796988888889
213.4322742592,-54.0963655555556
213.559791305,-51.8363655555556
213.6872924152,-51.8463655555556
213.8147775898,-53.1930322222223
213.9422468288,-51.8996988888889
214.0697001322,-50.7063655555556
214.1971375,-52.8730322222223
214.3245589322,-50.6563655555556
214.4519644288,-51.1196988888889
214.5793539898,-50.4863655555556
214.7067276152,-51.8330322222223
214.834085305,-50.9463655555556
214.9614270592,-53.7063655555556
215.0887528778,-50.0596988888889
215.2160627608,-52.4730322222223
215.3433567082,-50.3630322222223
215.47063472,-49.9030322222223
215.5978967962,-50.2563655555556
215.7251429368,-46.7796988888889
215.8523731418,-48.0463655555556
215.9795874112,-51.9396988888889
216.106785745,-52.0463655555556
216.2339681432,-49.7330322222223
216.3611346058,-46.3730322222222
216.4882851328,-48.3796988888889
216.6154197242,-50.7063655555556
216.74253838,-45.0596988888889
216.8696411002,-48.1563655555556
216.9967278848,-46.9263655555556
217.1237987338,-48.7396988888889
217.2508536472,-51.6463655555556
217.377892625,-46.8663655555556
217.5049156672,-46.8630322222222
217.6319227738,-49.6196988888889
217.7589139448,-51.1463655555556
217.8858891802,-50.0530322222223
218.01284848,-49.6163655555556
218.1397918442,-51.3430322222223
218.2667192728,-48.3063655555556
218.3936307658,-48.0230322222222
218.5205263232,-48.4896988888889
218.647405945,-46.4463655555556
218.7742696312,-46.6963655555556
218.9011173818,-49.1363655555556
219.0279491968,-48.0296988888889
219.1547650762,-48.9496988888889
219.28156502,-47.0696988888889
219.4083490282,-45.4663655555556
219.5351171008,-45.7630322222222
219.6618692378,-45.3096988888889
219.7886054392,-45.4530322222223
219.915325705,-45.3130322222223
220.0420300352,-47.3563655555556
220.1687184298,-45.9363655555556
220.2953908888,-44.8263655555556
220.4220474122,-46.2130322222222
220.548688,-48.1096988888889
220.6753126522,-48.7296988888889
220.8019213688,-46.0030322222222
220.9285141498,-47.0930322222222
221.0550909952,-44.8630322222223
221.181651905,-44.9163655555556
221.3081968792,-47.4163655555556
221.4347259178,-43.4863655555556
221.5612390208,-43.8396988888889
221.6877361882,-49.3963655555556
221.81421742,-47.0796988888889
221.9406827162,-48.1330322222223
222.0671320768,-45.2663655555556
222.1935655018,-50.3496988888889
222.3199829912,-48.0763655555556
222.446384545,-47.4196988888889
222.5727701632,-50.9863655555556
222.6991398458,-45.8030322222222
222.8254935928,-46.1163655555556
222.9518314042,-48.8863655555556
223.07815328,-43.4596988888889
223.2044592202,-42.9196988888889
223.3307492248,-39.9130322222222
223.4570232938,-43.4896988888889
223.5832814272,-43.4463655555556
223.709523625,-42.7863655555556
223.8357498872,-46.9496988888889
223.9619602138,-36.2863655555556
224.0881546048,-42.8463655555556
224.2143330602,-41.4196988888889
224.34049558,-40.7596988888889
224.4666421642,-44.1296988888889
224.5927728128,-38.3496988888889
224.7188875258,-45.3363655555556
224.8449863032,-40.2630322222222
224.971069145,-41.0730322222222
225.0971360512,-44.2663655555556
225.2231870218,-41.1763655555556
225.3492220568,-41.6330322222223
225.4752411562,-40.7530322222222
225.60124432,-38.2263655555556
225.7272315482,-36.3530322222223
225.8532028408,-36.6430322222223
225.9791581978,-36.6763655555556
226.1050976192,-39.9063655555556
226.231021105,-33.4730322222223
226.3569286552,-34.3196988888889
226.4828202698,-37.0063655555556
226.6086959488,-29.4430322222222
226.7345556922,-33.8996988888889
226.8603995,-30.5963655555556
226.9862273722,-29.2363655555556
227.1120393088,-28.6063655555556
227.2378353098,-28.8696988888889
227.3636153752,-28.9763655555556
227.489379505,-21.1663655555556
227.6151276992,-26.8730322222222
227.7408599578,-31.9263655555556
227.8665762808,-24.0330322222222
227.9922766682,-24.1263655555556
228.11796112,-22.0196988888889
228.2436296362,-22.2130322222222
228.3692822168,-20.1496988888889
228.4949188618,-20.8696988888889
228.6205395712,-15.0030322222222
228.746144345,-7.90303222222223
228.8717331832,-9.43303222222223
228.9973060858,-10.4063655555556
229.1228630528,-5.31303222222222
229.2484040842,-1.61303222222222
229.37392918,-2.96303222222222
229.4994383402,4.48696777777778
229.6249315648,2.47363444444444
229.7504088538,5.64030111111111
229.8758702072,9.60030111111111
230.001315625,10.8803011111111
230.1267451072,10.8903011111111
230.2521586538,19.0569677777778
230.3775562648,19.5169677777778
230.5029379402,16.1636344444445
230.62830368,20.3769677777778
230.7536534842,25.5003011111111
230.8789873528,27.6936344444444
231.0043052858,40.5503011111111
231.1296072832,37.1969677777778
231.254893345,45.4636344444444
231.3801634712,53.7703011111111
231.5054176618,51.1136344444444
231.6306559168,57.5503011111111
231.7558782362,54.1169677777777
231.88108462,67.9703011111111
232.0062750682,69.1736344444445
232.1314495808,80.2203011111111
232.2566081578,75.8669677777778
232.3817507992,84.0936344444445
232.506877505,84.7969677777778
232.6319882752,93.5336344444445
232.7570831098,104.610301111111
232.8821620088,112.783634444444
233.0072249722,118.876967777778
233.132272,120.853634444445
233.2573030922,121.546967777778
233.3823182488,136.886967777778
233.5073174698,141.166967777778
233.6323007552,150.530301111111
233.757268105,146.416967777778
233.8822195192,157.086967777778
234.0071549978,166.973634444444
234.1320745408,178.226967777778
234.2569781482,179.810301111111
234.38186582,199.026967777778
234.5067375562,200.890301111111
234.6315933568,209.763634444444
234.7564332218,241.926967777778
234.8812571512,226.986967777778
235.006065145,236.870301111111
235.1308572032,252.810301111111
235.2556333258,260.860301111111
235.3803935128,270.073634444444
235.5051377642,287.243634444444
235.62986608,299.153634444444
235.7545784602,306.783634444444
235.8792749048,319.493634444444
236.0039554138,336.070301111111
236.1286199872,344.903634444444
236.253268625,360.196967777778
236.3779013272,381.933634444444
236.5025180938,391.610301111111
236.6271189248,403.783634444445
236.7517038202,422.366967777778
236.87627278,440.986967777778
237.0008258042,453.103634444445
237.1253628928,480.266967777778
237.2498840458,490.250301111111
237.3743892632,510.510301111111
237.498878545,529.406967777778
237.6233518912,549.196967777778
237.7478093018,565.356967777778
237.8722507768,588.966967777778
237.9966763162,606.566967777778
238.12108592,627.773634444445
238.2454795882,656.633634444445
238.3698573208,664.816967777778
238.4942191178,694.660301111111
238.6185649792,716.603634444445
238.742894905,737.936967777778
238.8672088952,763.136967777778
238.9915069498,791.616967777778
239.1157890688,815.010301111111
239.2400552522,841.660301111111
239.3643055,867.683634444444
239.4885398122,892.766967777778
239.6127581888,917.966967777778
239.7369606298,953.613634444445
239.8611471352,975.450301111111
239.985317705,1010.05363444444
240.1094723392,1041.52696777778
240.2336110378,1069.11363444444
240.3577338008,1102.28696777778
240.4818406282,1130.61696777778
240.60593152,1161.55696777778
240.7300064762,1205.47696777778
240.8540654968,1225.13030111111
240.9781085818,1261.55696777778
241.1021357312,1296.37696777778
241.226146945,1337.09030111111
241.3501422232,1373.04030111111
241.4741215658,1402.12030111111
241.5980849728,1438.05030111111
241.7220324442,1470.04363444445
241.84596398,1507.45030111111
241.9698795802,1548.20363444445
242.0937792448,1589.02696777778
242.2176629738,1630.56363444445
242.3415307672,1675.52030111111
242.465382625,1715.67363444445
242.5892185472,1749.80030111111
242.7130385338,1779.16030111111
242.8368425848,1828.52363444445
242.9606307002,1873.69696777778
243.08440288,1917.69696777778
243.2081591242,1966.04030111111
243.3318994328,2015.03030111111
243.4556238058,2063.05696777778
243.5793322432,2106.28363444444
243.703024745,2152.11363444444
243.8267013112,2200.36696777778
243.9503619418,2228.74363444444
244.0740066368,2263.48030111111
244.1976353962,2299.37030111111
244.32124822,2352.55696777778
244.4448451082,2410.55696777778
244.5684260608,2472.03696777778
244.6919910778,2524.16363444444
244.8155401592,2575.43363444444
244.939073305,2628.13696777778
245.0625905152,2679.78030111111
245.1860917898,2722.29696777778
245.3095771288,2776.54030111111
245.4330465322,2826.60363444444
245.5565,2870.21030111111
245.6799375322,2932.51363444444
245.8033591288,2995.52363444444
245.9267647898,3027.24696777778
246.0501545152,3046.80696777778
246.173528305,3081.62363444444
246.2968861592,3141.34696777778
246.4202280778,3208.89696777778
246.5435540608,3286.24696777778
246.6668641082,3361.96030111111
246.79015822,3433.79363444444
246.9134363962,3500.54363444444
247.0366986368,3567.50363444444
247.1599449418,3620.54363444444
247.2831753112,3698.83030111111
247.406389745,3758.11696777777
247.5295882432,3821.83030111111
247.6527708058,3884.45030111111
247.7759374328,3938.35363444444
247.8990881242,4001.17363444444
248.02222288,4069.83030111111
248.1453417002,4125.45696777777
248.2684445848,4186.20696777777
248.3915315338,4249.20030111111
248.5146025472,4279.01363444444
248.637657625,4281.76363444444
248.7606967672,4322.27030111111
248.8837199738,4409.17030111111
249.0067272448,4496.74363444444
249.1297185802,4570.65696777778
249.25269398,4642.61030111111
249.3756534442,4702.74696777777
249.4985969728,4783.87030111111
249.6215245658,4860.20696777777
249.7444362232,4928.47030111111
249.867331945,5009.64030111111
249.9902117312,5075.83696777777
250.1130755818,5156.04363444444
250.2359234968,5231.18696777778
250.3587554762,5285.22030111111
250.48157152,5355.22363444444
250.6043716282,5410.58696777778
250.7271558008,5468.12363444444
250.8499240378,5542.71363444444
250.9726763392,5611.70696777778
251.095412705,5668.98030111111
251.2181331352,5730.13030111111
251.3408376298,5788.72363444445
251.4635261888,5847.11030111111
251.5861988122,5872.18363444444
251.7088555,5881.06696777778
251.8314962522,5938.89696777778
251.9541210688,6035.14363444445
252.0767299498,6122.06030111111
252.1993228952,6197.75363444445
252.321899905,6282.47030111111
252.4444609792,6342.84030111111
252.5670061178,6433.56696777778
252.6895353208,6492.53030111111
252.8120485882,6582.05363444445
252.93454592,6650.61030111111
253.0570273162,6724.32696777778
253.1794927768,6806.47030111111
253.3019423018,6870.20030111111
253.4243758912,6943.98363444445
253.546793545,7004.38696777778
253.6691952632,7071.20363444445
253.7915810458,7118.03696777778
253.9139508928,7183.79363444445
254.0363048042,7253.71030111111
254.15864278,7318.86363444445
254.2809648202,7390.75363444445
254.4032709248,7434.50363444445
254.5255610938,7485.72030111112
254.6478353272,7534.46696777778
254.770093625,7569.32030111112
254.8923359872,7613.91696777779
255.0145624138,7664.78363444445
255.1367729048,7675.24696777779
255.2589674602,7699.44696777779
255.38114608,7773.53030111112
255.5033087642,7859.66696777779
255.6254555128,7926.41030111112
255.7475863258,7998.92363444445
255.8697012032,8071.10696777778
255.991800145,8156.01363444445
256.1138831512,8232.77696777779
256.2359502218,8313.47363444445
256.3580013568,8403.37030111112
256.4800365562,8476.20363444445
256.60205582,8572.71030111112
256.7240591482,8637.00030111112
256.8460465408,8718.04030111112
256.9680179978,8791.26030111112
257.0899735192,8849.07363444445
257.211913105,8913.06363444445
257.3338367552,8973.51363444445
257.4557444698,9028.05696777778
257.5776362488,9073.71030111112
257.6995120922,9128.47363444445
257.821372,9167.38363444445
257.9432159722,9223.61030111112
258.0650440088,9286.00030111112
258.1868561098,9330.41030111112
258.3086522752,9380.87363444445
258.430432505,9425.47696777778
258.5521967992,9475.04030111112
258.6739451578,9539.01696777778
258.7956775808,9608.32030111112
258.9173940682,9656.58030111112
259.03909462,9680.69363444445
259.1607792362,9696.26030111112
259.2824479168,9749.35030111112
259.4041006618,9804.05363444445
259.5257374712,9862.22696777778
259.647358345,9915.55030111112
259.7689632832,9967.99030111111
259.8905522858,10024.3303011111
260.0121253528,10077.4969677778
260.1336824842,10114.2703011111
260.25522368,10172.2469677778
260.3767489402,10208.3369677778
260.4982582648,10259.4036344444
260.6197516538,10305.3836344444
260.7412291072,10356.4169677778
260.862690625,10413.0736344444
260.9841362072,10458.9303011111
261.1055658538,10516.7203011111
261.2269795648,10572.9136344444
261.3483773402,10614.7403011111
261.46975918,10663.2203011111
261.5911250842,10710.1669677778
261.7124750528,10754.6869677778
261.8338090858,10789.5469677778
261.9551271832,10854.3903011111
262.076429345,10921.6903011111
262.1977155712,10975.5636344444
262.3189858618,11030.0669677778
262.4402402168,11070.6869677778
262.5614786362,11112.5436344444
262.68270112,11156.3336344444
262.8039076682,11186.5503011111
262.9250982808,11246.4703011111
263.0462729578,11296.2569677778
263.1674316992,11338.2169677778
263.288574505,11376.6969677778
263.4097013752,11396.7669677778
263.5308123098,11413.8069677778
263.6519073088,11446.5603011111
263.7729863722,11484.1403011111
263.8940495,11524.7103011111
264.0150966922,11559.0236344444
264.1361279488,11601.2603011111
264.2571432698,11649.9803011111
264.3781426552,11710.4203011111
264.499126105,11764.9536344444
264.6200936192,11818.8169677778
264.7410451978,11856.6503011111
264.8619808408,11902.8436344444
264.9829005482,11949.5736344444
265.10380432,11971.8369677778
265.2246921562,12007.3103011111
265.3455640568,12047.9169677778
265.4664200218,12084.1203011111
265.5872600512,12107.8969677778
265.708084145,12154.8836344444
265.8288923032,12178.2936344444
265.9496845258,12208.1936344444
266.0704608128,12238.7903011111
266.1912211642,12258.3569677778
266.31196558,12275.2969677778
266.4326940602,12297.4436344444
266.5534066048,12326.8503011111
266.6741032138,12344.3336344444
266.7947838872,12358.6969677778
266.915448625,12376.0836344444
267.0360974272,12385.7003011111
267.1567302938,12398.4769677778
267.2773472248,12412.1036344444
267.3979482202,12437.7303011111
267.51853328,12445.1769677778
267.6391024042,12489.9036344444
267.7596555928,12524.5403011111
267.8801928458,12559.6069677778
268.0007141632,12588.8336344444
268.121219545,12631.1803011111
268.2417089912,12644.3836344444
268.3621825018,12677.5836344444
268.4826400768,12741.9269677778
268.6030817162,12777.4236344444
268.72350742,12805.0903011111
268.8439171882,12838.1103011111
268.9643110208,12867.6169677778
269.0846889178,12899.6369677778
269.2050508792,12916.4269677778
269.325396905,12924.5103011111
269.4457269952,12959.5836344444
269.5660411498,12992.2803011111
269.6863393688,13015.7769677778
269.8066216522,13049.8603011111
269.926888,13072.9403011111
270.0471384122,13090.7636344444
270.1673728888,13121.5936344444
270.2875914298,13136.1969677778
270.4077940352,13158.0803011111
270.527980705,13178.5269677778
270.6481514392,13194.3703011111
270.7683062378,13216.6336344444
270.8884451008,13232.8969677778
271.0085680282,13231.4669677778
271.12867502,13246.4336344444
271.2487660762,13252.1669677778
271.3688411968,13257.7736344444
271.4889003818,13285.0036344444
271.6089436312,13315.5136344444
271.728970945,13337.8036344444
271.8489823232,13341.3469677778
271.9689777658,13359.1336344444
272.0889572728,13392.1003011111
272.2089208442,13421.4169677778
272.32886848,13451.9869677778
272.4488001802,13460.0236344444
272.5687159448,13485.3136344444
272.6886157738,13520.2203011111
272.8084996672,13541.1903011111
272.928367625,13568.4736344444
273.0482196472,13616.9836344444
273.1680557338,13656.3269677778
273.2878758848,13696.0336344444
273.4076801002,13708.2203011111
273.52746838,13716.9836344444
273.6472407242,13733.5769677778
273.7669971328,13759.7369677778
273.8867376058,13787.9503011111
274.0064621432,13797.9303011111
274.126170745,13816.5903011111
274.2458634112,13844.7469677778
274.3655401418,13866.3903011111
274.4852009368,13888.3403011111
274.6048457962,13925.5569677778
274.72447472,13944.0636344444
274.8440877082,13969.5103011111
274.9636847608,13985.5469677778
275.0832658778,14014.5569677778
275.2028310592,14023.8269677778
275.322380305,14028.9669677778
275.4419136152,14059.8403011111
275.5614309898,14060.3936344444
275.6809324288,14076.9036344444
275.8004179322,14086.7869677778
275.9198875,14090.9536344444
276.0393411322,14117.8369677778
276.1587788288,14122.3503011111
276.2782005898,14144.9203011111
276.3976064152,14171.6636344444
276.516996305,14174.1036344444
276.6363702592,14197.9503011111
276.7557282778,14217.4836344444
276.8750703608,14240.9069677778
276.9943965082,14272.2003011111
277.11370672,14296.6536344444
277.2330009962,14315.0603011111
277.3522793368,14358.2103011111
277.4715417418,14386.6369677778
277.5907882112,14422.0903011111
277.710018745,14454.7469677778
277.8292333432,14484.9736344444
277.9484320058,14504.1903011111
278.0676147328,14522.8369677778
278.1867815242,14549.7536344444
278.30593238,14567.8903011111
278.4250673002,14598.8236344444
278.5441862848,14620.7803011111
278.6632893338,14654.1003011111
278.7823764472,14661.2636344444
278.901447625,14673.7436344444
279.0205028672,14697.9003011111
279.1395421738,14732.8969677778
279.2585655448,14738.3336344444
279.3775729802,14746.6603011111
279.49656448,14761.3669677778
279.6155400442,14774.6403011111
279.7344996728,14796.5436344444
279.8534433658,14802.9136344444
279.9723711232,14824.2236344444
280.091282945,14841.2103011111
280.2101788312,14848.1503011111
280.3290587818,14880.8869677778
280.4479227968,14880.8969677778
280.5667708762,14884.4803011111
280.68560302,14904.9536344444
280.8044192282,14913.1736344444
280.9232195008,14936.0003011111
281.0420038378,14961.0536344444
281.1607722392,14978.9269677778
281.279524705,15015.8603011111
281.3982612352,15026.5569677778
281.5169818298,15068.8969677778
281.6356864888,15107.4003011111
281.7543752122,15127.4369677778
281.873048,15142.4269677778
281.9917048522,15168.3236344444
282.1103457688,15197.5669677778
282.2289707498,15214.7669677778
282.3475797952,15230.9669677778
282.466172905,15244.9103011111
282.5847500792,15265.1569677778
282.7033113178,15272.8003011111
282.8218566208,15268.3803011111
282.9403859882,15263.6836344444
283.05889942,15271.4169677778
283.1773969162,15277.3103011111
283.2958784768,15294.3669677778
283.4143441018,15292.3403011111
283.5327937912,15301.4203011111
283.651227545,15318.0769677778
283.7696453632,15317.9936344444
283.8880472458,15330.2336344444
284.0064331928,15351.6569677778
284.1248032042,15355.4569677778
284.24315728,15362.3303011111
284.3614954202,15387.5603011111
284.4798176248,15419.2836344444
284.5981238938,15461.3103011111
284.7164142272,15497.6169677778
284.834688625,15506.6236344444
284.9529470872,15517.5703011111
285.0711896138,15524.7603011111
285.1894162048,15534.8336344444
285.3076268602,15547.0869677778
285.42582158,15557.8436344444
285.5440003642,15566.6636344444
285.6621632128,15577.7003011111
285.7803101258,15600.5036344444
285.8984411032,15612.0136344444
286.016556145,15605.9469677778
286.1346552512,15621.9303011111
286.2527384218,15641.5469677778
286.3708056568,15655.7303011111
286.4888569562,15658.4969677778
286.60689232,15675.1769677778
286.7249117482,15667.4069677778
286.8429152408,15676.6536344444
286.9609027978,15688.7069677778
287.0788744192,15710.3769677778
287.196830105,15742.2669677778
287.3147698552,15733.9636344444
287.4326936698,15732.0903011111
287.5506015488,15747.1069677778
287.6684934922,15750.8836344444
287.7863695,15765.6569677778
287.9042295722,15763.2336344444
288.0220737088,15779.4003011111
288.1399019098,15784.4969677778
288.2577141752,15789.7503011111
288.375510505,15782.6269677778
288.4932908992,15792.6669677778
288.6110553578,15785.1636344444
288.7288038808,15780.9769677778
288.8465364682,15773.8803011111
288.96425312,15768.6536344444
289.0819538362,15772.7569677778
289.1996386168,15797.2303011111
289.3173074618,15839.0469677778
289.4349603712,15846.0103011111
289.552597345,15865.3269677778
289.6702183832,15885.6103011111
289.7878234858,15907.1903011111
289.9054126528,15922.3636344444
290.0229858842,15946.4836344444
290.14054318,15960.1236344444
290.2580845402,15988.8736344444
290.3756099648,16006.8569677778
290.4931194538,16043.5069677778
290.6106130072,16071.8103011111
290.728090625,16087.5703011111
290.8455523072,16111.6369677778
290.9629980538,16141.1303011111
291.0804278648,16152.8169677778
291.1978417402,16186.7903011111
291.31523968,16204.0303011111
291.4326216842,16227.6103011111
291.5499877528,16262.4503011111
291.6673378858,16301.2936344444
291.7846720832,16311.0269677778
291.901990345,16346.2136344444
292.0192926712,16382.0103011111
292.1365790618,16400.5203011111
292.2538495168,16428.8769677778
292.3711040362,16449.4403011111
292.48834262,16485.8036344444
292.6055652682,16506.7803011111
292.7227719808,16533.0869677778
292.8399627578,16560.6369677778
292.9571375992,16591.4503011111
293.074296505,16621.3236344444
293.1914394752,16641.0603011111
293.3085665098,16668.0603011111
293.4256776088,16697.5836344444
293.5427727722,16720.2103011111
293.659852,16758.9703011111
293.7769152922,16795.7403011111
293.8939626488,16834.9836344444
294.0109940698,16853.9769677778
294.1280095552,16873.9236344444
294.245009105,16898.0269677778
294.3619927192,16919.8203011111
294.4789603978,16945.6636344444
294.5959121408,16970.0603011111
294.7128479482,16996.6069677778
294.82976782,17041.3803011111
294.9466717562,17055.6169677778
295.0635597568,17085.1603011111
295.1804318218,17111.5736344444
295.2972879512,17132.4503011111
295.414128145,17146.3703011111
