UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62073
Integration Time,1000
Averages,300
Date,12/18/2019 3:23:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15427.0028266667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.02666666667
181.9732053322,-86.1571733333334
182.1045947288,-89.1805066666667
182.2359681898,-91.5538400000001
182.3673257152,-61.72384
182.498667305,-58.8905066666666
182.6299929592,-61.8205066666667
182.7613026778,-60.27384
182.8925964608,-59.41384
183.0238743082,-58.12384
183.15513622,-60.9805066666667
183.2863821962,-60.05384
183.4176122368,-55.9771733333333
183.5488263418,-54.4605066666667
183.6800245112,-59.4905066666666
183.811206745,-53.4105066666667
183.9423730432,-56.38384
184.0735234058,-56.3171733333333
184.2046578328,-53.4205066666667
184.3357763242,-56.4305066666667
184.46687888,-56.7005066666667
184.5979655002,-53.9305066666667
184.7290361848,-56.9071733333333
184.8600909338,-53.72384
184.9911297472,-52.0905066666667
185.122152625,-55.1005066666666
185.2531595672,-51.28384
185.3841505738,-53.8471733333333
185.5151256448,-51.65384
185.6460847802,-54.7071733333333
185.77702798,-56.3271733333333
185.9079552442,-55.3305066666667
186.0388665728,-54.0405066666667
186.1697619658,-53.93384
186.3006414232,-51.05384
186.431504945,-55.9405066666666
186.5623525312,-53.0905066666667
186.6931841818,-57.86384
186.8239998968,-55.51384
186.9547996762,-49.4571733333333
187.08558352,-54.4905066666667
187.2163514282,-51.41384
187.3471034008,-58.5205066666666
187.4778394378,-57.66384
187.6085595392,-51.9171733333333
187.739263705,-52.32384
187.8699519352,-53.1771733333333
188.0006242298,-54.0405066666667
188.1312805888,-51.6171733333333
188.2619210122,-53.1471733333333
188.3925455,-56.8705066666667
188.5231540522,-55.03384
188.6537466688,-55.23384
188.7843233498,-56.6005066666667
188.9148840952,-54.0171733333333
189.045428905,-55.00384
189.1759577792,-56.7171733333333
189.3064707178,-53.7005066666667
189.4369677208,-56.9105066666667
189.5674487882,-56.4871733333333
189.69791392,-49.7605066666667
189.8283631162,-55.5671733333333
189.9587963768,-56.56384
190.0892137018,-54.4105066666667
190.2196150912,-55.4971733333333
190.350000545,-56.5705066666666
190.4803700632,-56.40384
190.6107236458,-55.5005066666666
190.7410612928,-56.47384
190.8713830042,-49.1871733333333
191.00168878,-54.6571733333333
191.1319786202,-55.4171733333333
191.2622525248,-57.7005066666667
191.3925104938,-52.33384
191.5227525272,-55.6905066666666
191.652978625,-49.5371733333333
191.7831887872,-52.4505066666667
191.9133830138,-55.4105066666666
192.0435613048,-54.2871733333333
192.1737236602,-52.6971733333333
192.30387008,-52.9005066666667
192.4340005642,-56.4571733333333
192.5641151128,-52.1371733333333
192.6942137258,-56.6605066666667
192.8242964032,-52.25384
192.954363145,-54.15384
193.0844139512,-55.60384
193.2144488218,-55.3605066666667
193.3444677568,-57.4371733333333
193.4744707562,-53.69384
193.60445782,-56.1571733333333
193.7344289482,-54.0705066666667
193.8643841408,-53.8105066666667
193.9943233978,-53.59384
194.1242467192,-54.0005066666667
194.254154105,-52.10384
194.3840455552,-52.3971733333333
194.5139210698,-54.44384
194.6437806488,-53.50384
194.7736242922,-53.6471733333333
194.903452,-55.8271733333333
195.0332637722,-47.0971733333333
195.1630596088,-55.6471733333333
195.2928395098,-56.7705066666667
195.4226034752,-51.5205066666667
195.552351505,-56.04384
195.6820835992,-53.07384
195.8117997578,-55.9971733333333
195.9414999808,-55.7905066666667
196.0711842682,-58.4071733333333
196.20085262,-55.32384
196.3305050362,-59.1005066666666
196.4601415168,-55.6471733333333
196.5897620618,-52.9071733333333
196.7193666712,-54.09384
196.848955345,-57.46384
196.9785280832,-56.1105066666667
197.1080848858,-56.8071733333333
197.2376257528,-55.7005066666667
197.3671506842,-57.1471733333333
197.49665968,-55.93384
197.6261527402,-56.0471733333333
197.7556298648,-55.20384
197.8850910538,-55.2405066666666
198.0145363072,-55.0605066666666
198.143965625,-46.24384
198.2733790072,-57.65384
198.4027764538,-55.3105066666667
198.5321579648,-56.87384
198.6615235402,-53.93384
198.79087318,-53.6771733333333
198.9202068842,-53.42384
199.0495246528,-57.67384
199.1788264858,-55.8971733333333
199.3081123832,-57.0971733333333
199.437382345,-55.26384
199.5666363712,-56.67384
199.6958744618,-57.2405066666667
199.8250966168,-54.29384
199.9543028362,-53.88384
200.08349312,-56.9671733333333
200.2126674682,-58.56384
200.3418258808,-53.8771733333333
200.4709683578,-57.28384
200.6000948992,-56.9371733333333
200.729205505,-59.3905066666666
200.8583001752,-55.22384
200.9873789098,-54.00384
201.1164417088,-56.9705066666667
201.2454885722,-54.03384
201.3745195,-56.0671733333333
201.5035344922,-57.1371733333333
201.6325335488,-56.1405066666666
201.7615166698,-54.2105066666667
201.8904838552,-56.3071733333333
202.019435105,-54.41384
202.1483704192,-55.4805066666666
202.2772897978,-55.9905066666666
202.4061932408,-56.1171733333333
202.5350807482,-58.4205066666666
202.66395232,-54.01384
202.7928079562,-57.0471733333333
202.9216476568,-51.9005066666667
203.0504714218,-54.21384
203.1792792512,-56.14384
203.308071145,-57.2805066666667
203.4368471032,-43.6971733333333
203.5656071258,-56.10384
203.6943512128,-56.1571733333333
203.8230793642,-55.3571733333333
203.95179158,-57.08384
204.0804878602,-59.2805066666666
204.2091682048,-53.3171733333333
204.3378326138,-56.93384
204.4664810872,-52.8871733333333
204.595113625,-56.90384
204.7237302272,-54.7471733333333
204.8523308938,-53.37384
204.9809156248,-57.08384
205.1094844202,-52.9871733333333
205.23803728,-55.14384
205.3665742042,-55.5705066666667
205.4950951928,-53.4705066666667
205.6236002458,-57.43384
205.7520893632,-52.7671733333333
205.880562545,-54.55384
206.0090197912,-55.0971733333333
206.1374611018,-56.0071733333333
206.2658864768,-53.38384
206.3942959162,-54.5171733333333
206.52268942,-56.8305066666667
206.6510669882,-56.16384
206.7794286208,-51.58384
206.9077743178,-55.7605066666667
207.0361040792,-51.6771733333333
207.164417905,-55.3105066666666
207.2927157952,-55.9205066666666
207.4209977498,-54.95384
207.5492637688,-55.3671733333333
207.6775138522,-52.14384
207.805748,-55.44384
207.9339662122,-52.3005066666667
208.0621684888,-56.88384
208.1903548298,-54.12384
208.3185252352,-54.75384
208.446679705,-53.5005066666667
208.5748182392,-53.27384
208.7029408378,-53.39384
208.8310475008,-55.12384
208.9591382282,-55.0171733333333
209.08721302,-57.36384
209.2152718762,-55.76384
209.3433147968,-49.58384
209.4713417818,-54.72384
209.5993528312,-56.4905066666667
209.727347945,-55.71384
209.8553271232,-55.8371733333333
209.9832903658,-52.85384
210.1112376728,-55.6271733333333
210.2391690442,-57.50384
210.36708448,-59.1771733333333
210.4949839802,-56.6771733333333
210.6228675448,-54.19384
210.7507351738,-52.0471733333333
210.8785868672,-56.92384
211.006422625,-55.83384
211.1342424472,-50.7971733333333
211.2620463338,-56.0671733333333
211.3898342848,-51.8771733333333
211.5176063002,-55.8871733333333
211.64536238,-53.03384
211.7731025242,-56.7571733333333
211.9008267328,-54.3905066666667
212.0285350058,-55.6105066666667
212.1562273432,-53.9105066666667
212.283903745,-49.5771733333333
212.4115642112,-55.3071733333333
212.5392087418,-53.44384
212.6668373368,-52.8805066666667
212.7944499962,-54.90384
212.92204672,-54.09384
213.0496275082,-55.6005066666666
213.1771923608,-54.08384
213.3047412778,-51.0205066666667
213.4322742592,-55.40384
213.559791305,-53.2305066666667
213.6872924152,-52.61384
213.8147775898,-54.3771733333333
213.9422468288,-53.50384
214.0697001322,-51.96384
214.1971375,-54.3971733333333
214.3245589322,-51.68384
214.4519644288,-52.0405066666667
214.5793539898,-51.56384
214.7067276152,-53.7771733333333
214.834085305,-52.7571733333333
214.9614270592,-54.5171733333333
215.0887528778,-51.3271733333333
215.2160627608,-53.3971733333333
215.3433567082,-51.9671733333333
215.47063472,-51.9505066666667
215.5978967962,-51.4771733333333
215.7251429368,-48.01384
215.8523731418,-48.9871733333333
215.9795874112,-53.7571733333333
216.106785745,-53.0671733333333
216.2339681432,-51.00384
216.3611346058,-47.66384
216.4882851328,-49.0071733333333
216.6154197242,-52.23384
216.74253838,-46.4205066666667
216.8696411002,-49.4805066666667
216.9967278848,-48.7105066666666
217.1237987338,-49.5005066666667
217.2508536472,-52.5671733333333
217.377892625,-48.0405066666666
217.5049156672,-47.8405066666666
217.6319227738,-51.4171733333333
217.7589139448,-52.37384
217.8858891802,-50.9205066666667
218.01284848,-50.83384
218.1397918442,-52.87384
218.2667192728,-49.9771733333333
218.3936307658,-49.4705066666667
218.5205263232,-49.8205066666667
218.647405945,-47.9071733333333
218.7742696312,-48.1471733333333
218.9011173818,-50.66384
219.0279491968,-49.75384
219.1547650762,-50.19384
219.28156502,-48.1705066666666
219.4083490282,-46.9305066666667
219.5351171008,-47.4971733333333
219.6618692378,-47.2505066666667
219.7886054392,-46.77384
219.915325705,-46.4805066666667
220.0420300352,-48.9571733333333
220.1687184298,-47.5271733333333
220.2953908888,-46.8205066666667
220.4220474122,-47.7405066666667
220.548688,-49.4671733333333
220.6753126522,-49.9605066666667
220.8019213688,-47.14384
220.9285141498,-49.0705066666666
221.0550909952,-46.1171733333333
221.181651905,-46.5005066666667
221.3081968792,-48.79384
221.4347259178,-44.9571733333333
221.5612390208,-45.3971733333333
221.6877361882,-50.8871733333333
221.81421742,-48.6271733333333
221.9406827162,-50.3305066666667
222.0671320768,-47.0505066666667
222.1935655018,-52.5171733333333
222.3199829912,-50.1105066666667
222.446384545,-49.4105066666667
222.5727701632,-53.3171733333333
222.6991398458,-47.4271733333333
222.8254935928,-48.15384
222.9518314042,-50.2371733333333
223.07815328,-45.2805066666667
223.2044592202,-45.2071733333333
223.3307492248,-41.75384
223.4570232938,-45.6571733333333
223.5832814272,-45.49384
223.709523625,-44.85384
223.8357498872,-48.9371733333333
223.9619602138,-38.2905066666667
224.0881546048,-44.8671733333333
224.2143330602,-43.5905066666667
224.34049558,-42.4971733333333
224.4666421642,-47.0105066666667
224.5927728128,-40.54384
224.7188875258,-47.49384
224.8449863032,-42.34384
224.971069145,-43.0905066666667
225.0971360512,-46.6005066666667
225.2231870218,-43.5505066666667
225.3492220568,-43.92384
225.4752411562,-42.6671733333333
225.60124432,-40.7971733333333
225.7272315482,-39.5005066666667
225.8532028408,-39.59384
225.9791581978,-39.48384
226.1050976192,-42.1371733333333
226.231021105,-36.4005066666667
226.3569286552,-37.4271733333333
226.4828202698,-39.0971733333333
226.6086959488,-32.4271733333333
226.7345556922,-36.9671733333333
226.8603995,-34.1071733333333
226.9862273722,-32.0171733333333
227.1120393088,-32.0405066666667
227.2378353098,-32.5271733333333
227.3636153752,-32.2905066666667
227.489379505,-25.0705066666667
227.6151276992,-30.6505066666667
227.7408599578,-35.74384
227.8665762808,-28.2105066666667
227.9922766682,-28.26384
228.11796112,-26.2305066666667
228.2436296362,-26.07384
228.3692822168,-24.69384
228.4949188618,-25.5805066666667
228.6205395712,-19.2971733333333
228.746144345,-12.28384
228.8717331832,-14.91384
228.9973060858,-15.9305066666667
229.1228630528,-10.69384
229.2484040842,-7.69050666666666
229.37392918,-9.17050666666666
229.4994383402,-1.50717333333333
229.6249315648,-3.62717333333333
229.7504088538,-0.810506666666663
229.8758702072,2.66282666666667
230.001315625,2.61949333333334
230.1267451072,2.80949333333334
230.2521586538,10.3394933333333
230.3775562648,10.4428266666667
230.5029379402,7.03282666666667
230.62830368,10.87616
230.7536534842,14.3128266666667
230.8789873528,16.54616
231.0043052858,28.7128266666667
231.1296072832,25.07616
231.254893345,33.2328266666667
231.3801634712,40.0794933333333
231.5054176618,36.1428266666667
231.6306559168,41.94616
231.7558782362,38.6194933333333
231.88108462,50.4428266666667
232.0062750682,51.1194933333333
232.1314495808,60.6194933333334
232.2566081578,55.9294933333334
232.3817507992,63.15616
232.506877505,63.02616
232.6319882752,69.3794933333333
232.7570831098,79.9128266666666
232.8821620088,86.3828266666666
233.0072249722,91.3294933333333
233.132272,91.6428266666666
233.2573030922,91.3561599999999
233.3823182488,104.68616
233.5073174698,106.442826666667
233.6323007552,114.429493333333
233.757268105,109.86616
233.8822195192,117.03616
234.0071549978,124.97616
234.1320745408,134.949493333333
234.2569781482,133.64616
234.38186582,151.112826666667
234.5067375562,150.619493333333
234.6315933568,157.29616
234.7564332218,178.20616
234.8812571512,167.89616
235.006065145,176.459493333333
235.1308572032,189.20616
235.2556333258,194.629493333333
235.3803935128,201.332826666667
235.5051377642,215.879493333333
235.62986608,224.18616
235.7545784602,229.099493333333
235.8792749048,238.512826666666
236.0039554138,251.742826666667
236.1286199872,256.159493333333
236.253268625,266.699493333333
236.3779013272,285.62616
236.5025180938,291.289493333333
236.6271189248,300.112826666667
236.7517038202,313.86616
236.87627278,328.249493333334
237.0008258042,335.419493333334
237.1253628928,358.279493333334
237.2498840458,364.082826666667
237.3743892632,377.43616
237.498878545,393.259493333334
237.6233518912,405.402826666667
237.7478093018,418.669493333334
237.8722507768,437.949493333334
237.9966763162,447.482826666667
238.12108592,462.17616
238.2454795882,486.272826666667
238.3698573208,488.61616
238.4942191178,514.05616
238.6185649792,530.23616
238.742894905,546.302826666667
238.8672088952,563.452826666667
238.9915069498,585.582826666667
239.1157890688,602.849493333333
239.2400552522,622.07616
239.3643055,642.229493333333
239.4885398122,660.579493333333
239.6127581888,678.722826666666
239.7369606298,707.729493333333
239.8611471352,719.909493333333
239.985317705,747.792826666666
240.1094723392,771.066159999999
240.2336110378,793.332826666666
240.3577338008,818.579493333333
240.4818406282,837.109493333333
240.60593152,860.809493333333
240.7300064762,896.342826666666
240.8540654968,907.222826666666
240.9781085818,936.909493333333
241.1021357312,960.712826666666
241.226146945,994.069493333333
241.3501422232,1020.44949333333
241.4741215658,1041.19282666667
241.5980849728,1069.85949333333
241.7220324442,1092.92282666667
241.84596398,1120.57616
241.9698795802,1151.00282666667
242.0937792448,1184.77949333333
242.2176629738,1215.95616
242.3415307672,1249.50282666667
242.465382625,1280.73616
242.5892185472,1309.37616
242.7130385338,1330.27949333333
242.8368425848,1365.86616
242.9606307002,1400.66616
243.08440288,1431.43616
243.2081591242,1469.92282666667
243.3318994328,1504.06616
243.4556238058,1540.89616
243.5793322432,1573.74282666667
243.703024745,1610.09949333333
243.8267013112,1645.35616
243.9503619418,1668.68616
244.0740066368,1693.75949333333
244.1976353962,1721.23616
244.32124822,1760.70949333333
244.4448451082,1804.44949333333
244.5684260608,1850.95282666667
244.6919910778,1890.58949333334
244.8155401592,1928.84616
244.939073305,1970.52949333334
245.0625905152,2006.32949333334
245.1860917898,2042.79282666667
245.3095771288,2082.70616
245.4330465322,2121.20949333334
245.5565,2153.15616
245.6799375322,2202.68949333333
245.8033591288,2251.58282666667
245.9267647898,2276.77282666667
246.0501545152,2295.19616
246.173528305,2322.64949333333
246.2968861592,2364.44616
246.4202280778,2416.80282666667
246.5435540608,2474.32616
246.6668641082,2532.67616
246.79015822,2586.64616
246.9134363962,2636.21282666667
247.0366986368,2690.06949333334
247.1599449418,2731.95616
247.2831753112,2791.99949333334
247.406389745,2838.85949333334
247.5295882432,2881.78616
247.6527708058,2931.70282666667
247.7759374328,2973.80616
247.8990881242,3022.78282666667
248.02222288,3076.46282666667
248.1453417002,3119.20949333334
248.2684445848,3166.62616
248.3915315338,3215.66282666667
248.5146025472,3242.20282666667
248.637657625,3251.40282666667
248.7606967672,3278.38616
248.8837199738,3343.96282666667
249.0067272448,3409.78949333334
249.1297185802,3469.70949333334
249.25269398,3522.68949333333
249.3756534442,3573.66282666667
249.4985969728,3634.08282666667
249.6215245658,3696.94282666667
249.7444362232,3748.30282666666
249.867331945,3811.37949333333
249.9902117312,3862.51616
250.1130755818,3923.54616
250.2359234968,3982.67282666666
250.3587554762,4024.60616
250.48157152,4079.02282666666
250.6043716282,4128.86282666666
250.7271558008,4170.16949333333
250.8499240378,4233.13282666666
250.9726763392,4288.35282666666
251.095412705,4330.50616
251.2181331352,4382.34616
251.3408376298,4428.66949333333
251.4635261888,4477.15615999999
251.5861988122,4504.61949333333
251.7088555,4514.72616
251.8314962522,4557.53282666666
251.9541210688,4634.11282666666
252.0767299498,4700.56949333333
252.1993228952,4762.00949333333
252.321899905,4832.77615999999
252.4444609792,4880.51282666666
252.5670061178,4948.17282666666
252.6895353208,5000.19616
252.8120485882,5073.48282666666
252.93454592,5130.58282666666
253.0570273162,5188.55616
253.1794927768,5256.06616
253.3019423018,5308.88949333333
253.4243758912,5369.81616
253.546793545,5420.99949333333
253.6691952632,5478.60949333333
253.7915810458,5520.80949333333
253.9139508928,5574.93616
254.0363048042,5633.26949333333
254.15864278,5690.28282666666
254.2809648202,5751.40615999999
254.4032709248,5789.52282666666
254.5255610938,5832.41949333333
254.6478353272,5878.00949333333
254.770093625,5908.89282666666
254.8923359872,5955.68616
255.0145624138,5997.28949333333
255.1367729048,6017.74282666666
255.2589674602,6041.87282666666
255.38114608,6102.69282666666
255.5033087642,6176.33949333333
255.6254555128,6239.83615999999
255.7475863258,6292.79615999999
255.8697012032,6362.30282666666
255.991800145,6426.79949333333
256.1138831512,6497.49282666666
256.2359502218,6574.35615999999
256.3580013568,6645.25282666666
256.4800365562,6709.21615999999
256.60205582,6790.45282666666
256.7240591482,6844.80615999999
256.8460465408,6915.36615999999
256.9680179978,6984.02615999999
257.0899735192,7038.05615999999
257.211913105,7092.40282666666
257.3338367552,7147.99282666666
257.4557444698,7197.89615999999
257.5776362488,7238.97615999999
257.6995120922,7289.59949333333
257.821372,7328.70615999999
257.9432159722,7387.34949333333
258.0650440088,7435.72282666666
258.1868561098,7478.92949333333
258.3086522752,7524.82949333333
258.430432505,7571.01949333333
258.5521967992,7615.79282666666
258.6739451578,7667.85615999999
258.7956775808,7727.85949333333
258.9173940682,7780.28615999999
259.03909462,7797.96949333333
259.1607792362,7817.24282666666
259.2824479168,7867.26282666666
259.4041006618,7919.30616
259.5257374712,7969.82282666666
259.647358345,8017.05616
259.7689632832,8063.65282666666
259.8905522858,8112.64949333333
260.0121253528,8160.07949333333
260.1336824842,8193.38282666666
260.25522368,8247.33616
260.3767489402,8274.95616
260.4982582648,8326.80282666666
260.6197516538,8361.37949333333
260.7412291072,8407.66616
260.862690625,8457.97949333333
260.9841362072,8496.69615999999
261.1055658538,8547.69615999999
261.2269795648,8598.67616
261.3483773402,8637.86616
261.46975918,8677.15615999999
261.5911250842,8719.64616
261.7124750528,8754.52949333333
261.8338090858,8785.96615999999
261.9551271832,8841.62615999999
262.076429345,8903.49616
262.1977155712,8941.89282666666
262.3189858618,8986.03949333333
262.4402402168,9024.55616
262.5614786362,9056.28282666666
262.68270112,9092.97949333333
262.8039076682,9120.50616
262.9250982808,9166.58282666666
263.0462729578,9210.96282666666
263.1674316992,9244.45282666666
263.288574505,9278.07282666666
263.4097013752,9291.87949333333
263.5308123098,9306.35282666666
263.6519073088,9339.21282666666
263.7729863722,9369.79615999999
263.8940495,9404.80949333333
264.0150966922,9431.66616
264.1361279488,9468.83282666666
264.2571432698,9508.47949333333
264.3781426552,9550.95615999999
264.499126105,9596.30282666666
264.6200936192,9640.91282666666
264.7410451978,9672.64949333333
264.8619808408,9709.21282666666
264.9829005482,9746.99282666666
265.10380432,9769.23615999999
265.2246921562,9797.56949333333
265.3455640568,9832.31615999999
265.4664200218,9861.83615999999
265.5872600512,9876.91282666666
265.708084145,9912.67282666666
265.8288923032,9936.65615999999
265.9496845258,9963.71615999999
266.0704608128,9988.22615999999
266.1912211642,10003.4828266667
266.31196558,10019.2094933333
266.4326940602,10031.46616
266.5534066048,10048.96616
266.6741032138,10072.9194933333
266.7947838872,10078.23616
266.915448625,10097.78616
267.0360974272,10108.60616
267.1567302938,10118.3828266667
267.2773472248,10131.7028266667
267.3979482202,10151.2994933333
267.51853328,10158.7528266667
267.6391024042,10195.0594933333
267.7596555928,10234.21616
267.8801928458,10259.6894933333
268.0007141632,10275.4628266667
268.121219545,10316.5728266667
268.2417089912,10328.1194933333
268.3621825018,10349.74616
268.4826400768,10402.95616
268.6030817162,10429.26616
268.72350742,10451.37616
268.8439171882,10481.67616
268.9643110208,10506.9994933333
269.0846889178,10534.2128266667
269.2050508792,10543.1928266667
269.325396905,10561.3528266667
269.4457269952,10584.1828266667
269.5660411498,10612.3394933333
269.6863393688,10637.1628266667
269.8066216522,10659.89616
269.926888,10676.3794933333
270.0471384122,10697.39616
270.1673728888,10720.82616
270.2875914298,10733.1494933333
270.4077940352,10754.6428266667
270.527980705,10763.99616
270.6481514392,10783.62616
270.7683062378,10795.23616
270.8884451008,10816.3728266667
271.0085680282,10816.9428266667
271.12867502,10829.0928266667
271.2487660762,10832.2028266667
271.3688411968,10842.0428266667
271.4889003818,10865.6594933333
271.6089436312,10889.2994933333
271.728970945,10908.0594933333
271.8489823232,10911.3128266667
271.9689777658,10927.6194933333
272.0889572728,10956.4294933333
272.2089208442,10980.34616
272.32886848,11004.9728266667
272.4488001802,11011.72616
272.5687159448,11031.83616
272.6886157738,11059.20616
272.8084996672,11077.20616
272.928367625,11099.82616
273.0482196472,11144.70616
273.1680557338,11171.15616
273.2878758848,11204.6894933333
273.4076801002,11217.00616
273.52746838,11225.0128266667
273.6472407242,11236.4594933333
273.7669971328,11260.43616
273.8867376058,11287.27616
274.0064621432,11292.0394933333
274.126170745,11307.5428266667
274.2458634112,11332.9728266667
274.3655401418,11353.5728266667
274.4852009368,11370.2628266667
274.6048457962,11398.8494933333
274.72447472,11411.14616
274.8440877082,11432.54616
274.9636847608,11445.64616
275.0832658778,11472.35616
275.2028310592,11480.3228266667
275.322380305,11487.02616
275.4419136152,11514.0994933333
275.5614309898,11509.28616
275.6809324288,11525.49616
275.8004179322,11536.5294933333
275.9198875,11543.0894933333
276.0393411322,11562.12616
276.1587788288,11562.3628266667
276.2782005898,11585.9594933333
276.3976064152,11615.4894933333
276.516996305,11615.9528266667
276.6363702592,11637.40616
276.7557282778,11655.7928266667
276.8750703608,11669.3694933333
276.9943965082,11692.67616
277.11370672,11713.25616
277.2330009962,11731.8928266667
277.3522793368,11770.0794933333
277.4715417418,11798.4994933333
277.5907882112,11822.0028266667
277.710018745,11844.1728266667
277.8292333432,11870.2128266667
277.9484320058,11889.6728266667
278.0676147328,11901.1528266667
278.1867815242,11924.7628266667
278.30593238,11942.9528266667
278.4250673002,11967.2428266667
278.5441862848,11988.19616
278.6632893338,12009.1894933333
278.7823764472,12019.1894933333
278.901447625,12031.57616
279.0205028672,12043.5294933333
279.1395421738,12079.4794933333
279.2585655448,12085.20616
279.3775729802,12095.75616
279.49656448,12098.0128266667
279.6155400442,12113.6728266667
279.7344996728,12134.59616
279.8534433658,12135.1528266667
279.9723711232,12156.3194933333
280.091282945,12173.9694933333
280.2101788312,12183.6228266667
280.3290587818,12209.11616
280.4479227968,12207.9428266667
280.5667708762,12209.8194933333
280.68560302,12227.53616
280.8044192282,12235.20616
280.9232195008,12254.6594933333
281.0420038378,12274.6494933333
281.1607722392,12288.1528266667
281.279524705,12325.84616
281.3982612352,12330.51616
281.5169818298,12364.8528266667
281.6356864888,12390.33616
281.7543752122,12412.94616
281.873048,12431.6628266667
281.9917048522,12449.1694933333
282.1103457688,12478.1694933333
282.2289707498,12485.73616
282.3475797952,12497.45616
282.466172905,12510.00616
282.5847500792,12528.3594933333
282.7033113178,12538.28616
282.8218566208,12534.85616
282.9403859882,12525.20616
283.05889942,12531.0828266667
283.1773969162,12543.35616
283.2958784768,12561.42616
283.4143441018,12562.00616
283.5327937912,12563.10616
283.651227545,12583.4594933333
283.7696453632,12582.64616
283.8880472458,12591.7794933333
284.0064331928,12611.09616
284.1248032042,12619.23616
284.24315728,12622.90616
284.3614954202,12646.03616
284.4798176248,12673.4694933333
284.5981238938,12706.9894933333
284.7164142272,12730.25616
284.834688625,12746.9194933333
284.9529470872,12755.78616
285.0711896138,12763.7828266667
285.1894162048,12766.3528266667
285.3076268602,12782.97616
285.42582158,12792.46616
285.5440003642,12802.6894933333
285.6621632128,12813.7794933333
285.7803101258,12825.9994933333
285.8984411032,12842.5128266667
286.016556145,12844.98616
286.1346552512,12854.8228266667
286.2527384218,12869.0794933333
286.3708056568,12880.39616
286.4888569562,12885.9794933333
286.60689232,12898.4194933333
286.7249117482,12893.8328266667
286.8429152408,12901.1194933333
286.9609027978,12916.1794933333
287.0788744192,12933.1128266667
287.196830105,12958.54616
287.3147698552,12959.3028266667
287.4326936698,12955.10616
287.5506015488,12964.3028266667
287.6684934922,12976.6494933333
287.7863695,12986.9728266667
287.9042295722,12986.9094933333
288.0220737088,13001.01616
288.1399019098,13004.9528266667
288.2577141752,13007.1628266667
288.375510505,13005.6294933333
288.4932908992,13013.5794933333
288.6110553578,13012.5094933333
288.7288038808,13010.54616
288.8465364682,13001.27616
288.96425312,12999.18616
289.0819538362,13003.2028266667
289.1996386168,13029.76616
289.3173074618,13060.3028266667
289.4349603712,13070.9128266667
289.552597345,13081.3128266667
289.6702183832,13111.3528266667
289.7878234858,13123.9294933333
289.9054126528,13131.1394933333
290.0229858842,13154.82616
290.14054318,13166.20616
290.2580845402,13193.48616
290.3756099648,13209.4794933333
290.4931194538,13238.6294933333
290.6106130072,13264.3028266667
290.728090625,13283.16616
290.8455523072,13302.06616
290.9629980538,13324.4628266667
291.0804278648,13349.2994933333
291.1978417402,13366.02616
291.31523968,13385.9628266667
291.4326216842,13408.5594933333
291.5499877528,13434.4994933333
291.6673378858,13467.76616
291.7846720832,13482.7728266667
291.901990345,13505.4794933333
292.0192926712,13534.6694933333
292.1365790618,13557.7394933333
292.2538495168,13581.0528266667
292.3711040362,13602.52616
292.48834262,13629.7594933333
292.6055652682,13646.10616
292.7227719808,13670.5428266667
292.8399627578,13695.6928266667
292.9571375992,13723.5928266667
293.074296505,13747.9494933333
293.1914394752,13770.71616
293.3085665098,13788.02616
293.4256776088,13821.0228266667
293.5427727722,13834.89616
293.659852,13871.39616
293.7769152922,13903.7628266667
293.8939626488,13931.4294933333
294.0109940698,13954.8628266667
294.1280095552,13970.2194933333
294.245009105,13992.07616
294.3619927192,14012.1328266667
294.4789603978,14039.14616
294.5959121408,14065.0628266667
294.7128479482,14086.44616
294.82976782,14124.27616
294.9466717562,14134.4794933333
295.0635597568,14160.5728266667
295.1804318218,14189.64616
295.2972879512,14205.55616
295.414128145,14217.3194933333
295.5309524032,14250.1028266667
295.6477607258,14274.43616
295.7645531128,14292.2994933333
295.8813295642,14318.0528266667
295.99809008,14342.7028266667
296.1148346602,14374.8728266667
296.2315633048,14420.3994933333
296.3482760138,14403.50616
296.4649727872,14425.6294933333
296.581653625,14455.2294933333
296.6983185272,14492.1994933333
296.8149674938,14517.1294933333
296.9316005248,14541.2394933333
297.0482176202,14560.41616
297.16481878,14564.3694933333
297.2814040042,14596.15616
297.3979732928,14634.47616
297.5145266458,14648.78616
297.6310640632,14666.9994933333
297.747585545,14691.06616
297.8640910912,14720.1928266667
297.9805807018,14738.4794933333
298.0970543768,14748.7928266667
298.2135121162,14758.2628266667
298.32995392,14786.77616
298.4463797882,14805.84616
298.5627897208,14813.8728266667
298.6791837178,14824.7794933333
298.7955617792,14857.80616
298.911923905,14878.6228266667
299.0282700952,14899.6294933333
299.1446003498,14919.8894933333
299.2609146688,14928.70616
299.3772130522,14959.2894933333
299.4934955,14959.2328266667
299.6097620122,15017.70616
299.7260125888,15003.8328266667
299.8422472298,15016.89616
299.9584659352,15022.8428266667
300.074668705,15049.96616
300.1908555392,15079.5694933333
300.3070264378,15084.26616
300.4231814008,15103.9228266667
300.5393204282,15115.2094933333
300.65544352,15141.5394933333
300.7715506762,15156.7794933333
300.8876418968,15167.4194933333
301.0037171818,15199.94616
301.1197765312,15202.4194933333
301.235819945,15221.1828266667
301.3518474232,15225.89616
301.4678589658,15231.5594933333
