UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62311
Integration Time,1000
Averages,300
Date,12/18/2019 11:13:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17936.7901155556
Reference Date,Multiple Library Date
User Note,


181.8418,1553.50333333333
181.9732053322,-86.9832177777778
182.1045947288,-90.5965511111111
182.2359681898,-92.2198844444444
182.3673257152,-61.2965511111111
182.498667305,-59.0832177777778
182.6299929592,-60.7898844444445
182.7613026778,-59.8832177777778
182.8925964608,-58.9365511111111
183.0238743082,-57.8765511111111
183.15513622,-61.0365511111111
183.2863821962,-60.0498844444445
183.4176122368,-56.1965511111111
183.5488263418,-54.2265511111111
183.6800245112,-58.9865511111111
183.811206745,-53.7565511111111
183.9423730432,-55.7632177777778
184.0735234058,-56.2898844444445
184.2046578328,-53.0132177777778
184.3357763242,-55.8965511111111
184.46687888,-56.7532177777778
184.5979655002,-53.6598844444445
184.7290361848,-56.2498844444444
184.8600909338,-53.6865511111111
184.9911297472,-51.8398844444445
185.122152625,-54.7965511111111
185.2531595672,-50.7265511111111
185.3841505738,-53.4532177777778
185.5151256448,-51.7998844444445
185.6460847802,-54.1932177777778
185.77702798,-55.9498844444445
185.9079552442,-55.2165511111111
186.0388665728,-53.6332177777778
186.1697619658,-53.8665511111111
186.3006414232,-50.9132177777778
186.431504945,-55.6698844444445
186.5623525312,-52.9132177777778
186.6931841818,-57.0832177777778
186.8239998968,-55.0465511111111
186.9547996762,-49.2765511111111
187.08558352,-54.6965511111111
187.2163514282,-51.2065511111111
187.3471034008,-58.4898844444445
187.4778394378,-57.4498844444444
187.6085595392,-51.0865511111111
187.739263705,-52.1565511111111
187.8699519352,-53.1998844444445
188.0006242298,-53.6732177777778
188.1312805888,-51.6732177777778
188.2619210122,-52.9998844444445
188.3925455,-56.6365511111111
188.5231540522,-54.7065511111111
188.6537466688,-55.1798844444445
188.7843233498,-56.2565511111111
188.9148840952,-53.4765511111111
189.045428905,-54.8832177777778
189.1759577792,-56.3065511111111
189.3064707178,-53.3698844444445
189.4369677208,-56.6765511111111
189.5674487882,-55.9565511111111
189.69791392,-49.2698844444445
189.8283631162,-55.1332177777778
189.9587963768,-56.2532177777778
190.0892137018,-54.3032177777778
190.2196150912,-54.9432177777778
190.350000545,-56.0798844444444
190.4803700632,-56.1165511111111
190.6107236458,-54.9132177777778
190.7410612928,-56.4198844444445
190.8713830042,-48.9898844444445
191.00168878,-55.1765511111111
191.1319786202,-55.4298844444445
191.2622525248,-56.9698844444445
191.3925104938,-52.1732177777778
191.5227525272,-54.9665511111111
191.652978625,-49.4498844444445
191.7831887872,-52.2065511111111
191.9133830138,-54.7998844444445
192.0435613048,-54.3198844444445
192.1737236602,-52.3065511111111
192.30387008,-53.1665511111111
192.4340005642,-56.3198844444445
192.5641151128,-51.5832177777778
192.6942137258,-56.6465511111111
192.8242964032,-52.1998844444445
192.954363145,-54.0098844444445
193.0844139512,-55.4032177777778
193.2144488218,-55.0165511111111
193.3444677568,-56.9098844444445
193.4744707562,-53.0198844444445
193.60445782,-55.8032177777778
193.7344289482,-53.7998844444445
193.8643841408,-53.1432177777778
193.9943233978,-53.4232177777778
194.1242467192,-53.1032177777778
194.254154105,-52.1665511111111
194.3840455552,-52.8665511111111
194.5139210698,-53.7732177777778
194.6437806488,-53.3165511111111
194.7736242922,-52.5665511111111
194.903452,-55.1932177777778
195.0332637722,-47.0932177777778
195.1630596088,-55.2132177777778
195.2928395098,-56.3865511111111
195.4226034752,-50.7898844444445
195.552351505,-55.5965511111111
195.6820835992,-53.0798844444445
195.8117997578,-55.4032177777778
195.9414999808,-55.6332177777778
196.0711842682,-57.7932177777778
196.20085262,-55.1065511111111
196.3305050362,-58.5998844444445
196.4601415168,-55.6332177777778
196.5897620618,-53.0398844444445
196.7193666712,-53.4932177777778
196.848955345,-57.2498844444444
196.9785280832,-55.9665511111111
197.1080848858,-56.2765511111111
197.2376257528,-55.5865511111111
197.3671506842,-56.5132177777778
197.49665968,-55.6298844444445
197.6261527402,-55.5198844444445
197.7556298648,-54.5465511111111
197.8850910538,-55.1998844444445
198.0145363072,-54.8398844444445
198.143965625,-45.4098844444445
198.2733790072,-57.5132177777778
198.4027764538,-54.6832177777778
198.5321579648,-56.8365511111111
198.6615235402,-53.5898844444445
198.79087318,-53.9265511111111
198.9202068842,-53.1532177777778
199.0495246528,-57.0798844444445
199.1788264858,-56.1132177777778
199.3081123832,-56.5865511111111
199.437382345,-54.9732177777778
199.5666363712,-55.8698844444445
199.6958744618,-56.6065511111111
199.8250966168,-53.8498844444445
199.9543028362,-53.3532177777778
200.08349312,-56.3665511111111
200.2126674682,-58.2532177777778
200.3418258808,-53.1898844444445
200.4709683578,-56.3865511111111
200.6000948992,-56.4032177777778
200.729205505,-59.2932177777778
200.8583001752,-54.6498844444445
200.9873789098,-53.4132177777778
201.1164417088,-56.5132177777778
201.2454885722,-53.0798844444445
201.3745195,-55.2798844444445
201.5035344922,-56.9732177777778
201.6325335488,-55.8565511111111
201.7615166698,-53.6132177777778
201.8904838552,-55.8465511111111
202.019435105,-53.7732177777778
202.1483704192,-55.3165511111111
202.2772897978,-55.5998844444445
202.4061932408,-55.3532177777778
202.5350807482,-58.0298844444444
202.66395232,-53.4365511111111
202.7928079562,-56.7365511111111
202.9216476568,-51.3865511111111
203.0504714218,-53.5498844444445
203.1792792512,-55.4632177777778
203.308071145,-56.3432177777778
203.4368471032,-43.0698844444444
203.5656071258,-56.0832177777778
203.6943512128,-55.5532177777778
203.8230793642,-54.5932177777778
203.95179158,-55.7698844444445
204.0804878602,-58.6498844444445
204.2091682048,-52.0932177777778
204.3378326138,-56.3732177777778
204.4664810872,-52.8398844444445
204.595113625,-55.9298844444445
204.7237302272,-54.3865511111111
204.8523308938,-52.6298844444445
204.9809156248,-56.2465511111111
205.1094844202,-52.5765511111111
205.23803728,-54.4665511111111
205.3665742042,-55.1865511111111
205.4950951928,-52.2165511111111
205.6236002458,-56.2965511111111
205.7520893632,-52.5665511111111
205.880562545,-53.7198844444445
206.0090197912,-54.8332177777778
206.1374611018,-55.3065511111111
206.2658864768,-52.4798844444445
206.3942959162,-54.4498844444445
206.52268942,-55.8565511111111
206.6510669882,-55.7598844444445
206.7794286208,-50.8932177777778
206.9077743178,-54.6865511111111
207.0361040792,-51.0765511111111
207.164417905,-54.5898844444445
207.2927157952,-55.3665511111111
207.4209977498,-54.0665511111111
207.5492637688,-54.1098844444445
207.6775138522,-51.0498844444445
207.805748,-54.6398844444445
207.9339662122,-51.7765511111111
208.0621684888,-56.0798844444445
208.1903548298,-53.0165511111111
208.3185252352,-54.2198844444445
208.446679705,-52.4132177777778
208.5748182392,-52.7898844444445
208.7029408378,-52.4798844444445
208.8310475008,-54.4632177777778
208.9591382282,-54.6365511111111
209.08721302,-56.1865511111111
209.2152718762,-55.1832177777778
209.3433147968,-48.7165511111111
209.4713417818,-54.4432177777778
209.5993528312,-55.4332177777778
209.727347945,-54.3865511111111
209.8553271232,-54.9332177777778
209.9832903658,-51.6632177777778
210.1112376728,-54.6865511111111
210.2391690442,-56.8898844444445
210.36708448,-57.5732177777778
210.4949839802,-55.8432177777778
210.6228675448,-52.7965511111111
210.7507351738,-51.3065511111111
210.8785868672,-56.4932177777778
211.006422625,-54.7498844444445
211.1342424472,-49.9498844444445
211.2620463338,-54.6565511111111
211.3898342848,-51.4565511111111
211.5176063002,-54.9632177777778
211.64536238,-52.1098844444445
211.7731025242,-56.0998844444445
211.9008267328,-53.0265511111111
212.0285350058,-54.8298844444445
212.1562273432,-53.0565511111111
212.283903745,-48.6265511111111
212.4115642112,-54.3632177777778
212.5392087418,-52.5832177777778
212.6668373368,-51.5698844444445
212.7944499962,-53.9832177777778
212.92204672,-53.0532177777778
213.0496275082,-54.6732177777778
213.1771923608,-53.0165511111111
213.3047412778,-50.0065511111111
213.4322742592,-54.1465511111111
213.559791305,-51.8665511111111
213.6872924152,-51.8665511111111
213.8147775898,-53.2832177777778
213.9422468288,-51.9765511111111
214.0697001322,-51.0132177777778
214.1971375,-53.4832177777778
214.3245589322,-50.3232177777778
214.4519644288,-51.6398844444445
214.5793539898,-50.3765511111111
214.7067276152,-52.3398844444445
214.834085305,-51.8665511111111
214.9614270592,-53.5665511111111
215.0887528778,-50.2965511111111
215.2160627608,-52.2698844444445
215.3433567082,-50.0832177777778
215.47063472,-50.3632177777778
215.5978967962,-50.2465511111111
215.7251429368,-46.6332177777778
215.8523731418,-48.0732177777778
215.9795874112,-52.2865511111111
216.106785745,-52.0132177777778
216.2339681432,-49.6098844444445
216.3611346058,-46.8965511111111
216.4882851328,-48.1998844444445
216.6154197242,-51.0132177777778
216.74253838,-45.2332177777778
216.8696411002,-47.8798844444445
216.9967278848,-47.6765511111111
217.1237987338,-48.6098844444445
217.2508536472,-50.0732177777778
217.377892625,-46.6932177777778
217.5049156672,-46.5865511111111
217.6319227738,-49.4032177777778
217.7589139448,-50.9432177777778
217.8858891802,-49.6732177777778
218.01284848,-48.7032177777778
218.1397918442,-50.9532177777778
218.2667192728,-48.9298844444445
218.3936307658,-48.2432177777778
218.5205263232,-49.0265511111111
218.647405945,-46.6998844444445
218.7742696312,-46.8232177777778
218.9011173818,-49.3465511111111
219.0279491968,-48.4398844444445
219.1547650762,-49.5398844444445
219.28156502,-47.5665511111111
219.4083490282,-45.0598844444444
219.5351171008,-45.9932177777778
219.6618692378,-45.4898844444445
219.7886054392,-45.4898844444445
219.915325705,-45.4098844444445
220.0420300352,-47.2032177777778
220.1687184298,-46.4665511111111
220.2953908888,-45.6465511111111
220.4220474122,-46.7498844444445
220.548688,-48.4998844444445
220.6753126522,-48.0998844444445
220.8019213688,-46.1165511111111
220.9285141498,-47.0398844444445
221.0550909952,-44.7998844444445
221.181651905,-45.4965511111111
221.3081968792,-47.4465511111111
221.4347259178,-43.7965511111111
221.5612390208,-43.9598844444444
221.6877361882,-49.3965511111111
221.81421742,-47.8065511111111
221.9406827162,-48.3498844444445
222.0671320768,-45.9432177777778
222.1935655018,-50.8732177777778
222.3199829912,-48.6698844444445
222.446384545,-47.7532177777778
222.5727701632,-50.9398844444445
222.6991398458,-46.1265511111111
222.8254935928,-46.1432177777778
222.9518314042,-48.5398844444445
223.07815328,-43.5465511111111
223.2044592202,-43.1198844444444
223.3307492248,-40.4865511111111
223.4570232938,-43.8232177777778
223.5832814272,-43.9565511111111
223.709523625,-42.9132177777778
223.8357498872,-47.1398844444445
223.9619602138,-36.5998844444444
224.0881546048,-42.9498844444444
224.2143330602,-41.6432177777778
224.34049558,-40.7965511111111
224.4666421642,-44.5932177777778
224.5927728128,-38.6798844444445
224.7188875258,-45.8298844444445
224.8449863032,-40.1298844444444
224.971069145,-41.2332177777778
225.0971360512,-44.4932177777778
225.2231870218,-41.8698844444444
225.3492220568,-41.8632177777778
225.4752411562,-40.7298844444444
225.60124432,-38.7298844444445
225.7272315482,-37.0032177777778
225.8532028408,-37.2398844444444
225.9791581978,-37.2832177777778
226.1050976192,-39.9032177777778
226.231021105,-34.5165511111111
226.3569286552,-35.2432177777778
226.4828202698,-37.3065511111111
226.6086959488,-30.3765511111111
226.7345556922,-34.4932177777778
226.8603995,-31.4832177777778
226.9862273722,-28.9365511111111
227.1120393088,-29.4932177777778
227.2378353098,-29.1432177777778
227.3636153752,-29.9798844444444
227.489379505,-22.0032177777778
227.6151276992,-27.7932177777778
227.7408599578,-32.4598844444444
227.8665762808,-24.8765511111111
227.9922766682,-24.4932177777778
228.11796112,-22.8798844444444
228.2436296362,-22.9832177777778
228.3692822168,-20.9232177777778
228.4949188618,-21.4032177777778
228.6205395712,-15.8265511111111
228.746144345,-8.57655111111111
228.8717331832,-10.1532177777778
228.9973060858,-11.3365511111111
229.1228630528,-6.54655111111111
229.2484040842,-2.76655111111111
229.37392918,-3.55655111111111
229.4994383402,4.05011555555556
229.6249315648,1.90011555555556
229.7504088538,5.14678222222223
229.8758702072,8.96678222222223
230.001315625,9.52344888888889
230.1267451072,9.66344888888889
230.2521586538,17.6134488888889
230.3775562648,18.1367822222222
230.5029379402,15.4001155555556
230.62830368,18.6301155555556
230.7536534842,23.8301155555556
230.8789873528,26.7634488888889
231.0043052858,38.1967822222222
231.1296072832,35.5267822222222
231.254893345,43.5967822222222
231.3801634712,52.0034488888889
231.5054176618,49.0001155555555
231.6306559168,54.9401155555555
231.7558782362,53.0334488888889
231.88108462,65.5867822222222
232.0062750682,66.3867822222222
232.1314495808,76.1734488888889
232.2566081578,72.9234488888889
232.3817507992,80.9034488888889
232.506877505,81.0634488888889
232.6319882752,89.1067822222223
232.7570831098,100.430115555556
232.8821620088,108.936782222222
233.0072249722,115.220115555556
233.132272,115.580115555556
233.2573030922,117.013448888889
233.3823182488,131.683448888889
233.5073174698,135.550115555555
233.6323007552,145.790115555555
233.757268105,140.716782222222
233.8822195192,150.193448888889
234.0071549978,159.646782222222
234.1320745408,171.470115555556
234.2569781482,172.710115555556
234.38186582,191.306782222222
234.5067375562,193.500115555556
234.6315933568,201.613448888889
234.7564332218,236.466782222222
234.8812571512,216.520115555556
235.006065145,227.223448888889
235.1308572032,242.733448888889
235.2556333258,250.336782222222
235.3803935128,258.913448888889
235.5051377642,276.176782222222
235.62986608,286.640115555556
235.7545784602,294.503448888889
235.8792749048,305.750115555556
236.0039554138,322.576782222222
236.1286199872,331.246782222222
236.253268625,345.823448888889
236.3779013272,366.283448888889
236.5025180938,376.133448888889
236.6271189248,386.940115555555
236.7517038202,405.743448888889
236.87627278,422.876782222222
237.0008258042,434.106782222222
237.1253628928,461.156782222222
237.2498840458,470.176782222222
237.3743892632,489.246782222222
237.498878545,508.093448888889
237.6233518912,526.140115555555
237.7478093018,542.886782222222
237.8722507768,565.603448888889
237.9966763162,581.416782222222
238.12108592,600.303448888889
238.2454795882,629.423448888889
238.3698573208,637.043448888889
238.4942191178,665.200115555555
238.6185649792,687.290115555555
238.742894905,708.040115555555
238.8672088952,730.403448888889
238.9915069498,759.980115555556
239.1157890688,780.633448888889
239.2400552522,805.673448888889
239.3643055,832.626782222222
239.4885398122,856.243448888889
239.6127581888,882.143448888889
239.7369606298,913.770115555555
239.8611471352,934.196782222222
239.985317705,966.620115555555
240.1094723392,998.203448888888
240.2336110378,1026.47344888889
240.3577338008,1057.16678222222
240.4818406282,1083.34678222222
240.60593152,1113.92678222222
240.7300064762,1155.46344888889
240.8540654968,1174.51678222222
240.9781085818,1209.23011555556
241.1021357312,1242.94678222222
241.226146945,1283.44011555556
241.3501422232,1314.88344888889
241.4741215658,1345.25344888889
241.5980849728,1378.55011555556
241.7220324442,1411.67011555556
241.84596398,1447.83011555556
241.9698795802,1484.79011555556
242.0937792448,1526.63011555555
242.2176629738,1566.86678222222
242.3415307672,1610.16344888889
242.465382625,1648.15344888889
242.5892185472,1678.93678222222
242.7130385338,1709.45344888889
242.8368425848,1755.84678222222
242.9606307002,1797.91011555556
243.08440288,1841.19678222222
243.2081591242,1887.86344888889
243.3318994328,1934.44678222222
243.4556238058,1980.74344888889
243.5793322432,2022.07344888889
243.703024745,2064.76011555556
243.8267013112,2112.23344888889
243.9503619418,2140.31011555556
244.0740066368,2170.80011555556
244.1976353962,2206.08011555556
244.32124822,2257.06678222222
244.4448451082,2316.52344888889
244.5684260608,2374.58344888889
244.6919910778,2426.31011555556
244.8155401592,2474.40344888889
244.939073305,2525.00011555556
245.0625905152,2572.93678222222
245.1860917898,2614.93678222222
245.3095771288,2666.93344888889
245.4330465322,2714.13678222222
245.5565,2756.80011555556
245.6799375322,2816.22678222222
245.8033591288,2875.10011555556
245.9267647898,2907.45678222222
246.0501545152,2927.03344888889
246.173528305,2961.79678222222
246.2968861592,3015.61678222222
246.4202280778,3082.27011555556
246.5435540608,3158.15011555556
246.6668641082,3230.86011555556
246.79015822,3296.56678222222
246.9134363962,3362.25344888889
247.0366986368,3430.76344888889
247.1599449418,3478.99678222222
247.2831753112,3555.80678222222
247.406389745,3614.24678222222
247.5295882432,3672.83011555556
247.6527708058,3736.63011555556
247.7759374328,3785.48678222222
247.8990881242,3847.42011555556
248.02222288,3910.42011555556
248.1453417002,3966.94011555556
248.2684445848,4026.81344888889
248.3915315338,4086.09011555556
248.5146025472,4114.88344888889
248.637657625,4118.40344888889
248.7606967672,4155.86011555556
248.8837199738,4240.30011555556
249.0067272448,4321.21011555556
249.1297185802,4393.61678222223
249.25269398,4463.79678222222
249.3756534442,4524.25344888889
249.4985969728,4602.47344888889
249.6215245658,4673.92344888889
249.7444362232,4741.94344888889
249.867331945,4820.10344888889
249.9902117312,4880.56678222222
250.1130755818,4957.40678222222
250.2359234968,5030.92678222222
250.3587554762,5080.25344888889
250.48157152,5147.63344888889
250.6043716282,5207.22678222222
250.7271558008,5258.79344888889
250.8499240378,5336.95344888889
250.9726763392,5400.21344888889
251.095412705,5455.92678222222
251.2181331352,5513.85011555556
251.3408376298,5568.06011555556
251.4635261888,5624.38678222222
251.5861988122,5649.33344888889
251.7088555,5661.27678222222
251.8314962522,5712.82344888889
251.9541210688,5809.73011555555
252.0767299498,5891.16011555555
252.1993228952,5964.12344888889
252.321899905,6043.15678222222
252.4444609792,6104.32344888889
252.5670061178,6190.97011555556
252.6895353208,6254.49011555556
252.8120485882,6337.61678222222
252.93454592,6406.04011555556
253.0570273162,6472.48011555556
253.1794927768,6556.16678222222
253.3019423018,6613.66344888889
253.4243758912,6686.88011555556
253.546793545,6748.59011555555
253.6691952632,6811.62678222222
253.7915810458,6859.61344888889
253.9139508928,6919.71344888889
254.0363048042,6983.69344888889
254.15864278,7053.12011555555
254.2809648202,7123.83344888889
254.4032709248,7160.98011555555
254.5255610938,7209.07678222222
254.6478353272,7253.02344888889
254.770093625,7295.00011555555
254.8923359872,7335.65011555555
255.0145624138,7380.95011555555
255.1367729048,7393.44011555555
255.2589674602,7418.93344888889
255.38114608,7494.48011555555
255.5033087642,7567.70011555555
255.6254555128,7636.27344888889
255.7475863258,7703.14678222222
255.8697012032,7778.60344888889
255.991800145,7855.21011555556
256.1138831512,7926.09011555555
256.2359502218,8011.42011555556
256.3580013568,8095.65678222222
256.4800365562,8164.95011555555
256.60205582,8259.86344888889
256.7240591482,8322.78678222222
256.8460465408,8397.78011555555
256.9680179978,8475.10344888889
257.0899735192,8530.36344888889
257.211913105,8586.64344888889
257.3338367552,8641.81344888888
257.4557444698,8695.75011555555
257.5776362488,8743.01011555555
257.6995120922,8793.55344888889
257.821372,8833.83678222222
257.9432159722,8889.02011555556
258.0650440088,8945.56678222222
258.1868561098,8986.79011555556
258.3086522752,9038.43678222222
258.430432505,9076.29678222222
258.5521967992,9126.03678222222
258.6739451578,9185.97344888889
258.7956775808,9250.85344888889
258.9173940682,9298.63011555556
259.03909462,9317.39011555556
259.1607792362,9327.36344888889
259.2824479168,9385.71678222223
259.4041006618,9440.44011555556
259.5257374712,9490.86344888889
259.647358345,9546.26011555556
259.7689632832,9594.85344888889
259.8905522858,9640.05011555556
260.0121253528,9695.38011555556
260.1336824842,9733.39344888889
260.25522368,9788.27344888889
260.3767489402,9816.52344888889
260.4982582648,9870.35678222223
260.6197516538,9913.80011555556
260.7412291072,9961.94344888889
260.862690625,10011.5434488889
260.9841362072,10054.2201155556
261.1055658538,10107.1401155556
261.2269795648,10166.0401155556
261.3483773402,10203.8334488889
261.46975918,10247.2167822222
261.5911250842,10289.1401155556
261.7124750528,10324.1801155556
261.8338090858,10363.5767822222
261.9551271832,10424.6567822222
262.076429345,10492.9201155556
262.1977155712,10537.5401155556
262.3189858618,10588.0567822222
262.4402402168,10628.1967822222
262.5614786362,10664.5367822222
262.68270112,10702.1167822222
262.8039076682,10735.7734488889
262.9250982808,10785.3867822222
263.0462729578,10831.9901155556
263.1674316992,10875.9234488889
263.288574505,10918.0801155556
263.4097013752,10929.0901155556
263.5308123098,10946.6534488889
263.6519073088,10971.3101155556
263.7729863722,11020.0367822222
263.8940495,11054.2901155556
264.0150966922,11086.5267822222
264.1361279488,11132.5367822222
264.2571432698,11181.2367822222
264.3781426552,11231.6867822222
264.499126105,11294.7801155556
264.6200936192,11343.7301155556
264.7410451978,11385.5101155556
264.8619808408,11422.8567822222
264.9829005482,11464.9567822222
265.10380432,11491.1567822222
265.2246921562,11525.7301155556
265.3455640568,11566.6567822222
265.4664200218,11602.0034488889
265.5872600512,11629.9234488889
265.708084145,11666.9034488889
265.8288923032,11697.7434488889
265.9496845258,11731.8867822222
266.0704608128,11758.1834488889
266.1912211642,11777.2401155556
266.31196558,11799.2267822222
266.4326940602,11816.0567822222
266.5534066048,11841.2501155556
266.6741032138,11866.0501155556
266.7947838872,11885.5801155556
266.915448625,11901.1134488889
267.0360974272,11912.2734488889
267.1567302938,11923.7901155556
267.2773472248,11940.5234488889
267.3979482202,11965.0201155556
267.51853328,11980.7601155556
267.6391024042,12022.6934488889
267.7596555928,12062.8734488889
267.8801928458,12092.0701155556
268.0007141632,12119.3101155556
268.121219545,12168.5101155556
268.2417089912,12181.4601155556
268.3621825018,12213.5234488889
268.4826400768,12274.2101155556
268.6030817162,12307.1067822222
268.72350742,12338.6701155556
268.8439171882,12376.7867822222
268.9643110208,12405.9567822222
269.0846889178,12438.9901155556
269.2050508792,12454.9567822222
269.325396905,12469.4334488889
269.4457269952,12498.2801155556
269.5660411498,12535.1767822222
269.6863393688,12561.7701155556
269.8066216522,12597.5334488889
269.926888,12618.1934488889
270.0471384122,12639.2167822222
270.1673728888,12664.7034488889
270.2875914298,12684.2401155556
270.4077940352,12710.1201155556
270.527980705,12725.1067822222
270.6481514392,12745.3734488889
270.7683062378,12763.8067822222
270.8884451008,12789.7267822222
271.0085680282,12785.9334488889
271.12867502,12803.1267822222
271.2487660762,12808.3901155556
271.3688411968,12823.9267822222
271.4889003818,12849.1134488889
271.6089436312,12876.4601155556
271.728970945,12894.0601155556
271.8489823232,12909.1767822222
271.9689777658,12925.0134488889
272.0889572728,12954.4934488889
272.2089208442,12989.0934488889
272.32886848,13017.9734488889
272.4488001802,13028.4534488889
272.5687159448,13054.3867822222
272.6886157738,13086.9634488889
272.8084996672,13105.5734488889
272.928367625,13138.6301155556
273.0482196472,13187.6434488889
273.1680557338,13218.3301155556
273.2878758848,13262.3567822222
273.4076801002,13281.8601155556
273.52746838,13284.1867822222
273.6472407242,13308.3267822222
273.7669971328,13340.4167822222
273.8867376058,13363.3634488889
274.0064621432,13376.7467822222
274.126170745,13392.3501155556
274.2458634112,13418.4101155556
274.3655401418,13447.1701155556
274.4852009368,13468.6201155556
274.6048457962,13501.2534488889
274.72447472,13518.3101155556
274.8440877082,13550.6101155556
274.9636847608,13567.8401155556
275.0832658778,13593.4034488889
275.2028310592,13607.7301155556
275.322380305,13615.6534488889
275.4419136152,13643.6634488889
275.5614309898,13649.7801155556
275.6809324288,13659.3401155556
275.8004179322,13672.2301155556
275.9198875,13681.5267822222
276.0393411322,13708.3501155556
276.1587788288,13709.3634488889
276.2782005898,13730.8634488889
276.3976064152,13761.0734488889
276.516996305,13767.1467822222
276.6363702592,13789.7534488889
276.7557282778,13810.7801155556
276.8750703608,13833.9867822222
276.9943965082,13861.4134488889
277.11370672,13889.4334488889
277.2330009962,13907.0901155556
277.3522793368,13949.6134488889
277.4715417418,13985.7801155556
277.5907882112,14017.1034488889
277.710018745,14046.3067822222
277.8292333432,14067.7201155556
277.9484320058,14091.1201155556
278.0676147328,14110.1401155556
278.1867815242,14141.4667822222
278.30593238,14159.6367822222
278.4250673002,14191.8301155556
278.5441862848,14214.3367822222
278.6632893338,14243.0001155556
278.7823764472,14257.3034488889
278.901447625,14264.5334488889
279.0205028672,14289.2901155556
279.1395421738,14317.9434488889
279.2585655448,14332.3567822222
279.3775729802,14338.4501155556
279.49656448,14352.3434488889
279.6155400442,14368.8634488889
279.7344996728,14390.4634488889
279.8534433658,14393.1801155556
279.9723711232,14419.7601155556
280.091282945,14430.9567822222
280.2101788312,14445.5467822222
280.3290587818,14472.8334488889
280.4479227968,14469.8967822222
280.5667708762,14478.7167822222
280.68560302,14493.5534488889
280.8044192282,14506.3334488889
280.9232195008,14526.5301155556
281.0420038378,14546.3134488889
281.1607722392,14569.9267822222
281.279524705,14603.8601155556
281.3982612352,14618.2567822222
281.5169818298,14658.3801155556
281.6356864888,14693.9367822222
281.7543752122,14713.0134488889
281.873048,14738.3501155556
281.9917048522,14758.2401155556
282.1103457688,14785.7601155556
282.2289707498,14801.8401155556
282.3475797952,14818.1034488889
282.466172905,14833.5601155556
282.5847500792,14854.0134488889
282.7033113178,14859.5734488889
282.8218566208,14852.7367822222
282.9403859882,14849.2534488889
283.05889942,14857.4534488889
283.1773969162,14863.6534488889
283.2958784768,14881.6067822222
283.4143441018,14879.6201155556
283.5327937912,14886.9434488889
283.651227545,14902.8967822222
283.7696453632,14906.7934488889
283.8880472458,14914.1834488889
284.0064331928,14935.0834488889
284.1248032042,14944.6634488889
284.24315728,14949.2101155556
284.3614954202,14976.0567822222
284.4798176248,15001.8201155556
284.5981238938,15046.8967822222
284.7164142272,15082.6401155556
284.834688625,15093.2934488889
284.9529470872,15101.3901155556
285.0711896138,15109.8901155556
285.1894162048,15116.6334488889
285.3076268602,15134.0334488889
285.42582158,15145.5034488889
285.5440003642,15158.0034488889
285.6621632128,15158.1867822222
285.7803101258,15182.4367822222
285.8984411032,15201.0134488889
286.016556145,15195.9234488889
286.1346552512,15208.3001155556
286.2527384218,15229.9167822222
286.3708056568,15239.5234488889
286.4888569562,15246.0667822222
286.60689232,15260.4067822222
286.7249117482,15254.3401155556
286.8429152408,15269.5167822222
286.9609027978,15279.0834488889
287.0788744192,15295.0134488889
287.196830105,15328.6001155556
287.3147698552,15324.2201155556
287.4326936698,15315.0234488889
287.5506015488,15327.0867822222
287.6684934922,15342.4867822222
287.7863695,15353.0434488889
287.9042295722,15354.1001155556
288.0220737088,15361.5367822222
288.1399019098,15369.2634488889
288.2577141752,15370.5601155556
288.375510505,15368.2867822222
288.4932908992,15375.0534488889
288.6110553578,15370.3634488889
288.7288038808,15373.1967822222
288.8465364682,15363.8801155556
288.96425312,15355.0101155556
289.0819538362,15364.3301155556
289.1996386168,15381.8601155556
289.3173074618,15422.6567822222
289.4349603712,15432.0634488889
289.552597345,15445.6167822222
289.6702183832,15475.1467822222
289.7878234858,15496.3534488889
289.9054126528,15505.2101155556
290.0229858842,15527.5001155556
290.14054318,15540.6834488889
290.2580845402,15571.6501155556
290.3756099648,15583.1867822222
290.4931194538,15621.4867822222
290.6106130072,15653.8601155556
290.728090625,15669.9901155556
290.8455523072,15690.5101155556
290.9629980538,15722.3034488889
291.0804278648,15737.4034488889
291.1978417402,15759.6801155556
291.31523968,15782.1534488889
291.4326216842,15801.4301155556
291.5499877528,15833.4067822222
291.6673378858,15878.2701155556
291.7846720832,15891.9901155556
291.901990345,15918.9667822222
292.0192926712,15946.7167822222
292.1365790618,15972.5501155556
292.2538495168,16001.3701155556
292.3711040362,16021.5767822222
292.48834262,16057.0734488889
292.6055652682,16080.9501155556
292.7227719808,16105.8967822222
292.8399627578,16133.8534488889
292.9571375992,16162.0934488889
293.074296505,16193.4601155556
293.1914394752,16210.4334488889
293.3085665098,16236.3801155556
293.4256776088,16268.9934488889
293.5427727722,16287.6301155556
293.659852,16332.5301155556
293.7769152922,16364.1701155556
293.8939626488,16398.7467822222
294.0109940698,16419.5567822222
294.1280095552,16434.9467822222
294.245009105,16461.4001155556
294.3619927192,16481.0634488889
294.4789603978,16509.0567822222
294.5959121408,16528.6601155556
294.7128479482,16554.7401155556
294.82976782,16599.9134488889
294.9466717562,16618.5867822222
295.0635597568,16638.8234488889
295.1804318218,16669.3467822222
295.2972879512,16686.1201155556
295.414128145,16697.1834488889
