UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62178
Integration Time,1000
Averages,300
Date,12/18/2019 12:09:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10741.1322388889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.63
181.9732053322,-90.5877611111111
182.1045947288,-93.9844277777778
182.2359681898,-95.7210944444445
182.3673257152,-60.5510944444445
182.498667305,-57.8277611111111
182.6299929592,-60.2144277777778
182.7613026778,-59.1777611111111
182.8925964608,-58.3010944444445
183.0238743082,-57.2977611111111
183.15513622,-60.4810944444444
183.2863821962,-59.1177611111111
183.4176122368,-55.3344277777778
183.5488263418,-53.5377611111111
183.6800245112,-58.7277611111111
183.811206745,-53.1344277777778
183.9423730432,-55.6410944444444
184.0735234058,-55.5310944444444
184.2046578328,-52.0844277777778
184.3357763242,-55.7310944444444
184.46687888,-56.0877611111111
184.5979655002,-52.8244277777778
184.7290361848,-55.7544277777777
184.8600909338,-52.9810944444444
184.9911297472,-51.5477611111111
185.122152625,-54.3910944444444
185.2531595672,-50.0444277777777
185.3841505738,-52.7244277777778
185.5151256448,-50.9210944444444
185.6460847802,-53.7210944444444
185.77702798,-55.8110944444444
185.9079552442,-54.7477611111111
186.0388665728,-53.4177611111111
186.1697619658,-53.5044277777778
186.3006414232,-51.0077611111111
186.431504945,-55.2677611111111
186.5623525312,-52.3644277777778
186.6931841818,-57.3277611111111
186.8239998968,-54.3310944444444
186.9547996762,-49.4077611111111
187.08558352,-54.4277611111111
187.2163514282,-51.0577611111111
187.3471034008,-58.5544277777778
187.4778394378,-57.2377611111111
187.6085595392,-51.7844277777778
187.739263705,-51.8877611111111
187.8699519352,-53.0744277777778
188.0006242298,-53.3977611111111
188.1312805888,-50.8177611111111
188.2619210122,-53.0044277777778
188.3925455,-56.5510944444444
188.5231540522,-54.5810944444444
188.6537466688,-55.2577611111111
188.7843233498,-56.3310944444444
188.9148840952,-53.8777611111111
189.045428905,-54.6810944444444
189.1759577792,-56.5310944444444
189.3064707178,-53.6710944444444
189.4369677208,-56.7577611111111
189.5674487882,-56.4510944444444
189.69791392,-49.0644277777778
189.8283631162,-55.6944277777777
189.9587963768,-56.4577611111111
190.0892137018,-54.0644277777778
190.2196150912,-55.2110944444444
190.350000545,-55.7177611111111
190.4803700632,-56.3844277777778
190.6107236458,-55.4110944444444
190.7410612928,-56.7877611111111
190.8713830042,-49.7710944444444
191.00168878,-55.2110944444444
191.1319786202,-55.5444277777777
191.2622525248,-57.5510944444444
191.3925104938,-52.5210944444444
191.5227525272,-55.5844277777777
191.652978625,-49.7010944444444
191.7831887872,-52.5044277777778
191.9133830138,-55.4610944444444
192.0435613048,-54.2977611111111
192.1737236602,-52.1710944444444
192.30387008,-52.8477611111111
192.4340005642,-56.2877611111111
192.5641151128,-51.8444277777778
192.6942137258,-57.0477611111111
192.8242964032,-52.1877611111111
192.954363145,-54.1210944444444
193.0844139512,-55.6244277777777
193.2144488218,-54.8410944444444
193.3444677568,-57.5210944444444
193.4744707562,-53.6077611111111
193.60445782,-55.7944277777777
193.7344289482,-54.3810944444444
193.8643841408,-53.9010944444444
193.9943233978,-53.6877611111111
194.1242467192,-53.7444277777778
194.254154105,-51.8810944444444
194.3840455552,-53.0477611111111
194.5139210698,-54.4244277777778
194.6437806488,-53.6810944444444
194.7736242922,-53.4410944444444
194.903452,-55.8910944444444
195.0332637722,-47.1044277777778
195.1630596088,-55.8210944444444
195.2928395098,-56.3410944444444
195.4226034752,-50.8410944444444
195.552351505,-56.5344277777777
195.6820835992,-53.2344277777778
195.8117997578,-55.9844277777777
195.9414999808,-55.7810944444444
196.0711842682,-58.1810944444444
196.20085262,-55.5477611111111
196.3305050362,-58.8477611111111
196.4601415168,-55.8344277777777
196.5897620618,-53.2777611111111
196.7193666712,-54.0710944444444
196.848955345,-57.9177611111111
196.9785280832,-56.7010944444444
197.1080848858,-56.5877611111111
197.2376257528,-56.1044277777778
197.3671506842,-56.8777611111111
197.49665968,-56.6477611111111
197.6261527402,-55.7144277777777
197.7556298648,-55.5044277777778
197.8850910538,-55.5277611111111
198.0145363072,-55.3244277777778
198.143965625,-46.9077611111111
198.2733790072,-57.6344277777778
198.4027764538,-55.6710944444444
198.5321579648,-57.3444277777778
198.6615235402,-54.2444277777778
198.79087318,-54.3844277777778
198.9202068842,-53.4510944444444
199.0495246528,-57.5177611111111
199.1788264858,-55.8610944444444
199.3081123832,-57.3044277777778
199.437382345,-56.0177611111111
199.5666363712,-56.2277611111111
199.6958744618,-57.2077611111111
199.8250966168,-54.4144277777778
199.9543028362,-53.9210944444444
200.08349312,-57.2210944444444
200.2126674682,-58.0710944444444
200.3418258808,-54.3844277777778
200.4709683578,-57.0710944444444
200.6000948992,-57.1277611111111
200.729205505,-60.1210944444444
200.8583001752,-55.1244277777778
200.9873789098,-54.5677611111111
201.1164417088,-57.0944277777778
201.2454885722,-54.0910944444444
201.3745195,-56.4110944444444
201.5035344922,-57.4210944444444
201.6325335488,-56.7177611111111
201.7615166698,-54.1677611111111
201.8904838552,-56.6877611111111
202.019435105,-55.0444277777778
202.1483704192,-55.4877611111111
202.2772897978,-56.6610944444444
202.4061932408,-56.0310944444444
202.5350807482,-58.8044277777778
202.66395232,-54.1410944444444
202.7928079562,-57.2644277777778
202.9216476568,-52.4610944444444
203.0504714218,-54.1377611111111
203.1792792512,-56.4844277777777
203.308071145,-57.3744277777778
203.4368471032,-43.5177611111111
203.5656071258,-56.6610944444444
203.6943512128,-56.1544277777778
203.8230793642,-55.9777611111111
203.95179158,-56.9677611111111
204.0804878602,-59.5410944444444
204.2091682048,-53.5677611111111
204.3378326138,-57.6177611111111
204.4664810872,-53.6577611111111
204.595113625,-56.9210944444444
204.7237302272,-55.0644277777778
204.8523308938,-53.9544277777778
204.9809156248,-57.4677611111111
205.1094844202,-54.2510944444444
205.23803728,-55.5377611111111
205.3665742042,-55.8377611111111
205.4950951928,-53.4744277777778
205.6236002458,-57.9710944444444
205.7520893632,-53.5644277777778
205.880562545,-55.2244277777778
206.0090197912,-56.0477611111111
206.1374611018,-56.5844277777777
206.2658864768,-53.6210944444444
206.3942959162,-55.6810944444444
206.52268942,-57.2877611111111
206.6510669882,-56.9944277777778
206.7794286208,-52.2677611111111
206.9077743178,-55.8544277777777
207.0361040792,-52.2244277777778
207.164417905,-56.0177611111111
207.2927157952,-56.1277611111111
207.4209977498,-55.4477611111111
207.5492637688,-55.5144277777777
207.6775138522,-52.2110944444444
207.805748,-56.1810944444444
207.9339662122,-53.2577611111111
208.0621684888,-57.3244277777778
208.1903548298,-54.5510944444444
208.3185252352,-55.3510944444444
208.446679705,-54.2544277777778
208.5748182392,-54.1710944444444
208.7029408378,-54.0944277777778
208.8310475008,-55.7877611111111
208.9591382282,-56.1610944444444
209.08721302,-57.7410944444444
209.2152718762,-56.8877611111111
209.3433147968,-50.3444277777778
209.4713417818,-55.6110944444444
209.5993528312,-56.6944277777778
209.727347945,-56.4110944444444
209.8553271232,-56.5810944444444
209.9832903658,-53.5544277777778
210.1112376728,-56.5077611111111
210.2391690442,-58.2077611111111
210.36708448,-59.7610944444444
210.4949839802,-57.4610944444444
210.6228675448,-54.5377611111111
210.7507351738,-53.2744277777778
210.8785868672,-57.6077611111111
211.006422625,-56.3277611111111
211.1342424472,-51.8010944444444
211.2620463338,-56.4277611111111
211.3898342848,-53.0110944444444
211.5176063002,-56.6210944444444
211.64536238,-54.1744277777778
211.7731025242,-57.6277611111111
211.9008267328,-55.1710944444444
212.0285350058,-56.8210944444444
212.1562273432,-54.7677611111111
212.283903745,-50.7977611111111
212.4115642112,-56.2444277777778
212.5392087418,-54.2710944444444
212.6668373368,-53.9177611111111
212.7944499962,-55.8177611111111
212.92204672,-55.4410944444444
213.0496275082,-56.5010944444444
213.1771923608,-54.9510944444444
213.3047412778,-52.4310944444444
213.4322742592,-56.2944277777778
213.559791305,-54.6110944444444
213.6872924152,-53.5377611111111
213.8147775898,-55.2544277777778
213.9422468288,-54.4710944444444
214.0697001322,-52.7010944444444
214.1971375,-55.6144277777777
214.3245589322,-52.5944277777778
214.4519644288,-53.2510944444444
214.5793539898,-52.5410944444444
214.7067276152,-54.6210944444444
214.834085305,-53.7877611111111
214.9614270592,-55.5177611111111
215.0887528778,-52.9144277777778
215.2160627608,-55.0610944444444
215.3433567082,-52.0810944444444
215.47063472,-52.9810944444444
215.5978967962,-52.3544277777778
215.7251429368,-49.3210944444444
215.8523731418,-49.9144277777778
215.9795874112,-52.6077611111111
216.106785745,-53.5277611111111
216.2339681432,-50.9344277777777
216.3611346058,-49.1944277777778
216.4882851328,-50.3677611111111
216.6154197242,-52.8810944444444
216.74253838,-47.4377611111111
216.8696411002,-50.1344277777778
216.9967278848,-50.0144277777778
217.1237987338,-51.2577611111111
217.2508536472,-53.8377611111111
217.377892625,-49.6210944444444
217.5049156672,-48.9644277777778
217.6319227738,-52.6310944444444
217.7589139448,-53.2577611111111
217.8858891802,-52.8744277777778
218.01284848,-52.2377611111111
218.1397918442,-53.9777611111111
218.2667192728,-51.3577611111111
218.3936307658,-50.6044277777778
218.5205263232,-50.8544277777778
218.647405945,-48.6844277777777
218.7742696312,-49.0877611111111
218.9011173818,-51.6610944444444
219.0279491968,-51.1310944444444
219.1547650762,-52.2777611111111
219.28156502,-49.9644277777778
219.4083490282,-47.7677611111111
219.5351171008,-48.7010944444444
219.6618692378,-48.5044277777778
219.7886054392,-48.3810944444444
219.915325705,-48.4444277777778
220.0420300352,-50.9977611111111
220.1687184298,-49.3977611111111
220.2953908888,-48.1944277777778
220.4220474122,-49.5977611111111
220.548688,-51.2577611111111
220.6753126522,-51.6377611111111
220.8019213688,-49.2644277777778
220.9285141498,-50.4510944444444
221.0550909952,-47.5444277777778
221.181651905,-48.1577611111111
221.3081968792,-50.8910944444444
221.4347259178,-46.6677611111111
221.5612390208,-47.0077611111111
221.6877361882,-52.8477611111111
221.81421742,-50.5510944444444
221.9406827162,-51.8977611111111
222.0671320768,-48.8444277777778
222.1935655018,-54.4077611111111
222.3199829912,-51.5410944444444
222.446384545,-50.7944277777777
222.5727701632,-54.5510944444444
222.6991398458,-49.7410944444444
222.8254935928,-49.6710944444444
222.9518314042,-52.3877611111111
223.07815328,-47.1777611111111
223.2044592202,-46.9044277777778
223.3307492248,-43.7810944444444
223.4570232938,-47.4977611111111
223.5832814272,-47.0810944444444
223.709523625,-46.5677611111111
223.8357498872,-50.8777611111111
223.9619602138,-39.6677611111111
224.0881546048,-47.1777611111111
224.2143330602,-45.9744277777778
224.34049558,-44.8010944444444
224.4666421642,-48.8410944444444
224.5927728128,-42.5144277777778
224.7188875258,-49.8544277777778
224.8449863032,-44.4144277777778
224.971069145,-45.4110944444444
225.0971360512,-49.0044277777778
225.2231870218,-45.4477611111111
225.3492220568,-46.2610944444444
225.4752411562,-45.1044277777778
225.60124432,-43.6077611111111
225.7272315482,-42.0477611111111
225.8532028408,-41.5777611111111
225.9791581978,-41.8777611111111
226.1050976192,-44.7344277777778
226.231021105,-39.2077611111111
226.3569286552,-40.2077611111111
226.4828202698,-41.8044277777778
226.6086959488,-35.4710944444444
226.7345556922,-39.7077611111111
226.8603995,-36.7410944444444
226.9862273722,-35.6544277777778
227.1120393088,-35.4710944444444
227.2378353098,-35.5144277777778
227.3636153752,-35.7577611111111
227.489379505,-27.9444277777778
227.6151276992,-34.8677611111111
227.7408599578,-39.1310944444444
227.8665762808,-31.9577611111111
227.9922766682,-31.6910944444444
228.11796112,-30.4044277777778
228.2436296362,-30.4677611111111
228.3692822168,-28.8377611111111
228.4949188618,-30.0110944444444
228.6205395712,-23.9410944444444
228.746144345,-17.7310944444444
228.8717331832,-19.4810944444444
228.9973060858,-20.8610944444444
229.1228630528,-16.6610944444445
229.2484040842,-13.0077611111111
229.37392918,-14.6110944444445
229.4994383402,-7.83109444444444
229.6249315648,-10.3410944444445
229.7504088538,-8.09109444444444
229.8758702072,-4.52442777777778
230.001315625,-4.32109444444445
230.1267451072,-5.34776111111111
230.2521586538,2.21890555555556
230.3775562648,1.45557222222222
230.5029379402,-2.29442777777778
230.62830368,0.772238888888888
230.7536534842,4.88223888888889
230.8789873528,6.68557222222222
231.0043052858,17.9789055555556
231.1296072832,13.6989055555555
231.254893345,20.5355722222222
231.3801634712,27.4755722222222
231.5054176618,23.5389055555556
231.6306559168,28.0355722222222
231.7558782362,24.3589055555556
231.88108462,35.2689055555556
232.0062750682,34.8222388888889
232.1314495808,43.6955722222222
232.2566081578,37.9755722222222
232.3817507992,43.7555722222222
232.506877505,42.6055722222222
232.6319882752,48.1922388888889
232.7570831098,57.3122388888889
232.8821620088,63.5855722222222
233.0072249722,67.0289055555556
233.132272,66.1789055555556
233.2573030922,63.9589055555556
233.3823182488,75.8122388888889
233.5073174698,77.3489055555555
233.6323007552,83.9422388888889
233.757268105,76.1522388888889
233.8822195192,81.8822388888889
234.0071549978,88.9122388888889
234.1320745408,97.4555722222222
234.2569781482,94.1789055555555
234.38186582,109.922238888889
234.5067375562,106.615572222222
234.6315933568,111.562238888889
234.7564332218,135.505572222222
234.8812571512,118.152238888889
235.006065145,124.402238888889
235.1308572032,134.318905555556
235.2556333258,137.502238888889
235.3803935128,141.668905555556
235.5051377642,153.255572222222
235.62986608,159.265572222222
235.7545784602,160.842238888889
235.8792749048,166.772238888889
236.0039554138,177.775572222222
236.1286199872,178.925572222222
236.253268625,187.362238888889
236.3779013272,201.628905555556
236.5025180938,204.782238888889
236.6271189248,208.662238888889
236.7517038202,218.725572222222
236.87627278,229.618905555556
237.0008258042,233.038905555556
237.1253628928,252.095572222222
237.2498840458,253.048905555556
237.3743892632,263.375572222222
237.498878545,274.338905555556
237.6233518912,282.788905555556
237.7478093018,291.085572222222
237.8722507768,304.935572222222
237.9966763162,311.365572222222
238.12108592,322.575572222222
238.2454795882,339.152238888889
238.3698573208,337.768905555556
238.4942191178,355.442238888889
238.6185649792,367.668905555556
238.742894905,377.148905555556
238.8672088952,389.698905555556
238.9915069498,406.372238888889
239.1157890688,417.075572222222
239.2400552522,431.102238888889
239.3643055,446.248905555556
239.4885398122,456.785572222222
239.6127581888,469.975572222222
239.7369606298,492.508905555556
239.8611471352,498.745572222222
239.985317705,518.262238888889
240.1094723392,536.018905555556
240.2336110378,548.948905555555
240.3577338008,567.988905555556
240.4818406282,578.515572222222
240.60593152,595.728905555556
240.7300064762,625.728905555556
240.8540654968,626.558905555556
240.9781085818,648.702238888889
241.1021357312,666.485572222222
241.226146945,691.088905555555
241.3501422232,709.262238888889
241.4741215658,721.245572222222
241.5980849728,740.238905555555
241.7220324442,756.088905555555
241.84596398,777.798905555555
241.9698795802,797.205572222222
242.0937792448,822.275572222222
242.2176629738,842.432238888889
242.3415307672,866.735572222222
242.465382625,888.942238888889
242.5892185472,908.342238888888
242.7130385338,923.378905555555
242.8368425848,951.492238888889
242.9606307002,973.255572222222
243.08440288,993.272238888889
243.2081591242,1022.04223888889
243.3318994328,1044.35223888889
243.4556238058,1069.22557222222
243.5793322432,1092.53223888889
243.703024745,1117.69223888889
243.8267013112,1143.51890555555
243.9503619418,1159.97557222222
244.0740066368,1177.77223888889
244.1976353962,1195.66223888889
244.32124822,1224.01557222222
244.4448451082,1255.42223888889
244.5684260608,1286.09557222222
244.6919910778,1314.53890555556
244.8155401592,1339.42557222222
244.939073305,1370.08223888889
245.0625905152,1395.31557222222
245.1860917898,1417.80890555556
245.3095771288,1448.63223888889
245.4330465322,1474.35890555556
245.5565,1496.93557222222
245.6799375322,1532.74890555556
245.8033591288,1568.96890555556
245.9267647898,1580.84223888889
246.0501545152,1597.46890555556
246.173528305,1615.34557222222
246.2968861592,1642.03557222222
246.4202280778,1679.06890555556
246.5435540608,1720.25890555556
246.6668641082,1762.03223888889
246.79015822,1797.07890555556
246.9134363962,1835.57223888889
247.0366986368,1870.38557222222
247.1599449418,1897.85557222222
247.2831753112,1941.53223888889
247.406389745,1975.16890555556
247.5295882432,2006.44223888889
247.6527708058,2039.03223888889
247.7759374328,2071.92557222222
247.8990881242,2104.12557222222
248.02222288,2138.26223888889
248.1453417002,2167.49557222222
248.2684445848,2201.99223888889
248.3915315338,2236.10557222222
248.5146025472,2258.76223888889
248.637657625,2264.78223888889
248.7606967672,2282.86223888889
248.8837199738,2327.25223888889
249.0067272448,2372.53223888889
249.1297185802,2415.26890555556
249.25269398,2451.86223888889
249.3756534442,2483.22890555556
249.4985969728,2530.40223888889
249.6215245658,2574.74890555556
249.7444362232,2609.45223888889
249.867331945,2655.04890555556
249.9902117312,2685.70223888889
250.1130755818,2730.58890555556
250.2359234968,2774.88223888889
250.3587554762,2804.58223888889
250.48157152,2839.79557222222
250.6043716282,2874.80557222222
250.7271558008,2902.38557222222
250.8499240378,2946.19890555556
250.9726763392,2986.08557222222
251.095412705,3017.33557222222
251.2181331352,3050.63890555556
251.3408376298,3083.39890555556
251.4635261888,3120.08557222222
251.5861988122,3138.91557222222
251.7088555,3147.59557222222
251.8314962522,3176.28223888889
251.9541210688,3229.30223888889
252.0767299498,3277.33223888889
252.1993228952,3316.48890555556
252.321899905,3367.54223888889
252.4444609792,3403.81890555556
252.5670061178,3452.08890555556
252.6895353208,3489.50557222222
252.8120485882,3536.51890555556
252.93454592,3577.59890555556
253.0570273162,3621.19223888889
253.1794927768,3669.30557222222
253.3019423018,3706.75890555556
253.4243758912,3748.16557222222
253.546793545,3783.21890555556
253.6691952632,3825.28557222222
253.7915810458,3856.11223888889
253.9139508928,3894.97557222222
254.0363048042,3934.96557222222
254.15864278,3976.64223888889
254.2809648202,4018.01557222222
254.4032709248,4043.78223888889
254.5255610938,4073.72223888889
254.6478353272,4106.98890555555
254.770093625,4130.67223888889
254.8923359872,4157.57223888889
255.0145624138,4184.41890555555
255.1367729048,4203.71223888889
255.2589674602,4223.07557222222
255.38114608,4265.86890555555
255.5033087642,4316.78557222222
255.6254555128,4360.01557222222
255.7475863258,4397.08223888889
255.8697012032,4442.73223888889
255.991800145,4486.96223888889
256.1138831512,4539.60890555555
256.2359502218,4589.79223888889
256.3580013568,4640.57223888889
256.4800365562,4685.24557222222
256.60205582,4737.29223888889
256.7240591482,4780.17890555555
256.8460465408,4830.27890555555
256.9680179978,4872.20223888889
257.0899735192,4912.17890555555
257.211913105,4948.03223888889
257.3338367552,4985.99223888889
257.4557444698,5021.33223888889
257.5776362488,5047.90223888889
257.6995120922,5082.32557222222
257.821372,5110.92890555556
257.9432159722,5147.34557222222
258.0650440088,5182.81557222222
258.1868561098,5214.41890555556
258.3086522752,5248.77223888889
258.430432505,5276.44890555556
258.5521967992,5307.46223888889
258.6739451578,5347.93890555555
258.7956775808,5387.84890555555
258.9173940682,5420.82557222222
259.03909462,5434.24557222222
259.1607792362,5448.14557222222
259.2824479168,5479.73890555555
259.4041006618,5516.21557222222
259.5257374712,5550.01557222222
259.647358345,5580.72557222222
259.7689632832,5619.34557222222
259.8905522858,5649.03557222222
260.0121253528,5680.01223888889
260.1336824842,5702.37557222222
260.25522368,5739.41890555555
260.3767489402,5763.51557222222
260.4982582648,5792.28890555555
260.6197516538,5821.59890555555
260.7412291072,5851.98557222222
260.862690625,5886.05890555555
260.9841362072,5913.06557222222
261.1055658538,5948.10890555555
261.2269795648,5983.47557222222
261.3483773402,6006.76890555555
261.46975918,6038.18890555555
261.5911250842,6066.00223888888
261.7124750528,6092.85557222222
261.8338090858,6113.37890555555
261.9551271832,6150.30557222222
262.076429345,6195.18223888888
262.1977155712,6225.47223888888
262.3189858618,6247.64223888889
262.4402402168,6278.81557222222
262.5614786362,6297.65223888889
262.68270112,6324.56890555555
262.8039076682,6345.64223888889
262.9250982808,6373.51223888888
263.0462729578,6403.99890555555
263.1674316992,6423.95223888888
263.288574505,6446.10890555555
263.4097013752,6462.20223888888
263.5308123098,6470.75223888888
263.6519073088,6490.48890555555
263.7729863722,6513.38890555555
263.8940495,6538.09890555555
264.0150966922,6556.31557222222
264.1361279488,6581.94890555555
264.2571432698,6610.61890555555
264.3781426552,6637.45557222222
264.499126105,6673.45557222222
264.6200936192,6699.90557222222
264.7410451978,6722.54223888888
264.8619808408,6747.22890555555
264.9829005482,6776.35890555555
265.10380432,6790.12557222222
265.2246921562,6808.51890555555
265.3455640568,6829.38890555555
265.4664200218,6852.59890555555
265.5872600512,6864.12890555555
265.708084145,6890.25557222222
265.8288923032,6907.09890555555
265.9496845258,6919.45557222222
266.0704608128,6938.06223888889
266.1912211642,6948.04557222222
266.31196558,6956.20557222222
266.4326940602,6967.77557222222
266.5534066048,6984.25890555555
266.6741032138,6998.61557222222
266.7947838872,7006.13890555555
266.915448625,7015.67890555555
267.0360974272,7022.13223888889
267.1567302938,7028.08557222222
267.2773472248,7037.66890555555
267.3979482202,7054.33223888888
267.51853328,7062.79223888888
267.6391024042,7086.86890555555
267.7596555928,7107.91557222222
267.8801928458,7121.53890555555
268.0007141632,7139.17557222222
268.121219545,7165.35557222222
268.2417089912,7170.00557222222
268.3621825018,7188.52890555555
268.4826400768,7225.14890555555
268.6030817162,7243.41223888888
268.72350742,7255.14890555555
268.8439171882,7275.52890555555
268.9643110208,7293.18223888889
269.0846889178,7313.30223888889
269.2050508792,7324.33890555555
269.325396905,7335.56890555555
269.4457269952,7347.88223888889
269.5660411498,7368.99890555555
269.6863393688,7379.31890555555
269.8066216522,7399.41557222222
269.926888,7410.76557222222
270.0471384122,7423.55890555555
270.1673728888,7440.35890555555
270.2875914298,7449.61223888889
270.4077940352,7458.29223888889
270.527980705,7475.17890555555
270.6481514392,7478.16223888889
270.7683062378,7493.01557222222
270.8884451008,7506.29223888889
271.0085680282,7506.87557222222
271.12867502,7514.75223888889
271.2487660762,7512.39557222222
271.3688411968,7521.73223888889
271.4889003818,7535.59557222222
271.6089436312,7553.06557222222
271.728970945,7563.50557222222
271.8489823232,7568.24557222222
271.9689777658,7582.36890555555
272.0889572728,7597.09223888889
272.2089208442,7616.85557222222
272.32886848,7634.86557222222
272.4488001802,7634.56223888889
272.5687159448,7651.41890555555
272.6886157738,7671.98223888889
272.8084996672,7685.53223888889
272.928367625,7701.68890555555
273.0482196472,7729.19223888889
273.1680557338,7745.53557222222
273.2878758848,7773.06890555555
273.4076801002,7776.53557222222
273.52746838,7781.75890555555
273.6472407242,7789.31557222222
273.7669971328,7807.73557222222
273.8867376058,7822.29557222222
274.0064621432,7825.67890555555
274.126170745,7831.74890555555
274.2458634112,7856.43557222222
274.3655401418,7871.56557222222
274.4852009368,7881.07890555555
274.6048457962,7901.37223888889
274.72447472,7912.45223888889
274.8440877082,7926.11557222222
274.9636847608,7936.60223888889
275.0832658778,7949.63223888889
275.2028310592,7952.15223888889
275.322380305,7960.29557222222
275.4419136152,7979.32223888889
275.5614309898,7975.69557222222
275.6809324288,7985.33223888889
275.8004179322,7995.17890555555
275.9198875,7994.94223888889
276.0393411322,8012.33890555555
276.1587788288,8017.84557222222
276.2782005898,8027.44557222222
276.3976064152,8048.31890555555
276.516996305,8049.07223888889
276.6363702592,8066.08890555555
276.7557282778,8075.72223888889
276.8750703608,8086.92890555556
276.9943965082,8106.10890555556
277.11370672,8114.86557222222
277.2330009962,8126.36223888889
277.3522793368,8159.35223888889
277.4715417418,8173.66223888889
277.5907882112,8188.02557222222
277.710018745,8208.12890555556
277.8292333432,8220.83890555556
277.9484320058,8232.30557222222
278.0676147328,8244.22223888889
278.1867815242,8261.26557222222
278.30593238,8271.27890555556
278.4250673002,8285.78557222222
278.5441862848,8303.41557222222
278.6632893338,8319.76223888889
278.7823764472,8325.73223888889
278.901447625,8331.14890555556
279.0205028672,8343.83890555556
279.1395421738,8363.76223888889
279.2585655448,8369.54557222222
279.3775729802,8373.49890555556
279.49656448,8383.83890555556
279.6155400442,8392.53223888889
279.7344996728,8408.01890555556
279.8534433658,8406.37557222222
279.9723711232,8418.21890555556
280.091282945,8431.34890555556
280.2101788312,8438.29890555556
280.3290587818,8454.53223888889
280.4479227968,8450.96223888889
280.5667708762,8457.85557222222
280.68560302,8466.96890555556
280.8044192282,8470.68223888889
280.9232195008,8485.06557222222
281.0420038378,8498.25223888889
281.1607722392,8507.51890555556
281.279524705,8528.85890555556
281.3982612352,8535.38557222222
281.5169818298,8557.67890555556
281.6356864888,8582.11223888889
281.7543752122,8596.15557222222
281.873048,8606.19557222222
281.9917048522,8622.29557222223
282.1103457688,8638.71890555556
282.2289707498,8646.65557222222
282.3475797952,8657.26890555556
282.466172905,8664.44557222222
282.5847500792,8678.15223888889
282.7033113178,8680.59223888889
282.8218566208,8678.35557222222
282.9403859882,8668.96223888889
283.05889942,8678.33890555556
283.1773969162,8685.44223888889
283.2958784768,8695.84557222222
283.4143441018,8695.67890555556
283.5327937912,8702.74557222222
283.651227545,8710.80890555556
283.7696453632,8711.43557222222
283.8880472458,8716.45223888889
284.0064331928,8732.55223888889
284.1248032042,8735.56557222222
284.24315728,8738.86890555556
284.3614954202,8753.34223888889
284.4798176248,8769.10557222222
284.5981238938,8797.37557222222
284.7164142272,8818.42223888889
284.834688625,8822.00223888889
284.9529470872,8829.89223888889
285.0711896138,8835.42890555555
285.1894162048,8838.79557222222
285.3076268602,8845.73223888889
285.42582158,8854.73223888889
285.5440003642,8861.60890555556
285.6621632128,8865.84890555556
285.7803101258,8882.38890555556
285.8984411032,8894.18557222222
286.016556145,8888.60223888889
286.1346552512,8895.47223888889
286.2527384218,8913.85223888889
286.3708056568,8918.50890555556
286.4888569562,8921.18223888889
286.60689232,8932.41223888889
286.7249117482,8927.11557222222
286.8429152408,8934.20890555556
286.9609027978,8943.09890555556
287.0788744192,8953.59223888889
287.196830105,8975.16557222222
287.3147698552,8971.56223888889
287.4326936698,8968.77557222222
287.5506015488,8976.33890555556
287.6684934922,8983.57557222222
287.7863695,8995.57890555556
287.9042295722,8999.85890555556
288.0220737088,8998.39890555556
288.1399019098,9004.64557222222
288.2577141752,9006.86890555556
288.375510505,9002.74557222222
288.4932908992,9006.98890555556
288.6110553578,9013.77223888889
288.7288038808,9007.99890555556
288.8465364682,9005.88223888889
288.96425312,9004.71557222222
289.0819538362,9009.01223888889
289.1996386168,9020.69223888889
289.3173074618,9042.65890555556
289.4349603712,9047.72890555556
289.552597345,9063.95557222222
289.6702183832,9077.56557222222
289.7878234858,9089.37557222222
289.9054126528,9101.32223888889
290.0229858842,9112.98223888889
290.14054318,9122.92557222222
290.2580845402,9140.23223888889
290.3756099648,9154.15557222222
290.4931194538,9169.85890555556
290.6106130072,9190.90557222222
290.728090625,9195.61557222222
290.8455523072,9215.25557222222
290.9629980538,9230.81223888889
291.0804278648,9248.26890555556
291.1978417402,9257.98223888889
291.31523968,9274.30223888889
291.4326216842,9290.71557222223
291.5499877528,9308.15223888889
291.6673378858,9332.25557222222
291.7846720832,9343.31890555556
291.901990345,9361.59223888889
292.0192926712,9382.58557222223
292.1365790618,9394.04223888889
292.2538495168,9410.98223888889
292.3711040362,9422.69890555556
292.48834262,9450.27223888889
292.6055652682,9460.07223888889
292.7227719808,9475.52557222223
292.8399627578,9495.04223888889
292.9571375992,9509.25890555556
293.074296505,9528.02557222223
293.1914394752,9543.15223888889
293.3085665098,9555.69890555556
293.4256776088,9580.43557222223
293.5427727722,9596.19223888889
293.659852,9618.39890555556
293.7769152922,9634.00223888889
293.8939626488,9661.97890555556
294.0109940698,9676.59223888889
294.1280095552,9684.45557222223
294.245009105,9703.18223888889
294.3619927192,9714.87557222223
294.4789603978,9733.44223888889
294.5959121408,9749.45890555556
294.7128479482,9765.54557222223
294.82976782,9798.98557222222
294.9466717562,9803.13890555556
295.0635597568,9821.54223888889
295.1804318218,9841.05890555556
295.2972879512,9849.03223888889
295.414128145,9863.11557222222
