Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 01:29:02.482269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3339.1167
218.2508,3416.8833
218.442,3493.5958
218.6332,3579.8417
218.8244,3659.5583
219.0156,3745.8958
219.2067,3837.4
219.3979,3930.925
219.589,4027.3458
219.7801,4125.7083
219.9712,4227.1083
220.1623,4334.0208
220.3533,4446.175
220.5444,4558.5792
220.7354,4671.5583
220.9264,4789.1833
221.1174,4917.2
221.3083,5044.3292
221.4993,5169.6958
221.6902,5295.9583
221.8812,5436.7042
222.0721,5577.8583
222.263,5722.6375
222.4538,5871.7917
222.6447,6023.4667
222.8355,6179.0417
223.0264,6335.2083
223.2172,6491.8875
223.408,6658.9208
223.5987,6824.4917
223.7895,6995.9125
223.9802,7176.65
224.1709,7356.4125
224.3616,7543.4625
224.5524,7730.6292
224.743,7923.5917
224.9337,8115.4
225.1243,8327.8167
225.315,8529.0958
225.5056,8731.6542
225.6962,8943.6833
225.8867,9160.45
226.0773,9376.9917
226.2678,9599.1458
226.4584,9820.4917
226.6489,10047.8875
226.8394,10267.3625
227.0298,10504.8167
227.2203,10754.1708
227.4108,11016.0583
227.6012,11267.2833
227.7916,11513.9292
227.982,11763.95
228.1723,12012.9167
228.3627,12274.7417
228.5531,12529.7583
228.7434,12791.3667
228.9337,13060.175
229.124,13341.5458
229.3143,13619.4208
229.5045,13918.8833
229.6948,14220.3542
229.885,14526.4833
230.0752,14839.2583
230.2654,15148.6917
230.4556,15450.3375
230.6457,15750.3417
230.8358,16056.4167
231.026,16361.7292
231.2161,16665.0208
231.4062,16983.45
231.5963,17285.8667
231.7863,17600.375
231.9764,17936.7917
232.1664,18278.75
232.3564,18631.5208
232.5464,18967.65
232.7364,19306.925
232.9263,19637.2708
233.1163,19993.1042
233.3062,20350.3417
233.4961,20731.0292
233.686,21080.075
233.8758,21400.7167
234.0657,21730.6917
234.2555,22095.025
234.4454,22450.9917
234.6352,22804.5958
234.825,23157.2583
235.0147,23495.2458
235.2045,23840.925
235.3942,24184.7167
235.5839,24531.675
235.7737,24870.7625
235.9633,25206.1083
236.153,25588.8833
236.3427,25953.1667
236.5323,26304.3875
236.7219,26628.4667
236.9115,26930.8
237.1011,27251.0583
237.2907,27609.5542
237.4803,27956.1792
237.6698,28279.6333
237.8593,28621.7333
238.0488,28956.0875
238.2383,29293.975
238.4278,29617.8
238.6172,29983.6542
238.8066,30315.3458
238.9961,30657.2083
239.1855,31009.8042
239.3748,31340.5208
239.5642,31647.9875
239.7536,31981.2917
239.9429,32303.8375
240.1322,32586.8167
240.3215,32894.1792
240.5108,33213.2292
240.7001,33540.1125
240.8893,33838.5833
241.0786,34134.3458
241.2677,34418.3875
241.457,34753.4292
241.6461,34979.9625
241.8353,35234.7
242.0244,35490.6833
242.2136,35739.325
242.4027,35995.5458
242.5918,36237.3542
242.7809,36493.2083
242.9699,36669.325
243.159,36781.7333
243.348,37063.2542
243.537,37390.8292
243.726,37666.5625
243.915,37916.0375
244.1039,38148.6
244.2929,38369.3625
244.4818,38437.6792
244.6707,38599.2417
244.8596,38898.7167
245.0485,39188.1333
245.2373,39496.7542
245.4262,39769.4625
245.615,40017.2167
245.8038,40211.1333
245.9926,40443.8375
246.1814,40698.9958
246.3701,40815.4167
246.5589,40786.1708
246.7476,40920.4167
246.9363,41225.4875
247.1249,41512.7417
247.3136,41770.25
247.5023,42021.1875
247.6909,42268.8292
247.8795,42499.1208
248.0681,42750.5875
248.2567,42967.1083
248.4453,43173.3375
248.6338,43381.2083
248.8224,43526.3958
249.0109,43518.7667
249.1994,43515.55
249.3878,43781.8792
249.5763,44051.3667
249.7648,44279.65
249.9532,44492.825
250.1416,44727.8542
250.33,45008.0833
250.5183,45237.8
250.7067,45433.8833
250.8951,45625.2167
251.0834,45787.1875
251.2717,45936.2333
251.46,46091.2917
251.6483,46249.675
251.8365,46380.4958
252.0247,46406.1833
252.213,46457.3958
252.4012,46627.2917
252.5894,46902.7083
252.7775,47089.1833
252.9657,47241.6042
253.1538,47442.3917
253.3419,47620.6875
253.53,47724.9292
253.7181,47876.4542
253.9062,48039.325
254.0942,48185.1958
254.2823,48274.7875
254.4703,48365.8292
254.6583,48474.4708
254.8463,48611.1292
255.0342,48673.2125
255.2222,48751.5708
255.4101,48804.775
255.598,48772.6625
255.7859,48832.5875
255.9738,49037.0208
256.1616,49244.5667
256.3495,49438.9125
256.5373,49588.4292
256.7251,49823.7
256.9129,49963.7625
257.1006,50103.1708
257.2884,50251.5208
257.4761,50430.4958
257.6638,50541.5792
257.8515,50622.9417
258.0392,50699.5792
258.2269,50770.7417
258.4146,50835.85
258.6022,50923.0167
258.7898,50949.3708
258.9774,50985.6917
259.165,51090.25
259.3525,51209.6167
259.5401,51254.3875
259.7276,51337.0
259.9151,51442.0083
260.1026,51505.5458
260.2901,51612.4292
260.4776,51711.8042
260.665,51890.0208
260.8524,52038.3333
261.0398,52194.2917
261.2272,52256.5917
261.4146,52278.7458
261.6019,52367.85
261.7893,52463.6833
261.9766,52533.875
262.1639,52622.7958
262.3512,52610.1167
262.5384,52616.55
262.7257,52627.0042
262.9129,52671.2
263.1001,52697.7292
263.2873,52788.1042
263.4745,52848.2708
263.6617,52780.9208
263.8488,52840.1708
264.0359,52876.4417
264.2231,52890.05
264.4101,52923.4125
264.5972,52956.1667
264.7842,53005.1
264.9713,53027.0208
265.1583,53029.6292
265.3453,53070.9875
265.5323,53117.5292
265.7193,53169.4792
265.9062,53245.1375
266.0931,53276.9625
266.2801,53279.2083
266.4669,53336.525
266.6538,53387.6833
266.8407,53444.6042
267.0276,53417.9708
267.2143,53393.45
267.4012,53424.0542
267.588,53329.3125
267.7747,53319.925
267.9615,53319.2042
268.1482,53303.9083
268.3349,53326.525
268.5217,53326.05
268.7083,53261.0083
268.895,53230.3167
269.0817,53263.0
269.2682,53238.4917
269.4549,53169.6542
269.6415,53043.4917
269.8281,53006.2292
270.0146,53044.0667
270.2012,53062.3667
270.3877,53086.0875
270.5742,53069.1625
270.7607,53045.8958
270.9472,53020.8542
271.1336,52987.3833
271.32,52937.2375
271.5065,52891.8833
271.6929,52868.8208
271.8792,52890.8083
272.0656,52864.4958
272.252,52863.175
272.4383,52863.6917
272.6246,52818.6833
272.8109,52774.2125
272.9972,52840.9417
273.1835,52861.4792
273.3697,52879.975
273.5559,52873.525
273.7421,52865.8
273.9283,52834.6417
274.1145,52801.6875
274.3007,52786.3583
274.4868,52796.5125
274.6729,52845.325
274.859,52840.775
275.0451,52815.5333
275.2311,52669.7792
275.4172,52677.4333
275.6032,52706.8625
275.7892,52744.2667
275.9752,52715.8917
276.1612,52746.8625
276.3472,52671.3917
276.5331,52625.7625
276.719,52611.3833
276.9049,52596.3833
277.0908,52539.7167
277.2767,52502.5333
277.4625,52498.45
277.6484,52462.2208
277.8342,52392.0792
278.02,52370.0917
278.2057,52384.8458
278.3915,52426.2167
278.5772,52416.55
278.763,52328.8083
278.9487,52364.9125
279.1343,52391.1
279.32,52344.6208
279.5057,52262.3
279.6913,52111.6917
279.877,52062.1625
280.0625,52030.1667
280.2481,51938.9917
280.4337,51863.6042
280.6192,51894.6958
280.8048,51923.8083
280.9903,51854.8875
281.1758,51758.5125
281.3612,51662.6417
281.5467,51616.3292
281.7321,51656.5167
281.9175,51654.9417
282.1029,51620.0917
282.2884,51597.5417
282.4737,51494.2333
282.6591,51409.7
282.8444,51388.75
283.0297,51359.5625
283.215,51333.4917
283.4002,51289.4417
283.5855,51186.6542
283.7707,51017.9708
283.956,50940.15
284.1412,50882.1917
284.3264,50893.6833
284.5115,50941.3375
284.6967,50934.8083
284.8818,50837.3375
285.0669,50726.8083
285.252,50693.0958
285.4371,50677.2042
285.6222,50575.6125
285.8072,50496.6167
285.9922,50429.6
286.1772,50421.5417
286.3622,50429.0
286.5472,50332.9708
286.7321,50234.2917
286.9171,50262.575
287.102,50235.4792
287.2869,50258.0667
287.4717,50299.8792
287.6566,50262.95
287.8415,50226.5792
288.0263,50167.8292
288.2111,50028.0208
288.3959,49901.2625
288.5806,49869.8042
288.7654,49855.5917
288.9501,49946.7667
289.1348,49936.175
289.3195,49900.9667
289.5042,49882.4292
289.6889,49901.8792
289.8735,49752.6333
290.0581,49687.7875
290.2428,49574.5458
290.4273,49539.1708
290.6119,49560.85
290.7965,49508.0583
290.981,49481.7708
291.1655,49434.8208
291.35,49272.875
291.5345,49160.6208
291.719,49146.8333
291.9034,49139.0792
292.0878,49186.0333
292.2722,49141.7167
292.4566,49067.5375
292.641,49053.7958
292.8253,49013.7667
293.0096,48929.9
293.194,48914.8542
293.3783,48884.8
293.5626,48874.6708
293.7468,48842.3542
293.9311,48819.8875
294.1153,48710.3042
294.2995,48522.1792
294.4837,48399.3583
294.6678,48289.9417
294.852,48216.75
295.0361,48203.2125
295.2202,48192.075
295.4043,48193.1292
295.5884,48129.9167
295.7725,48081.3625
295.9565,48016.5583
296.1405,47879.1083
296.3246,47807.4792
296.5085,47847.4917
296.6925,47880.1208
296.8764,47822.7792
297.0603,47750.0542
297.2443,47682.0708
297.4282,47571.2833
297.612,47453.3417
297.7959,47349.275
297.9797,47273.7542
298.1635,47167.5542
298.3474,47208.1208
298.5311,47218.3625
298.7149,47105.775
298.8987,46957.0583
299.0823,46879.175
299.2661,46760.0208
299.4498,46593.0125
299.6334,46558.9958
299.8171,46533.1917
300.0007,46462.1958
300.1843,46405.1083
300.368,46348.5167
300.5515,46273.7083
300.7351,46212.3958
300.9186,46163.1125
301.1021,46076.0333
301.2857,46019.7375
301.4691,45973.9208
301.6526,45960.8292
301.8361,45855.7917
302.0195,45763.7042
302.2029,45695.9208
302.3863,45652.05
302.5697,45555.2875
302.753,45529.0042
302.9364,45517.3958
303.1197,45528.9833
303.303,45462.6625
303.4863,45351.6458
303.6696,45171.7208
303.8528,45041.1208
304.036,44972.3833
304.2192,44960.0375
304.4024,44902.9375
304.5856,44793.7542
304.7688,44739.1125
304.9519,44707.4667
305.135,44634.1542
305.3181,44548.3458
305.5012,44484.6875
305.6842,44461.0333
305.8673,44387.4708
306.0504,44287.6167
306.2333,44141.4542
306.4163,44091.7792
306.5993,44008.8583
306.7822,43967.7292
306.9652,43918.1583
307.1481,43812.1167
307.331,43736.0917
307.5139,43652.0083
307.6967,43545.9458
307.8796,43448.0875
308.0624,43366.3625
308.2452,43268.7792
308.428,43183.35
308.6107,43145.0958
308.7935,43059.1125
308.9762,42981.775
309.1589,42933.8667
309.3416,42851.6292
309.5243,42752.9667
309.7069,42682.9
309.8896,42584.625
310.0721,42507.9833
310.2548,42453.2792
310.4373,42381.0583
310.6199,42357.1208
310.8024,42265.0833
310.985,42205.1542
311.1674,42093.0208
311.3499,41969.175
311.5324,41918.1833
311.7148,41917.2708
311.8973,41811.0167
312.0797,41730.8875
312.2621,41693.3083
312.4445,41621.525
312.6268,41528.4667
312.8091,41472.8333
312.9915,41342.8333
313.1738,41253.2792
313.356,41138.8042
313.5383,41030.0333
313.7206,40974.0042
313.9027,40882.125
314.085,40818.0583
314.2672,40765.8833
314.4493,40729.4125
314.6314,40688.7792
314.8136,40656.6667
314.9957,40556.9042
315.1778,40442.3667
315.3598,40379.0917
315.5419,40327.0167
315.724,40298.1792
315.9059,40218.425
316.088,40150.7042
316.2699,40143.1042
316.4519,40083.1708
316.6338,39966.9833
316.8157,39804.45
316.9977,39728.4167
317.1795,39718.1917
317.3614,39699.3833
317.5432,39647.5083
317.7251,39547.4083
317.9069,39409.9583
318.0887,39351.2875
318.2704,39286.5167
318.4522,39247.5833
318.6339,39211.3417
318.8156,39220.7083
318.9973,39155.2917
319.179,39143.5292
319.3607,39131.7125
319.5423,39106.6292
319.7239,39034.9875
319.9055,38958.1917
320.0871,38894.6625
320.2687,38830.5708
320.4502,38755.225
320.6317,38656.3
320.8132,38652.2458
320.9947,38602.2375
321.1761,38571.95
321.3576,38537.3083
321.5391,38502.9625
321.7205,38470.0083
321.9019,38373.5417
322.0832,38244.4583
322.2646,38154.9208
322.4459,38087.9708
322.6272,38007.4292
322.8085,37948.3
322.9898,37903.1417
323.1711,37817.6417
323.3523,37726.8375
323.5335,37668.9292
323.7147,37737.1875
323.8959,37791.2042
324.0771,37762.7208
324.2582,37687.3625
324.4393,37639.2125
324.6204,37607.7958
324.8015,37566.0792
324.9826,37571.3083
325.1637,37620.8542
325.3447,37579.1833
325.5257,37520.1708
325.7067,37471.9875
325.8877,37337.0833
326.0686,37241.775
326.2496,37156.05
326.4305,37060.7875
326.6114,37032.3625
326.7922,37008.3833
326.9731,37000.1667
327.1539,36962.1667
327.3347,36935.8375
327.5155,36910.8125
327.6963,36941.2417
327.8771,36917.7375
328.0578,36806.2333
328.2385,36647.7625
328.4193,36592.6875
328.5999,36529.1542
328.7806,36460.8458
328.9613,36460.2042
329.1419,36423.3917
329.3225,36387.6958
329.5031,36296.975
329.6837,36204.3708
329.8642,36146.675
330.0447,36099.1583
330.2252,36041.9083
330.4057,35950.8625
330.5862,35892.4875
330.7667,35864.3292
330.9471,35891.5875
331.1275,35900.0917
331.3079,35749.5958
331.4883,35662.0
331.6687,35656.0625
331.849,35601.1708
332.0293,35521.4917
332.2096,35466.725
332.3899,35446.3542
332.5702,35441.0833
332.7504,35439.0833
332.9306,35430.4333
333.1108,35346.1875
333.291,35243.8708
333.4712,35218.9458
333.6514,35220.7292
333.8315,35173.0042
334.0116,35129.9833
334.1917,35114.3917
334.3717,35101.4583
334.5518,35090.4417
334.7318,35024.2917
334.9119,34986.5167
335.0918,34963.3958
335.2718,34942.85
335.4518,34909.8167
335.6317,34857.5083
335.8116,34832.9958
335.9915,34807.2417
336.1714,34710.4292
336.3513,34648.2917
336.5311,34639.1917
336.7109,34658.8917
336.8907,34597.5542
337.0705,34468.9625
337.2502,34341.9458
337.43,34288.8792
337.6097,34197.7
337.7894,34144.8583
337.9691,34141.65
338.1488,34156.6417
338.3284,34152.3958
338.508,34167.7042
338.6877,34147.5625
338.8672,34095.6125
339.0468,34007.3542
339.2263,33938.0833
339.4059,33921.5125
339.5854,33966.9125
339.7649,33943.3042
339.9443,33887.4458
340.1238,33881.6708
340.3032,33868.7958
340.4826,33846.1375
340.662,33762.4125
340.8414,33654.6875
341.0207,33664.8625
341.2001,33671.5917
341.3794,33652.5542
341.5587,33709.5875
341.738,33709.025
341.9172,33594.7417
342.0965,33518.0667
342.2757,33408.025
342.4549,33267.9125
342.6341,33262.7667
342.8132,33239.1875
342.9923,33257.5708
343.1715,33316.7333
343.3506,33358.9708
343.5296,33276.7125
343.7087,33157.3875
343.8878,33100.9958
344.0668,33069.1458
344.2458,33036.9542
344.4248,32952.5625
344.6037,32918.8958
344.7827,32918.5792
344.9616,32849.9542
345.1405,32827.475
345.3194,32846.5292
345.4982,32772.1583
345.6771,32697.3667
345.8559,32675.5333
346.0347,32664.6
346.2135,32613.4417
346.3923,32592.4042
346.571,32578.9833
346.7498,32514.6042
346.9285,32512.6542
347.1071,32465.1875
347.2859,32368.35
347.4645,32398.5
347.6431,32432.0125
347.8217,32457.5417
348.0003,32469.1542
348.1789,32464.7833
348.3574,32280.3833
348.5359,32161.4333
348.7145,32077.575
348.893,32068.8667
349.0714,32067.7667
349.2499,31988.6083
349.4283,31890.2167
349.6068,31794.7417
349.7852,31758.3667
349.9635,31759.3167
350.1419,31738.9875
350.3202,31684.45
350.4985,31580.8375
350.6768,31513.7042
350.8551,31474.1708
351.0334,31443.4417
351.2116,31376.9625
351.3898,31380.35
351.568,31365.5083
351.7462,31361.1875
351.9243,31320.2042
352.1025,31244.1083
352.2806,31199.0375
352.4587,31175.1625
352.6368,31129.0875
352.8148,31058.8583
352.9929,30987.3792
353.1709,30973.7292
353.3489,30951.4792
353.5268,30889.2208
353.7048,30833.05
353.8828,30793.7833
354.0607,30722.0375
354.2386,30712.775
354.4165,30664.3708
354.5943,30608.6958
354.7722,30595.2792
354.95,30622.5833
355.1278,30613.6875
355.3056,30534.7375
355.4833,30409.875
355.6611,30296.4292
355.8388,30202.5042
356.0165,30135.8333
356.1942,30156.0208
356.3719,30228.4375
356.5495,30214.7708
356.7271,30154.1208
356.9047,30135.7583
357.0823,30138.8417
357.2599,30126.6625
357.4374,30080.5958
357.6149,29992.5458
357.7924,29893.3625
357.9699,29837.6958
358.1474,29819.2167
358.3248,29735.3542
358.5023,29678.3708
358.6797,29597.2958
358.8571,29531.0917
359.0344,29502.5583
359.2118,29418.1083
359.3891,29359.6083
359.5664,29321.5042
359.7437,29294.5083
359.9209,29196.4833
360.0982,29095.9833
360.2754,29040.225
360.4526,29069.8
360.6298,29085.2917
360.807,29072.2167
360.9841,29033.75
361.1613,28944.0208
361.3383,28932.8
361.5154,28934.8792
361.6925,28870.3292
361.8695,28830.5292
362.0466,28748.2333
362.2236,28734.9167
362.4005,28671.1667
362.5775,28669.8625
362.7545,28562.0667
362.9314,28454.7958
363.1083,28451.7042
363.2852,28484.5667
363.462,28464.9083
363.6389,28413.9167
363.8157,28380.5208
363.9925,28304.8875
364.1693,28276.6125
364.346,28216.3583
364.5228,28164.9
364.6996,28193.8375
364.8762,28175.875
365.0529,28176.6375
365.2296,28158.675
365.4062,28138.1792
365.5829,28135.0208
365.7595,28050.6125
365.9361,28015.7667
366.1126,28037.65
366.2892,28011.725
366.4657,28226.2792
366.6422,28539.0375
366.8186,28539.2125
366.9951,28588.875
367.1716,28582.1333
367.348,28418.8625
367.5244,28471.1083
367.7008,28626.2375
367.8772,28737.8792
368.0535,28443.3708
368.2298,28095.0292
368.4061,28235.7542
368.5824,28178.4375
368.7586,28150.1667
368.9349,28329.0375
369.1111,28295.1417
369.2873,28102.5458
369.4635,28034.7083
369.6396,28196.7333
369.8158,28042.5333
369.9919,27835.8958
370.168,27736.3083
370.3441,27782.625
370.5202,27717.4458
370.6962,27546.0958
370.8722,27449.7
371.0482,27427.9292
371.2242,27478.2292
371.4002,27577.8917
371.5761,27712.5375
371.752,27589.85
371.9279,27529.4417
372.1038,27589.1167
372.2796,27569.525
372.4555,27469.025
372.6313,27559.4125
372.8071,27540.0083
372.9829,27424.1625
373.1586,27362.2875
373.3344,27434.85
373.5101,27431.0458
373.6858,27418.5333
373.8615,27368.7208
374.0371,27332.5542
374.2127,27437.6333
374.3884,27588.9375
374.564,27527.4167
374.7395,27425.75
374.9151,27453.7917
375.0906,27709.0625
375.2661,28051.3792
375.4416,27980.35
375.6171,27915.6333
375.7925,28132.6417
375.968,28294.1583
376.1434,28185.0625
376.3188,27852.2542
376.4941,27712.1667
376.6695,27765.3542
376.8448,27924.2625
377.0201,28070.3083
377.1954,27993.7875
377.3707,27966.4042
377.5459,28128.6458
377.7212,28183.6542
377.8964,28620.1625
378.0715,29128.1542
378.2467,28901.2792
378.4218,28716.9208
378.597,28955.0375
378.7721,28460.7625
378.9472,28521.2083
379.1222,28633.7208
379.2973,28900.575
379.4723,29759.5458
379.6473,30275.8125
379.8223,29932.05
379.9972,28977.05
380.1722,28595.4208
380.3471,28457.5208
380.522,28610.325
380.6969,28530.8417
380.8717,28791.8583
381.0466,29118.8375
381.2214,28689.2583
381.3962,28471.9125
381.571,28254.3875
381.7457,28075.5958
381.9204,28157.625
382.0952,28307.5542
382.2699,28222.8958
382.4445,28798.1583
382.6192,29112.9417
382.7938,29377.7167
382.9685,29970.4958
383.1431,29837.6583
383.3176,28979.9083
383.4922,28474.4083
383.6667,28456.2417
383.8412,28528.4667
384.0157,28351.9583
384.1902,28301.1917
384.3646,28585.35
384.5391,28745.9792
384.7134,28571.4083
384.8878,28635.1208
385.0622,29030.6417
385.2365,29355.7625
385.4109,28758.3542
385.5852,28263.0167
385.7594,28302.6167
385.9337,28420.0292
386.1079,28604.2
386.2822,28828.1458
386.4564,29141.5583
386.6306,28946.9667
386.8047,28700.5208
386.9789,29088.6458
387.153,29206.9583
387.3271,29680.6333
387.5012,30158.6208
387.6752,30162.4875
387.8492,30837.025
388.0233,31019.8458
388.1972,30357.4417
388.3712,30390.6333
388.5452,30452.0625
388.7191,30547.0375
388.893,30984.1208
389.0669,31579.0125
389.2408,30814.3
389.4146,29579.8625
389.5884,28744.5458
389.7623,28260.1542
389.9361,28167.4292
390.1098,28326.0417
390.2835,28704.8458
390.4573,28796.0625
390.631,28619.4083
390.8047,28797.9042
390.9784,29374.6625
391.152,29292.1083
391.3256,29114.9333
391.4992,29504.9458
391.6728,29480.9917
391.8464,29171.3625
392.0199,29665.6833
392.1934,30271.1292
392.3669,30158.8625
392.5403,30852.2
392.7138,30913.4042
392.8873,31442.575
393.0607,32053.1375
393.2341,33024.3333
393.4074,33262.6875
393.5808,32586.2083
393.7542,31089.525
393.9274,30778.6833
394.1007,30744.1917
394.274,30572.7042
394.4472,30730.8042
394.6205,30324.3083
394.7937,30907.8833
394.9668,31765.35
395.14,31815.5208
395.3131,30961.425
395.4863,30166.0708
395.6594,29839.875
395.8325,29974.1875
396.0055,29579.3958
396.1786,29710.6042
396.3516,29782.3875
396.5246,29959.3542
396.6975,29720.0417
396.8705,29518.3542
397.0434,30397.1708
397.2163,30578.0917
397.3892,29629.5042
397.5621,29864.2542
397.735,30562.8542
397.9077,31213.8958
398.0806,32125.075
398.2534,31374.2458
398.4261,31119.2667
398.5989,31466.1417
398.7716,33012.4042
398.9443,33483.275
399.117,32506.8958
399.2896,31350.4083
399.4623,30931.3917
399.6349,30828.15
399.8075,30600.9375
399.9801,29876.0542
400.1526,29798.6
400.3252,29660.2625
400.4977,28627.8458
400.6702,28336.8125
400.8427,28237.0125
401.0151,28512.6458
401.1875,28918.5792
401.36,28773.3875
401.5323,28923.5375
401.7047,28677.4792
401.877,28220.5333
402.0494,28028.55
402.2216,28015.5042
402.394,28627.0542
402.5662,28759.275
402.7385,28444.0708
402.9107,28322.1333
403.0829,28277.925
403.2551,28537.6375
403.4272,28394.0125
403.5994,28146.1875
403.7715,28230.9458
403.9436,28803.8375
404.1156,28739.4167
