Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-26 16:10:44.909419
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3386.55
218.2508,3464.6333
218.442,3539.6167
218.6332,3626.8667
218.8244,3707.1583
219.0156,3793.9958
219.2067,3886.0417
219.3979,3980.2833
219.589,4075.8542
219.7801,4173.7833
219.9712,4276.0292
220.1623,4381.1583
220.3533,4494.0458
220.5444,4608.5583
220.7354,4725.8292
220.9264,4841.9292
221.1174,4970.0833
221.3083,5100.075
221.4993,5221.9667
221.6902,5349.6
221.8812,5492.7833
222.0721,5634.4917
222.263,5778.8958
222.4538,5929.3917
222.6447,6081.2
222.8355,6238.1917
223.0264,6394.2542
223.2172,6552.35
223.408,6718.5708
223.5987,6885.3208
223.7895,7057.5708
223.9802,7237.2
224.1709,7416.6167
224.3616,7602.9792
224.5524,7793.2208
224.743,7982.6417
224.9337,8174.6292
225.1243,8387.8792
225.315,8590.6833
225.5056,8785.6583
225.6962,9001.9958
225.8867,9214.0167
226.0773,9432.8708
226.2678,9652.5042
226.4584,9882.3708
226.6489,10106.775
226.8394,10322.1792
227.0298,10560.5208
227.2203,10808.1917
227.4108,11070.4
227.6012,11325.1833
227.7916,11567.2167
227.982,11816.3042
228.1723,12066.0917
228.3627,12324.9792
228.5531,12579.3625
228.7434,12845.4542
228.9337,13114.3458
229.124,13390.9875
229.3143,13668.1917
229.5045,13969.8125
229.6948,14269.4625
229.885,14577.3083
230.0752,14888.1875
230.2654,15197.6958
230.4556,15502.4875
230.6457,15802.4375
230.8358,16103.1333
231.026,16407.9542
231.2161,16717.2
231.4062,17031.3125
231.5963,17336.1417
231.7863,17650.3208
231.9764,17987.3
232.1664,18328.5958
232.3564,18680.3792
232.5464,19016.9083
232.7364,19361.3625
232.9263,19685.7958
233.1163,20045.1333
233.3062,20402.3375
233.4961,20782.9125
233.686,21132.55
233.8758,21452.7
234.0657,21781.1625
234.2555,22146.3708
234.4454,22503.6958
234.6352,22854.2208
234.825,23206.725
235.0147,23536.025
235.2045,23887.1
235.3942,24236.2208
235.5839,24586.2708
235.7737,24922.3333
235.9633,25264.1042
236.153,25644.6875
236.3427,25999.8583
236.5323,26348.1125
236.7219,26681.9625
236.9115,26980.6417
237.1011,27300.8375
237.2907,27658.8083
237.4803,28007.3292
237.6698,28334.0583
237.8593,28671.8417
238.0488,29003.9667
238.2383,29343.5042
238.4278,29665.3792
238.6172,30036.4333
238.8066,30372.8917
238.9961,30714.7083
239.1855,31070.8208
239.3748,31403.1417
239.5642,31714.1
239.7536,32045.65
239.9429,32371.275
240.1322,32652.1083
240.3215,32967.3167
240.5108,33285.2083
240.7001,33612.0792
240.8893,33915.025
241.0786,34209.0167
241.2677,34493.0375
241.457,34826.0083
241.6461,35060.0042
241.8353,35317.1208
242.0244,35576.9167
242.2136,35817.3958
242.4027,36070.875
242.5918,36315.3542
242.7809,36567.2875
242.9699,36745.7167
243.159,36865.5375
243.348,37144.0125
243.537,37468.4792
243.726,37740.0125
243.915,37995.5375
244.1039,38224.2667
244.2929,38444.2167
244.4818,38520.6875
244.6707,38683.15
244.8596,38979.5333
245.0485,39275.3583
245.2373,39578.4167
245.4262,39853.1417
245.615,40095.0292
245.8038,40292.8583
245.9926,40517.7208
246.1814,40780.1458
246.3701,40900.2208
246.5589,40873.3083
246.7476,41010.8875
246.9363,41312.0958
247.1249,41604.0542
247.3136,41851.7458
247.5023,42102.2167
247.6909,42345.5708
247.8795,42573.4875
248.0681,42823.725
248.2567,43038.8875
248.4453,43249.0375
248.6338,43463.5083
248.8224,43606.1083
249.0109,43598.1125
249.1994,43615.775
249.3878,43871.1208
249.5763,44132.1167
249.7648,44369.3167
249.9532,44579.9625
250.1416,44815.6125
250.33,45091.2125
250.5183,45335.2167
250.7067,45526.5167
250.8951,45716.7125
251.0834,45880.3042
251.2717,46030.6833
251.46,46190.5625
251.6483,46347.7333
251.8365,46482.35
252.0247,46505.6708
252.213,46564.4
252.4012,46730.1208
252.5894,47007.0625
252.7775,47195.1458
252.9657,47350.7042
253.1538,47552.1042
253.3419,47716.9958
253.53,47829.3875
253.7181,47973.175
253.9062,48143.7083
254.0942,48277.0292
254.2823,48382.8333
254.4703,48469.3708
254.6583,48579.2375
254.8463,48715.3958
255.0342,48780.1083
255.2222,48858.0375
255.4101,48915.2458
255.598,48888.5125
255.7859,48958.3667
255.9738,49153.85
256.1616,49358.3125
256.3495,49555.6042
256.5373,49709.9125
256.7251,49941.6083
256.9129,50087.1042
257.1006,50219.0792
257.2884,50369.2167
257.4761,50553.4958
257.6638,50660.3125
257.8515,50743.6042
258.0392,50819.4042
258.2269,50885.4958
258.4146,50957.1375
258.6022,51062.2583
258.7898,51082.8333
258.9774,51120.3625
259.165,51216.1625
259.3525,51346.8333
259.5401,51392.2958
259.7276,51474.0708
259.9151,51578.575
260.1026,51650.3208
260.2901,51759.7958
260.4776,51857.4625
260.665,52030.0625
260.8524,52176.4458
261.0398,52337.7833
261.2272,52406.6167
261.4146,52429.6083
261.6019,52519.275
261.7893,52619.7083
261.9766,52689.5958
262.1639,52780.4625
262.3512,52768.125
262.5384,52781.175
262.7257,52789.7042
262.9129,52833.5875
263.1001,52868.5042
263.2873,52953.6167
263.4745,53013.1792
263.6617,52954.6125
263.8488,53017.3708
264.0359,53050.275
264.2231,53073.3292
264.4101,53101.7625
264.5972,53142.9792
264.7842,53183.5917
264.9713,53211.9167
265.1583,53218.6125
265.3453,53258.6833
265.5323,53311.35
265.7193,53372.5625
265.9062,53440.8042
266.0931,53476.4208
266.2801,53476.4875
266.4669,53542.5708
266.6538,53593.8875
266.8407,53654.4208
267.0276,53627.8292
267.2143,53604.8583
267.4012,53634.5917
267.588,53551.5333
267.7747,53537.3458
267.9615,53536.6667
268.1482,53523.2625
268.3349,53552.2875
268.5217,53557.025
268.7083,53492.2
268.895,53465.2917
269.0817,53495.2375
269.2682,53489.3667
269.4549,53407.3375
269.6415,53277.2417
269.8281,53234.6125
270.0146,53279.6792
270.2012,53296.9333
270.3877,53325.975
270.5742,53311.6292
270.7607,53297.8583
270.9472,53280.2042
271.1336,53235.6417
271.32,53184.3417
271.5065,53136.2375
271.6929,53121.1833
271.8792,53144.6625
272.0656,53125.0958
272.252,53127.2875
272.4383,53117.9292
272.6246,53074.3833
272.8109,53039.2208
272.9972,53104.4583
273.1835,53125.8042
273.3697,53149.125
273.5559,53146.1292
273.7421,53139.8125
273.9283,53103.8083
274.1145,53069.6792
274.3007,53063.1292
274.4868,53082.5333
274.6729,53138.5125
274.859,53131.7208
275.0451,53111.4042
275.2311,52962.2667
275.4172,52981.2417
275.6032,53011.0208
275.7892,53046.3583
275.9752,53025.0875
276.1612,53048.6958
276.3472,52972.3875
276.5331,52936.85
276.719,52921.7167
276.9049,52918.9792
277.0908,52852.1042
277.2767,52823.1958
277.4625,52823.1875
277.6484,52774.5708
277.8342,52709.9917
278.02,52695.3958
278.2057,52710.0292
278.3915,52755.2042
278.5772,52737.6042
278.763,52668.05
278.9487,52702.8625
279.1343,52729.3625
279.32,52683.5667
279.5057,52593.8208
279.6913,52448.3458
279.877,52407.1208
280.0625,52370.1417
280.2481,52280.6083
280.4337,52198.7792
280.6192,52240.2125
280.8048,52266.8583
280.9903,52191.8333
281.1758,52097.6917
281.3612,52001.1
281.5467,51961.2125
281.7321,51997.5083
281.9175,51999.8792
282.1029,51964.7625
282.2884,51950.15
282.4737,51848.1292
282.6591,51761.8125
282.8444,51734.9958
283.0297,51704.8625
283.215,51692.0708
283.4002,51646.9
283.5855,51551.9917
283.7707,51375.7583
283.956,51303.925
284.1412,51245.425
284.3264,51248.65
284.5115,51292.2125
284.6967,51294.3458
284.8818,51208.4292
285.0669,51095.3542
285.252,51062.2917
285.4371,51045.9125
285.6222,50951.9958
285.8072,50864.1167
285.9922,50797.8375
286.1772,50790.6542
286.3622,50796.4792
286.5472,50707.3167
286.7321,50601.7125
286.9171,50629.3458
287.102,50612.0333
287.2869,50632.1625
287.4717,50681.9458
287.6566,50642.5958
287.8415,50605.9667
288.0263,50546.3458
288.2111,50412.575
288.3959,50286.8958
288.5806,50252.1417
288.7654,50244.9333
288.9501,50329.6917
289.1348,50317.9542
289.3195,50279.6583
289.5042,50269.6
289.6889,50284.9292
289.8735,50137.1542
290.0581,50069.8667
290.2428,49954.8333
290.4273,49925.1667
290.6119,49941.0792
290.7965,49897.8417
290.981,49858.0583
291.1655,49812.8292
291.35,49648.75
291.5345,49547.425
291.719,49525.3375
291.9034,49527.8625
292.0878,49571.6458
292.2722,49523.2417
292.4566,49446.6167
292.641,49438.7417
292.8253,49400.0625
293.0096,49322.4542
293.194,49305.1625
293.3783,49268.75
293.5626,49259.9708
293.7468,49238.7708
293.9311,49215.1458
294.1153,49103.3708
294.2995,48915.4708
294.4837,48786.9292
294.6678,48678.6583
294.852,48601.2417
295.0361,48589.3875
295.2202,48576.0833
295.4043,48585.0375
295.5884,48523.425
295.7725,48476.7417
295.9565,48407.5083
296.1405,48272.35
296.3246,48191.4208
296.5085,48225.6458
296.6925,48265.9667
296.8764,48217.475
297.0603,48133.0792
297.2443,48063.3917
297.4282,47966.2167
297.612,47843.9208
297.7959,47740.55
297.9797,47666.4125
298.1635,47558.6542
298.3474,47597.6875
298.5311,47618.7542
298.7149,47488.1708
298.8987,47345.1708
299.0823,47272.2625
299.2661,47147.075
299.4498,46970.8708
299.6334,46940.7542
299.8171,46928.5667
300.0007,46861.6375
300.1843,46801.7417
300.368,46741.8917
300.5515,46658.6708
300.7351,46593.3875
300.9186,46540.9167
301.1021,46452.7208
301.2857,46407.8208
301.4691,46359.1667
301.6526,46354.5625
301.8361,46245.6292
302.0195,46141.7958
302.2029,46070.3458
302.3863,46032.9042
302.5697,45930.0083
302.753,45904.2833
302.9364,45891.3625
303.1197,45905.4167
303.303,45839.6583
303.4863,45732.8583
303.6696,45550.8083
303.8528,45427.8167
304.036,45351.2667
304.2192,45337.7792
304.4024,45283.0958
304.5856,45177.7542
304.7688,45115.1042
304.9519,45087.45
305.135,45011.1458
305.3181,44926.025
305.5012,44861.6625
305.6842,44841.6833
305.8673,44766.1792
306.0504,44656.2875
306.2333,44518.8083
306.4163,44462.8042
306.5993,44375.8
306.7822,44331.2833
306.9652,44280.8708
307.1481,44189.1417
307.331,44108.2875
307.5139,44018.8458
307.6967,43906.1042
307.8796,43813.2542
308.0624,43735.8958
308.2452,43633.9333
308.428,43546.9292
308.6107,43505.8125
308.7935,43423.05
308.9762,43352.05
309.1589,43294.9875
309.3416,43208.0792
309.5243,43113.5917
309.7069,43041.6417
309.8896,42944.5583
310.0721,42870.275
310.2548,42814.6333
310.4373,42746.2125
310.6199,42718.9875
310.8024,42624.7958
310.985,42573.5417
311.1674,42450.525
311.3499,42323.1792
311.5324,42280.925
311.7148,42279.9792
311.8973,42175.9667
312.0797,42086.5958
312.2621,42045.8708
312.4445,41976.7875
312.6268,41887.2708
312.8091,41834.8375
312.9915,41694.2708
313.1738,41606.8833
313.356,41488.0708
313.5383,41383.9875
313.7206,41329.9167
313.9027,41235.9292
314.085,41170.8208
314.2672,41119.2333
314.4493,41068.6458
314.6314,41030.8333
314.8136,41004.0125
314.9957,40903.9583
315.1778,40788.2083
315.3598,40722.9208
315.5419,40688.4125
315.724,40635.4083
315.9059,40555.6833
316.088,40477.9125
316.2699,40477.9333
316.4519,40429.9583
316.6338,40313.7875
316.8157,40151.6417
316.9977,40078.225
317.1795,40070.1375
317.3614,40056.2167
317.5432,39996.3
317.7251,39894.3
317.9069,39758.9417
318.0887,39686.3208
318.2704,39624.2417
318.4522,39576.5917
318.6339,39543.5208
318.8156,39567.9667
318.9973,39507.8875
319.179,39486.7333
319.3607,39467.3708
319.5423,39433.8417
319.7239,39367.9208
319.9055,39294.9
320.0871,39243.5208
320.2687,39172.9458
320.4502,39102.0917
320.6317,39005.2292
320.8132,39009.2125
320.9947,38958.2833
321.1761,38911.0792
321.3576,38870.5042
321.5391,38835.6542
321.7205,38801.8125
321.9019,38712.5958
322.0832,38594.45
322.2646,38496.8292
322.4459,38429.3833
322.6272,38348.0667
322.8085,38281.0583
322.9898,38220.275
323.1711,38142.0083
323.3523,38061.5042
323.5335,37993.1333
323.7147,38065.5583
323.8959,38122.3875
324.0771,38088.0625
324.2582,38022.175
324.4393,37966.6625
324.6204,37945.5333
324.8015,37908.3083
324.9826,37900.2417
325.1637,37954.3333
325.3447,37912.7417
325.5257,37866.1333
325.7067,37810.5875
325.8877,37681.0417
326.0686,37587.2375
326.2496,37497.3125
326.4305,37401.5875
326.6114,37364.6125
326.7922,37352.9042
326.9731,37348.8375
327.1539,37303.9958
327.3347,37275.1333
327.5155,37244.4042
327.6963,37275.4458
327.8771,37251.5958
328.0578,37128.5542
328.2385,36969.9917
328.4193,36911.5667
328.5999,36858.7458
328.7806,36783.7625
328.9613,36793.7042
329.1419,36763.7
329.3225,36741.6917
329.5031,36652.1417
329.6837,36553.05
329.8642,36490.525
330.0447,36451.5083
330.2252,36396.4042
330.4057,36289.2583
330.5862,36230.0292
330.7667,36180.1292
330.9471,36212.1083
331.1275,36223.7667
331.3079,36065.8625
331.4883,35973.0792
331.6687,35968.1083
331.849,35918.0875
332.0293,35848.6458
332.2096,35787.4917
332.3899,35759.1542
332.5702,35757.5708
332.7504,35762.3875
332.9306,35746.7458
333.1108,35650.1125
333.291,35548.2708
333.4712,35533.5167
333.6514,35531.3708
333.8315,35469.1833
334.0116,35429.5375
334.1917,35418.8125
334.3717,35405.7917
334.5518,35405.7458
334.7318,35339.6625
334.9119,35297.9208
335.0918,35263.2792
335.2718,35241.0292
335.4518,35222.425
335.6317,35172.3958
335.8116,35144.0708
335.9915,35096.3125
336.1714,34976.4708
336.3513,34916.0375
336.5311,34933.6083
336.7109,34957.7583
336.8907,34884.8
337.0705,34745.875
337.2502,34608.5208
337.43,34556.7417
337.6097,34477.7125
337.7894,34438.1542
337.9691,34424.4375
338.1488,34426.8417
338.3284,34427.625
338.508,34448.2833
338.6877,34429.1958
338.8672,34387.4583
339.0468,34291.4292
339.2263,34224.3042
339.4059,34189.6708
339.5854,34238.9792
339.7649,34218.675
339.9443,34177.5042
340.1238,34183.3542
340.3032,34165.2833
340.4826,34131.7083
340.662,34043.3583
340.8414,33925.5167
341.0207,33929.0417
341.2001,33947.7083
341.3794,33930.475
341.5587,33972.0292
341.738,33974.4375
341.9172,33870.2625
342.0965,33804.4
342.2757,33688.3458
342.4549,33534.0208
342.6341,33524.4708
342.8132,33502.0792
342.9923,33526.2333
343.1715,33590.825
343.3506,33626.3
343.5296,33544.5208
343.7087,33430.625
343.8878,33363.0292
344.0668,33324.2
344.2458,33277.1
344.4248,33184.2125
344.6037,33161.2958
344.7827,33159.3875
344.9616,33103.4708
345.1405,33086.0208
345.3194,33097.1167
345.4982,33029.2917
345.6771,32960.2125
345.8559,32929.1792
346.0347,32914.8833
346.2135,32854.3125
346.3923,32838.2792
346.571,32830.6333
346.7498,32771.2583
346.9285,32767.0
347.1071,32727.7417
347.2859,32622.175
347.4645,32644.2125
347.6431,32665.7458
347.8217,32686.6167
348.0003,32711.4042
348.1789,32720.6542
348.3574,32534.6208
348.5359,32398.6625
348.7145,32323.3417
348.893,32323.0667
349.0714,32304.5167
349.2499,32217.9708
349.4283,32113.4208
349.6068,32023.0125
349.7852,31980.075
349.9635,31985.6792
350.1419,31991.3667
350.3202,31942.9917
350.4985,31848.0625
350.6768,31778.8125
350.8551,31728.4708
351.0334,31698.9583
351.2116,31622.1083
351.3898,31616.5208
351.568,31596.2833
351.7462,31600.1583
351.9243,31569.6458
352.1025,31494.625
352.2806,31439.1792
352.4587,31399.0875
352.6368,31341.7375
352.8148,31280.1875
352.9929,31219.9083
353.1709,31211.0583
353.3489,31187.9333
353.5268,31129.1042
353.7048,31075.675
353.8828,31030.6083
354.0607,30977.0083
354.2386,30959.2542
354.4165,30912.0792
354.5943,30864.5667
354.7722,30852.575
354.95,30874.1833
355.1278,30869.9583
355.3056,30793.7333
355.4833,30653.1917
355.6611,30530.2167
355.8388,30430.275
356.0165,30364.1875
356.1942,30391.7708
356.3719,30470.4875
356.5495,30450.9667
356.7271,30365.6875
356.9047,30349.6667
357.0823,30341.7708
357.2599,30319.9583
357.4374,30282.7458
357.6149,30208.4667
357.7924,30104.3458
357.9699,30050.1333
358.1474,30007.6792
358.3248,29919.625
358.5023,29863.9833
358.6797,29779.975
358.8571,29710.5042
359.0344,29690.0542
359.2118,29628.7708
359.3891,29575.5042
359.5664,29546.7208
359.7437,29524.5167
359.9209,29425.55
360.0982,29334.9167
360.2754,29279.6833
360.4526,29293.3583
360.6298,29287.4625
360.807,29274.1833
360.9841,29226.5917
361.1613,29126.475
361.3383,29134.1167
361.5154,29143.1083
361.6925,29084.9833
361.8695,29036.8
362.0466,28933.3667
362.2236,28924.775
362.4005,28876.0917
362.5775,28886.025
362.7545,28788.2458
362.9314,28686.6875
363.1083,28671.5667
363.2852,28673.9958
363.462,28655.0667
363.6389,28608.4083
363.8157,28591.5792
363.9925,28528.6042
364.1693,28499.6458
364.346,28440.9375
364.5228,28379.6583
364.6996,28395.9
364.8762,28371.4792
365.0529,28379.3583
365.2296,28368.5667
365.4062,28357.1792
365.5829,28370.8042
365.7595,28284.2167
365.9361,28254.45
366.1126,28281.3042
366.2892,28255.625
366.4657,28458.0542
366.6422,28764.0667
366.8186,28773.1667
366.9951,28815.0292
367.1716,28812.3458
367.348,28656.3125
367.5244,28702.6708
367.7008,28860.325
367.8772,28959.6833
368.0535,28668.0417
368.2298,28311.075
368.4061,28446.9125
368.5824,28411.5667
368.7586,28358.9833
368.9349,28534.0875
369.1111,28526.2583
369.2873,28347.5042
369.4635,28271.1458
369.6396,28427.8917
369.8158,28298.4833
369.9919,28088.8958
370.168,27989.3333
370.3441,28037.1542
370.5202,27952.9667
370.6962,27757.55
370.8722,27648.4917
371.0482,27635.8333
371.2242,27700.5292
371.4002,27817.2292
371.5761,27963.9875
371.752,27844.1417
371.9279,27765.4
372.1038,27782.425
372.2796,27759.6292
372.4555,27667.2208
372.6313,27787.8125
372.8071,27769.0125
372.9829,27655.1125
373.1586,27591.9583
373.3344,27646.8125
373.5101,27618.9958
373.6858,27583.5042
373.8615,27540.2292
374.0371,27533.8375
374.2127,27659.3917
374.3884,27812.8708
374.564,27739.4292
374.7395,27616.0167
374.9151,27628.8708
375.0906,27865.55
375.2661,28241.3958
375.4416,28211.6333
375.6171,28160.9
375.7925,28372.3083
375.968,28508.9542
376.1434,28397.0792
376.3188,28080.2375
376.4941,27937.6833
376.6695,27984.9417
376.8448,28143.775
377.0201,28296.3208
377.1954,28236.9625
377.3707,28211.3333
377.5459,28381.25
377.7212,28442.0042
377.8964,28872.0917
378.0715,29391.1292
378.2467,29185.2333
378.4218,28981.2333
378.597,29231.7292
378.7721,28722.1542
378.9472,28747.0333
379.1222,28856.9708
379.2973,29120.1
379.4723,29962.5917
379.6473,30494.1917
379.8223,30177.0
379.9972,29198.0167
380.1722,28817.25
380.3471,28711.2208
380.522,28877.3792
380.6969,28803.6125
380.8717,29026.0167
381.0466,29388.7417
381.2214,28972.0833
381.3962,28729.2583
381.571,28481.7583
381.7457,28294.6125
381.9204,28371.05
382.0952,28513.5417
382.2699,28415.0833
382.4445,28980.7542
382.6192,29308.0917
382.7938,29543.125
382.9685,30127.3
383.1431,30039.75
383.3176,29188.775
383.4922,28637.4583
383.6667,28624.7542
383.8412,28707.7583
384.0157,28526.3417
384.1902,28471.0167
384.3646,28770.1583
384.5391,28966.9833
384.7134,28815.7292
384.8878,28881.4083
385.0622,29266.2625
385.2365,29597.7875
385.4109,29028.1
385.5852,28498.6833
385.7594,28524.4
385.9337,28632.4667
386.1079,28793.1583
386.2822,29023.6875
386.4564,29372.9458
386.6306,29207.6792
386.8047,28926.6333
386.9789,29300.7292
387.153,29417.7042
387.3271,29846.8833
387.5012,30347.7583
387.6752,30361.2708
387.8492,31032.2583
388.0233,31230.55
388.1972,30569.5625
388.3712,30557.4667
388.5452,30632.675
388.7191,30719.3792
388.893,31129.4708
389.0669,31757.9125
389.2408,31043.1042
389.4146,29836.0417
389.5884,29007.1
389.7623,28531.0042
389.9361,28447.6292
390.1098,28590.8917
390.2835,28973.975
390.4573,29061.5792
390.631,28872.3125
390.8047,29023.4958
390.9784,29623.0125
391.152,29579.5292
391.3256,29385.7125
391.4992,29770.5833
391.6728,29774.325
391.8464,29445.8167
392.0199,29904.9333
392.1934,30511.8542
392.3669,30383.0458
392.5403,31066.0833
392.7138,31143.9375
392.8873,31625.1417
393.0607,32188.4042
393.2341,33133.025
393.4074,33365.3208
393.5808,32719.625
393.7542,31228.1542
393.9274,30909.1875
394.1007,30923.3292
394.274,30776.6167
394.4472,30971.5875
394.6205,30571.3417
394.7937,31153.1875
394.9668,32032.9833
395.14,32140.625
395.3131,31305.975
395.4863,30490.8292
395.6594,30148.8542
395.8325,30292.7417
396.0055,29905.6333
396.1786,30011.4917
396.3516,30032.675
396.5246,30203.9667
396.6975,29941.1042
396.8705,29686.2542
397.0434,30501.1167
397.2163,30766.0667
397.3892,29829.4708
397.5621,30060.4542
397.735,30804.9542
397.9077,31488.85
398.0806,32450.4292
398.2534,31775.75
398.4261,31470.4958
398.5989,31798.2833
398.7716,33316.7958
398.9443,33887.5208
399.117,32935.6333
399.2896,31774.5458
399.4623,31336.775
399.6349,31234.7708
399.8075,31026.7208
399.9801,30294.275
400.1526,30204.675
400.3252,30105.6667
400.4977,29082.0583
400.6702,28750.8583
400.8427,28640.5042
401.0151,28932.2958
401.1875,29365.1875
401.36,29225.8333
401.5323,29374.025
401.7047,29156.8458
401.877,28675.7583
402.0494,28492.6375
402.2216,28469.4
402.394,29082.175
402.5662,29244.3
402.7385,28919.3333
402.9107,28809.9833
403.0829,28754.2708
403.2551,28986.325
403.4272,28837.3292
403.5994,28582.6208
403.7715,28670.6083
403.9436,29281.5167
404.1156,29236.7833
