Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:12:05.683574
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3394.1542
218.2508,3471.1042
218.442,3547.025
218.6332,3633.1958
218.8244,3716.7833
219.0156,3803.5917
219.2067,3894.2417
219.3979,3989.0958
219.589,4082.2
219.7801,4182.1208
219.9712,4283.725
220.1623,4388.9417
220.3533,4504.125
220.5444,4617.3708
220.7354,4733.9958
220.9264,4850.9333
221.1174,4980.4667
221.3083,5107.8
221.4993,5231.2083
221.6902,5360.8083
221.8812,5502.3542
222.0721,5646.1042
222.263,5788.1208
222.4538,5940.2542
222.6447,6091.4083
222.8355,6247.2625
223.0264,6403.55
223.2172,6562.5542
223.408,6730.75
223.5987,6900.7417
223.7895,7068.5208
223.9802,7249.4958
224.1709,7425.8375
224.3616,7615.6625
224.5524,7804.9792
224.743,8000.9583
224.9337,8188.3458
225.1243,8405.2833
225.315,8604.0
225.5056,8800.8792
225.6962,9015.8958
225.8867,9232.1125
226.0773,9448.7292
226.2678,9671.225
226.4584,9891.95
226.6489,10124.6208
226.8394,10338.0958
227.0298,10575.8417
227.2203,10823.2333
227.4108,11090.7292
227.6012,11339.7
227.7916,11587.9417
227.982,11837.3958
228.1723,12084.8083
228.3627,12346.9625
228.5531,12604.5375
228.7434,12864.9167
228.9337,13137.7875
229.124,13417.9583
229.3143,13693.0125
229.5045,13996.3292
229.6948,14297.0542
229.885,14602.0917
230.0752,14916.425
230.2654,15225.5625
230.4556,15532.1958
230.6457,15829.3167
230.8358,16127.7625
231.026,16440.2958
231.2161,16747.7333
231.4062,17062.9583
231.5963,17363.5042
231.7863,17681.1792
231.9764,18016.6708
232.1664,18362.25
232.3564,18716.3958
232.5464,19048.3542
232.7364,19388.9875
232.9263,19720.7625
233.1163,20076.8292
233.3062,20437.4458
233.4961,20821.0333
233.686,21169.9958
233.8758,21493.2333
234.0657,21821.6625
234.2555,22185.9708
234.4454,22543.4917
234.6352,22889.9792
234.825,23244.5583
235.0147,23583.2958
235.2045,23931.3833
235.3942,24281.1208
235.5839,24629.4208
235.7737,24967.6958
235.9633,25306.0708
236.153,25684.7167
236.3427,26051.6083
236.5323,26402.8
236.7219,26734.8458
236.9115,27032.2083
237.1011,27351.9083
237.2907,27709.4583
237.4803,28056.8458
237.6698,28381.8042
237.8593,28726.5625
238.0488,29063.3208
238.2383,29401.8
238.4278,29729.0625
238.6172,30093.9917
238.8066,30431.8792
238.9961,30772.6
239.1855,31133.8042
239.3748,31469.9208
239.5642,31768.95
239.7536,32105.6125
239.9429,32426.5
240.1322,32716.6292
240.3215,33026.2417
240.5108,33347.375
240.7001,33668.85
240.8893,33976.7
241.0786,34277.3917
241.2677,34558.875
241.457,34886.4167
241.6461,35129.4292
241.8353,35377.3542
242.0244,35632.8708
242.2136,35880.2667
242.4027,36136.4667
242.5918,36382.8917
242.7809,36631.2333
242.9699,36806.8667
243.159,36921.2292
243.348,37208.3708
243.537,37536.2833
243.726,37803.475
243.915,38062.375
244.1039,38290.9417
244.2929,38516.9917
244.4818,38590.2625
244.6707,38755.9458
244.8596,39038.9625
245.0485,39342.8875
245.2373,39646.8667
245.4262,39922.525
245.615,40168.4167
245.8038,40360.4167
245.9926,40586.6
246.1814,40842.9292
246.3701,40966.3875
246.5589,40945.0833
246.7476,41084.725
246.9363,41388.3958
247.1249,41668.0958
247.3136,41925.2167
247.5023,42169.2667
247.6909,42413.9958
247.8795,42639.8625
248.0681,42894.8083
248.2567,43108.0583
248.4453,43318.6917
248.6338,43529.525
248.8224,43676.85
249.0109,43672.3417
249.1994,43684.5375
249.3878,43937.85
249.5763,44204.5417
249.7648,44431.7417
249.9532,44645.9167
250.1416,44885.3875
250.33,45153.0667
250.5183,45390.875
250.7067,45598.2375
250.8951,45779.8125
251.0834,45954.6542
251.2717,46104.5333
251.46,46257.9292
251.6483,46418.4333
251.8365,46553.0208
252.0247,46583.2542
252.213,46638.3917
252.4012,46802.2792
252.5894,47084.0333
252.7775,47265.6542
252.9657,47414.7792
253.1538,47622.4958
253.3419,47792.9625
253.53,47902.4917
253.7181,48047.2333
253.9062,48210.0667
254.0942,48357.9042
254.2823,48454.8542
254.4703,48543.0583
254.6583,48658.5292
254.8463,48788.4375
255.0342,48860.125
255.2222,48931.1625
255.4101,48990.0
255.598,48963.0375
255.7859,49029.6208
255.9738,49222.85
256.1616,49430.0
256.3495,49627.8333
256.5373,49777.7542
256.7251,50011.65
256.9129,50156.4208
257.1006,50289.3292
257.2884,50440.0792
257.4761,50627.8167
257.6638,50736.0667
257.8515,50813.4708
258.0392,50898.675
258.2269,50963.6
258.4146,51037.0958
258.6022,51132.9042
258.7898,51154.425
258.9774,51193.9833
259.165,51296.9167
259.3525,51418.8792
259.5401,51475.8958
259.7276,51558.8292
259.9151,51667.9917
260.1026,51733.3083
260.2901,51835.6417
260.4776,51936.3958
260.665,52116.225
260.8524,52258.4083
261.0398,52422.8625
261.2272,52485.2542
261.4146,52511.4333
261.6019,52595.9667
261.7893,52695.5125
261.9766,52769.3167
262.1639,52860.8292
262.3512,52851.6958
262.5384,52860.9375
262.7257,52873.1833
262.9129,52919.3833
263.1001,52946.1625
263.2873,53031.5417
263.4745,53101.4875
263.6617,53044.825
263.8488,53104.6792
264.0359,53141.8417
264.2231,53153.9667
264.4101,53185.3625
264.5972,53234.1083
264.7842,53271.275
264.9713,53292.1333
265.1583,53300.7
265.3453,53349.25
265.5323,53406.2125
265.7193,53457.0667
265.9062,53528.7375
266.0931,53555.9125
266.2801,53564.2667
266.4669,53638.1083
266.6538,53694.6875
266.8407,53747.4958
267.0276,53714.0833
267.2143,53688.9417
267.4012,53723.2333
267.588,53636.6542
267.7747,53628.5708
267.9615,53633.3
268.1482,53614.8833
268.3349,53646.8167
268.5217,53645.4958
268.7083,53573.9208
268.895,53552.5167
269.0817,53593.95
269.2682,53581.5208
269.4549,53503.9542
269.6415,53370.2917
269.8281,53331.0375
270.0146,53369.6
270.2012,53389.7042
270.3877,53418.7958
270.5742,53410.2792
270.7607,53395.0375
270.9472,53366.8
271.1336,53332.4
271.32,53280.4833
271.5065,53233.1958
271.6929,53216.5875
271.8792,53237.9875
272.0656,53214.7583
272.252,53219.8583
272.4383,53212.725
272.6246,53173.9292
272.8109,53132.6167
272.9972,53198.1333
273.1835,53231.7333
273.3697,53241.4917
273.5559,53240.6375
273.7421,53236.1083
273.9283,53200.3375
274.1145,53176.3792
274.3007,53167.2458
274.4868,53182.05
274.6729,53237.9208
274.859,53235.6292
275.0451,53215.7792
275.2311,53066.8958
275.4172,53083.5542
275.6032,53119.3
275.7892,53150.1875
275.9752,53130.9667
276.1612,53160.7833
276.3472,53080.0667
276.5331,53035.8125
276.719,53026.15
276.9049,53022.975
277.0908,52948.1583
277.2767,52926.0458
277.4625,52926.9833
277.6484,52881.8375
277.8342,52816.6708
278.02,52796.6083
278.2057,52822.3833
278.3915,52860.8958
278.5772,52844.9375
278.763,52770.3208
278.9487,52805.0958
279.1343,52828.9375
279.32,52788.6792
279.5057,52705.7583
279.6913,52562.2792
279.877,52509.1458
280.0625,52484.7292
280.2481,52389.1
280.4337,52312.4625
280.6192,52346.3125
280.8048,52373.3958
280.9903,52300.8083
281.1758,52209.025
281.3612,52115.7958
281.5467,52067.7875
281.7321,52110.1083
281.9175,52110.0125
282.1029,52076.9042
282.2884,52056.55
282.4737,51957.8625
282.6591,51876.8125
282.8444,51849.925
283.0297,51819.6417
283.215,51802.0208
283.4002,51764.2583
283.5855,51657.8875
283.7707,51489.2917
283.956,51411.3
284.1412,51347.9042
284.3264,51361.2833
284.5115,51404.5417
284.6967,51401.4
284.8818,51324.15
285.0669,51208.9167
285.252,51177.3875
285.4371,51159.5875
285.6222,51067.5792
285.8072,50983.525
285.9922,50911.875
286.1772,50906.1125
286.3622,50913.9417
286.5472,50823.2375
286.7321,50722.1875
286.9171,50749.6
287.102,50732.8875
287.2869,50747.775
287.4717,50796.1458
287.6566,50755.8583
287.8415,50722.4375
288.0263,50668.7292
288.2111,50526.9
288.3959,50396.5125
288.5806,50369.7333
288.7654,50356.125
288.9501,50449.6292
289.1348,50439.9792
289.3195,50406.4417
289.5042,50389.825
289.6889,50400.725
289.8735,50262.0042
290.0581,50188.1583
290.2428,50077.65
290.4273,50048.3083
290.6119,50067.125
290.7965,50012.4208
290.981,49972.5792
291.1655,49936.8833
291.35,49777.0958
291.5345,49658.2333
291.719,49647.2375
291.9034,49641.725
292.0878,49693.2667
292.2722,49645.6792
292.4566,49571.2667
292.641,49563.9833
292.8253,49525.2042
293.0096,49448.0333
293.194,49423.2417
293.3783,49392.1042
293.5626,49388.1542
293.7468,49359.0792
293.9311,49324.6917
294.1153,49223.375
294.2995,49033.2583
294.4837,48908.3917
294.6678,48797.975
294.852,48726.5125
295.0361,48706.7292
295.2202,48696.8375
295.4043,48712.9417
295.5884,48648.1958
295.7725,48598.525
295.9565,48533.1
296.1405,48388.5333
296.3246,48320.7333
296.5085,48350.85
296.6925,48385.3042
296.8764,48332.8333
297.0603,48266.3833
297.2443,48196.6292
297.4282,48080.3458
297.612,47965.6417
297.7959,47866.7792
297.9797,47794.1958
298.1635,47682.3542
298.3474,47725.3917
298.5311,47741.2042
298.7149,47619.7958
298.8987,47475.2333
299.0823,47396.2542
299.2661,47279.0417
299.4498,47104.8375
299.6334,47069.05
299.8171,47051.025
300.0007,46983.9375
300.1843,46924.7625
300.368,46869.0583
300.5515,46789.1292
300.7351,46726.8125
300.9186,46674.075
301.1021,46581.2708
301.2857,46527.4292
301.4691,46490.9917
301.6526,46478.0583
301.8361,46368.4125
302.0195,46271.3958
302.2029,46205.1792
302.3863,46157.1792
302.5697,46060.3375
302.753,46031.4958
302.9364,46024.2208
303.1197,46029.7708
303.303,45969.3375
303.4863,45862.5458
303.6696,45680.5917
303.8528,45561.725
304.036,45480.2
304.2192,45470.8833
304.4024,45413.5333
304.5856,45305.125
304.7688,45246.8917
304.9519,45216.5917
305.135,45146.5667
305.3181,45061.4
305.5012,44986.525
305.6842,44957.15
305.8673,44893.4583
306.0504,44788.3167
306.2333,44644.6625
306.4163,44581.075
306.5993,44510.8875
306.7822,44462.2417
306.9652,44413.6083
307.1481,44310.0083
307.331,44228.9833
307.5139,44140.7042
307.6967,44029.7667
307.8796,43942.1667
308.0624,43861.4292
308.2452,43754.5292
308.428,43675.1208
308.6107,43637.2917
308.7935,43548.9667
308.9762,43475.2208
309.1589,43424.225
309.3416,43336.825
309.5243,43239.6667
309.7069,43163.6833
309.8896,43069.0167
310.0721,42999.7583
310.2548,42937.375
310.4373,42870.0083
310.6199,42847.5667
310.8024,42752.2958
310.985,42705.7583
311.1674,42579.0
311.3499,42448.1667
311.5324,42411.4417
311.7148,42406.2333
311.8973,42302.1417
312.0797,42215.9458
312.2621,42173.9917
312.4445,42111.6
312.6268,42015.7167
312.8091,41953.0125
312.9915,41820.8917
313.1738,41733.5625
313.356,41621.5083
313.5383,41512.5917
313.7206,41457.7708
313.9027,41359.8542
314.085,41299.3042
314.2672,41247.2375
314.4493,41195.9
314.6314,41159.5333
314.8136,41124.1667
314.9957,41027.4125
315.1778,40917.2542
315.3598,40848.4292
315.5419,40804.1083
315.724,40756.3083
315.9059,40675.45
316.088,40601.4958
316.2699,40600.2375
316.4519,40552.775
316.6338,40440.7792
316.8157,40277.6667
316.9977,40204.0083
317.1795,40196.6833
317.3614,40177.0375
317.5432,40119.2667
317.7251,40017.6958
317.9069,39880.6833
318.0887,39812.3958
318.2704,39750.75
318.4522,39697.0875
318.6339,39665.8708
318.8156,39693.85
318.9973,39625.85
319.179,39612.8417
319.3607,39594.4208
319.5423,39563.4917
319.7239,39498.6708
319.9055,39421.5875
320.0871,39364.3167
320.2687,39303.7958
320.4502,39232.9375
320.6317,39128.5083
320.8132,39135.1125
320.9947,39088.2083
321.1761,39035.7708
321.3576,38998.85
321.5391,38959.2333
321.7205,38930.3375
321.9019,38840.1125
322.0832,38722.5167
322.2646,38632.1833
322.4459,38555.5167
322.6272,38479.3708
322.8085,38412.2125
322.9898,38346.9167
323.1711,38266.75
323.3523,38191.7792
323.5335,38117.775
323.7147,38197.15
323.8959,38251.1917
324.0771,38223.925
324.2582,38155.3917
324.4393,38110.075
324.6204,38080.5
324.8015,38033.8667
324.9826,38033.0625
325.1637,38083.0708
325.3447,38044.2958
325.5257,37999.7625
325.7067,37946.3875
325.8877,37807.8625
326.0686,37715.0417
326.2496,37631.1208
326.4305,37531.4083
326.6114,37498.2833
326.7922,37483.8
326.9731,37480.1208
327.1539,37442.6667
327.3347,37409.8125
327.5155,37380.3375
327.6963,37408.1583
327.8771,37381.4083
328.0578,37261.6417
328.2385,37093.3958
328.4193,37046.475
328.5999,36983.3625
328.7806,36912.8917
328.9613,36924.4458
329.1419,36906.2583
329.3225,36885.8833
329.5031,36794.0625
329.6837,36695.9625
329.8642,36638.4583
330.0447,36590.1292
330.2252,36530.7625
330.4057,36431.2125
330.5862,36359.7375
330.7667,36310.2833
330.9471,36339.975
331.1275,36357.6125
331.3079,36192.7083
331.4883,36098.55
331.6687,36100.0
331.849,36052.9083
332.0293,35981.7458
332.2096,35923.9083
332.3899,35886.4292
332.5702,35888.9083
332.7504,35891.3708
332.9306,35865.4542
333.1108,35775.0542
333.291,35682.1208
333.4712,35658.0
333.6514,35651.3875
333.8315,35591.2208
334.0116,35552.7208
334.1917,35540.8625
334.3717,35532.5208
334.5518,35528.3
334.7318,35468.9833
334.9119,35421.0292
335.0918,35387.4625
335.2718,35363.7625
335.4518,35344.4417
335.6317,35296.925
335.8116,35268.425
335.9915,35218.0333
336.1714,35090.0667
336.3513,35030.025
336.5311,35056.8875
336.7109,35079.9833
336.8907,35001.7708
337.0705,34863.0667
337.2502,34724.6167
337.43,34676.6583
337.6097,34601.8083
337.7894,34558.8458
337.9691,34546.7042
338.1488,34544.875
338.3284,34546.7958
338.508,34571.9958
338.6877,34556.7125
338.8672,34507.0167
339.0468,34417.2708
339.2263,34344.7625
339.4059,34308.2792
339.5854,34361.0167
339.7649,34346.2792
339.9443,34303.7333
340.1238,34304.8375
340.3032,34288.7458
340.4826,34252.1208
340.662,34160.4167
340.8414,34048.2458
341.0207,34046.4833
341.2001,34069.0917
341.3794,34047.6083
341.5587,34083.1458
341.738,34097.4917
341.9172,33994.7917
342.0965,33931.775
342.2757,33811.0542
342.4549,33652.5833
342.6341,33643.7292
342.8132,33621.6
342.9923,33646.4125
343.1715,33715.5208
343.3506,33745.6625
343.5296,33659.9208
343.7087,33549.1833
343.8878,33477.4292
344.0668,33437.1167
344.2458,33385.2125
344.4248,33294.8
344.6037,33271.3
344.7827,33273.5458
344.9616,33218.1708
345.1405,33209.1
345.3194,33225.0375
345.4982,33144.2125
345.6771,33077.0542
345.8559,33044.2708
346.0347,33027.55
346.2135,32967.1792
346.3923,32945.7583
346.571,32952.8417
346.7498,32881.5208
346.9285,32887.1625
347.1071,32846.8583
347.2859,32740.7833
347.4645,32759.5292
347.6431,32771.4833
347.8217,32797.8083
348.0003,32817.775
348.1789,32831.6833
348.3574,32651.8958
348.5359,32518.65
348.7145,32432.9292
348.893,32434.0708
349.0714,32414.2833
349.2499,32329.3292
349.4283,32229.1292
349.6068,32141.575
349.7852,32090.4958
349.9635,32100.3708
350.1419,32108.2958
350.3202,32066.5625
350.4985,31969.8625
350.6768,31896.7792
350.8551,31848.5792
351.0334,31811.5917
351.2116,31738.5958
351.3898,31730.7792
351.568,31700.475
351.7462,31716.0625
351.9243,31691.3542
352.1025,31610.8167
352.2806,31551.3417
352.4587,31513.8583
352.6368,31452.6375
352.8148,31389.8625
352.9929,31328.4083
353.1709,31324.5958
353.3489,31298.9625
353.5268,31246.8625
353.7048,31198.9042
353.8828,31153.3917
354.0607,31100.7917
354.2386,31080.6667
354.4165,31032.6125
354.5943,30985.6083
354.7722,30973.0708
354.95,30995.425
355.1278,30991.4125
355.3056,30916.8125
355.4833,30772.3833
355.6611,30644.7458
355.8388,30548.4125
356.0165,30481.1208
356.1942,30500.7167
356.3719,30589.5125
356.5495,30567.3542
356.7271,30477.0833
356.9047,30455.5958
357.0823,30453.5875
357.2599,30434.0458
357.4374,30395.0125
357.6149,30320.9958
357.7924,30222.2292
357.9699,30154.55
358.1474,30110.0542
358.3248,30018.9292
358.5023,29967.5083
358.6797,29875.3292
358.8571,29814.55
359.0344,29798.6958
359.2118,29742.7917
359.3891,29689.9875
359.5664,29666.525
359.7437,29644.6125
359.9209,29550.4667
360.0982,29456.8042
360.2754,29397.7292
360.4526,29402.4125
360.6298,29397.1292
360.807,29383.85
360.9841,29340.1
361.1613,29237.7583
361.3383,29249.8917
361.5154,29255.8125
361.6925,29206.3167
361.8695,29150.6833
362.0466,29039.3583
362.2236,29032.1
362.4005,28990.9458
362.5775,29002.0
362.7545,28915.5667
362.9314,28813.0292
363.1083,28789.5458
363.2852,28783.8375
363.462,28764.4417
363.6389,28727.0292
363.8157,28701.6458
363.9925,28649.1583
364.1693,28624.0167
364.346,28561.6375
364.5228,28495.8167
364.6996,28505.3292
364.8762,28483.0083
365.0529,28483.6792
365.2296,28485.9583
365.4062,28476.6417
365.5829,28490.2833
365.7595,28409.6625
365.9361,28371.7708
366.1126,28407.725
366.2892,28383.4042
366.4657,28584.5333
366.6422,28889.425
366.8186,28899.9875
366.9951,28937.4792
367.1716,28934.8792
367.348,28779.875
367.5244,28825.0375
367.7008,28980.6417
367.8772,29079.9958
368.0535,28781.7375
368.2298,28416.3708
368.4061,28566.5
368.5824,28525.2792
368.7586,28470.4875
368.9349,28645.1708
369.1111,28649.3833
369.2873,28474.2042
369.4635,28395.1625
369.6396,28555.9792
369.8158,28420.9292
369.9919,28214.25
370.168,28126.5083
370.3441,28168.6375
370.5202,28069.9042
370.6962,27866.35
370.8722,27764.3583
371.0482,27754.2833
371.2242,27822.8917
371.4002,27949.7208
371.5761,28100.3833
371.752,27979.0708
371.9279,27893.3875
372.1038,27899.8208
372.2796,27871.2292
372.4555,27781.6958
372.6313,27911.475
372.8071,27894.225
372.9829,27777.525
373.1586,27716.6125
373.3344,27765.9958
373.5101,27727.0583
373.6858,27682.725
373.8615,27641.2917
374.0371,27652.3625
374.2127,27782.9583
374.3884,27937.7125
374.564,27852.65
374.7395,27723.9167
374.9151,27729.8417
375.0906,27968.65
375.2661,28352.7125
375.4416,28336.7125
375.6171,28291.6375
375.7925,28502.725
375.968,28624.1917
376.1434,28518.075
376.3188,28195.75
376.4941,28059.3042
376.6695,28107.6667
376.8448,28264.8958
377.0201,28416.5542
377.1954,28357.4333
377.3707,28335.0167
377.5459,28519.7917
377.7212,28578.0542
377.8964,29014.2292
378.0715,29539.4917
378.2467,29343.7125
378.4218,29126.2583
378.597,29383.2333
378.7721,28862.7542
378.9472,28877.3417
379.1222,28987.8458
379.2973,29252.1625
379.4723,30094.9333
379.6473,30618.525
379.8223,30299.4083
379.9972,29313.3542
380.1722,28933.0917
380.3471,28840.6542
380.522,29016.3417
380.6969,28943.0583
380.8717,29164.0208
381.0466,29531.8208
381.2214,29119.5417
381.3962,28867.7792
381.571,28619.7708
381.7457,28410.225
381.9204,28497.2125
382.0952,28642.8625
382.2699,28533.1708
382.4445,29104.7292
382.6192,29424.8875
382.7938,29649.5792
382.9685,30236.8125
383.1431,30155.9792
383.3176,29297.2083
383.4922,28741.0333
383.6667,28731.8958
383.8412,28819.5083
384.0157,28636.6667
384.1902,28579.8667
384.3646,28892.0417
384.5391,29103.1833
384.7134,28952.3417
384.8878,29018.55
385.0622,29407.0083
385.2365,29744.175
385.4109,29182.4917
385.5852,28634.0583
385.7594,28653.375
385.9337,28757.4625
386.1079,28914.5833
386.2822,29142.9625
386.4564,29507.8917
386.6306,29357.5125
386.8047,29066.0167
386.9789,29434.8083
387.153,29555.5333
387.3271,29970.6875
387.5012,30475.7667
387.6752,30507.8333
387.8492,31178.6083
388.0233,31378.8083
388.1972,30709.2125
388.3712,30694.625
388.5452,30771.1292
388.7191,30860.05
388.893,31257.0167
389.0669,31885.4375
389.2408,31187.2417
389.4146,29986.5167
389.5884,29157.2042
389.7623,28694.7458
389.9361,28600.8625
390.1098,28753.7958
390.2835,29135.9375
390.4573,29219.7458
390.631,29023.9792
390.8047,29179.2708
390.9784,29791.6833
391.152,29749.6
391.3256,29565.8875
391.4992,29948.6625
391.6728,29954.8167
391.8464,29621.6167
392.0199,30071.2583
392.1934,30672.2708
392.3669,30542.825
392.5403,31223.8583
392.7138,31297.7583
392.8873,31763.1917
393.0607,32309.5625
393.2341,33243.5542
393.4074,33462.925
393.5808,32818.1333
393.7542,31329.9625
393.9274,31014.5042
394.1007,31055.3125
394.274,30919.95
394.4472,31122.5458
394.6205,30722.4583
394.7937,31322.5667
394.9668,32207.1792
395.14,32331.9917
395.3131,31498.4833
395.4863,30677.3458
395.6594,30335.925
395.8325,30481.8542
396.0055,30089.325
396.1786,30188.7375
396.3516,30196.7708
396.5246,30356.6333
396.6975,30079.7958
396.8705,29808.8333
397.0434,30605.8
397.2163,30880.5917
397.3892,29954.2
397.5621,30201.5583
397.735,30966.8458
397.9077,31678.7167
398.0806,32644.6958
398.2534,31989.7833
398.4261,31677.6208
398.5989,32006.325
398.7716,33525.3583
398.9443,34107.0042
399.117,33161.1375
399.2896,31998.2792
399.4623,31564.6875
399.6349,31466.8708
399.8075,31253.325
399.9801,30519.0958
400.1526,30433.9
400.3252,30351.1708
400.4977,29329.6292
400.6702,28974.5667
400.8427,28855.4
401.0151,29165.3875
401.1875,29604.9542
401.36,29479.1
401.5323,29620.6458
401.7047,29405.4
401.877,28926.6625
402.0494,28739.1833
402.2216,28721.8958
402.394,29337.4333
402.5662,29502.7667
402.7385,29175.4958
402.9107,29069.7708
403.0829,29023.3292
403.2551,29241.3667
403.4272,29083.1083
403.5994,28826.2458
403.7715,28924.1958
403.9436,29553.525
404.1156,29516.7917
