Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 18:14:25.184277
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3364.5083
218.2508,3441.2917
218.442,3519.5
218.6332,3604.7833
218.8244,3686.0458
219.0156,3771.5167
219.2067,3862.3333
219.3979,3956.0833
219.589,4051.0667
219.7801,4148.9958
219.9712,4252.0833
220.1623,4356.9417
220.3533,4467.7708
220.5444,4580.8417
220.7354,4696.9208
220.9264,4813.5667
221.1174,4941.2667
221.3083,5070.7917
221.4993,5192.4792
221.6902,5318.3458
221.8812,5462.8458
222.0721,5603.4417
222.263,5745.1208
222.4538,5894.975
222.6447,6047.6
222.8355,6201.625
223.0264,6355.8458
223.2172,6513.5833
223.408,6679.3083
223.5987,6845.0042
223.7895,7017.4
223.9802,7194.3458
224.1709,7374.0667
224.3616,7560.2792
224.5524,7748.0708
224.743,7939.3417
224.9337,8131.5083
225.1243,8341.2375
225.315,8544.3042
225.5056,8739.4125
225.6962,8953.3958
225.8867,9168.1417
226.0773,9381.6667
226.2678,9602.9833
226.4584,9826.2542
226.6489,10052.5042
226.8394,10267.6583
227.0298,10506.5875
227.2203,10753.8875
227.4108,11015.925
227.6012,11264.5333
227.7916,11509.3042
227.982,11757.5417
228.1723,12007.3083
228.3627,12264.7375
228.5531,12519.8458
228.7434,12782.0583
228.9337,13051.5333
229.124,13328.6542
229.3143,13604.1625
229.5045,13907.6542
229.6948,14207.6083
229.885,14511.5
230.0752,14819.2833
230.2654,15128.0375
230.4556,15435.0208
230.6457,15730.9417
230.8358,16032.0417
231.026,16341.325
231.2161,16646.6
231.4062,16952.9417
231.5963,17257.0792
231.7863,17572.3125
231.9764,17911.0167
232.1664,18252.4375
232.3564,18601.05
232.5464,18935.1625
232.7364,19277.675
232.9263,19604.4958
233.1163,19955.4417
233.3062,20319.05
233.4961,20695.4458
233.686,21046.4833
233.8758,21369.5
234.0657,21694.2958
234.2555,22056.3917
234.4454,22417.1875
234.6352,22765.3958
234.825,23115.85
235.0147,23447.8875
235.2045,23801.9625
235.3942,24141.9917
235.5839,24490.9875
235.7737,24826.5875
235.9633,25167.3292
236.153,25544.7792
236.3427,25910.4042
236.5323,26254.975
236.7219,26589.6042
236.9115,26890.55
237.1011,27204.1
237.2907,27559.2875
237.4803,27906.8833
237.6698,28234.9
237.8593,28574.7875
238.0488,28904.5
238.2383,29243.3833
238.4278,29570.8458
238.6172,29935.7625
238.8066,30273.625
238.9961,30612.0708
239.1855,30963.3583
239.3748,31300.1083
239.5642,31603.2042
239.7536,31938.8417
239.9429,32256.9875
240.1322,32541.9125
240.3215,32854.8042
240.5108,33171.4542
240.7001,33500.5042
240.8893,33804.5083
241.0786,34095.225
241.2677,34379.2833
241.457,34704.1333
241.6461,34946.9125
241.8353,35193.5125
242.0244,35448.9083
242.2136,35692.9042
242.4027,35954.2917
242.5918,36193.3708
242.7809,36443.0542
242.9699,36623.2625
243.159,36738.2625
243.348,37016.2708
243.537,37342.2333
243.726,37619.5125
243.915,37871.2458
244.1039,38092.8042
244.2929,38319.6625
244.4818,38389.7917
244.6707,38559.675
244.8596,38847.4375
245.0485,39148.1208
245.2373,39448.7
245.4262,39715.7333
245.615,39966.3917
245.8038,40161.075
245.9926,40381.2375
246.1814,40638.5625
246.3701,40766.9125
246.5589,40739.2583
246.7476,40868.0333
246.9363,41173.3125
247.1249,41456.0542
247.3136,41713.275
247.5023,41960.0083
247.6909,42206.4167
247.8795,42428.4667
248.0681,42683.1375
248.2567,42900.925
248.4453,43106.1917
248.6338,43311.0667
248.8224,43461.05
249.0109,43454.8042
249.1994,43468.125
249.3878,43719.3
249.5763,43984.8
249.7648,44216.3333
249.9532,44430.9583
250.1416,44666.8375
250.33,44934.6167
250.5183,45175.2583
250.7067,45372.7667
250.8951,45554.9667
251.0834,45720.8708
251.2717,45868.5333
251.46,46034.9625
251.6483,46191.325
251.8365,46334.725
252.0247,46344.6042
252.213,46409.325
252.4012,46566.0292
252.5894,46843.125
252.7775,47034.3792
252.9657,47184.0542
253.1538,47381.5792
253.3419,47558.6125
253.53,47669.6667
253.7181,47809.4333
253.9062,47976.8042
254.0942,48122.1542
254.2823,48219.4708
254.4703,48304.8292
254.6583,48414.475
254.8463,48546.225
255.0342,48615.3417
255.2222,48694.6458
255.4101,48748.1875
255.598,48724.9583
255.7859,48797.5167
255.9738,48990.6667
256.1616,49188.8125
256.3495,49382.05
256.5373,49543.4625
256.7251,49773.8667
256.9129,49917.3958
257.1006,50042.9125
257.2884,50193.5417
257.4761,50380.1417
257.6638,50493.1042
257.8515,50569.3375
258.0392,50658.4417
258.2269,50721.4667
258.4146,50783.2417
258.6022,50888.5833
258.7898,50911.375
258.9774,50956.7583
259.165,51054.9917
259.3525,51175.3333
259.5401,51219.5875
259.7276,51302.7333
259.9151,51406.8125
260.1026,51478.6792
260.2901,51584.0708
260.4776,51677.4708
260.665,51862.9458
260.8524,52004.1875
261.0398,52161.55
261.2272,52232.8208
261.4146,52255.1417
261.6019,52342.5667
261.7893,52444.0625
261.9766,52514.4083
262.1639,52607.8875
262.3512,52587.2375
262.5384,52601.6125
262.7257,52612.8792
262.9129,52660.8417
263.1001,52690.0125
263.2873,52774.0833
263.4745,52837.075
263.6617,52780.1417
263.8488,52834.7167
264.0359,52879.3042
264.2231,52900.2625
264.4101,52929.6667
264.5972,52975.6125
264.7842,53017.8208
264.9713,53028.6042
265.1583,53041.4
265.3453,53084.125
265.5323,53132.7917
265.7193,53190.5417
265.9062,53267.1458
266.0931,53296.6875
266.2801,53299.1333
266.4669,53368.3417
266.6538,53419.8125
266.8407,53478.0542
267.0276,53449.5583
267.2143,53425.8417
267.4012,53454.5125
267.588,53371.0208
267.7747,53366.0208
267.9615,53368.8792
268.1482,53343.6
268.3349,53367.9958
268.5217,53374.0417
268.7083,53312.3875
268.895,53286.4083
269.0817,53326.1833
269.2682,53301.4042
269.4549,53232.2417
269.6415,53098.0375
269.8281,53058.075
270.0146,53104.3417
270.2012,53123.2042
270.3877,53147.1792
270.5742,53137.4
270.7607,53117.8333
270.9472,53090.525
271.1336,53056.1542
271.32,53002.5333
271.5065,52961.1458
271.6929,52940.2917
271.8792,52963.7917
272.0656,52939.3292
272.252,52945.1667
272.4383,52935.075
272.6246,52892.1375
272.8109,52851.6875
272.9972,52923.1542
273.1835,52949.9125
273.3697,52965.6583
273.5559,52956.6375
273.7421,52961.8542
273.9283,52922.1125
274.1145,52895.325
274.3007,52884.6625
274.4868,52890.9042
274.6729,52943.9958
274.859,52947.6875
275.0451,52926.5
275.2311,52783.9667
275.4172,52804.0958
275.6032,52828.6875
275.7892,52862.65
275.9752,52839.225
276.1612,52868.3042
276.3472,52789.2875
276.5331,52755.3333
276.719,52733.7667
276.9049,52728.4625
277.0908,52668.3083
277.2767,52640.6458
277.4625,52633.3042
277.6484,52591.7375
277.8342,52529.4333
278.02,52506.8542
278.2057,52527.7208
278.3915,52573.1833
278.5772,52555.6292
278.763,52479.2333
278.9487,52508.25
279.1343,52530.0333
279.32,52492.6167
279.5057,52418.3625
279.6913,52261.7333
279.877,52219.8083
280.0625,52186.4333
280.2481,52091.5458
280.4337,52014.5833
280.6192,52045.125
280.8048,52079.5167
280.9903,52007.3417
281.1758,51909.5792
281.3612,51816.1167
281.5467,51774.3083
281.7321,51816.0208
281.9175,51819.1292
282.1029,51776.1542
282.2884,51756.1583
282.4737,51663.525
282.6591,51577.3
282.8444,51553.2667
283.0297,51525.7083
283.215,51501.6333
283.4002,51460.7375
283.5855,51363.1333
283.7707,51197.3417
283.956,51124.4125
284.1412,51056.3792
284.3264,51053.4417
284.5115,51098.1958
284.6967,51104.5542
284.8818,51020.25
285.0669,50903.1917
285.252,50874.0333
285.4371,50858.025
285.6222,50763.2333
285.8072,50681.3208
285.9922,50612.7167
286.1772,50613.3667
286.3622,50615.025
286.5472,50523.1917
286.7321,50422.9083
286.9171,50443.625
287.102,50423.4333
287.2869,50437.3792
287.4717,50489.3125
287.6566,50454.2292
287.8415,50415.65
288.0263,50360.725
288.2111,50221.2
288.3959,50097.4167
288.5806,50065.9417
288.7654,50054.2375
288.9501,50140.5958
289.1348,50131.2917
289.3195,50102.7875
289.5042,50081.15
289.6889,50092.1375
289.8735,49945.6375
290.0581,49878.4208
290.2428,49765.3792
290.4273,49734.3542
290.6119,49753.6833
290.7965,49704.5125
290.981,49671.6875
291.1655,49625.4917
291.35,49472.2
291.5345,49357.0542
291.719,49340.4542
291.9034,49337.1375
292.0878,49374.2
292.2722,49332.1708
292.4566,49262.7708
292.641,49255.1625
292.8253,49218.2833
293.0096,49143.875
293.194,49119.7167
293.3783,49088.3625
293.5626,49075.7333
293.7468,49045.1083
293.9311,49023.4625
294.1153,48910.0208
294.2995,48721.8875
294.4837,48595.2125
294.6678,48494.0917
294.852,48414.6208
295.0361,48401.5333
295.2202,48389.2625
295.4043,48400.7208
295.5884,48334.1958
295.7725,48287.675
295.9565,48216.6917
296.1405,48086.9
296.3246,48017.3083
296.5085,48051.2125
296.6925,48077.9833
296.8764,48025.7875
297.0603,47953.1583
297.2443,47882.8625
297.4282,47777.4542
297.612,47651.6667
297.7959,47553.5
297.9797,47485.9542
298.1635,47372.2958
298.3474,47410.9833
298.5311,47424.8167
298.7149,47310.3083
298.8987,47158.4458
299.0823,47077.8458
299.2661,46960.3625
299.4498,46792.2042
299.6334,46758.775
299.8171,46734.7292
300.0007,46667.5583
300.1843,46615.1875
300.368,46552.2125
300.5515,46474.0125
300.7351,46416.3375
300.9186,46366.4833
301.1021,46273.6708
301.2857,46221.5542
301.4691,46181.3
301.6526,46158.4333
301.8361,46063.225
302.0195,45963.875
302.2029,45893.3292
302.3863,45851.6083
302.5697,45760.3708
302.753,45726.5167
302.9364,45718.425
303.1197,45721.5583
303.303,45666.5458
303.4863,45548.25
303.6696,45366.4917
303.8528,45240.6917
304.036,45163.3417
304.2192,45152.9042
304.4024,45099.425
304.5856,44996.2208
304.7688,44934.9292
304.9519,44906.45
305.135,44827.0458
305.3181,44747.4417
305.5012,44676.9667
305.6842,44652.8167
305.8673,44583.8375
306.0504,44479.3792
306.2333,44338.3458
306.4163,44279.2083
306.5993,44197.4458
306.7822,44157.7417
306.9652,44106.7333
307.1481,44005.3833
307.331,43917.7167
307.5139,43833.3083
307.6967,43726.8833
307.8796,43636.1667
308.0624,43561.4125
308.2452,43456.0792
308.428,43368.9833
308.6107,43330.1417
308.7935,43241.3458
308.9762,43173.05
309.1589,43115.425
309.3416,43032.7417
309.5243,42931.9083
309.7069,42857.125
309.8896,42766.9458
310.0721,42689.6333
310.2548,42634.425
310.4373,42561.9625
310.6199,42537.6625
310.8024,42446.6708
310.985,42392.6
311.1674,42271.3167
311.3499,42142.3
311.5324,42101.3917
311.7148,42099.0292
311.8973,41994.875
312.0797,41905.6042
312.2621,41861.2792
312.4445,41802.2375
312.6268,41708.3
312.8091,41646.3292
312.9915,41511.7708
313.1738,41426.3583
313.356,41308.3875
313.5383,41198.6542
313.7206,41148.3792
313.9027,41055.4333
314.085,40991.6292
314.2672,40931.4417
314.4493,40892.8708
314.6314,40862.525
314.8136,40827.8417
314.9957,40726.6083
315.1778,40606.0458
315.3598,40543.3958
315.5419,40498.6875
315.724,40454.3125
315.9059,40378.525
316.088,40307.7167
316.2699,40306.0167
316.4519,40253.0125
316.6338,40132.7083
316.8157,39971.3125
316.9977,39897.75
317.1795,39892.8292
317.3614,39868.7208
317.5432,39820.1208
317.7251,39716.525
317.9069,39573.1542
318.0887,39513.5
318.2704,39452.5
318.4522,39398.7375
318.6339,39363.3625
318.8156,39383.4417
318.9973,39318.85
319.179,39306.2083
319.3607,39288.6042
319.5423,39262.5667
319.7239,39196.7333
319.9055,39120.1125
320.0871,39065.9083
320.2687,38995.2167
320.4502,38919.2583
320.6317,38820.625
320.8132,38818.7833
320.9947,38769.7125
321.1761,38733.6
321.3576,38699.825
321.5391,38656.0583
321.7205,38629.325
321.9019,38531.9708
322.0832,38412.7208
322.2646,38316.3583
322.4459,38246.9083
322.6272,38163.8
322.8085,38101.8875
322.9898,38050.3833
323.1711,37965.1958
323.3523,37887.4125
323.5335,37814.3375
323.7147,37889.7375
323.8959,37940.6167
324.0771,37916.75
324.2582,37836.9958
324.4393,37794.2833
324.6204,37765.9917
324.8015,37720.9333
324.9826,37726.45
325.1637,37776.0958
325.3447,37736.625
325.5257,37684.9333
325.7067,37623.9292
325.8877,37496.0667
326.0686,37394.8625
326.2496,37309.8208
326.4305,37209.8917
326.6114,37179.6875
326.7922,37162.8083
326.9731,37150.575
327.1539,37115.1208
327.3347,37084.7583
327.5155,37061.3125
327.6963,37089.4583
327.8771,37062.6458
328.0578,36947.575
328.2385,36784.6208
328.4193,36731.8292
328.5999,36677.2958
328.7806,36603.7625
328.9613,36610.6667
329.1419,36575.925
329.3225,36547.1208
329.5031,36455.6833
329.6837,36358.8375
329.8642,36307.4625
330.0447,36256.8583
330.2252,36198.5208
330.4057,36103.1833
330.5862,36037.1042
330.7667,35999.5167
330.9471,36032.7417
331.1275,36043.5375
331.3079,35880.0875
331.4883,35794.4625
331.6687,35794.9625
331.849,35740.3458
332.0293,35665.7792
332.2096,35609.3458
332.3899,35580.7333
332.5702,35581.1333
332.7504,35577.2333
332.9306,35559.625
333.1108,35471.425
333.291,35373.8583
333.4712,35353.4292
333.6514,35358.9333
333.8315,35298.55
334.0116,35256.1792
334.1917,35237.3833
334.3717,35231.3292
334.5518,35224.3625
334.7318,35159.9083
334.9119,35123.2875
335.0918,35092.1833
335.2718,35065.2333
335.4518,35046.7667
335.6317,34992.3792
335.8116,34964.8792
335.9915,34923.6792
336.1714,34815.5917
336.3513,34757.3375
336.5311,34760.9458
336.7109,34779.3292
336.8907,34706.1333
337.0705,34577.3583
337.2502,34444.8625
337.43,34395.3542
337.6097,34306.6583
337.7894,34255.7542
337.9691,34251.6917
338.1488,34256.8917
338.3284,34254.7833
338.508,34284.4333
338.6877,34256.4875
338.8672,34210.4833
339.0468,34117.7542
339.2263,34050.2708
339.4059,34022.4875
339.5854,34073.35
339.7649,34052.2292
339.9443,34004.575
340.1238,33999.5958
340.3032,33982.8875
340.4826,33953.375
340.662,33872.1417
340.8414,33758.7542
341.0207,33756.1625
341.2001,33773.3833
341.3794,33758.7333
341.5587,33803.725
341.738,33807.075
341.9172,33696.3583
342.0965,33630.4333
342.2757,33516.7917
342.4549,33360.4417
342.6341,33354.7042
342.8132,33337.1167
342.9923,33361.7833
343.1715,33419.175
343.3506,33457.4333
343.5296,33374.8292
343.7087,33256.4708
343.8878,33193.6917
344.0668,33162.4958
344.2458,33123.2292
344.4248,33032.3875
344.6037,33003.6458
344.7827,33000.1792
344.9616,32938.9833
345.1405,32919.7583
345.3194,32933.1375
345.4982,32862.7125
345.6771,32794.575
345.8559,32769.8083
346.0347,32754.8708
346.2135,32696.0333
346.3923,32676.2792
346.571,32674.7042
346.7498,32606.4083
346.9285,32605.2042
347.1071,32562.7625
347.2859,32460.5542
347.4645,32483.5917
347.6431,32510.4208
347.8217,32536.4292
348.0003,32550.3042
348.1789,32561.4167
348.3574,32374.675
348.5359,32242.9
348.7145,32160.4542
348.893,32160.2333
349.0714,32151.2917
349.2499,32067.1083
349.4283,31967.7625
349.6068,31867.0375
349.7852,31833.0875
349.9635,31832.7833
350.1419,31832.6458
350.3202,31775.8458
350.4985,31678.5708
350.6768,31610.3583
350.8551,31568.7625
351.0334,31531.9083
351.2116,31464.3208
351.3898,31461.95
351.568,31443.3083
351.7462,31445.4875
351.9243,31407.1333
352.1025,31334.9667
352.2806,31284.8625
352.4587,31257.5958
352.6368,31195.925
352.8148,31132.7417
352.9929,31065.1333
353.1709,31056.7542
353.3489,31034.4167
353.5268,30975.0792
353.7048,30917.1917
353.8828,30872.6375
354.0607,30815.8083
354.2386,30806.9625
354.4165,30754.5708
354.5943,30701.0208
354.7722,30688.8375
354.95,30718.2167
355.1278,30705.5708
355.3056,30627.6375
355.4833,30494.0292
355.6611,30375.8375
355.8388,30276.8792
356.0165,30210.9458
356.1942,30233.2333
356.3719,30310.6208
356.5495,30294.9125
356.7271,30220.7458
356.9047,30204.9083
357.0823,30211.9
357.2599,30191.6958
357.4374,30142.5625
357.6149,30059.0417
357.7924,29962.1917
357.9699,29905.4208
358.1474,29874.1792
358.3248,29790.8083
358.5023,29730.3167
358.6797,29644.675
358.8571,29585.0667
359.0344,29558.6292
359.2118,29484.3667
359.3891,29430.6292
359.5664,29399.7917
359.7437,29376.6208
359.9209,29278.5
360.0982,29182.0042
360.2754,29132.275
360.4526,29144.1792
360.6298,29151.6167
360.807,29137.7958
360.9841,29095.4875
361.1613,28995.2875
361.3383,28994.6833
361.5154,29000.925
361.6925,28947.9167
361.8695,28900.7917
362.0466,28811.4375
362.2236,28797.0708
362.4005,28738.3792
362.5775,28740.5042
362.7545,28643.8667
362.9314,28535.8917
363.1083,28527.2958
363.2852,28543.5375
363.462,28522.5958
363.6389,28470.9375
363.8157,28450.4583
363.9925,28378.5292
364.1693,28348.2667
364.346,28293.5125
364.5228,28239.6333
364.6996,28256.3
364.8762,28243.0583
365.0529,28241.6458
365.2296,28231.5708
365.4062,28212.0583
365.5829,28221.6625
365.7595,28132.2292
365.9361,28095.3458
366.1126,28125.9583
366.2892,28101.3417
366.4657,28305.6542
366.6422,28614.3875
366.8186,28619.6667
366.9951,28661.0917
367.1716,28663.35
367.348,28500.6792
367.5244,28545.2208
367.7008,28701.1042
367.8772,28809.2417
368.0535,28523.8042
368.2298,28164.4667
368.4061,28304.0917
368.5824,28265.7625
368.7586,28215.2167
368.9349,28393.475
369.1111,28382.5125
369.2873,28192.3708
369.4635,28117.5792
369.6396,28276.9542
369.8158,28145.3708
369.9919,27927.7417
370.168,27829.6875
370.3441,27881.0917
370.5202,27800.8292
370.6962,27615.875
370.8722,27517.175
371.0482,27504.2792
371.2242,27557.7
371.4002,27661.5417
371.5761,27806.2583
371.752,27681.9333
371.9279,27615.4708
372.1038,27647.325
372.2796,27630.0458
372.4555,27530.2875
372.6313,27635.9292
372.8071,27624.1958
372.9829,27510.4833
373.1586,27444.175
373.3344,27507.85
373.5101,27496.6125
373.6858,27463.225
373.8615,27418.2542
374.0371,27404.1417
374.2127,27514.3208
374.3884,27661.7708
374.564,27603.1708
374.7395,27480.875
374.9151,27498.8958
375.0906,27740.1375
375.2661,28104.7708
375.4416,28059.6833
375.6171,28003.3125
375.7925,28207.7917
375.968,28366.05
376.1434,28260.3792
376.3188,27933.4458
376.4941,27793.4625
376.6695,27837.825
376.8448,27999.8333
377.0201,28149.0417
377.1954,28082.9708
377.3707,28046.8625
377.5459,28212.5292
377.7212,28273.5917
377.8964,28705.275
378.0715,29225.6292
378.2467,29013.875
378.4218,28800.2
378.597,29055.175
378.7721,28558.3792
378.9472,28590.6125
379.1222,28701.8042
379.2973,28964.6375
379.4723,29808.4417
379.6473,30345.4458
379.8223,30030.2542
379.9972,29048.6292
380.1722,28664.0792
380.3471,28543.8667
380.522,28706.7917
380.6969,28632.1583
380.8717,28860.875
381.0466,29216.3167
381.2214,28799.9875
381.3962,28562.7167
381.571,28329.375
381.7457,28147.8333
381.9204,28221.45
382.0952,28378.1625
382.2699,28283.2917
382.4445,28844.5
382.6192,29177.6625
382.7938,29414.4208
382.9685,30002.7458
383.1431,29911.9167
383.3176,29057.2875
383.4922,28517.2625
383.6667,28494.2292
383.8412,28573.9583
384.0157,28397.7167
384.1902,28343.525
384.3646,28626.7125
384.5391,28810.35
384.7134,28658.65
384.8878,28721.7667
385.0622,29113.1667
385.2365,29450.9208
385.4109,28882.4375
385.5852,28342.7375
385.7594,28377.6875
385.9337,28489.9125
386.1079,28657.7292
386.2822,28880.1042
386.4564,29209.4167
386.6306,29047.7708
386.8047,28757.0583
386.9789,29134.3125
387.153,29252.9333
387.3271,29686.0583
387.5012,30185.7625
387.6752,30183.6583
387.8492,30856.0083
388.0233,31072.6292
388.1972,30405.9208
388.3712,30388.7875
388.5452,30466.1833
388.7191,30551.525
388.893,30956.5333
389.0669,31585.8417
389.2408,30861.4458
389.4146,29651.1708
389.5884,28819.85
389.7623,28355.0625
389.9361,28255.5583
390.1098,28402.3042
390.2835,28781.2208
390.4573,28871.8792
390.631,28676.75
390.8047,28832.2208
390.9784,29424.7125
391.152,29370.9833
391.3256,29173.9125
391.4992,29549.1125
391.6728,29558.3917
391.8464,29231.4542
392.0199,29697.0042
392.1934,30318.5083
392.3669,30195.75
392.5403,30869.9333
392.7138,30951.7958
392.8873,31438.825
393.0607,32022.3125
393.2341,32978.2667
393.4074,33219.0833
393.5808,32586.9125
393.7542,31087.6083
393.9274,30745.4958
394.1007,30752.6167
394.274,30592.05
394.4472,30789.8875
394.6205,30382.6125
394.7937,30952.9667
394.9668,31828.9333
395.14,31938.4792
395.3131,31090.625
395.4863,30273.8375
395.6594,29927.7458
395.8325,30083.2708
396.0055,29695.4167
396.1786,29803.0375
396.3516,29844.0375
396.5246,30024.3875
396.6975,29777.9417
396.8705,29547.1292
397.0434,30366.7875
397.2163,30629.0333
397.3892,29677.825
397.5621,29891.3625
397.735,30623.5292
397.9077,31295.5875
398.0806,32232.2792
398.2534,31550.4167
398.4261,31238.8208
398.5989,31576.3417
398.7716,33091.675
398.9443,33655.325
399.117,32695.2708
399.2896,31526.0333
399.4623,31082.2708
399.6349,30991.0
399.8075,30789.7958
399.9801,30067.125
400.1526,29961.275
400.3252,29863.95
400.4977,28842.8167
400.6702,28513.6292
400.8427,28406.8333
401.0151,28688.2
401.1875,29118.8417
401.36,28980.3792
401.5323,29124.4667
401.7047,28909.6917
401.877,28426.2292
402.0494,28236.8042
402.2216,28216.9417
402.394,28824.5292
402.5662,28986.5375
402.7385,28663.625
402.9107,28549.4417
403.0829,28500.0333
403.2551,28748.4208
403.4272,28603.5375
403.5994,28348.1917
403.7715,28428.0
403.9436,29023.575
404.1156,28981.3042
