Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-26 05:08:12.483636
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3236.125
218.2508,3309.7458
218.442,3386.8292
218.6332,3468.4083
218.8244,3543.5583
219.0156,3624.5333
219.2067,3718.8333
219.3979,3810.2917
219.589,3905.3708
219.7801,4001.5583
219.9712,4103.0542
220.1623,4206.525
220.3533,4317.4042
220.5444,4424.5917
220.7354,4533.4708
220.9264,4648.275
221.1174,4775.4708
221.3083,4901.15
221.4993,5020.0833
221.6902,5144.0208
221.8812,5283.2667
222.0721,5423.925
222.263,5563.5292
222.4538,5709.5458
222.6447,5858.825
222.8355,6012.5083
223.0264,6166.75
223.2172,6325.125
223.408,6491.5542
223.5987,6658.025
223.7895,6825.6125
223.9802,7001.3417
224.1709,7175.9958
224.3616,7361.8958
224.5524,7544.875
224.743,7736.5167
224.9337,7925.6083
225.1243,8136.2958
225.315,8336.025
225.5056,8531.5208
225.6962,8745.2125
225.8867,8946.4875
226.0773,9154.0667
226.2678,9366.5042
226.4584,9598.7292
226.6489,9833.1125
226.8394,10045.9083
227.0298,10283.3
227.2203,10536.2167
227.4108,10793.9125
227.6012,11048.3292
227.7916,11291.8917
227.982,11538.1125
228.1723,11782.1458
228.3627,12043.6083
228.5531,12301.0542
228.7434,12561.5792
228.9337,12829.4625
229.124,13101.5667
229.3143,13383.7625
229.5045,13677.7417
229.6948,13978.7167
229.885,14278.1917
230.0752,14589.7
230.2654,14896.3667
230.4556,15196.1083
230.6457,15494.1458
230.8358,15798.7125
231.026,16104.0708
231.2161,16406.2708
231.4062,16715.85
231.5963,17018.6083
231.7863,17334.3583
231.9764,17670.0083
232.1664,18008.7125
232.3564,18356.75
232.5464,18694.3625
232.7364,19036.825
232.9263,19362.475
233.1163,19715.0333
233.3062,20076.2042
233.4961,20457.3792
233.686,20811.85
233.8758,21128.7375
234.0657,21457.2625
234.2555,21818.9333
234.4454,22175.575
234.6352,22528.6167
234.825,22880.7333
235.0147,23216.0125
235.2045,23562.6375
235.3942,23903.0833
235.5839,24250.85
235.7737,24593.1333
235.9633,24937.0292
236.153,25316.6625
236.3427,25679.2167
236.5323,26022.0375
236.7219,26359.7667
236.9115,26662.4208
237.1011,26982.6875
237.2907,27338.9042
237.4803,27687.3958
237.6698,28014.6833
237.8593,28353.475
238.0488,28695.3708
238.2383,29034.3875
238.4278,29366.475
238.6172,29728.25
238.8066,30068.7375
238.9961,30409.4042
239.1855,30766.8833
239.3748,31092.3875
239.5642,31403.1875
239.7536,31744.5417
239.9429,32062.3167
240.1322,32353.7417
240.3215,32671.6625
240.5108,32986.8292
240.7001,33310.5792
240.8893,33620.9292
241.0786,33920.3875
241.2677,34205.2
241.457,34535.8833
241.6461,34782.1375
241.8353,35031.775
242.0244,35286.3083
242.2136,35542.95
242.4027,35799.1875
242.5918,36041.2208
242.7809,36299.9625
242.9699,36482.2458
243.159,36602.8875
243.348,36889.0833
243.537,37224.5542
243.726,37507.2583
243.915,37765.5125
244.1039,37993.6667
244.2929,38226.1583
244.4818,38291.6667
244.6707,38453.875
244.8596,38748.0417
245.0485,39057.0708
245.2373,39373.4208
245.4262,39656.25
245.615,39911.1542
245.8038,40113.6875
245.9926,40342.7958
246.1814,40602.4542
246.3701,40718.1333
246.5589,40685.0417
246.7476,40824.5167
246.9363,41138.575
247.1249,41425.5
247.3136,41679.0833
247.5023,41943.8417
247.6909,42204.5833
247.8795,42429.7083
248.0681,42685.0042
248.2567,42893.3125
248.4453,43107.95
248.6338,43320.7542
248.8224,43488.2833
249.0109,43475.15
249.1994,43484.6583
249.3878,43749.6
249.5763,44012.45
249.7648,44256.2458
249.9532,44477.7
250.1416,44717.6875
250.33,44986.8333
250.5183,45223.3583
250.7067,45425.1542
250.8951,45608.45
251.0834,45767.175
251.2717,45926.0417
251.46,46096.0333
251.6483,46267.0292
251.8365,46411.8875
252.0247,46425.4208
252.213,46478.1833
252.4012,46642.0917
252.5894,46915.5917
252.7775,47100.3208
252.9657,47245.2125
253.1538,47445.2417
253.3419,47634.6167
253.53,47756.7958
253.7181,47912.4167
253.9062,48073.45
254.0942,48221.55
254.2823,48304.6708
254.4703,48390.0542
254.6583,48503.4083
254.8463,48630.1708
255.0342,48713.425
255.2222,48793.7625
255.4101,48856.625
255.598,48827.95
255.7859,48893.1792
255.9738,49084.6333
256.1616,49283.1667
256.3495,49473.5333
256.5373,49627.7667
256.7251,49861.7792
256.9129,49996.6333
257.1006,50128.6292
257.2884,50289.2917
257.4761,50463.6333
257.6638,50566.6917
257.8515,50636.8292
258.0392,50714.2
258.2269,50780.6
258.4146,50856.2708
258.6022,50968.6708
258.7898,51007.175
258.9774,51042.6417
259.165,51128.5917
259.3525,51231.1375
259.5401,51268.6167
259.7276,51337.0583
259.9151,51435.8417
260.1026,51509.175
260.2901,51619.4208
260.4776,51726.1125
260.665,51917.275
260.8524,52069.3292
261.0398,52223.3167
261.2272,52270.5167
261.4146,52280.2458
261.6019,52349.4417
261.7893,52454.1667
261.9766,52531.4708
262.1639,52622.9583
262.3512,52610.8042
262.5384,52627.3708
262.7257,52641.7375
262.9129,52669.3458
263.1001,52677.1583
263.2873,52749.6542
263.4745,52790.4292
263.6617,52730.2417
263.8488,52782.2
264.0359,52813.0417
264.2231,52834.8542
264.4101,52860.725
264.5972,52905.5042
264.7842,52933.0833
264.9713,52948.0458
265.1583,52937.8333
265.3453,52980.6167
265.5323,53027.8167
265.7193,53087.5083
265.9062,53159.4875
266.0931,53177.4833
266.2801,53172.725
266.4669,53226.7
266.6538,53266.4083
266.8407,53310.0583
267.0276,53257.3833
267.2143,53210.9792
267.4012,53243.9
267.588,53167.1125
267.7747,53159.4417
267.9615,53141.1542
268.1482,53108.725
268.3349,53120.175
268.5217,53105.8083
268.7083,53033.95
268.895,52999.625
269.0817,53039.3917
269.2682,53022.3375
269.4549,52947.3042
269.6415,52828.475
269.8281,52804.3292
270.0146,52837.15
270.2012,52845.4667
270.3877,52865.2167
270.5742,52836.6167
270.7607,52804.3
270.9472,52775.8125
271.1336,52725.625
271.32,52671.8542
271.5065,52615.4
271.6929,52598.6833
271.8792,52619.7333
272.0656,52596.0958
272.252,52593.3125
272.4383,52578.2583
272.6246,52521.7333
272.8109,52485.3292
272.9972,52538.3042
273.1835,52551.1917
273.3697,52566.1125
273.5559,52548.3792
273.7421,52536.65
273.9283,52492.85
274.1145,52442.8417
274.3007,52431.6833
274.4868,52428.6292
274.6729,52469.6292
274.859,52459.7583
275.0451,52431.8458
275.2311,52276.4667
275.4172,52281.6292
275.6032,52307.1375
275.7892,52338.3042
275.9752,52315.5333
276.1612,52331.6458
276.3472,52245.075
276.5331,52201.0792
276.719,52176.8583
276.9049,52163.9292
277.0908,52102.4583
277.2767,52071.225
277.4625,52054.7458
277.6484,52002.875
277.8342,51928.4083
278.02,51876.2125
278.2057,51888.7917
278.3915,51928.9833
278.5772,51898.35
278.763,51806.8417
278.9487,51837.825
279.1343,51859.1833
279.32,51803.2875
279.5057,51722.5792
279.6913,51577.8208
279.877,51524.4875
280.0625,51490.2125
280.2481,51405.575
280.4337,51323.7083
280.6192,51356.1292
280.8048,51377.6458
280.9903,51307.0042
281.1758,51213.5917
281.3612,51116.3
281.5467,51065.7542
281.7321,51091.4125
281.9175,51085.5875
282.1029,51049.325
282.2884,51026.25
282.4737,50935.2208
282.6591,50846.6333
282.8444,50812.8708
283.0297,50775.9417
283.215,50748.5208
283.4002,50703.65
283.5855,50600.4208
283.7707,50440.8208
283.956,50358.7292
284.1412,50294.8792
284.3264,50297.7417
284.5115,50329.7
284.6967,50330.7417
284.8818,50242.6083
285.0669,50117.5458
285.252,50081.6333
285.4371,50051.8667
285.6222,49958.6792
285.8072,49878.575
285.9922,49810.4042
286.1772,49805.0583
286.3622,49807.7417
286.5472,49726.9417
286.7321,49610.0333
286.9171,49624.2167
287.102,49594.75
287.2869,49613.875
287.4717,49655.3042
287.6566,49617.4167
287.8415,49575.9
288.0263,49529.6833
288.2111,49388.8333
288.3959,49266.6292
288.5806,49233.825
288.7654,49211.175
288.9501,49277.8542
289.1348,49265.5292
289.3195,49240.8417
289.5042,49231.2083
289.6889,49240.875
289.8735,49102.1083
290.0581,49032.0917
290.2428,48912.9167
290.4273,48878.0625
290.6119,48893.6875
290.7965,48851.1542
290.981,48806.8458
291.1655,48771.4875
291.35,48618.3708
291.5345,48506.5667
291.719,48485.4583
291.9034,48473.6083
292.0878,48508.4292
292.2722,48461.3042
292.4566,48376.725
292.641,48363.4583
292.8253,48331.4667
293.0096,48263.5417
293.194,48247.7625
293.3783,48214.2167
293.5626,48204.2083
293.7468,48170.1958
293.9311,48135.1167
294.1153,48014.5625
294.2995,47834.3625
294.4837,47704.4083
294.6678,47607.8875
294.852,47537.3792
295.0361,47527.0542
295.2202,47517.9208
295.4043,47522.9125
295.5884,47467.2167
295.7725,47413.9875
295.9565,47341.0833
296.1405,47197.1208
296.3246,47108.5875
296.5085,47147.8875
296.6925,47191.5333
296.8764,47153.6333
297.0603,47082.075
297.2443,47005.3292
297.4282,46902.8917
297.612,46794.7667
297.7959,46683.8125
297.9797,46609.4333
298.1635,46485.3833
298.3474,46521.3292
298.5311,46541.975
298.7149,46426.4208
298.8987,46291.4292
299.0823,46225.8375
299.2661,46107.1958
299.4498,45936.2917
299.6334,45905.775
299.8171,45881.6542
300.0007,45806.5167
300.1843,45746.4333
300.368,45682.4417
300.5515,45609.1625
300.7351,45556.8542
300.9186,45511.6917
301.1021,45422.8875
301.2857,45385.7833
301.4691,45338.1208
301.6526,45325.1625
301.8361,45216.125
302.0195,45104.8667
302.2029,45029.5625
302.3863,44985.6708
302.5697,44896.1917
302.753,44871.5125
302.9364,44874.8917
303.1197,44884.85
303.303,44822.325
303.4863,44719.0333
303.6696,44546.025
303.8528,44421.075
304.036,44337.7083
304.2192,44314.9042
304.4024,44247.0625
304.5856,44142.3
304.7688,44098.9375
304.9519,44073.4792
305.135,44009.85
305.3181,43925.5208
305.5012,43868.8458
305.6842,43843.6417
305.8673,43770.2292
306.0504,43669.2375
306.2333,43517.1708
306.4163,43453.4
306.5993,43375.3458
306.7822,43336.5417
306.9652,43296.2833
307.1481,43195.3542
307.331,43122.7542
307.5139,43031.9792
307.6967,42934.5833
307.8796,42839.0042
308.0624,42759.6875
308.2452,42662.0833
308.428,42574.0667
308.6107,42526.9083
308.7935,42437.4583
308.9762,42370.8
309.1589,42317.1208
309.3416,42241.6583
309.5243,42149.0583
309.7069,42075.8917
309.8896,41979.2167
310.0721,41915.4958
310.2548,41859.9333
310.4373,41787.95
310.6199,41761.5417
310.8024,41672.9458
310.985,41614.9333
311.1674,41504.3292
311.3499,41373.4792
311.5324,41338.0167
311.7148,41332.7625
311.8973,41231.8083
312.0797,41149.6458
312.2621,41105.9292
312.4445,41040.275
312.6268,40947.4833
312.8091,40889.6833
312.9915,40754.9125
313.1738,40668.8917
313.356,40562.1792
313.5383,40454.0708
313.7206,40400.2042
313.9027,40308.7625
314.085,40246.6708
314.2672,40194.2625
314.4493,40157.4958
314.6314,40129.4208
314.8136,40096.0792
314.9957,39991.3042
315.1778,39881.2708
315.3598,39815.4583
315.5419,39778.6375
315.724,39730.8583
315.9059,39656.2333
316.088,39587.4417
316.2699,39586.7125
316.4519,39529.0708
316.6338,39410.8917
316.8157,39252.8167
316.9977,39180.5375
317.1795,39167.8417
317.3614,39145.2833
317.5432,39093.5
317.7251,38995.1333
317.9069,38860.7208
318.0887,38802.7167
318.2704,38740.0125
318.4522,38691.475
318.6339,38650.575
318.8156,38668.5833
318.9973,38606.3375
319.179,38589.85
319.3607,38579.5708
319.5423,38553.0042
319.7239,38485.8792
319.9055,38409.25
320.0871,38350.8333
320.2687,38278.475
320.4502,38215.05
320.6317,38109.4958
320.8132,38105.3667
320.9947,38062.5125
321.1761,38032.9583
321.3576,38001.5125
321.5391,37955.5792
321.7205,37916.1917
321.9019,37830.6292
322.0832,37714.3667
322.2646,37616.0583
322.4459,37552.5167
322.6272,37477.1792
322.8085,37421.1667
322.9898,37372.4708
323.1711,37283.2875
323.3523,37207.3958
323.5335,37149.0625
323.7147,37210.825
323.8959,37261.2042
324.0771,37226.0458
324.2582,37155.9125
324.4393,37107.0875
324.6204,37086.2292
324.8015,37039.3708
324.9826,37042.0875
325.1637,37087.7917
325.3447,37043.0417
325.5257,36987.35
325.7067,36938.3375
325.8877,36815.0458
326.0686,36716.5833
326.2496,36625.9
326.4305,36540.3125
326.6114,36502.825
326.7922,36486.4
326.9731,36476.1958
327.1539,36437.9875
327.3347,36411.4292
327.5155,36388.0875
327.6963,36413.6458
327.8771,36392.6375
328.0578,36278.3792
328.2385,36124.7583
328.4193,36072.3208
328.5999,36017.3042
328.7806,35943.6833
328.9613,35949.4708
329.1419,35899.9375
329.3225,35873.95
329.5031,35777.8417
329.6837,35695.175
329.8642,35633.7708
330.0447,35590.2708
330.2252,35532.7125
330.4057,35445.5458
330.5862,35388.6917
330.7667,35356.7458
330.9471,35384.5542
331.1275,35393.5542
331.3079,35241.8542
331.4883,35151.9542
331.6687,35154.3833
331.849,35096.9917
332.0293,35021.3625
332.2096,34967.8625
332.3899,34950.95
332.5702,34937.9583
332.7504,34933.0292
332.9306,34921.3625
333.1108,34838.0542
333.291,34731.1
333.4712,34713.6333
333.6514,34722.4917
333.8315,34673.1208
334.0116,34628.9042
334.1917,34609.4125
334.3717,34599.3917
334.5518,34591.15
334.7318,34528.5292
334.9119,34487.9042
335.0918,34467.8917
335.2718,34435.3333
335.4518,34414.5542
335.6317,34362.6375
335.8116,34333.5792
335.9915,34311.1583
336.1714,34216.3542
336.3513,34150.0292
336.5311,34147.4625
336.7109,34166.1125
336.8907,34094.4
337.0705,33975.975
337.2502,33853.2917
337.43,33798.5708
337.6097,33705.5958
337.7894,33656.7875
337.9691,33655.6542
338.1488,33660.5042
338.3284,33652.4083
338.508,33671.6125
338.6877,33642.0292
338.8672,33597.8167
339.0468,33512.1625
339.2263,33449.8
339.4059,33435.2542
339.5854,33480.3542
339.7649,33451.6458
339.9443,33403.3625
340.1238,33390.25
340.3032,33376.2917
340.4826,33354.9583
340.662,33275.05
340.8414,33165.8417
341.0207,33170.9417
341.2001,33182.825
341.3794,33170.925
341.5587,33216.6958
341.738,33214.85
341.9172,33100.5542
342.0965,33033.7792
342.2757,32924.9583
342.4549,32783.8917
342.6341,32779.7167
342.8132,32761.1583
342.9923,32775.6958
343.1715,32833.9958
343.3506,32869.0958
343.5296,32783.8375
343.7087,32673.7833
343.8878,32617.8375
344.0668,32589.3542
344.2458,32562.8625
344.4248,32476.8292
344.6037,32445.45
344.7827,32438.0917
344.9616,32369.4333
345.1405,32345.9042
345.3194,32362.7333
345.4982,32286.8208
345.6771,32218.0833
345.8559,32195.1625
346.0347,32187.8792
346.2135,32135.0542
346.3923,32114.5083
346.571,32105.5208
346.7498,32039.9083
346.9285,32038.4
347.1071,31989.7208
347.2859,31885.8208
347.4645,31920.8333
347.6431,31959.4292
347.8217,31987.3208
348.0003,31992.4208
348.1789,31988.3042
348.3574,31805.3
348.5359,31684.8667
348.7145,31602.3208
348.893,31595.8417
349.0714,31589.2583
349.2499,31513.5458
349.4283,31412.7
349.6068,31326.6042
349.7852,31286.0583
349.9635,31285.8583
350.1419,31268.8042
350.3202,31215.3333
350.4985,31120.2708
350.6768,31058.8708
350.8551,31011.4333
351.0334,30980.1333
351.2116,30915.3292
351.3898,30919.3458
351.568,30898.0917
351.7462,30886.2083
351.9243,30854.3125
352.1025,30784.8208
352.2806,30736.5083
352.4587,30713.825
352.6368,30671.5833
352.8148,30609.3792
352.9929,30525.6
353.1709,30513.9792
353.3489,30488.0
353.5268,30429.7042
353.7048,30366.4667
353.8828,30322.3
354.0607,30258.0375
354.2386,30243.5208
354.4165,30195.8917
354.5943,30147.7708
354.7722,30131.8417
354.95,30155.4625
355.1278,30143.2958
355.3056,30072.1333
355.4833,29953.1583
355.6611,29844.6458
355.8388,29751.5417
356.0165,29687.7917
356.1942,29707.6875
356.3719,29776.675
356.5495,29760.6875
356.7271,29701.825
356.9047,29683.8625
357.0823,29681.2125
357.2599,29664.8375
357.4374,29617.7958
357.6149,29533.4833
357.7924,29433.2583
357.9699,29384.5125
358.1474,29361.2
358.3248,29288.425
358.5023,29228.9333
358.6797,29153.6
358.8571,29083.6583
359.0344,29050.7583
359.2118,28971.7042
359.3891,28909.7
359.5664,28877.3042
359.7437,28845.4917
359.9209,28749.975
360.0982,28658.3667
360.2754,28596.9875
360.4526,28625.3708
360.6298,28640.4833
360.807,28629.575
360.9841,28594.5375
361.1613,28495.4292
361.3383,28492.975
361.5154,28489.1833
361.6925,28432.0167
361.8695,28393.1292
362.0466,28318.325
362.2236,28300.9625
362.4005,28238.8125
362.5775,28235.2083
362.7545,28120.5125
362.9314,28019.1667
363.1083,28020.15
363.2852,28052.4792
363.462,28029.15
363.6389,27977.8625
363.8157,27949.025
363.9925,27876.3042
364.1693,27844.6042
364.346,27786.9333
364.5228,27742.2042
364.6996,27764.4375
364.8762,27756.5083
365.0529,27753.6167
365.2296,27728.3917
365.4062,27697.3167
365.5829,27703.0292
365.7595,27617.425
365.9361,27583.7625
366.1126,27605.7167
366.2892,27588.0583
366.4657,27803.4875
366.6422,28106.8208
366.8186,28104.9417
366.9951,28161.2208
367.1716,28150.2083
367.348,27985.8292
367.5244,28045.1042
367.7008,28193.6708
367.8772,28288.9417
368.0535,28001.75
368.2298,27679.3167
368.4061,27817.325
368.5824,27750.3875
368.7586,27726.2792
368.9349,27901.0875
369.1111,27861.9
369.2873,27674.325
369.4635,27611.3708
369.6396,27773.8583
369.8158,27620.9583
369.9919,27418.6042
370.168,27323.55
370.3441,27371.225
370.5202,27301.1958
370.6962,27131.9667
370.8722,27041.275
371.0482,27018.4542
371.2242,27065.1875
371.4002,27164.35
371.5761,27289.3167
371.752,27169.2708
371.9279,27112.025
372.1038,27169.8042
372.2796,27154.025
372.4555,27049.9958
372.6313,27141.2917
372.8071,27117.6958
372.9829,27009.0708
373.1586,26946.8125
373.3344,27021.9208
373.5101,27020.7417
373.6858,27000.5083
373.8615,26954.3125
374.0371,26925.375
374.2127,27027.3125
374.3884,27170.1833
374.564,27111.9625
374.7395,27015.9
374.9151,27044.5583
375.0906,27297.1542
375.2661,27630.2208
375.4416,27551.325
375.6171,27498.5042
375.7925,27715.1292
375.968,27867.3333
376.1434,27747.8333
376.3188,27432.6792
376.4941,27305.8583
376.6695,27359.7625
376.8448,27518.475
377.0201,27662.0458
377.1954,27582.3542
377.3707,27561.4458
377.5459,27718.0917
377.7212,27773.5542
377.8964,28216.5542
378.0715,28699.1875
378.2467,28451.525
378.4218,28300.825
378.597,28530.9625
378.7721,28036.2042
378.9472,28111.4292
379.1222,28212.9625
379.2973,28482.5167
379.4723,29338.5458
379.6473,29829.675
379.8223,29475.15
379.9972,28542.0917
380.1722,28187.9083
380.3471,28053.0417
380.522,28193.375
380.6969,28121.3833
380.8717,28380.5542
381.0466,28692.4458
381.2214,28263.7125
381.3962,28061.4958
381.571,27846.0375
381.7457,27673.075
381.9204,27755.5292
382.0952,27890.9333
382.2699,27816.3375
382.4445,28398.275
382.6192,28692.4167
382.7938,28960.2042
382.9685,29551.6708
383.1431,29393.3708
383.3176,28556.6667
383.4922,28075.0
383.6667,28052.15
383.8412,28111.725
384.0157,27935.1
384.1902,27900.5292
384.3646,28179.4583
384.5391,28327.8458
384.7134,28156.1792
384.8878,28232.6875
385.0622,28630.9917
385.2365,28928.2083
385.4109,28330.875
385.5852,27862.4958
385.7594,27909.825
385.9337,28008.4833
386.1079,28192.2542
386.2822,28414.8458
386.4564,28726.2417
386.6306,28525.5375
386.8047,28290.7333
386.9789,28680.2833
387.153,28769.5833
387.3271,29261.2833
387.5012,29706.2917
387.6752,29715.0583
387.8492,30393.1708
388.0233,30551.65
388.1972,29899.2167
388.3712,29960.55
388.5452,29989.8625
388.7191,30092.125
388.893,30526.9083
389.0669,31109.3
389.2408,30315.4458
389.4146,29120.0375
389.5884,28331.1958
389.7623,27853.3917
389.9361,27759.3833
390.1098,27921.525
390.2835,28288.9875
390.4573,28364.4625
390.631,28186.4208
390.8047,28379.2292
390.9784,28934.9
391.152,28825.8875
391.3256,28664.0875
391.4992,29052.2292
391.6728,29003.1708
391.8464,28716.0958
392.0199,29225.1167
392.1934,29795.725
392.3669,29684.925
392.5403,30390.5958
392.7138,30431.2458
392.8873,30955.8042
393.0607,31560.4542
393.2341,32501.5625
393.4074,32728.9333
393.5808,32044.4125
393.7542,30576.925
393.9274,30299.7042
394.1007,30239.3792
394.274,30074.6708
394.4472,30242.6833
394.6205,29850.3
394.7937,30442.1917
394.9668,31270.0333
395.14,31270.6083
395.3131,30436.9958
395.4863,29672.4875
395.6594,29365.9042
395.8325,29470.0167
396.0055,29079.0125
396.1786,29215.4542
396.3516,29286.7583
396.5246,29458.4208
396.6975,29224.6542
396.8705,29043.3167
397.0434,29934.6167
397.2163,30054.3625
397.3892,29142.375
397.5621,29411.3958
397.735,30070.0333
397.9077,30695.6958
398.0806,31591.7958
398.2534,30817.0125
398.4261,30616.7417
398.5989,30946.7333
398.7716,32475.4708
398.9443,32887.1
399.117,31939.9042
399.2896,30830.6917
399.4623,30427.3042
399.6349,30316.3667
399.8075,30078.4917
399.9801,29377.9542
400.1526,29315.3792
400.3252,29150.8375
400.4977,28139.9917
400.6702,27862.475
400.8427,27753.2542
401.0151,28013.5375
401.1875,28394.0167
401.36,28247.4083
401.5323,28403.3583
401.7047,28152.6833
401.877,27718.3417
402.0494,27536.0833
402.2216,27520.1083
402.394,28125.9875
402.5662,28225.7667
402.7385,27931.85
402.9107,27818.3917
403.0829,27782.625
403.2551,28026.7792
403.4272,27871.9625
403.5994,27643.3042
403.7715,27734.0292
403.9436,28285.9375
404.1156,28206.8417
