Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 21:11:21.327194
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3266.3
218.2508,3338.4875
218.442,3413.3375
218.6332,3494.3708
218.8244,3572.425
219.0156,3655.9625
219.2067,3745.0542
219.3979,3833.7208
219.589,3926.95
219.7801,4022.8958
219.9712,4120.4208
220.1623,4224.0208
220.3533,4330.6875
220.5444,4441.7583
220.7354,4552.675
220.9264,4667.6792
221.1174,4790.2917
221.3083,4913.2125
221.4993,5033.5667
221.6902,5157.0542
221.8812,5293.6
222.0721,5429.0625
222.263,5567.2625
222.4538,5712.775
222.6447,5857.2958
222.8355,6011.0708
223.0264,6160.45
223.2172,6313.5375
223.408,6474.3333
223.5987,6635.7625
223.7895,6802.1458
223.9802,6971.2083
224.1709,7144.8
224.3616,7326.5958
224.5524,7507.5833
224.743,7693.6917
224.9337,7878.3208
225.1243,8085.2
225.315,8278.5125
225.5056,8470.375
225.6962,8679.4083
225.8867,8886.9542
226.0773,9095.6917
226.2678,9310.5958
226.4584,9527.6792
226.6489,9748.8417
226.8394,9958.8208
227.0298,10185.0625
227.2203,10424.9958
227.4108,10678.9833
227.6012,10925.0375
227.7916,11159.15
227.982,11406.2083
228.1723,11649.1208
228.3627,11900.4083
228.5531,12147.7958
228.7434,12401.8458
228.9337,12661.8708
229.124,12929.95
229.3143,13195.9042
229.5045,13489.4792
229.6948,13781.9583
229.885,14079.4333
230.0752,14381.8333
230.2654,14677.7792
230.4556,14975.2875
230.6457,15265.4
230.8358,15558.6042
231.026,15857.9417
231.2161,16155.3542
231.4062,16458.9458
231.5963,16755.7875
231.7863,17062.5625
231.9764,17389.6417
232.1664,17723.6917
232.3564,18061.3208
232.5464,18388.5417
232.7364,18717.5208
232.9263,19036.45
233.1163,19384.7375
233.3062,19728.1917
233.4961,20102.8958
233.686,20443.8208
233.8758,20758.2667
234.0657,21074.2542
234.2555,21423.9917
234.4454,21782.75
234.6352,22120.2542
234.825,22459.3917
235.0147,22788.6
235.2045,23126.0125
235.3942,23460.95
235.5839,23805.1625
235.7737,24129.0792
235.9633,24460.25
236.153,24830.1875
236.3427,25181.5208
236.5323,25518.5
236.7219,25843.3833
236.9115,26139.3833
237.1011,26445.9417
237.2907,26794.5875
237.4803,27134.1792
237.6698,27454.9167
237.8593,27786.4125
238.0488,28108.1375
238.2383,28437.1833
238.4278,28754.3083
238.6172,29118.3583
238.8066,29442.7625
238.9961,29768.0833
239.1855,30118.0375
239.3748,30434.6542
239.5642,30739.825
239.7536,31065.575
239.9429,31373.7792
240.1322,31657.4375
240.3215,31959.6292
240.5108,32269.2833
240.7001,32586.8167
240.8893,32884.5583
241.0786,33170.875
241.2677,33447.975
241.457,33772.6208
241.6461,34005.3667
241.8353,34248.1917
242.0244,34501.6958
242.2136,34732.2042
242.4027,34982.8125
242.5918,35221.5042
242.7809,35463.3792
242.9699,35639.8208
243.159,35754.525
243.348,36028.3792
243.537,36351.05
243.726,36614.0458
243.915,36857.5333
244.1039,37079.0542
244.2929,37301.425
244.4818,37374.2917
244.6707,37531.2792
244.8596,37808.7375
245.0485,38113.7667
245.2373,38407.5167
245.4262,38671.75
245.615,38908.1667
245.8038,39102.5208
245.9926,39323.05
246.1814,39571.8583
246.3701,39688.0583
246.5589,39659.775
246.7476,39791.5583
246.9363,40094.7875
247.1249,40366.6375
247.3136,40618.6625
247.5023,40861.3917
247.6909,41105.4292
247.8795,41324.3875
248.0681,41573.65
248.2567,41781.1833
248.4453,41982.15
248.6338,42183.4375
248.8224,42334.2
249.0109,42327.7292
249.1994,42332.4375
249.3878,42585.0042
249.5763,42846.4667
249.7648,43066.5292
249.9532,43274.2583
250.1416,43509.6833
250.33,43772.5208
250.5183,44004.8875
250.7067,44200.6417
250.8951,44380.4
251.0834,44538.85
251.2717,44691.6833
251.46,44844.6875
251.6483,45006.2792
251.8365,45137.8917
252.0247,45154.4875
252.213,45204.6042
252.4012,45358.8667
252.5894,45635.85
252.7775,45818.3792
252.9657,45971.4125
253.1538,46169.9375
253.3419,46337.5958
253.53,46441.7458
253.7181,46592.8958
253.9062,46744.4292
254.0942,46900.4375
254.2823,46983.9042
254.4703,47074.8417
254.6583,47187.3917
254.8463,47313.7208
255.0342,47379.5625
255.2222,47464.6917
255.4101,47522.4583
255.598,47494.6042
255.7859,47557.0125
255.9738,47748.1458
256.1616,47942.6333
256.3495,48137.2625
256.5373,48292.6375
256.7251,48518.9917
256.9129,48658.4833
257.1006,48795.7292
257.2884,48933.025
257.4761,49114.6125
257.6638,49222.7917
257.8515,49300.1
258.0392,49390.3833
258.2269,49454.9083
258.4146,49522.825
258.6022,49615.5833
258.7898,49640.8792
258.9774,49683.9417
259.165,49784.4292
259.3525,49896.5542
259.5401,49945.3833
259.7276,50021.2333
259.9151,50128.4
260.1026,50193.1167
260.2901,50294.6333
260.4776,50397.7083
260.665,50577.725
260.8524,50721.9875
261.0398,50875.6333
261.2272,50935.5292
261.4146,50961.8625
261.6019,51042.2625
261.7893,51150.9125
261.9766,51217.75
262.1639,51309.6208
262.3512,51298.0958
262.5384,51307.4708
262.7257,51323.8375
262.9129,51361.5792
263.1001,51393.1542
263.2873,51475.4083
263.4745,51537.1833
263.6617,51480.8
263.8488,51534.4292
264.0359,51576.8625
264.2231,51602.8625
264.4101,51628.6375
264.5972,51675.1708
264.7842,51710.7958
264.9713,51731.8792
265.1583,51738.9167
265.3453,51781.4667
265.5323,51836.075
265.7193,51889.4375
265.9062,51963.5208
266.0931,51996.5
266.2801,52003.5833
266.4669,52068.925
266.6538,52114.1792
266.8407,52166.9542
267.0276,52137.1542
267.2143,52116.9083
267.4012,52145.8125
267.588,52076.1458
267.7747,52062.0208
267.9615,52069.8458
268.1482,52046.7083
268.3349,52074.5792
268.5217,52077.5583
268.7083,52009.9958
268.895,51976.825
269.0817,52015.7
269.2682,52002.6708
269.4549,51928.6958
269.6415,51808.9333
269.8281,51766.4917
270.0146,51813.0625
270.2012,51835.75
270.3877,51857.0625
270.5742,51845.1167
270.7607,51822.4083
270.9472,51799.1417
271.1336,51768.6125
271.32,51722.4167
271.5065,51679.3083
271.6929,51656.3833
271.8792,51671.7583
272.0656,51652.2292
272.252,51651.2833
272.4383,51647.3417
272.6246,51609.1083
272.8109,51579.0167
272.9972,51644.9625
273.1835,51667.9125
273.3697,51686.1708
273.5559,51678.95
273.7421,51681.4917
273.9283,51647.1167
274.1145,51612.6083
274.3007,51595.6458
274.4868,51618.2625
274.6729,51663.5042
274.859,51661.7583
275.0451,51635.6875
275.2311,51495.875
275.4172,51518.0667
275.6032,51543.6083
275.7892,51582.1667
275.9752,51562.3833
276.1612,51583.275
276.3472,51500.8125
276.5331,51464.45
276.719,51449.9167
276.9049,51442.85
277.0908,51384.7125
277.2767,51356.5458
277.4625,51354.8542
277.6484,51308.3708
277.8342,51247.6083
278.02,51222.3542
278.2057,51250.0833
278.3915,51294.1333
278.5772,51278.8083
278.763,51204.8333
278.9487,51235.7375
279.1343,51262.4417
279.32,51213.4625
279.5057,51136.7
279.6913,50991.825
279.877,50944.125
280.0625,50919.0958
280.2481,50828.1083
280.4337,50745.7
280.6192,50782.7458
280.8048,50815.1458
280.9903,50743.5
281.1758,50648.625
281.3612,50560.7625
281.5467,50514.0917
281.7321,50552.2083
281.9175,50549.8208
282.1029,50519.7208
282.2884,50497.7542
282.4737,50401.2583
282.6591,50322.8333
282.8444,50295.575
283.0297,50266.7083
283.215,50240.975
283.4002,50205.6833
283.5855,50109.1042
283.7707,49950.3333
283.956,49871.7833
284.1412,49817.5833
284.3264,49821.4958
284.5115,49859.8708
284.6967,49861.3
284.8818,49778.2458
285.0669,49665.1292
285.252,49638.5583
285.4371,49612.9167
285.6222,49520.6125
285.8072,49446.4125
285.9922,49375.3875
286.1772,49375.6583
286.3622,49377.9917
286.5472,49286.4667
286.7321,49189.8667
286.9171,49220.175
287.102,49194.0708
287.2869,49212.4167
287.4717,49257.7625
287.6566,49223.45
287.8415,49183.675
288.0263,49121.0125
288.2111,48994.3958
288.3959,48871.2875
288.5806,48844.3292
288.7654,48831.3792
288.9501,48917.15
289.1348,48906.2125
289.3195,48876.3083
289.5042,48861.8083
289.6889,48869.2417
289.8735,48738.7375
290.0581,48668.4917
290.2428,48556.7583
290.4273,48522.7792
290.6119,48549.1792
290.7965,48500.2917
290.981,48469.2542
291.1655,48423.2917
291.35,48270.3458
291.5345,48155.5167
291.719,48138.1292
291.9034,48134.3542
292.0878,48175.9708
292.2722,48134.5167
292.4566,48055.0042
292.641,48047.5625
292.8253,48018.6875
293.0096,47939.4417
293.194,47918.35
293.3783,47889.0167
293.5626,47876.3667
293.7468,47853.0333
293.9311,47828.3542
294.1153,47722.7708
294.2995,47540.7292
294.4837,47408.2292
294.6678,47308.3333
294.852,47239.3375
295.0361,47223.7375
295.2202,47207.8208
295.4043,47212.8167
295.5884,47154.6167
295.7725,47104.1708
295.9565,47038.5417
296.1405,46907.3833
296.3246,46842.3958
296.5085,46877.5458
296.6925,46911.3333
296.8764,46860.5708
297.0603,46788.9917
297.2443,46713.0917
297.4282,46613.5333
297.612,46499.3208
297.7959,46401.1
297.9797,46320.1
298.1635,46220.475
298.3474,46255.9625
298.5311,46266.6167
298.7149,46146.1042
298.8987,46006.7375
299.0823,45929.1042
299.2661,45811.2708
299.4498,45644.4333
299.6334,45612.6167
299.8171,45596.5208
300.0007,45526.8208
300.1843,45470.5417
300.368,45414.8125
300.5515,45339.5583
300.7351,45288.5333
300.9186,45228.875
301.1021,45144.0042
301.2857,45089.9292
301.4691,45047.8375
301.6526,45026.325
301.8361,44934.6125
302.0195,44827.2208
302.2029,44769.5167
302.3863,44724.35
302.5697,44635.9125
302.753,44614.4667
302.9364,44598.7625
303.1197,44601.3417
303.303,44550.4333
303.4863,44432.4583
303.6696,44255.9208
303.8528,44137.275
304.036,44060.9417
304.2192,44049.9583
304.4024,43993.7708
304.5856,43889.2708
304.7688,43831.725
304.9519,43802.0667
305.135,43724.95
305.3181,43646.1167
305.5012,43584.8917
305.6842,43563.2625
305.8673,43489.7167
306.0504,43389.2
306.2333,43247.875
306.4163,43194.0958
306.5993,43117.9
306.7822,43077.3833
306.9652,43025.45
307.1481,42923.6917
307.331,42842.0042
307.5139,42753.6542
307.6967,42649.6792
307.8796,42557.425
308.0624,42491.9458
308.2452,42385.3583
308.428,42301.5625
308.6107,42261.2292
308.7935,42175.3167
308.9762,42107.5083
309.1589,42046.1917
309.3416,41969.0458
309.5243,41879.2542
309.7069,41806.3417
309.8896,41714.9458
310.0721,41643.175
310.2548,41584.9042
310.4373,41509.7
310.6199,41483.5167
310.8024,41392.7417
310.985,41348.6292
311.1674,41223.9083
311.3499,41098.2208
311.5324,41055.9875
311.7148,41053.6917
311.8973,40945.0125
312.0797,40868.55
312.2621,40824.275
312.4445,40765.0375
312.6268,40669.05
312.8091,40610.1542
312.9915,40471.3458
313.1738,40393.1917
313.356,40281.75
313.5383,40182.7417
313.7206,40124.2417
313.9027,40032.9
314.085,39964.0125
314.2672,39916.2042
314.4493,39869.825
314.6314,39839.9833
314.8136,39804.7417
314.9957,39701.7333
315.1778,39591.275
315.3598,39526.0208
315.5419,39487.65
315.724,39443.2583
315.9059,39372.4833
316.088,39305.3042
316.2699,39299.9375
316.4519,39247.4125
316.6338,39128.25
316.8157,38966.75
316.9977,38895.5583
317.1795,38885.8333
317.3614,38862.4958
317.5432,38811.7625
317.7251,38712.6375
317.9069,38574.9
318.0887,38520.4042
318.2704,38464.1917
318.4522,38411.4708
318.6339,38367.4458
318.8156,38382.225
318.9973,38324.4042
319.179,38301.9833
319.3607,38298.5792
319.5423,38272.0625
319.7239,38203.625
319.9055,38123.4875
320.0871,38067.9083
320.2687,38000.725
320.4502,37921.6042
320.6317,37824.7958
320.8132,37820.9792
320.9947,37776.1125
321.1761,37747.7292
321.3576,37714.35
321.5391,37674.7417
321.7205,37638.2917
321.9019,37543.9667
322.0832,37427.2792
322.2646,37333.8292
322.4459,37267.7625
322.6272,37189.4917
322.8085,37124.9292
322.9898,37073.7083
323.1711,36989.6833
323.3523,36913.225
323.5335,36846.0042
323.7147,36918.3167
323.8959,36965.7333
324.0771,36937.825
324.2582,36863.7333
324.4393,36816.4042
324.6204,36788.8167
324.8015,36745.275
324.9826,36747.175
325.1637,36794.8542
325.3447,36755.7667
325.5257,36700.0083
325.7067,36646.525
325.8877,36520.4083
326.0686,36420.675
326.2496,36332.6792
326.4305,36237.0083
326.6114,36204.9333
326.7922,36200.8625
326.9731,36184.3875
327.1539,36145.0167
327.3347,36113.075
327.5155,36091.8917
327.6963,36118.3833
327.8771,36092.9542
328.0578,35983.1542
328.2385,35824.6625
328.4193,35768.1917
328.5999,35718.7
328.7806,35640.1375
328.9613,35653.7292
329.1419,35604.3083
329.3225,35582.1083
329.5031,35481.7917
329.6837,35392.6708
329.8642,35336.4708
330.0447,35285.7333
330.2252,35228.5292
330.4057,35143.8958
330.5862,35086.0083
330.7667,35051.2292
330.9471,35076.975
331.1275,35088.4292
331.3079,34939.3375
331.4883,34849.3458
331.6687,34850.825
331.849,34789.0375
332.0293,34710.4708
332.2096,34657.1708
332.3899,34637.8583
332.5702,34630.7833
332.7504,34634.8292
332.9306,34615.8458
333.1108,34528.4458
333.291,34428.1042
333.4712,34410.4917
333.6514,34404.9333
333.8315,34363.3875
334.0116,34321.225
334.1917,34300.7875
334.3717,34287.7625
334.5518,34281.2667
334.7318,34218.4292
334.9119,34179.225
335.0918,34155.3375
335.2718,34123.8292
335.4518,34096.825
335.6317,34041.8167
335.8116,34010.6292
335.9915,33986.6375
336.1714,33896.9208
336.3513,33832.5208
336.5311,33832.2083
336.7109,33850.2
336.8907,33786.2625
337.0705,33667.275
337.2502,33538.2917
337.43,33482.875
337.6097,33392.3917
337.7894,33337.8
337.9691,33334.4167
338.1488,33343.8167
338.3284,33339.25
338.508,33353.95
338.6877,33328.8083
338.8672,33275.7208
339.0468,33191.1292
339.2263,33131.1917
339.4059,33105.525
339.5854,33161.1333
339.7649,33130.2875
339.9443,33080.5417
340.1238,33069.5292
340.3032,33052.8333
340.4826,33032.1417
340.662,32946.7875
340.8414,32842.7667
341.0207,32845.3167
341.2001,32859.0333
341.3794,32847.5708
341.5587,32899.0583
341.738,32897.9958
341.9172,32786.6667
342.0965,32711.7708
342.2757,32599.9667
342.4549,32458.3625
342.6341,32454.9542
342.8132,32431.1375
342.9923,32448.5667
343.1715,32500.4333
343.3506,32540.9958
343.5296,32462.575
343.7087,32350.0333
343.8878,32288.3583
344.0668,32263.8125
344.2458,32236.3583
344.4248,32147.6167
344.6037,32116.0917
344.7827,32111.4542
344.9616,32043.2667
345.1405,32022.025
345.3194,32034.0833
345.4982,31959.2
345.6771,31890.0042
345.8559,31867.6
346.0347,31861.5333
346.2135,31802.4042
346.3923,31787.3375
346.571,31775.8917
346.7498,31710.6792
346.9285,31703.9292
347.1071,31666.6625
347.2859,31556.0542
347.4645,31596.6625
347.6431,31625.6125
347.8217,31652.9042
348.0003,31657.8458
348.1789,31662.9083
348.3574,31480.4125
348.5359,31359.2917
348.7145,31273.9542
348.893,31269.0333
349.0714,31269.5
349.2499,31188.6667
349.4283,31094.8375
349.6068,30997.7375
349.7852,30958.7917
349.9635,30956.8042
350.1419,30946.725
350.3202,30891.3458
350.4985,30797.225
350.6768,30730.5167
350.8551,30689.1292
351.0334,30652.8792
351.2116,30594.2375
351.3898,30594.1833
351.568,30577.0542
351.7462,30572.4042
351.9243,30534.6167
352.1025,30459.9583
352.2806,30408.9625
352.4587,30381.4458
352.6368,30343.8833
352.8148,30281.7833
352.9929,30205.5458
353.1709,30185.7375
353.3489,30161.7333
353.5268,30105.6167
353.7048,30047.7875
353.8828,30005.8292
354.0607,29940.6875
354.2386,29932.7833
354.4165,29881.5042
354.5943,29832.2125
354.7722,29821.1625
354.95,29840.6333
355.1278,29840.275
355.3056,29758.9792
355.4833,29641.525
355.6611,29524.6792
355.8388,29426.0625
356.0165,29364.9083
356.1942,29382.1167
356.3719,29454.7875
356.5495,29443.025
356.7271,29384.6833
356.9047,29375.3417
357.0823,29368.6708
357.2599,29352.6375
357.4374,29303.7958
357.6149,29226.4
357.7924,29131.1125
357.9699,29076.5542
358.1474,29054.5292
358.3248,28983.2542
358.5023,28916.7
358.6797,28838.0917
358.8571,28774.3625
359.0344,28742.55
359.2118,28664.8583
359.3891,28605.6708
359.5664,28576.1625
359.7437,28544.8042
359.9209,28445.9917
360.0982,28353.425
360.2754,28301.55
360.4526,28323.2875
360.6298,28337.0792
360.807,28324.5375
360.9841,28286.4958
361.1613,28196.5
361.3383,28187.7542
361.5154,28190.15
361.6925,28131.7167
361.8695,28086.4208
362.0466,28011.6833
362.2236,27998.1833
362.4005,27933.6292
362.5775,27929.5792
362.7545,27822.8042
362.9314,27716.8875
363.1083,27719.125
363.2852,27750.0875
363.462,27725.4458
363.6389,27675.8333
363.8157,27644.7
363.9925,27572.7208
364.1693,27538.6125
364.346,27488.7333
364.5228,27437.8958
364.6996,27461.0792
364.8762,27446.725
365.0529,27454.9875
365.2296,27433.3958
365.4062,27409.7083
365.5829,27406.5167
365.7595,27325.3875
365.9361,27290.8875
366.1126,27308.225
366.2892,27286.7458
366.4657,27490.8
366.6422,27797.5833
366.8186,27799.5958
366.9951,27850.6042
367.1716,27849.1708
367.348,27688.1083
367.5244,27732.975
367.7008,27884.0667
367.8772,27991.125
368.0535,27711.5167
368.2298,27363.9
368.4061,27502.9958
368.5824,27458.6208
368.7586,27412.4
368.9349,27596.75
369.1111,27577.7083
369.2873,27376.8833
369.4635,27302.1292
369.6396,27454.4625
369.8158,27322.7375
369.9919,27114.1125
370.168,27014.6958
370.3441,27064.9125
370.5202,26996.7333
370.6962,26839.15
370.8722,26738.3042
371.0482,26720.3125
371.2242,26762.9708
371.4002,26861.3708
371.5761,26987.0083
371.752,26874.6208
371.9279,26815.675
372.1038,26870.4625
372.2796,26863.65
372.4555,26758.8833
372.6313,26842.7875
372.8071,26827.6417
372.9829,26717.9417
373.1586,26657.6417
373.3344,26725.5292
373.5101,26724.1833
373.6858,26707.4333
373.8615,26657.8
374.0371,26625.5917
374.2127,26720.0167
374.3884,26874.2958
374.564,26818.925
374.7395,26714.0333
374.9151,26739.3875
375.0906,26981.9417
375.2661,27322.0792
375.4416,27255.5292
375.6171,27187.1
375.7925,27401.175
375.968,27559.9458
376.1434,27456.8792
376.3188,27129.9667
376.4941,26996.1625
376.6695,27041.7375
376.8448,27199.5833
377.0201,27343.7125
377.1954,27274.9125
377.3707,27238.1
377.5459,27390.7208
377.7212,27451.8542
377.8964,27874.2
378.0715,28374.0583
378.2467,28162.1917
378.4218,27967.6667
378.597,28207.5083
378.7721,27728.4292
378.9472,27779.0167
379.1222,27887.2958
379.2973,28142.4708
379.4723,28971.0542
379.6473,29487.9167
379.8223,29178.4708
379.9972,28236.825
380.1722,27852.4542
380.3471,27725.375
380.522,27869.7625
380.6969,27795.525
380.8717,28031.0708
381.0466,28371.4083
381.2214,27960.125
381.3962,27732.9833
381.571,27529.1625
381.7457,27357.85
381.9204,27428.6708
382.0952,27576.6167
382.2699,27494.4958
382.4445,28044.2667
382.6192,28368.8917
382.7938,28607.5542
382.9685,29189.9042
383.1431,29086.6625
383.3176,28249.7042
383.4922,27734.2375
383.6667,27713.9333
383.8412,27781.2167
384.0157,27618.3
384.1902,27565.95
384.3646,27835.2292
384.5391,27994.475
384.7134,27836.2042
384.8878,27897.8167
385.0622,28286.7667
385.2365,28613.6917
385.4109,28042.4167
385.5852,27534.1333
385.7594,27572.0583
385.9337,27681.4708
386.1079,27859.2792
386.2822,28078.05
386.4564,28379.4458
386.6306,28207.5167
386.8047,27936.5458
386.9789,28311.8792
387.153,28429.4333
387.3271,28868.175
387.5012,29343.7458
387.6752,29328.2667
387.8492,29991.4292
388.0233,30200.1542
388.1972,29545.0875
388.3712,29555.2333
388.5452,29606.2125
388.7191,29690.7583
388.893,30109.2167
389.0669,30702.55
389.2408,29970.6917
389.4146,28777.3417
389.5884,27975.3333
389.7623,27515.3417
389.9361,27421.075
390.1098,27568.0833
390.2835,27930.875
390.4573,28016.4833
390.631,27840.075
390.8047,27997.1125
390.9784,28561.3875
391.152,28486.7333
391.3256,28295.3417
391.4992,28660.3292
391.6728,28656.3208
391.8464,28340.6917
392.0199,28812.7375
392.1934,29421.9208
392.3669,29315.8292
392.5403,29987.9375
392.7138,30055.5708
392.8873,30552.9542
393.0607,31150.0042
393.2341,32092.0708
393.4074,32334.5667
393.5808,31703.9958
393.7542,30235.6083
393.9274,29910.5417
394.1007,29886.5042
394.274,29726.9125
394.4472,29914.2667
394.6205,29515.2
394.7937,30071.0083
394.9668,30919.6458
395.14,30983.1875
395.3131,30156.8208
395.4863,29363.2125
395.6594,29033.0458
395.8325,29175.0333
396.0055,28785.1875
396.1786,28911.2833
396.3516,28973.1167
396.5246,29160.5583
396.6975,28933.1333
396.8705,28728.6083
397.0434,29564.6333
397.2163,29786.2875
397.3892,28848.5833
397.5621,29051.0708
397.735,29743.1833
397.9077,30375.7167
398.0806,31276.0625
398.2534,30574.7708
398.4261,30301.5833
398.5989,30625.6083
398.7716,32117.5
398.9443,32630.9333
399.117,31684.8417
399.2896,30549.9208
399.4623,30120.9208
399.6349,30024.15
399.8075,29818.2542
399.9801,29115.85
400.1526,29023.1875
400.3252,28905.6167
400.4977,27902.6125
400.6702,27609.9917
400.8427,27508.4375
401.0151,27778.7667
401.1875,28187.2208
401.36,28036.8375
401.5323,28179.4083
401.7047,27954.8667
401.877,27506.5667
402.0494,27316.075
402.2216,27291.8792
402.394,27891.6333
402.5662,28035.8833
402.7385,27726.9708
402.9107,27610.5542
403.0829,27563.3083
403.2551,27818.2875
403.4272,27680.6167
403.5994,27437.0667
403.7715,27514.2958
403.9436,28078.4208
404.1156,28015.6917
