Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 07:32:58.600620
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3281.8042
218.2508,3357.9917
218.442,3433.7042
218.6332,3516.8167
218.8244,3594.4167
219.0156,3679.6333
219.2067,3769.9667
219.3979,3864.0208
219.589,3958.0708
219.7801,4055.0042
219.9712,4155.5542
220.1623,4259.1875
220.3533,4370.9
220.5444,4481.9375
220.7354,4592.3042
220.9264,4707.4583
221.1174,4834.9125
221.3083,4962.2458
221.4993,5084.125
221.6902,5209.55
221.8812,5347.1
222.0721,5487.375
222.263,5628.4583
222.4538,5776.5542
222.6447,5926.1583
222.8355,6079.2542
223.0264,6234.1167
223.2172,6387.7208
223.408,6557.3333
223.5987,6724.425
223.7895,6894.8708
223.9802,7069.9625
224.1709,7243.3667
224.3616,7428.8792
224.5524,7619.0208
224.743,7807.0625
224.9337,7997.8292
225.1243,8210.3958
225.315,8408.7792
225.5056,8606.5375
225.6962,8821.2708
225.8867,9032.2667
226.0773,9245.425
226.2678,9461.9958
226.4584,9689.6458
226.6489,9917.4792
226.8394,10131.2333
227.0298,10366.9208
227.2203,10615.0708
227.4108,10873.6542
227.6012,11127.0958
227.7916,11371.2833
227.982,11619.0708
228.1723,11868.1167
228.3627,12126.0708
228.5531,12384.0458
228.7434,12642.1333
228.9337,12912.7458
229.124,13190.9667
229.3143,13467.5542
229.5045,13767.3375
229.6948,14061.2
229.885,14365.8667
230.0752,14677.4667
230.2654,14984.025
230.4556,15286.6375
230.6457,15586.2667
230.8358,15888.225
231.026,16198.5875
231.2161,16495.8958
231.4062,16809.8417
231.5963,17114.3083
231.7863,17431.6417
231.9764,17769.1542
232.1664,18108.7542
232.3564,18457.8292
232.5464,18792.8375
232.7364,19135.1208
232.9263,19463.5792
233.1163,19820.2833
233.3062,20174.8458
233.4961,20554.6958
233.686,20906.9583
233.8758,21226.0042
234.0657,21555.8417
234.2555,21915.6208
234.4454,22275.3542
234.6352,22628.0375
234.825,22982.95
235.0147,23317.1042
235.2045,23663.8875
235.3942,24003.7583
235.5839,24357.4708
235.7737,24693.9917
235.9633,25034.25
236.153,25409.9833
236.3427,25776.325
236.5323,26125.2375
236.7219,26452.3125
236.9115,26760.6792
237.1011,27073.1375
237.2907,27434.9
237.4803,27787.2125
237.6698,28111.6792
237.8593,28453.1958
238.0488,28787.7583
238.2383,29126.5542
238.4278,29455.6375
238.6172,29819.35
238.8066,30156.1125
238.9961,30497.3833
239.1855,30850.2292
239.3748,31181.1167
239.5642,31488.2375
239.7536,31828.7
239.9429,32148.15
240.1322,32439.4208
240.3215,32752.1542
240.5108,33063.9042
240.7001,33395.45
240.8893,33699.2208
241.0786,34000.2125
241.2677,34281.3667
241.457,34613.6875
241.6461,34849.6625
241.8353,35104.1375
242.0244,35361.1083
242.2136,35612.3292
242.4027,35866.425
242.5918,36113.0625
242.7809,36365.3833
242.9699,36546.175
243.159,36668.0667
243.348,36952.3583
243.537,37286.8
243.726,37564.1625
243.915,37821.7375
244.1039,38047.55
244.2929,38267.1042
244.4818,38334.725
244.6707,38498.1667
244.8596,38794.8833
245.0485,39098.875
245.2373,39407.55
245.4262,39684.8167
245.615,39935.0542
245.8038,40128.6458
245.9926,40361.6375
246.1814,40614.4
246.3701,40728.7042
246.5589,40694.9625
246.7476,40838.9333
246.9363,41144.3125
247.1249,41439.9625
247.3136,41698.4583
247.5023,41955.45
247.6909,42203.8125
247.8795,42431.8875
248.0681,42688.5083
248.2567,42897.0125
248.4453,43109.65
248.6338,43317.0542
248.8224,43468.7917
249.0109,43459.8583
249.1994,43472.7417
249.3878,43735.4292
249.5763,43999.2917
249.7648,44231.5125
249.9532,44453.325
250.1416,44693.1583
250.33,44963.3167
250.5183,45200.2542
250.7067,45393.8667
250.8951,45577.7375
251.0834,45746.4542
251.2717,45897.2792
251.46,46065.0792
251.6483,46226.7292
251.8365,46373.2875
252.0247,46388.4708
252.213,46441.3708
252.4012,46601.5042
252.5894,46876.4208
252.7775,47064.3
252.9657,47216.6958
253.1538,47427.4542
253.3419,47603.4542
253.53,47708.7833
253.7181,47863.3708
253.9062,48024.4208
254.0942,48170.6708
254.2823,48263.3458
254.4703,48350.8542
254.6583,48463.5708
254.8463,48597.7083
255.0342,48669.3208
255.2222,48749.0292
255.4101,48815.5833
255.598,48781.1667
255.7859,48848.775
255.9738,49043.6208
256.1616,49245.6875
256.3495,49432.0875
256.5373,49575.6292
256.7251,49812.6
256.9129,49956.8542
257.1006,50083.0667
257.2884,50236.3542
257.4761,50420.325
257.6638,50525.6458
257.8515,50600.6333
258.0392,50686.3417
258.2269,50754.9
258.4146,50828.8125
258.6022,50933.6167
258.7898,50962.4125
258.9774,50999.0333
259.165,51097.2708
259.3525,51207.2167
259.5401,51242.2458
259.7276,51315.4125
259.9151,51413.5917
260.1026,51485.2833
260.2901,51601.0167
260.4776,51698.5667
260.665,51885.6792
260.8524,52036.6375
261.0398,52193.8833
261.2272,52253.05
261.4146,52268.0875
261.6019,52342.4792
261.7893,52439.2958
261.9766,52508.1708
262.1639,52600.1792
262.3512,52585.8375
262.5384,52605.0417
262.7257,52619.4792
262.9129,52653.2042
263.1001,52665.6875
263.2873,52744.6042
263.4745,52796.9917
263.6617,52735.3917
263.8488,52779.8417
264.0359,52826.3625
264.2231,52846.1667
264.4101,52875.9875
264.5972,52918.5042
264.7842,52954.5542
264.9713,52971.8708
265.1583,52966.6708
265.3453,53011.8583
265.5323,53062.6875
265.7193,53112.2667
265.9062,53190.4625
266.0931,53216.5833
266.2801,53208.35
266.4669,53261.3833
266.6538,53309.325
266.8407,53354.275
267.0276,53317.325
267.2143,53283.4667
267.4012,53319.7958
267.588,53243.5875
267.7747,53234.8208
267.9615,53226.1667
268.1482,53205.1708
268.3349,53221.5667
268.5217,53209.025
268.7083,53140.975
268.895,53107.8167
269.0817,53136.275
269.2682,53116.3083
269.4549,53044.25
269.6415,52919.4917
269.8281,52889.2958
270.0146,52927.0833
270.2012,52935.1917
270.3877,52954.2333
270.5742,52932.5125
270.7607,52909.7
270.9472,52881.75
271.1336,52834.3125
271.32,52790.45
271.5065,52743.6333
271.6929,52710.7042
271.8792,52736.2208
272.0656,52712.9208
272.252,52707.9292
272.4383,52690.8875
272.6246,52642.9417
272.8109,52601.875
272.9972,52661.325
273.1835,52686.7208
273.3697,52697.6167
273.5559,52695.6917
273.7421,52677.6458
273.9283,52640.6208
274.1145,52606.6542
274.3007,52577.4125
274.4868,52586.7833
274.6729,52634.1208
274.859,52629.5375
275.0451,52613.2292
275.2311,52461.6833
275.4172,52474.5083
275.6032,52490.6917
275.7892,52520.3625
275.9752,52498.3042
276.1612,52515.9833
276.3472,52438.6583
276.5331,52390.8542
276.719,52362.8292
276.9049,52350.4875
277.0908,52295.7375
277.2767,52259.0458
277.4625,52255.7167
277.6484,52211.1542
277.8342,52128.6667
278.02,52100.2833
278.2057,52113.1167
278.3915,52156.9042
278.5772,52141.1708
278.763,52060.2667
278.9487,52087.3708
279.1343,52110.1125
279.32,52064.3292
279.5057,51971.3583
279.6913,51819.3208
279.877,51770.7542
280.0625,51735.0667
280.2481,51639.4583
280.4337,51557.3375
280.6192,51590.925
280.8048,51612.1
280.9903,51538.7458
281.1758,51442.2792
281.3612,51351.0
281.5467,51302.4333
281.7321,51339.625
281.9175,51333.2083
282.1029,51288.95
282.2884,51269.6458
282.4737,51161.1583
282.6591,51084.5
282.8444,51056.0333
283.0297,51015.4708
283.215,50998.275
283.4002,50952.9792
283.5855,50851.9417
283.7707,50688.0417
283.956,50610.475
284.1412,50547.8167
284.3264,50549.9083
284.5115,50582.2792
284.6967,50589.1292
284.8818,50502.0667
285.0669,50375.7458
285.252,50344.3875
285.4371,50315.4875
285.6222,50222.225
285.8072,50145.5125
285.9922,50075.0917
286.1772,50071.05
286.3622,50078.4583
286.5472,49980.6833
286.7321,49877.5292
286.9171,49893.8792
287.102,49868.9375
287.2869,49880.5958
287.4717,49932.6
287.6566,49893.3625
287.8415,49850.7625
288.0263,49797.8
288.2111,49658.8042
288.3959,49529.5208
288.5806,49503.3708
288.7654,49483.75
288.9501,49561.0167
289.1348,49548.8333
289.3195,49514.8167
289.5042,49503.2042
289.6889,49516.7167
289.8735,49385.1292
290.0581,49314.2042
290.2428,49191.8667
290.4273,49158.2042
290.6119,49180.575
290.7965,49135.9875
290.981,49097.825
291.1655,49052.6417
291.35,48898.7292
291.5345,48787.2042
291.719,48767.3333
291.9034,48758.1167
292.0878,48797.6
292.2722,48749.9833
292.4566,48667.0083
292.641,48655.5042
292.8253,48624.8917
293.0096,48550.2125
293.194,48535.6333
293.3783,48495.6333
293.5626,48493.6917
293.7468,48460.8458
293.9311,48430.7833
294.1153,48322.9583
294.2995,48133.6833
294.4837,48006.4583
294.6678,47894.7458
294.852,47826.725
295.0361,47816.2875
295.2202,47803.8292
295.4043,47808.5917
295.5884,47753.9875
295.7725,47699.975
295.9565,47630.7917
296.1405,47495.5958
296.3246,47409.0167
296.5085,47447.3917
296.6925,47487.2833
296.8764,47446.1083
297.0603,47368.7667
297.2443,47292.775
297.4282,47192.9375
297.612,47078.4792
297.7959,46977.4292
297.9797,46905.9125
298.1635,46792.575
298.3474,46830.125
298.5311,46842.175
298.7149,46731.1167
298.8987,46588.0125
299.0823,46510.6542
299.2661,46396.2583
299.4498,46221.6333
299.6334,46197.1083
299.8171,46179.5958
300.0007,46105.975
300.1843,46047.6958
300.368,45986.2458
300.5515,45902.5
300.7351,45850.1375
300.9186,45799.025
301.1021,45706.9417
301.2857,45667.1042
301.4691,45620.8542
301.6526,45601.2958
301.8361,45497.2208
302.0195,45391.6583
302.2029,45327.8458
302.3863,45282.2958
302.5697,45180.7792
302.753,45160.9625
302.9364,45158.3875
303.1197,45168.2958
303.303,45107.8167
303.4863,44997.1917
303.6696,44829.0875
303.8528,44702.6042
304.036,44617.1333
304.2192,44604.5708
304.4024,44536.6167
304.5856,44430.4208
304.7688,44375.6792
304.9519,44351.15
305.135,44277.0792
305.3181,44196.1125
305.5012,44136.3
305.6842,44110.925
305.8673,44041.3083
306.0504,43940.3417
306.2333,43791.3417
306.4163,43728.9667
306.5993,43646.7583
306.7822,43608.1167
306.9652,43562.1875
307.1481,43457.9875
307.331,43379.8792
307.5139,43300.3
307.6967,43185.7583
307.8796,43091.225
308.0624,43021.7958
308.2452,42922.625
308.428,42838.7125
308.6107,42785.0
308.7935,42704.45
308.9762,42635.1
309.1589,42581.3542
309.3416,42496.8167
309.5243,42405.5917
309.7069,42334.1625
309.8896,42234.825
310.0721,42163.8792
310.2548,42110.9
310.4373,42044.0125
310.6199,42018.1125
310.8024,41926.4333
310.985,41874.5667
311.1674,41750.8417
311.3499,41623.5917
311.5324,41582.6667
311.7148,41576.4542
311.8973,41480.0125
312.0797,41392.5292
312.2621,41351.8458
312.4445,41281.8167
312.6268,41193.6875
312.8091,41135.6167
312.9915,41004.5542
313.1738,40916.6917
313.356,40807.0542
313.5383,40702.4875
313.7206,40647.1792
313.9027,40555.7125
314.085,40489.8833
314.2672,40441.4833
314.4493,40393.2667
314.6314,40365.8833
314.8136,40330.6125
314.9957,40229.9125
315.1778,40120.4458
315.3598,40054.8875
315.5419,40015.925
315.724,39964.3625
315.9059,39894.5792
316.088,39821.5542
316.2699,39819.5167
316.4519,39759.1875
316.6338,39647.1417
316.8157,39487.1458
316.9977,39417.3458
317.1795,39408.4333
317.3614,39385.8458
317.5432,39333.8625
317.7251,39232.8917
317.9069,39101.4458
318.0887,39037.7917
318.2704,38971.7708
318.4522,38926.6417
318.6339,38890.1333
318.8156,38901.8667
318.9973,38840.2875
319.179,38817.8792
319.3607,38806.125
319.5423,38784.35
319.7239,38720.3167
319.9055,38639.2583
320.0871,38581.4625
320.2687,38506.7708
320.4502,38448.2833
320.6317,38346.3792
320.8132,38342.4875
320.9947,38297.2375
321.1761,38263.7375
321.3576,38230.4417
321.5391,38189.5458
321.7205,38150.925
321.9019,38060.9083
322.0832,37950.5
322.2646,37856.1042
322.4459,37792.3208
322.6272,37709.5042
322.8085,37645.2667
322.9898,37589.0875
323.1711,37514.9083
323.3523,37430.175
323.5335,37365.7792
323.7147,37437.5917
323.8959,37486.5917
324.0771,37454.1333
324.2582,37383.0042
324.4393,37337.3875
324.6204,37306.5458
324.8015,37261.8958
324.9826,37259.7417
325.1637,37309.6292
325.3447,37265.075
325.5257,37220.65
325.7067,37168.5792
325.8877,37045.65
326.0686,36943.1833
326.2496,36863.2708
326.4305,36765.3417
326.6114,36729.0583
326.7922,36713.7958
326.9731,36706.9917
327.1539,36663.3458
327.3347,36633.8833
327.5155,36616.7042
327.6963,36641.0292
327.8771,36610.0542
328.0578,36493.5125
328.2385,36338.6833
328.4193,36289.8792
328.5999,36228.85
328.7806,36156.0708
328.9613,36162.2833
329.1419,36125.75
329.3225,36102.9
329.5031,36010.7375
329.6837,35920.625
329.8642,35862.7208
330.0447,35813.6958
330.2252,35751.6417
330.4057,35662.0458
330.5862,35604.3125
330.7667,35572.5875
330.9471,35608.75
331.1275,35617.6
331.3079,35455.2083
331.4883,35369.2875
331.6687,35369.7792
331.849,35310.7833
332.0293,35241.3292
332.2096,35180.9333
332.3899,35156.8917
332.5702,35158.4833
332.7504,35152.2167
332.9306,35131.5042
333.1108,35046.1417
333.291,34944.025
333.4712,34927.1333
333.6514,34930.0667
333.8315,34879.8
334.0116,34837.9917
334.1917,34816.25
334.3717,34807.1375
334.5518,34804.8958
334.7318,34741.8292
334.9119,34694.8083
335.0918,34672.2042
335.2718,34648.3042
335.4518,34620.1208
335.6317,34569.075
335.8116,34537.5625
335.9915,34510.9458
336.1714,34397.6333
336.3513,34339.9125
336.5311,34342.4875
336.7109,34367.9167
336.8907,34297.9708
337.0705,34172.9625
337.2502,34044.1583
337.43,33993.3792
337.6097,33909.0292
337.7894,33868.1917
337.9691,33858.3792
338.1488,33860.2125
338.3284,33854.9292
338.508,33879.1
338.6877,33855.1875
338.8672,33804.7583
339.0468,33715.5125
339.2263,33648.0875
339.4059,33626.7708
339.5854,33677.5625
339.7649,33651.3125
339.9443,33601.5167
340.1238,33597.925
340.3032,33579.5417
340.4826,33551.1625
340.662,33473.1833
340.8414,33366.5833
341.0207,33367.7958
341.2001,33385.975
341.3794,33369.2042
341.5587,33407.3792
341.738,33402.1958
341.9172,33295.7625
342.0965,33234.9125
342.2757,33118.875
342.4549,32973.575
342.6341,32970.3875
342.8132,32949.0375
342.9923,32968.4458
343.1715,33027.3833
343.3506,33066.3292
343.5296,32977.3125
343.7087,32865.4042
343.8878,32812.05
344.0668,32769.275
344.2458,32731.6
344.4248,32653.2125
344.6037,32620.575
344.7827,32614.875
344.9616,32557.6917
345.1405,32535.9167
345.3194,32548.4708
345.4982,32477.6167
345.6771,32411.9083
345.8559,32380.5125
346.0347,32369.4458
346.2135,32311.8042
346.3923,32298.8833
346.571,32288.2958
346.7498,32218.7333
346.9285,32221.675
347.1071,32176.7292
347.2859,32073.4583
347.4645,32099.8167
347.6431,32128.4792
347.8217,32161.2708
348.0003,32171.425
348.1789,32172.7292
348.3574,31988.9667
348.5359,31866.5333
348.7145,31780.0083
348.893,31777.3042
349.0714,31764.7125
349.2499,31685.6667
349.4283,31586.4833
349.6068,31498.175
349.7852,31458.0208
349.9635,31453.25
350.1419,31441.8458
350.3202,31397.6583
350.4985,31302.8083
350.6768,31239.9417
350.8551,31194.8
351.0334,31160.2583
351.2116,31088.8708
351.3898,31089.7625
351.568,31064.4667
351.7462,31061.825
351.9243,31027.025
352.1025,30955.1042
352.2806,30909.0083
352.4587,30872.2792
352.6368,30827.8667
352.8148,30765.25
352.9929,30694.7167
353.1709,30683.8875
353.3489,30657.4875
353.5268,30597.6625
353.7048,30541.0583
353.8828,30495.95
354.0607,30440.8083
354.2386,30421.7583
354.4165,30375.1167
354.5943,30328.3
354.7722,30310.5208
354.95,30336.0292
355.1278,30321.5208
355.3056,30244.5667
355.4833,30120.5042
355.6611,30009.9542
355.8388,29920.0833
356.0165,29859.875
356.1942,29878.1625
356.3719,29945.0167
356.5495,29929.15
356.7271,29856.5208
356.9047,29843.25
357.0823,29834.1292
357.2599,29819.8292
357.4374,29779.05
357.6149,29691.6167
357.7924,29592.8083
357.9699,29534.7958
358.1474,29514.325
358.3248,29432.6333
358.5023,29373.5333
358.6797,29286.4792
358.8571,29230.3083
359.0344,29205.2708
359.2118,29128.3667
359.3891,29075.6833
359.5664,29043.6542
359.7437,29016.275
359.9209,28917.5208
360.0982,28823.1375
360.2754,28768.6417
360.4526,28794.7583
360.6298,28797.4167
360.807,28784.3333
360.9841,28740.0583
361.1613,28642.825
361.3383,28644.7958
361.5154,28643.0
361.6925,28586.7333
361.8695,28538.7625
362.0466,28465.0958
362.2236,28446.675
362.4005,28391.3625
362.5775,28394.8458
362.7545,28287.3625
362.9314,28192.0417
363.1083,28186.525
363.2852,28201.8
363.462,28172.3083
363.6389,28130.375
363.8157,28107.6333
363.9925,28034.4667
364.1693,28012.0792
364.346,27949.5
364.5228,27889.65
364.6996,27911.9792
364.8762,27900.7083
365.0529,27901.35
365.2296,27885.4833
365.4062,27863.1458
365.5829,27872.6042
365.7595,27783.1292
365.9361,27759.375
366.1126,27772.7917
366.2892,27757.9417
366.4657,27969.4458
366.6422,28272.7083
366.8186,28267.1667
366.9951,28324.4292
367.1716,28313.1667
367.348,28154.3833
367.5244,28217.8375
367.7008,28362.9917
367.8772,28463.2625
368.0535,28162.5
368.2298,27838.175
368.4061,27987.1167
368.5824,27922.7375
368.7586,27887.275
368.9349,28065.9375
369.1111,28026.3917
369.2873,27842.0375
369.4635,27781.6583
369.6396,27936.4125
369.8158,27780.75
369.9919,27587.5875
370.168,27500.6042
370.3441,27543.5083
370.5202,27461.4
370.6962,27284.225
370.8722,27194.0667
371.0482,27176.6208
371.2242,27226.6417
371.4002,27335.7125
371.5761,27466.6417
371.752,27340.2375
371.9279,27280.4625
372.1038,27324.4917
372.2796,27295.3583
372.4555,27195.9333
372.6313,27301.4458
372.8071,27277.575
372.9829,27169.5333
373.1586,27106.3417
373.3344,27172.9917
373.5101,27162.1708
373.6858,27138.8333
373.8615,27088.3083
374.0371,27072.5083
374.2127,27189.0583
374.3884,27330.3875
374.564,27260.8792
374.7395,27154.1375
374.9151,27184.3458
375.0906,27438.1333
375.2661,27775.2292
375.4416,27708.1333
375.6171,27669.3083
375.7925,27891.7917
375.968,28030.1625
376.1434,27908.3917
376.3188,27591.9208
376.4941,27473.2208
376.6695,27519.1042
376.8448,27675.7958
377.0201,27828.4167
377.1954,27749.3
377.3707,27732.4417
377.5459,27897.1667
377.7212,27950.5083
377.8964,28404.9917
378.0715,28894.7167
378.2467,28639.6708
378.4218,28503.575
378.597,28733.1583
378.7721,28215.0917
378.9472,28291.3292
379.1222,28387.8083
379.2973,28659.0542
379.4723,29522.6583
379.6473,30004.5292
379.8223,29645.1875
379.9972,28718.1625
380.1722,28358.9292
380.3471,28230.6667
380.522,28386.4167
380.6969,28306.4875
380.8717,28570.2542
381.0466,28879.9583
381.2214,28449.8292
381.3962,28253.6917
381.571,28026.075
381.7457,27838.0667
381.9204,27927.025
382.0952,28058.0333
382.2699,27974.5
382.4445,28572.9708
382.6192,28852.025
382.7938,29119.6
382.9685,29719.9083
383.1431,29549.75
383.3176,28712.375
383.4922,28229.55
383.6667,28212.8875
383.8412,28271.7708
384.0157,28088.4708
384.1902,28055.5667
384.3646,28342.5708
384.5391,28499.5167
384.7134,28336.0125
384.8878,28419.2042
385.0622,28815.2375
385.2365,29108.6
385.4109,28502.6583
385.5852,28042.8125
385.7594,28088.4458
385.9337,28175.2
386.1079,28351.2458
386.2822,28578.225
386.4564,28911.1208
386.6306,28697.0792
386.8047,28473.7167
386.9789,28865.625
387.153,28940.3417
387.3271,29431.6167
387.5012,29876.8792
387.6752,29908.05
387.8492,30593.9375
388.0233,30745.6583
388.1972,30092.8042
388.3712,30155.4708
388.5452,30188.3917
388.7191,30285.1958
388.893,30725.7
389.0669,31300.8292
389.2408,30516.8875
389.4146,29322.5167
389.5884,28544.3458
389.7623,28059.5542
389.9361,27971.0125
390.1098,28120.3792
390.2835,28497.1417
390.4573,28562.8708
390.631,28384.3875
390.8047,28580.5417
390.9784,29150.1958
391.152,29040.6458
391.3256,28892.2417
391.4992,29294.0833
391.6728,29233.1417
391.8464,28947.2583
392.0199,29463.1833
392.1934,30021.3458
392.3669,29901.1917
392.5403,30627.5375
392.7138,30659.8708
392.8873,31184.3167
393.0607,31786.0583
393.2341,32715.0333
393.4074,32935.55
393.5808,32232.8417
393.7542,30783.125
393.9274,30524.425
394.1007,30469.1292
394.274,30312.2417
394.4472,30477.0958
394.6205,30086.0875
394.7937,30697.9208
394.9668,31537.9792
395.14,31536.4375
395.3131,30717.8292
395.4863,29946.0958
395.6594,29650.7625
395.8325,29746.7708
396.0055,29347.0208
396.1786,29494.1958
396.3516,29548.1
396.5246,29699.7
396.6975,29448.3292
396.8705,29253.4792
397.0434,30142.1125
397.2163,30245.3792
397.3892,29354.4458
397.5621,29655.0167
397.735,30328.9208
397.9077,30972.825
398.0806,31894.2042
398.2534,31116.7042
398.4261,30944.7333
398.5989,31264.375
398.7716,32813.7
398.9443,33208.0292
399.117,32266.625
399.2896,31174.6417
399.4623,30777.2792
399.6349,30647.8083
399.8075,30392.8042
399.9801,29689.625
400.1526,29648.3083
400.3252,29475.2
400.4977,28459.2
400.6702,28181.4
400.8427,28068.6583
401.0151,28338.7583
401.1875,28730.4542
401.36,28594.25
401.5323,28754.3083
401.7047,28498.9875
401.877,28061.9458
402.0494,27881.3875
402.2216,27870.5417
402.394,28481.2917
402.5662,28573.3083
402.7385,28281.3458
402.9107,28181.2042
403.0829,28142.6583
403.2551,28373.2125
403.4272,28198.2917
403.5994,27979.625
403.7715,28083.4042
403.9436,28648.9375
404.1156,28564.4875
