Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 22:12:44.488198
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3201.4292
218.2508,3272.8208
218.442,3345.6042
218.6332,3427.6833
218.8244,3504.3292
219.0156,3585.1
219.2067,3672.9667
219.3979,3761.0583
219.589,3850.5667
219.7801,3944.1167
219.9712,4038.9917
220.1623,4140.7458
220.3533,4247.0917
220.5444,4355.5833
220.7354,4461.875
220.9264,4574.9042
221.1174,4695.3458
221.3083,4817.7875
221.4993,4934.2375
221.6902,5052.2375
221.8812,5188.9792
222.0721,5321.5542
222.263,5458.0458
222.4538,5599.625
222.6447,5743.9542
222.8355,5892.1375
223.0264,6038.2167
223.2172,6187.8917
223.408,6344.1292
223.5987,6504.8083
223.7895,6667.9667
223.9802,6835.3208
224.1709,7004.5917
224.3616,7181.9167
224.5524,7362.3792
224.743,7545.9208
224.9337,7727.5292
225.1243,7926.0958
225.315,8119.8833
225.5056,8305.8708
225.6962,8508.575
225.8867,8715.325
226.0773,8921.1125
226.2678,9128.0667
226.4584,9340.1458
226.6489,9559.8833
226.8394,9763.7167
227.0298,9989.9958
227.2203,10226.3125
227.4108,10475.4333
227.6012,10715.0917
227.7916,10948.5667
227.982,11188.5958
228.1723,11426.9042
228.3627,11673.425
228.5531,11919.8417
228.7434,12165.5667
228.9337,12426.2292
229.124,12687.3458
229.3143,12954.6958
229.5045,13238.5792
229.6948,13525.3667
229.885,13818.8958
230.0752,14116.7333
230.2654,14407.1667
230.4556,14699.7917
230.6457,14982.6
230.8358,15272.9583
231.026,15568.5875
231.2161,15862.9292
231.4062,16162.2667
231.5963,16450.075
231.7863,16757.5542
231.9764,17074.4833
232.1664,17401.5792
232.3564,17737.7542
232.5464,18056.6417
232.7364,18385.85
232.9263,18701.525
233.1163,19041.5708
233.3062,19383.5708
233.4961,19746.8458
233.686,20087.8958
233.8758,20388.45
234.0657,20706.7833
234.2555,21053.9625
234.4454,21397.9625
234.6352,21737.8
234.825,22071.95
235.0147,22390.7125
235.2045,22723.4625
235.3942,23061.075
235.5839,23395.975
235.7737,23720.9375
235.9633,24043.8292
236.153,24406.2208
236.3427,24755.675
236.5323,25091.775
236.7219,25412.35
236.9115,25694.8542
237.1011,26004.1542
237.2907,26347.8667
237.4803,26678.0333
237.6698,26990.9708
237.8593,27330.1167
238.0488,27638.9833
238.2383,27969.2625
238.4278,28282.8333
238.6172,28626.9417
238.8066,28960.3125
238.9961,29283.8708
239.1855,29628.8083
239.3748,29940.9625
239.5642,30238.2417
239.7536,30559.0708
239.9429,30868.4792
240.1322,31146.6292
240.3215,31447.7625
240.5108,31748.7542
240.7001,32057.2417
240.8893,32351.2417
241.0786,32639.9792
241.2677,32919.7917
241.457,33229.3042
241.6461,33463.7875
241.8353,33703.3208
242.0244,33946.0625
242.2136,34189.2458
242.4027,34430.4083
242.5918,34668.4375
242.7809,34913.0792
242.9699,35083.5833
243.159,35190.9458
243.348,35466.2375
243.537,35777.0417
243.726,36046.7125
243.915,36297.4333
244.1039,36515.3208
244.2929,36729.55
244.4818,36786.7417
244.6707,36949.1958
244.8596,37227.8167
245.0485,37519.2958
245.2373,37814.1917
245.4262,38079.925
245.615,38311.3833
245.8038,38502.8833
245.9926,38723.3
246.1814,38973.7833
246.3701,39089.5083
246.5589,39055.6667
246.7476,39187.0083
246.9363,39480.3125
247.1249,39756.9875
247.3136,40006.7833
247.5023,40256.1042
247.6909,40497.0458
247.8795,40713.0667
248.0681,40954.3167
248.2567,41164.3583
248.4453,41360.6625
248.6338,41563.5
248.8224,41710.7708
249.0109,41703.2625
249.1994,41715.7958
249.3878,41957.0417
249.5763,42219.6208
249.7648,42443.3625
249.9532,42648.9125
250.1416,42881.4542
250.33,43134.8042
250.5183,43368.0125
250.7067,43558.1083
250.8951,43737.05
251.0834,43898.9417
251.2717,44045.3875
251.46,44201.0792
251.6483,44356.3
251.8365,44497.1458
252.0247,44511.0875
252.213,44567.6042
252.4012,44723.1958
252.5894,44993.475
252.7775,45167.3625
252.9657,45317.8792
253.1538,45523.9292
253.3419,45693.0167
253.53,45799.3083
253.7181,45937.5333
253.9062,46094.3708
254.0942,46243.3875
254.2823,46328.8125
254.4703,46417.8208
254.6583,46522.4708
254.8463,46660.4833
255.0342,46724.2
255.2222,46798.4292
255.4101,46862.85
255.598,46830.3208
255.7859,46894.9958
255.9738,47099.6708
256.1616,47290.2
256.3495,47467.0
256.5373,47632.4583
256.7251,47855.7292
256.9129,47995.3625
257.1006,48125.1375
257.2884,48272.8333
257.4761,48456.2625
257.6638,48565.5167
257.8515,48635.1667
258.0392,48716.3375
258.2269,48781.9917
258.4146,48852.4542
258.6022,48955.8292
258.7898,48981.8333
258.9774,49015.5542
259.165,49122.4875
259.3525,49237.975
259.5401,49274.9167
259.7276,49347.2917
259.9151,49452.4667
260.1026,49523.9458
260.2901,49626.1
260.4776,49728.175
260.665,49907.1375
260.8524,50050.8333
261.0398,50208.1458
261.2272,50268.675
261.4146,50298.0
261.6019,50366.4375
261.7893,50480.5208
261.9766,50542.4125
262.1639,50630.9
262.3512,50625.9167
262.5384,50633.1958
262.7257,50655.0583
262.9129,50695.8167
263.1001,50717.3875
263.2873,50807.1875
263.4745,50863.15
263.6617,50812.0417
263.8488,50865.6208
264.0359,50904.35
264.2231,50929.8042
264.4101,50960.0083
264.5972,51009.1583
264.7842,51046.6917
264.9713,51072.4667
265.1583,51070.2333
265.3453,51115.7917
265.5323,51167.6
265.7193,51217.5833
265.9062,51295.4417
266.0931,51325.275
266.2801,51335.1708
266.4669,51399.0458
266.6538,51446.075
266.8407,51498.0833
267.0276,51464.7208
267.2143,51449.8292
267.4012,51489.3667
267.588,51401.075
267.7747,51398.7125
267.9615,51399.8792
268.1482,51381.6958
268.3349,51409.6042
268.5217,51408.3
268.7083,51346.9792
268.895,51317.8542
269.0817,51354.2625
269.2682,51340.1042
269.4549,51271.0875
269.6415,51150.9208
269.8281,51115.9875
270.0146,51155.05
270.2012,51178.0417
270.3877,51200.0583
270.5742,51191.5917
270.7607,51168.4667
270.9472,51150.4917
271.1336,51118.9958
271.32,51071.2042
271.5065,51027.5958
271.6929,51006.5708
271.8792,51029.975
272.0656,51003.225
272.252,51010.375
272.4383,51002.0833
272.6246,50969.5083
272.8109,50929.3583
272.9972,50993.6333
273.1835,51019.8167
273.3697,51034.3792
273.5559,51031.4875
273.7421,51031.5792
273.9283,50997.7792
274.1145,50971.2667
274.3007,50955.925
274.4868,50967.3917
274.6729,51020.8208
274.859,51022.2875
275.0451,50998.1583
275.2311,50856.15
275.4172,50875.6042
275.6032,50896.1542
275.7892,50936.2875
275.9752,50911.8042
276.1612,50932.1417
276.3472,50862.4792
276.5331,50825.3042
276.719,50810.9667
276.9049,50795.4417
277.0908,50741.5167
277.2767,50715.0292
277.4625,50714.5792
277.6484,50669.375
277.8342,50609.2875
278.02,50583.8042
278.2057,50605.525
278.3915,50650.9875
278.5772,50633.1
278.763,50559.3042
278.9487,50595.7417
279.1343,50624.5917
279.32,50579.9667
279.5057,50493.0792
279.6913,50355.6042
279.877,50309.1208
280.0625,50270.7833
280.2481,50193.3958
280.4337,50108.3917
280.6192,50142.2917
280.8048,50173.3208
280.9903,50105.4292
281.1758,50014.525
281.3612,49922.8208
281.5467,49882.8292
281.7321,49918.5917
281.9175,49920.8375
282.1029,49884.2083
282.2884,49868.9417
282.4737,49770.5625
282.6591,49693.1583
282.8444,49660.1583
283.0297,49636.4708
283.215,49619.2917
283.4002,49580.1792
283.5855,49483.4125
283.7707,49324.4
283.956,49247.3208
284.1412,49192.7583
284.3264,49188.3042
284.5115,49229.4833
284.6967,49233.1667
284.8818,49150.1292
285.0669,49039.2167
285.252,49011.1542
285.4371,48994.275
285.6222,48897.9208
285.8072,48817.9917
285.9922,48752.9292
286.1772,48752.45
286.3622,48753.5833
286.5472,48667.3875
286.7321,48567.0667
286.9171,48590.0625
287.102,48571.9292
287.2869,48591.1583
287.4717,48639.7042
287.6566,48609.15
287.8415,48564.1375
288.0263,48509.3875
288.2111,48377.6417
288.3959,48264.6375
288.5806,48229.1042
288.7654,48218.4042
288.9501,48296.475
289.1348,48295.55
289.3195,48260.9625
289.5042,48250.7792
289.6889,48258.7
289.8735,48127.7583
290.0581,48053.9708
290.2428,47945.7667
290.4273,47915.1417
290.6119,47932.9958
290.7965,47887.2458
290.981,47852.8083
291.1655,47811.3292
291.35,47658.3
291.5345,47549.2917
291.719,47533.2125
291.9034,47526.0583
292.0878,47568.4542
292.2722,47520.9167
292.4566,47453.3667
292.641,47440.1917
292.8253,47408.0167
293.0096,47330.5667
293.194,47317.6792
293.3783,47284.3208
293.5626,47273.4458
293.7468,47250.8917
293.9311,47224.0042
294.1153,47116.075
294.2995,46929.0167
294.4837,46815.1542
294.6678,46711.4833
294.852,46636.7917
295.0361,46621.7875
295.2202,46606.0625
295.4043,46615.15
295.5884,46556.0917
295.7725,46510.0917
295.9565,46444.3958
296.1405,46312.5375
296.3246,46244.5125
296.5085,46281.9792
296.6925,46311.3875
296.8764,46252.2917
297.0603,46190.7583
297.2443,46115.4458
297.4282,46014.45
297.612,45903.2333
297.7959,45802.1958
297.9797,45732.0458
298.1635,45624.4042
298.3474,45662.2333
298.5311,45672.1833
298.7149,45556.8792
298.8987,45413.4292
299.0823,45337.0625
299.2661,45232.4583
299.4498,45068.025
299.6334,45036.9292
299.8171,45013.0625
300.0007,44947.675
300.1843,44897.0833
300.368,44833.375
300.5515,44763.2125
300.7351,44700.2292
300.9186,44654.8667
301.1021,44562.1042
301.2857,44520.0375
301.4691,44470.925
301.6526,44460.5458
301.8361,44358.2208
302.0195,44259.2417
302.2029,44205.5333
302.3863,44155.3333
302.5697,44061.0875
302.753,44033.7375
302.9364,44022.0625
303.1197,44030.1625
303.303,43968.1208
303.4863,43862.0875
303.6696,43695.6083
303.8528,43565.025
304.036,43491.3042
304.2192,43479.0333
304.4024,43425.0708
304.5856,43315.25
304.7688,43262.6208
304.9519,43235.6083
305.135,43165.2292
305.3181,43083.8417
305.5012,43027.1917
305.6842,42995.725
305.8673,42931.45
306.0504,42822.9583
306.2333,42685.1333
306.4163,42640.0917
306.5993,42555.4917
306.7822,42519.1833
306.9652,42464.5125
307.1481,42360.8042
307.331,42292.375
307.5139,42199.6792
307.6967,42100.675
307.8796,42008.6208
308.0624,41933.8083
308.2452,41835.9792
308.428,41752.15
308.6107,41708.6792
308.7935,41628.175
308.9762,41562.4625
309.1589,41503.7708
309.3416,41430.075
309.5243,41328.2542
309.7069,41262.8833
309.8896,41169.0833
310.0721,41097.6333
310.2548,41044.175
310.4373,40971.3042
310.6199,40942.4292
310.8024,40851.6042
310.985,40807.0292
311.1674,40691.1292
311.3499,40563.1417
311.5324,40518.0542
311.7148,40519.3375
311.8973,40417.2875
312.0797,40330.9167
312.2621,40291.8875
312.4445,40231.2875
312.6268,40135.9875
312.8091,40078.825
312.9915,39949.9708
313.1738,39868.1667
313.356,39752.1792
313.5383,39650.9083
313.7206,39595.0208
313.9027,39509.15
314.085,39439.5833
314.2672,39388.4542
314.4493,39346.4292
314.6314,39318.8542
314.8136,39279.8083
314.9957,39179.275
315.1778,39072.7958
315.3598,39011.0792
315.5419,38966.6917
315.724,38924.8958
315.9059,38851.2917
316.088,38787.2167
316.2699,38784.4458
316.4519,38728.0583
316.6338,38606.9708
316.8157,38451.9417
316.9977,38379.5958
317.1795,38369.0458
317.3614,38339.7958
317.5432,38293.9458
317.7251,38194.4
317.9069,38065.65
318.0887,38009.1333
318.2704,37945.3083
318.4522,37897.15
318.6339,37857.4958
318.8156,37875.75
318.9973,37811.7417
319.179,37792.4917
319.3607,37781.275
319.5423,37753.6208
319.7239,37694.05
319.9055,37609.4667
320.0871,37550.0708
320.2687,37482.9625
320.4502,37412.5542
320.6317,37318.6625
320.8132,37311.65
320.9947,37268.2208
321.1761,37234.7125
321.3576,37200.1125
321.5391,37161.2917
321.7205,37122.5417
321.9019,37038.0917
322.0832,36917.1125
322.2646,36828.5
322.4459,36765.2
322.6272,36691.8208
322.8085,36628.725
322.9898,36574.2333
323.1711,36492.725
323.3523,36406.0583
323.5335,36344.6208
323.7147,36411.1333
323.8959,36463.8458
324.0771,36427.6292
324.2582,36358.4917
324.4393,36312.1792
324.6204,36282.45
324.8015,36246.9958
324.9826,36246.7333
325.1637,36293.3708
325.3447,36251.7625
325.5257,36203.1917
325.7067,36140.3542
325.8877,36016.2875
326.0686,35916.6917
326.2496,35837.0708
326.4305,35743.05
326.6114,35703.0208
326.7922,35689.1292
326.9731,35681.4208
327.1539,35646.3458
327.3347,35623.3583
327.5155,35594.3042
327.6963,35620.9708
327.8771,35597.5042
328.0578,35486.125
328.2385,35337.5875
328.4193,35283.9125
328.5999,35224.1708
328.7806,35151.5708
328.9613,35152.4708
329.1419,35115.6167
329.3225,35085.5917
329.5031,34993.0292
329.6837,34907.7542
329.8642,34850.4958
330.0447,34804.4708
330.2252,34739.9
330.4057,34656.7875
330.5862,34594.125
330.7667,34562.5542
330.9471,34594.1083
331.1275,34597.4667
331.3079,34445.3292
331.4883,34362.2833
331.6687,34367.6083
331.849,34311.9667
332.0293,34236.5875
332.2096,34180.8167
332.3899,34160.0583
332.5702,34152.9083
332.7504,34149.1542
332.9306,34124.7042
333.1108,34043.7167
333.291,33947.6708
333.4712,33927.0958
333.6514,33926.3
333.8315,33876.8667
334.0116,33839.8792
334.1917,33822.3625
334.3717,33804.475
334.5518,33797.8958
334.7318,33732.1083
334.9119,33693.7375
335.0918,33677.1292
335.2718,33641.95
335.4518,33611.9208
335.6317,33567.9958
335.8116,33536.35
335.9915,33511.3792
336.1714,33414.2208
336.3513,33358.6917
336.5311,33355.7833
336.7109,33373.9333
336.8907,33302.3208
337.0705,33184.6542
337.2502,33059.9792
337.43,33009.1208
337.6097,32916.4875
337.7894,32867.1208
337.9691,32863.0792
338.1488,32868.7542
338.3284,32867.1875
338.508,32882.4958
338.6877,32861.9875
338.8672,32812.8875
339.0468,32729.85
339.2263,32659.5917
339.4059,32642.8875
339.5854,32687.1708
339.7649,32661.2125
339.9443,32612.0792
340.1238,32600.7833
340.3032,32584.05
340.4826,32559.7875
340.662,32483.5583
340.8414,32374.975
341.0207,32380.3375
341.2001,32394.5208
341.3794,32376.925
341.5587,32423.3042
341.738,32426.4042
341.9172,32312.95
342.0965,32239.3125
342.2757,32133.3542
342.4549,31998.0042
342.6341,31988.4833
342.8132,31965.8958
342.9923,31986.3667
343.1715,32038.8333
343.3506,32069.6958
343.5296,31992.3667
343.7087,31884.3917
343.8878,31827.7667
344.0668,31799.3167
344.2458,31768.2875
344.4248,31685.2625
344.6037,31657.2083
344.7827,31647.0542
344.9616,31583.9958
345.1405,31569.825
345.3194,31577.0667
345.4982,31505.2792
345.6771,31431.6083
345.8559,31405.1333
346.0347,31396.3875
346.2135,31347.75
346.3923,31334.5167
346.571,31319.7875
346.7498,31252.7583
346.9285,31253.2792
347.1071,31207.0958
347.2859,31107.7958
347.4645,31138.9625
347.6431,31169.4333
347.8217,31201.0167
348.0003,31207.8167
348.1789,31204.8
348.3574,31030.7042
348.5359,30909.0375
348.7145,30824.5333
348.893,30815.9167
349.0714,30811.8708
349.2499,30733.0292
349.4283,30639.4042
349.6068,30542.8125
349.7852,30509.9833
349.9635,30507.9333
350.1419,30498.0542
350.3202,30442.175
350.4985,30348.4792
350.6768,30285.825
350.8551,30242.8083
351.0334,30208.6083
351.2116,30149.8167
351.3898,30142.775
351.568,30130.2542
351.7462,30122.4
351.9243,30084.5667
352.1025,30015.9417
352.2806,29973.0042
352.4587,29941.3208
352.6368,29901.1208
352.8148,29843.6792
352.9929,29760.7583
353.1709,29745.2708
353.3489,29724.0917
353.5268,29665.2917
353.7048,29613.0333
353.8828,29569.9542
354.0607,29508.65
354.2386,29498.7833
354.4165,29449.8917
354.5943,29396.125
354.7722,29377.8125
354.95,29405.8917
355.1278,29398.1042
355.3056,29323.6875
355.4833,29206.0833
355.6611,29093.325
355.8388,29002.35
356.0165,28940.8958
356.1942,28956.9
356.3719,29023.75
356.5495,29018.4667
356.7271,28958.2125
356.9047,28945.0
357.0823,28944.4958
357.2599,28930.1083
357.4374,28885.7708
357.6149,28803.1667
357.7924,28700.7542
357.9699,28647.4583
358.1474,28629.5292
358.3248,28557.7125
358.5023,28499.0125
358.6797,28416.8083
358.8571,28355.5792
359.0344,28331.3333
359.2118,28249.7417
359.3891,28188.4917
359.5664,28161.2833
359.7437,28127.6875
359.9209,28028.6125
360.0982,27938.0667
360.2754,27878.8083
360.4526,27909.6417
360.6298,27919.775
360.807,27908.0625
360.9841,27871.2875
361.1613,27785.8875
361.3383,27774.6583
361.5154,27774.7625
361.6925,27714.4792
361.8695,27679.9208
362.0466,27607.2333
362.2236,27590.4542
362.4005,27529.2
362.5775,27527.7875
362.7545,27421.2875
362.9314,27318.4375
363.1083,27318.3167
363.2852,27344.9792
363.462,27326.9667
363.6389,27267.175
363.8157,27242.7333
363.9925,27170.8917
364.1693,27139.6417
364.346,27090.3458
364.5228,27038.675
364.6996,27071.1042
364.8762,27053.4
365.0529,27058.5125
365.2296,27046.2292
365.4062,27010.5583
365.5829,27018.4875
365.7595,26927.3958
365.9361,26897.4083
366.1126,26912.2583
366.2892,26894.95
366.4657,27096.1417
366.6422,27395.3792
366.8186,27395.4333
366.9951,27446.8458
367.1716,27450.0458
367.348,27285.0125
367.5244,27335.5292
367.7008,27485.2625
367.8772,27590.1083
368.0535,27315.75
368.2298,26978.175
368.4061,27116.8
368.5824,27066.25
368.7586,27028.7375
368.9349,27209.3292
369.1111,27179.8875
369.2873,26984.6542
369.4635,26914.7958
369.6396,27066.5083
369.8158,26928.0292
369.9919,26724.9958
370.168,26630.0667
370.3441,26677.9167
370.5202,26611.225
370.6962,26449.4958
370.8722,26355.9583
371.0482,26340.7042
371.2242,26379.4875
371.4002,26480.9
371.5761,26601.5667
371.752,26487.1667
371.9279,26433.3458
372.1038,26489.325
372.2796,26478.2167
372.4555,26372.7917
372.6313,26461.6875
372.8071,26443.7625
372.9829,26337.6458
373.1586,26274.1208
373.3344,26345.5208
373.5101,26344.4417
373.6858,26326.6667
373.8615,26280.1208
374.0371,26246.9042
374.2127,26348.45
374.3884,26495.9292
374.564,26440.05
374.7395,26336.7417
374.9151,26367.3792
375.0906,26600.9667
375.2661,26932.6125
375.4416,26872.6542
375.6171,26807.6125
375.7925,27014.1875
375.968,27176.7542
376.1434,27069.7417
376.3188,26749.6917
376.4941,26615.2292
376.6695,26665.3333
376.8448,26818.0208
377.0201,26961.8042
377.1954,26894.8208
377.3707,26861.025
377.5459,27017.5167
377.7212,27069.7458
377.8964,27490.0958
378.0715,27982.9125
378.2467,27770.7833
378.4218,27579.1
378.597,27818.1333
378.7721,27345.6042
378.9472,27399.7125
379.1222,27508.85
379.2973,27762.4875
379.4723,28584.275
379.6473,29090.2625
379.8223,28775.4375
379.9972,27850.8125
380.1722,27479.8417
380.3471,27346.7833
380.522,27487.1958
380.6969,27417.0208
380.8717,27655.7
381.0466,27983.3375
381.2214,27570.075
381.3962,27351.8875
381.571,27147.1583
381.7457,26976.675
381.9204,27046.8667
382.0952,27195.9
382.2699,27109.5667
382.4445,27665.0583
382.6192,27983.9792
382.7938,28229.9708
382.9685,28803.6
383.1431,28688.5417
383.3176,27855.2458
383.4922,27353.6333
383.6667,27336.425
383.8412,27403.375
384.0157,27238.7458
384.1902,27185.1083
384.3646,27453.0917
384.5391,27615.2833
384.7134,27453.2042
384.8878,27518.0167
385.0622,27907.5417
385.2365,28222.95
385.4109,27661.1417
385.5852,27165.7208
385.7594,27207.7917
385.9337,27309.5208
386.1079,27486.7458
386.2822,27702.7583
386.4564,27999.55
386.6306,27821.425
386.8047,27557.4292
386.9789,27927.6125
387.153,28035.8
387.3271,28485.6708
387.5012,28943.1042
387.6752,28935.7833
387.8492,29600.8833
388.0233,29797.0583
388.1972,29148.5542
388.3712,29171.4833
388.5452,29216.6292
388.7191,29304.85
388.893,29716.9833
389.0669,30300.3833
389.2408,29573.4625
389.4146,28389.3125
389.5884,27607.8542
389.7623,27153.1417
389.9361,27057.8458
390.1098,27203.7833
390.2835,27563.2583
390.4573,27642.625
390.631,27470.4875
390.8047,27625.3167
390.9784,28183.075
391.152,28098.6208
391.3256,27920.1083
391.4992,28282.6583
391.6728,28265.7917
391.8464,27963.6417
392.0199,28439.1917
392.1934,29037.4417
392.3669,28932.7333
392.5403,29598.6417
392.7138,29659.5375
392.8873,30158.9458
393.0607,30756.0792
393.2341,31685.6792
393.4074,31922.6167
393.5808,31284.2292
393.7542,29836.5333
393.9274,29521.2917
394.1007,29493.3042
394.274,29326.6542
394.4472,29513.1875
394.6205,29133.85
394.7937,29687.7125
394.9668,30522.525
395.14,30578.0875
395.3131,29757.1292
395.4863,28973.8083
395.6594,28654.1625
395.8325,28789.3167
396.0055,28408.0917
396.1786,28532.5292
396.3516,28599.0208
396.5246,28779.4792
396.6975,28554.8083
396.8705,28359.9208
397.0434,29195.5
397.2163,29392.05
397.3892,28473.1875
397.5621,28685.1125
397.735,29360.8958
397.9077,29985.5875
398.0806,30872.4042
398.2534,30174.4583
398.4261,29922.5458
398.5989,30245.1583
398.7716,31722.1333
398.9443,32207.5083
399.117,31276.4583
399.2896,30165.2833
399.4623,29750.1625
399.6349,29650.5083
399.8075,29439.2417
399.9801,28747.5542
400.1526,28658.2792
400.3252,28537.2
400.4977,27539.625
400.6702,27256.4542
400.8427,27156.1167
401.0151,27417.0792
401.1875,27813.7542
401.36,27668.5458
401.5323,27819.3792
401.7047,27590.4292
401.877,27149.3167
402.0494,26972.4417
402.2216,26943.8
402.394,27543.0333
402.5662,27676.1042
402.7385,27374.2917
402.9107,27254.6458
403.0829,27212.9208
403.2551,27469.275
403.4272,27330.9292
403.5994,27087.0875
403.7715,27165.0042
403.9436,27720.3417
404.1156,27660.0458
