Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:35:12.999651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3388.7542
218.2508,3465.2458
218.442,3544.1625
218.6332,3629.1292
218.8244,3710.3958
219.0156,3798.1458
219.2067,3889.2125
219.3979,3983.4208
219.589,4078.1
219.7801,4178.2625
219.9712,4279.0
220.1623,4387.0208
220.3533,4498.7708
220.5444,4613.925
220.7354,4730.8708
220.9264,4848.1958
221.1174,4975.4292
221.3083,5104.3083
221.4993,5227.9583
221.6902,5355.375
221.8812,5499.3042
222.0721,5641.2792
222.263,5784.4292
222.4538,5935.9708
222.6447,6088.1458
222.8355,6246.0833
223.0264,6400.9833
223.2172,6562.2042
223.408,6727.0542
223.5987,6896.7917
223.7895,7069.4375
223.9802,7245.9625
224.1709,7427.0208
224.3616,7613.4167
224.5524,7802.4958
224.743,7998.1458
224.9337,8185.4083
225.1243,8401.5792
225.315,8602.7083
225.5056,8802.7583
225.6962,9018.2083
225.8867,9233.1625
226.0773,9448.5792
226.2678,9670.6667
226.4584,9896.3292
226.6489,10125.3625
226.8394,10341.9417
227.0298,10576.45
227.2203,10830.7792
227.4108,11089.8
227.6012,11341.9833
227.7916,11587.1208
227.982,11844.0583
228.1723,12091.7542
228.3627,12354.9333
228.5531,12607.4917
228.7434,12869.6833
228.9337,13142.4
229.124,13421.0542
229.3143,13699.875
229.5045,14002.2708
229.6948,14303.6292
229.885,14609.6917
230.0752,14925.1875
230.2654,15232.9458
230.4556,15543.0083
230.6457,15840.4417
230.8358,16144.8833
231.026,16451.1875
231.2161,16759.9167
231.4062,17075.425
231.5963,17377.5542
231.7863,17694.9333
231.9764,18033.0542
232.1664,18379.2625
232.3564,18724.425
232.5464,19070.4083
232.7364,19408.0792
232.9263,19738.3875
233.1163,20094.625
233.3062,20459.1917
233.4961,20840.7833
233.686,21194.2917
233.8758,21513.1292
234.0657,21840.1958
234.2555,22209.3625
234.4454,22569.5375
234.6352,22922.4917
234.825,23272.65
235.0147,23610.9375
235.2045,23961.175
235.3942,24306.9125
235.5839,24658.2125
235.7737,24996.0417
235.9633,25336.35
236.153,25718.9083
236.3427,26084.6958
236.5323,26430.2458
236.7219,26763.0625
236.9115,27065.3625
237.1011,27386.6458
237.2907,27745.2333
237.4803,28094.0458
237.6698,28417.8542
237.8593,28766.75
238.0488,29100.9542
238.2383,29441.875
238.4278,29770.4417
238.6172,30136.4792
238.8066,30480.0208
238.9961,30817.4333
239.1855,31176.3625
239.3748,31513.4417
239.5642,31816.9167
239.7536,32150.3625
239.9429,32473.2667
240.1322,32759.8583
240.3215,33075.1792
240.5108,33388.3042
240.7001,33721.9292
240.8893,34024.8125
241.0786,34327.4458
241.2677,34612.525
241.457,34943.2875
241.6461,35178.4083
241.8353,35436.6375
242.0244,35693.7667
242.2136,35936.6125
242.4027,36190.0917
242.5918,36440.275
242.7809,36693.475
242.9699,36865.5083
243.159,36987.0417
243.348,37268.9583
243.537,37590.7083
243.726,37871.2667
243.915,38126.8583
244.1039,38356.9042
244.2929,38582.3583
244.4818,38651.1458
244.6707,38818.8417
244.8596,39111.2375
245.0485,39412.5542
245.2373,39712.5833
245.4262,39988.7042
245.615,40230.6042
245.8038,40428.4042
245.9926,40658.1875
246.1814,40911.425
246.3701,41031.7875
246.5589,41012.4542
246.7476,41146.3458
246.9363,41457.0583
247.1249,41738.1083
247.3136,41999.225
247.5023,42241.4333
247.6909,42495.2042
247.8795,42722.35
248.0681,42967.2125
248.2567,43186.3125
248.4453,43396.575
248.6338,43605.0083
248.8224,43764.775
249.0109,43755.8167
249.1994,43766.05
249.3878,44021.5083
249.5763,44285.8042
249.7648,44515.0958
249.9532,44730.5875
250.1416,44974.2708
250.33,45244.9458
250.5183,45480.6042
250.7067,45682.125
250.8951,45871.2042
251.0834,46032.4917
251.2717,46187.05
251.46,46344.9667
251.6483,46509.65
251.8365,46649.3083
252.0247,46667.7625
252.213,46724.9417
252.4012,46889.9958
252.5894,47169.6042
252.7775,47350.9958
252.9657,47514.3833
253.1538,47709.3375
253.3419,47882.3583
253.53,47992.6333
253.7181,48145.4208
253.9062,48301.6333
254.0942,48453.8292
254.2823,48550.2792
254.4703,48641.8208
254.6583,48746.375
254.8463,48883.6667
255.0342,48948.3917
255.2222,49024.6167
255.4101,49085.25
255.598,49054.9333
255.7859,49126.9333
255.9738,49325.2
256.1616,49531.1292
256.3495,49726.9125
256.5373,49877.4917
256.7251,50115.3417
256.9129,50261.0125
257.1006,50385.7875
257.2884,50545.1625
257.4761,50733.7167
257.6638,50838.2083
257.8515,50924.7333
258.0392,50999.5292
258.2269,51064.3958
258.4146,51138.9208
258.6022,51237.275
258.7898,51262.6375
258.9774,51297.3917
259.165,51401.8083
259.3525,51524.8708
259.5401,51575.1208
259.7276,51652.325
259.9151,51760.5958
260.1026,51833.9125
260.2901,51938.1833
260.4776,52036.3167
260.665,52223.0333
260.8524,52360.5875
261.0398,52518.975
261.2272,52584.7958
261.4146,52607.3667
261.6019,52699.3458
261.7893,52799.3917
261.9766,52874.5542
262.1639,52959.15
262.3512,52954.1708
262.5384,52956.7542
262.7257,52973.0042
262.9129,53020.7333
263.1001,53051.4625
263.2873,53139.8
263.4745,53203.7542
263.6617,53141.6167
263.8488,53201.1417
264.0359,53239.5
264.2231,53261.9542
264.4101,53298.2792
264.5972,53336.9083
264.7842,53374.4292
264.9713,53399.3542
265.1583,53398.8542
265.3453,53445.8792
265.5323,53502.3792
265.7193,53549.1875
265.9062,53629.6042
266.0931,53665.4917
266.2801,53663.2917
266.4669,53730.0125
266.6538,53784.625
266.8407,53843.575
267.0276,53816.4375
267.2143,53789.7792
267.4012,53816.975
267.588,53739.0875
267.7747,53724.7958
267.9615,53730.075
268.1482,53712.1125
268.3349,53740.8
268.5217,53737.5167
268.7083,53676.9458
268.895,53649.0042
269.0817,53686.5375
269.2682,53670.4792
269.4549,53593.6667
269.6415,53461.6583
269.8281,53420.4917
270.0146,53462.05
270.2012,53482.4792
270.3877,53510.7125
270.5742,53501.8333
270.7607,53478.4958
270.9472,53453.5083
271.1336,53412.6625
271.32,53371.6458
271.5065,53325.8542
271.6929,53300.8208
271.8792,53330.2833
272.0656,53305.2042
272.252,53310.4125
272.4383,53294.1542
272.6246,53252.4958
272.8109,53220.0458
272.9972,53278.0458
273.1835,53303.4667
273.3697,53325.525
273.5559,53326.9292
273.7421,53320.5208
273.9283,53287.8375
274.1145,53251.6542
274.3007,53241.1208
274.4868,53254.2542
274.6729,53314.6875
274.859,53314.95
275.0451,53291.8417
275.2311,53145.7958
275.4172,53160.5333
275.6032,53193.4958
275.7892,53222.8708
275.9752,53197.1583
276.1612,53230.675
276.3472,53147.1958
276.5331,53109.0708
276.719,53102.3667
276.9049,53090.6667
277.0908,53026.6333
277.2767,53003.5708
277.4625,52992.975
277.6484,52958.225
277.8342,52884.8125
278.02,52863.9667
278.2057,52889.4292
278.3915,52935.8667
278.5772,52923.9833
278.763,52842.2292
278.9487,52874.2083
279.1343,52901.975
279.32,52852.7375
279.5057,52778.6042
279.6913,52624.0667
279.877,52573.4542
280.0625,52541.8083
280.2481,52449.2625
280.4337,52362.8417
280.6192,52407.2167
280.8048,52434.425
280.9903,52364.375
281.1758,52267.5042
281.3612,52173.1292
281.5467,52124.625
281.7321,52166.3833
281.9175,52171.6583
282.1029,52138.2375
282.2884,52111.6292
282.4737,52023.1167
282.6591,51928.9542
282.8444,51911.475
283.0297,51873.5958
283.215,51852.3
283.4002,51813.7125
283.5855,51705.7208
283.7707,51536.6708
283.956,51471.75
284.1412,51403.7375
284.3264,51407.0583
284.5115,51464.1667
284.6967,51465.6917
284.8818,51377.1917
285.0669,51256.4292
285.252,51227.075
285.4371,51201.1042
285.6222,51112.4958
285.8072,51031.1708
285.9922,50962.5792
286.1772,50956.5417
286.3622,50962.4542
286.5472,50872.0458
286.7321,50769.4375
286.9171,50794.8833
287.102,50772.6625
287.2869,50790.3625
287.4717,50844.6208
287.6566,50809.3667
287.8415,50768.1542
288.0263,50702.475
288.2111,50576.2833
288.3959,50445.0417
288.5806,50410.55
288.7654,50403.875
288.9501,50489.4917
289.1348,50484.6333
289.3195,50445.4417
289.5042,50431.8208
289.6889,50441.15
289.8735,50295.6042
290.0581,50229.2542
290.2428,50109.6583
290.4273,50075.5083
290.6119,50098.9833
290.7965,50060.5042
290.981,50016.7042
291.1655,49979.4625
291.35,49808.0042
291.5345,49699.1583
291.719,49677.8792
291.9034,49683.9833
292.0878,49723.6292
292.2722,49680.75
292.4566,49605.2792
292.641,49599.7042
292.8253,49561.0542
293.0096,49482.8917
293.194,49467.3875
293.3783,49422.1625
293.5626,49414.6917
293.7468,49385.5458
293.9311,49365.3875
294.1153,49246.1917
294.2995,49066.1167
294.4837,48935.5458
294.6678,48832.0792
294.852,48755.5875
295.0361,48741.9708
295.2202,48722.1125
295.4043,48732.7125
295.5884,48671.6292
295.7725,48627.3375
295.9565,48562.75
296.1405,48422.175
296.3246,48344.2708
296.5085,48382.4708
296.6925,48415.1667
296.8764,48362.2792
297.0603,48289.6333
297.2443,48212.1792
297.4282,48108.4042
297.612,47992.1458
297.7959,47886.3625
297.9797,47816.3625
298.1635,47701.8292
298.3474,47748.0917
298.5311,47758.5958
298.7149,47637.7042
298.8987,47486.1167
299.0823,47411.5583
299.2661,47286.5
299.4498,47114.9125
299.6334,47084.9208
299.8171,47071.0667
300.0007,46998.7958
300.1843,46945.8458
300.368,46880.5917
300.5515,46798.8583
300.7351,46736.9292
300.9186,46685.9125
301.1021,46591.1625
301.2857,46549.9167
301.4691,46505.0333
301.6526,46494.6708
301.8361,46386.8333
302.0195,46283.4417
302.2029,46215.1542
302.3863,46171.6
302.5697,46075.0375
302.753,46050.7333
302.9364,46038.6667
303.1197,46046.0542
303.303,45980.675
303.4863,45869.1958
303.6696,45687.3375
303.8528,45563.3333
304.036,45489.6708
304.2192,45478.5625
304.4024,45415.0792
304.5856,45310.7542
304.7688,45255.6792
304.9519,45223.4125
305.135,45148.9583
305.3181,45059.5458
305.5012,44992.775
305.6842,44958.7917
305.8673,44898.4167
306.0504,44793.075
306.2333,44648.1167
306.4163,44594.675
306.5993,44506.1667
306.7822,44464.9333
306.9652,44421.1875
307.1481,44320.6542
307.331,44230.1208
307.5139,44140.9667
307.6967,44039.2708
307.8796,43939.9083
308.0624,43864.325
308.2452,43762.8708
308.428,43674.8833
308.6107,43638.0042
308.7935,43547.775
308.9762,43475.6875
309.1589,43415.0
309.3416,43336.125
309.5243,43236.325
309.7069,43163.5042
309.8896,43072.8667
310.0721,42994.3083
310.2548,42941.3958
310.4373,42866.0042
310.6199,42840.7167
310.8024,42745.4375
310.985,42696.1542
311.1674,42571.9375
311.3499,42440.5333
311.5324,42400.7
311.7148,42397.5333
311.8973,42291.7875
312.0797,42202.9958
312.2621,42164.2083
312.4445,42097.6625
312.6268,42007.1667
312.8091,41944.0667
312.9915,41807.7875
313.1738,41719.0958
313.356,41605.2833
313.5383,41497.7292
313.7206,41445.5833
313.9027,41347.4667
314.085,41281.7042
314.2672,41229.9792
314.4493,41180.8875
314.6314,41150.8792
314.8136,41112.8667
314.9957,41011.5417
315.1778,40899.1667
315.3598,40839.125
315.5419,40794.2542
315.724,40744.0542
315.9059,40670.0458
316.088,40594.1833
316.2699,40595.0708
316.4519,40538.875
316.6338,40415.1792
316.8157,40256.7708
316.9977,40182.875
317.1795,40175.225
317.3614,40156.3375
317.5432,40100.6542
317.7251,39994.9708
317.9069,39859.0
318.0887,39797.7625
318.2704,39739.075
318.4522,39684.6167
318.6339,39648.35
318.8156,39666.0375
318.9973,39602.3583
319.179,39583.825
319.3607,39574.5375
319.5423,39544.2292
319.7239,39474.175
319.9055,39396.025
320.0871,39346.2792
320.2687,39268.9125
320.4502,39202.8833
320.6317,39100.225
320.8132,39100.0625
320.9947,39050.3458
321.1761,39010.7375
321.3576,38976.2917
321.5391,38936.1083
321.7205,38904.8125
321.9019,38808.2292
322.0832,38684.1125
322.2646,38592.4833
322.4459,38524.8208
322.6272,38448.2
322.8085,38374.125
322.9898,38321.8125
323.1711,38234.7667
323.3523,38152.0875
323.5335,38085.2958
323.7147,38164.1
323.8959,38216.2958
324.0771,38184.6333
324.2582,38117.5208
324.4393,38060.1208
324.6204,38034.6458
324.8015,37995.675
324.9826,37994.8
325.1637,38046.1792
325.3447,38007.6125
325.5257,37956.1875
325.7067,37896.8
325.8877,37766.1958
326.0686,37667.8667
326.2496,37576.075
326.4305,37482.6583
326.6114,37445.3375
326.7922,37433.5958
326.9731,37425.575
327.1539,37386.9542
327.3347,37353.325
327.5155,37327.2333
327.6963,37357.9083
327.8771,37333.7667
328.0578,37210.1292
328.2385,37052.7042
328.4193,36993.5708
328.5999,36938.225
328.7806,36863.4917
328.9613,36867.525
329.1419,36842.2292
329.3225,36816.8583
329.5031,36725.8292
329.6837,36629.65
329.8642,36563.6083
330.0447,36525.725
330.2252,36459.0333
330.4057,36364.5458
330.5862,36302.9875
330.7667,36258.3292
330.9471,36287.075
331.1275,36301.6917
331.3079,36142.7167
331.4883,36053.85
331.6687,36051.1
331.849,35997.7083
332.0293,35922.2583
332.2096,35862.5292
332.3899,35841.3875
332.5702,35835.7833
332.7504,35842.7333
332.9306,35812.1875
333.1108,35730.5167
333.291,35628.0375
333.4712,35608.4708
333.6514,35604.45
333.8315,35546.3875
334.0116,35508.0167
334.1917,35495.5917
334.3717,35484.4375
334.5518,35476.3625
334.7318,35413.0708
334.9119,35374.1667
335.0918,35347.8208
335.2718,35315.7625
335.4518,35296.1
335.6317,35237.8958
335.8116,35211.0583
335.9915,35171.7
336.1714,35064.9792
336.3513,35002.9542
336.5311,35015.1292
336.7109,35034.9042
336.8907,34958.6417
337.0705,34826.775
337.2502,34697.675
337.43,34646.7042
337.6097,34546.6875
337.7894,34507.8167
337.9691,34500.5042
338.1488,34504.3375
338.3284,34503.85
338.508,34525.0875
338.6877,34500.4292
338.8672,34454.6125
339.0468,34364.0333
339.2263,34291.4208
339.4059,34267.225
339.5854,34315.5708
339.7649,34294.7917
339.9443,34248.4708
340.1238,34242.7917
340.3032,34226.1333
340.4826,34198.2583
340.662,34106.9583
340.8414,33997.2375
341.0207,33996.6083
341.2001,34012.35
341.3794,33999.1042
341.5587,34049.525
341.738,34046.1958
341.9172,33937.2833
342.0965,33869.1833
342.2757,33752.2833
342.4549,33603.975
342.6341,33591.625
342.8132,33576.9625
342.9923,33597.7833
343.1715,33656.9375
343.3506,33691.0958
343.5296,33607.1917
343.7087,33493.2583
343.8878,33429.5208
344.0668,33395.4458
344.2458,33358.5875
344.4248,33266.4958
344.6037,33246.7792
344.7827,33236.3417
344.9616,33174.4
345.1405,33156.8
345.3194,33171.6875
345.4982,33094.1833
345.6771,33019.6917
345.8559,33001.4833
346.0347,32981.1875
346.2135,32926.0292
346.3923,32904.3792
346.571,32900.6083
346.7498,32836.8208
346.9285,32837.3417
347.1071,32788.7167
347.2859,32685.1708
347.4645,32705.2333
347.6431,32736.3708
347.8217,32763.2125
348.0003,32772.7292
348.1789,32783.7917
348.3574,32598.9083
348.5359,32471.5333
348.7145,32385.6833
348.893,32383.4167
349.0714,32376.775
349.2499,32285.5875
349.4283,32186.6292
349.6068,32089.6667
349.7852,32054.9208
349.9635,32052.8375
350.1419,32051.3708
350.3202,32002.0125
350.4985,31902.4708
350.6768,31834.0167
350.8551,31786.1917
351.0334,31754.0875
351.2116,31685.3208
351.3898,31684.075
351.568,31663.8833
351.7462,31662.7417
351.9243,31632.2292
352.1025,31553.9458
352.2806,31501.3958
352.4587,31471.5875
352.6368,31416.5458
352.8148,31352.9417
352.9929,31287.3583
353.1709,31270.7458
353.3489,31247.2292
353.5268,31193.4583
353.7048,31134.6792
353.8828,31090.8833
354.0607,31032.0667
354.2386,31012.0833
354.4165,30964.3417
354.5943,30919.5292
354.7722,30907.2708
354.95,30931.2792
355.1278,30917.0542
355.3056,30847.0042
355.4833,30710.3417
355.6611,30590.7167
355.8388,30485.975
356.0165,30428.9292
356.1942,30440.2625
356.3719,30521.9
356.5495,30501.6833
356.7271,30434.4958
356.9047,30411.525
357.0823,30416.5292
357.2599,30396.325
357.4374,30349.7833
357.6149,30273.6
357.7924,30166.0333
357.9699,30113.2042
358.1474,30079.2375
358.3248,29999.3708
358.5023,29939.675
358.6797,29850.9375
358.8571,29788.475
359.0344,29764.725
359.2118,29691.5792
359.3891,29632.9417
359.5664,29603.8958
359.7437,29579.9125
359.9209,29478.325
360.0982,29383.1417
360.2754,29327.9375
360.4526,29345.2
360.6298,29348.3833
360.807,29333.0458
360.9841,29292.3917
361.1613,29195.0083
361.3383,29196.7625
361.5154,29201.0833
361.6925,29143.025
361.8695,29098.175
362.0466,29011.3458
362.2236,28992.5958
362.4005,28935.5875
362.5775,28933.5958
362.7545,28837.0875
362.9314,28729.2542
363.1083,28721.8833
363.2852,28736.0833
363.462,28720.2
363.6389,28670.4042
363.8157,28647.2125
363.9925,28575.6875
364.1693,28549.8583
364.346,28494.7375
364.5228,28427.4708
364.6996,28450.6292
364.8762,28431.4917
365.0529,28433.2167
365.2296,28421.2333
365.4062,28399.8167
365.5829,28406.9958
365.7595,28322.1625
365.9361,28285.4583
366.1126,28318.0792
366.2892,28293.3958
366.4657,28493.5
366.6422,28808.8292
366.8186,28814.5292
366.9951,28856.5375
367.1716,28859.9083
367.348,28698.0667
367.5244,28739.0833
367.7008,28892.1292
367.8772,29008.0625
368.0535,28714.3167
368.2298,28353.7167
368.4061,28489.3833
368.5824,28453.1375
368.7586,28398.9125
368.9349,28576.9958
369.1111,28572.3042
369.2873,28382.575
369.4635,28304.7958
369.6396,28471.8375
369.8158,28334.8125
369.9919,28120.55
370.168,28018.3875
370.3441,28067.3875
370.5202,27994.4542
370.6962,27805.075
370.8722,27699.6125
371.0482,27683.4833
371.2242,27736.0917
371.4002,27849.0125
371.5761,27990.6875
371.752,27866.5708
371.9279,27797.5708
372.1038,27834.0417
372.2796,27815.4
372.4555,27717.6375
372.6313,27825.2875
372.8071,27815.9417
372.9829,27698.9
373.1586,27630.1208
373.3344,27687.5625
373.5101,27677.2625
373.6858,27647.6042
373.8615,27602.4208
374.0371,27586.2208
374.2127,27698.5625
374.3884,27847.4583
374.564,27791.3542
374.7395,27669.3292
374.9151,27682.4375
375.0906,27924.9125
375.2661,28292.3208
375.4416,28249.6958
375.6171,28192.1833
375.7925,28397.0542
375.968,28552.7042
376.1434,28444.3667
376.3188,28118.6333
376.4941,27974.125
376.6695,28022.2958
376.8448,28185.0542
377.0201,28333.0667
377.1954,28264.8292
377.3707,28231.725
377.5459,28406.1917
377.7212,28462.9542
377.8964,28897.075
378.0715,29417.975
378.2467,29213.2292
378.4218,28992.6833
378.597,29251.2458
378.7721,28750.1583
378.9472,28781.4792
379.1222,28897.4375
379.2973,29158.2208
379.4723,30001.6875
379.6473,30533.8833
379.8223,30225.1417
379.9972,29241.4708
380.1722,28849.3917
380.3471,28739.8417
380.522,28893.7292
380.6969,28823.5917
380.8717,29052.725
381.0466,29413.6708
381.2214,28990.5042
381.3962,28750.2833
381.571,28520.4583
381.7457,28335.0667
381.9204,28409.375
382.0952,28558.1958
382.2699,28464.5417
382.4445,29030.1958
382.6192,29368.5375
382.7938,29606.4125
382.9685,30191.5
383.1431,30103.5792
383.3176,29244.5125
383.4922,28696.9333
383.6667,28678.9
383.8412,28765.0458
384.0157,28585.9542
384.1902,28526.3208
384.3646,28815.1917
384.5391,29007.1625
384.7134,28846.2917
384.8878,28905.9625
385.0622,29299.5542
385.2365,29648.8042
385.4109,29067.9458
385.5852,28529.9333
385.7594,28561.3833
385.9337,28669.1
386.1079,28842.8208
386.2822,29065.025
386.4564,29398.3083
386.6306,29236.4083
386.8047,28947.2833
386.9789,29326.4083
387.153,29447.85
387.3271,29881.95
387.5012,30382.8042
387.6752,30386.5625
387.8492,31057.0917
388.0233,31272.55
388.1972,30607.9542
388.3712,30594.0875
388.5452,30666.7667
388.7191,30752.4625
388.893,31164.7917
389.0669,31788.15
389.2408,31068.0
389.4146,29845.6
389.5884,29011.3417
389.7623,28539.0542
389.9361,28445.4458
390.1098,28592.05
390.2835,28967.6708
390.4573,29058.4875
390.631,28875.6125
390.8047,29027.5417
390.9784,29621.1417
391.152,29567.8417
391.3256,29372.2333
391.4992,29752.95
391.6728,29762.0875
391.8464,29430.925
392.0199,29895.4375
392.1934,30518.1958
392.3669,30394.2
392.5403,31080.0667
392.7138,31152.8583
392.8873,31647.1208
393.0607,32222.7792
393.2341,33186.3333
393.4074,33434.8542
393.5808,32798.0833
393.7542,31290.9417
393.9274,30946.45
394.1007,30958.4042
394.274,30797.6333
394.4472,30993.8458
394.6205,30585.4167
394.7937,31155.5333
394.9668,32041.4583
395.14,32145.7708
395.3131,31300.0167
395.4863,30475.8042
395.6594,30126.675
395.8325,30279.825
396.0055,29887.8167
396.1786,30001.7083
396.3516,30044.2667
396.5246,30227.0208
396.6975,29972.4958
396.8705,29736.7125
397.0434,30558.7833
397.2163,30830.1042
397.3892,29877.1292
397.5621,30083.4208
397.735,30820.175
397.9077,31492.7042
398.0806,32442.4875
398.2534,31756.2333
398.4261,31447.5958
398.5989,31776.725
398.7716,33301.9875
398.9443,33874.8083
399.117,32906.3125
399.2896,31732.1833
399.4623,31289.2417
399.6349,31193.5083
399.8075,30987.2125
399.9801,30258.1875
400.1526,30161.1
400.3252,30061.0
400.4977,29030.5
400.6702,28699.625
400.8427,28596.7625
401.0151,28883.625
401.1875,29310.5583
401.36,29175.8167
401.5323,29309.7458
401.7047,29097.6125
401.877,28615.6792
402.0494,28425.3125
402.2216,28400.1208
402.394,29022.1083
402.5662,29180.0375
402.7385,28856.3083
402.9107,28737.7333
403.0829,28692.75
403.2551,28934.7875
403.4272,28796.9792
403.5994,28535.9958
403.7715,28617.2417
403.9436,29216.0792
404.1156,29171.7625
