Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-26 05:55:27.247792
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3276.0
218.2508,3349.05
218.442,3425.7667
218.6332,3508.8917
218.8244,3588.8
219.0156,3672.0458
219.2067,3763.0667
219.3979,3853.7667
219.589,3947.7333
219.7801,4045.2875
219.9712,4145.7125
220.1623,4251.5625
220.3533,4360.925
220.5444,4470.7
220.7354,4582.65
220.9264,4697.6167
221.1174,4824.625
221.3083,4949.8667
221.4993,5073.5083
221.6902,5197.1083
221.8812,5336.0583
222.0721,5474.85
222.263,5615.1708
222.4538,5763.6792
222.6447,5913.1042
222.8355,6067.45
223.0264,6219.1167
223.2172,6375.3542
223.408,6538.7875
223.5987,6706.8958
223.7895,6873.1333
223.9802,7053.2125
224.1709,7225.2542
224.3616,7412.5417
224.5524,7598.4917
224.743,7790.1042
224.9337,7977.6292
225.1243,8184.2083
225.315,8387.15
225.5056,8583.0167
225.6962,8795.8375
225.8867,9008.9542
226.0773,9221.5
226.2678,9438.225
226.4584,9663.1583
226.6489,9886.7833
226.8394,10100.7375
227.0298,10332.8917
227.2203,10582.0375
227.4108,10838.9125
227.6012,11090.7292
227.7916,11332.1708
227.982,11581.2125
228.1723,11829.2375
228.3627,12085.8708
228.5531,12336.8958
228.7434,12596.9958
228.9337,12864.3792
229.124,13141.025
229.3143,13414.6125
229.5045,13711.7292
229.6948,14005.825
229.885,14308.3708
230.0752,14617.075
230.2654,14922.1458
230.4556,15226.9
230.6457,15520.5333
230.8358,15824.4375
231.026,16127.9625
231.2161,16429.5208
231.4062,16741.6792
231.5963,17042.65
231.7863,17353.575
231.9764,17689.2708
232.1664,18029.7208
232.3564,18374.525
232.5464,18708.4375
232.7364,19049.4542
232.9263,19380.7042
233.1163,19726.775
233.3062,20079.4625
233.4961,20463.4583
233.686,20811.5708
233.8758,21129.6417
234.0657,21454.3667
234.2555,21810.6833
234.4454,22169.8792
234.6352,22520.0333
234.825,22868.7375
235.0147,23200.9833
235.2045,23545.625
235.3942,23885.8083
235.5839,24233.875
235.7737,24572.075
235.9633,24905.3958
236.153,25278.8625
236.3427,25637.2208
236.5323,25985.2
236.7219,26312.3667
236.9115,26615.8042
237.1011,26930.85
237.2907,27286.1625
237.4803,27635.1167
237.6698,27958.8708
237.8593,28298.425
238.0488,28624.5333
238.2383,28960.9417
238.4278,29289.9583
238.6172,29651.225
238.8066,29984.6417
238.9961,30321.0542
239.1855,30677.5333
239.3748,30998.975
239.5642,31302.5042
239.7536,31643.3375
239.9429,31954.1333
240.1322,32241.8917
240.3215,32548.6917
240.5108,32868.7292
240.7001,33188.3333
240.8893,33495.0875
241.0786,33787.6083
241.2677,34075.4667
241.457,34399.8167
241.6461,34629.6292
241.8353,34880.8125
242.0244,35134.85
242.2136,35384.9625
242.4027,35634.2708
242.5918,35885.35
242.7809,36132.2208
242.9699,36313.7042
243.159,36423.725
243.348,36714.1667
243.537,37030.9833
243.726,37310.0417
243.915,37561.5458
244.1039,37792.8292
244.2929,38012.0625
244.4818,38071.3667
244.6707,38238.775
244.8596,38525.2
245.0485,38832.4375
245.2373,39134.2667
245.4262,39416.1125
245.615,39661.4458
245.8038,39858.7542
245.9926,40083.6083
246.1814,40339.0667
246.3701,40444.6542
246.5589,40413.925
246.7476,40549.7167
246.9363,40854.6458
247.1249,41143.2958
247.3136,41400.425
247.5023,41651.2208
247.6909,41900.45
247.8795,42124.5792
248.0681,42386.4167
248.2567,42588.9667
248.4453,42798.7958
248.6338,43006.6042
248.8224,43161.3875
249.0109,43145.9875
249.1994,43153.675
249.3878,43410.7833
249.5763,43676.1625
249.7648,43907.5917
249.9532,44124.9333
250.1416,44357.775
250.33,44629.95
250.5183,44875.8
250.7067,45065.6042
250.8951,45247.0917
251.0834,45406.425
251.2717,45557.35
251.46,45718.6958
251.6483,45883.4292
251.8365,46018.375
252.0247,46031.2958
252.213,46087.4042
252.4012,46244.825
252.5894,46523.8417
252.7775,46705.5042
252.9657,46860.8458
253.1538,47066.2167
253.3419,47237.475
253.53,47351.3708
253.7181,47498.9375
253.9062,47658.8792
254.0942,47806.8708
254.2823,47891.5458
254.4703,47982.5
254.6583,48092.1208
254.8463,48230.6417
255.0342,48295.075
255.2222,48382.3667
255.4101,48436.4083
255.598,48399.6917
255.7859,48465.0375
255.9738,48664.2542
256.1616,48859.2167
256.3495,49053.425
256.5373,49205.3292
256.7251,49435.2292
256.9129,49571.1292
257.1006,49706.4833
257.2884,49854.2333
257.4761,50034.9917
257.6638,50146.0333
257.8515,50221.1208
258.0392,50304.7625
258.2269,50364.4625
258.4146,50443.6667
258.6022,50542.0875
258.7898,50572.2375
258.9774,50602.1125
259.165,50699.875
259.3525,50816.7625
259.5401,50857.3583
259.7276,50926.6458
259.9151,51031.5167
260.1026,51099.6583
260.2901,51207.3208
260.4776,51301.5167
260.665,51493.6792
260.8524,51642.1083
261.0398,51798.8833
261.2272,51855.35
261.4146,51870.5125
261.6019,51951.6167
261.7893,52044.1125
261.9766,52120.4167
262.1639,52209.8917
262.3512,52201.0833
262.5384,52203.8708
262.7257,52219.7333
262.9129,52264.975
263.1001,52282.025
263.2873,52354.4958
263.4745,52410.5917
263.6617,52348.3167
263.8488,52403.1042
264.0359,52439.0833
264.2231,52455.9417
264.4101,52493.3292
264.5972,52538.075
264.7842,52572.7875
264.9713,52588.1458
265.1583,52586.6625
265.3453,52627.1667
265.5323,52689.8083
265.7193,52732.8
265.9062,52803.8875
266.0931,52833.6167
266.2801,52833.65
266.4669,52889.4875
266.6538,52937.6
266.8407,52978.7083
267.0276,52941.8542
267.2143,52911.6792
267.4012,52952.6625
267.588,52874.9833
267.7747,52865.25
267.9615,52854.8917
268.1482,52833.9
268.3349,52856.425
268.5217,52860.8
268.7083,52780.2542
268.895,52752.6625
269.0817,52785.9167
269.2682,52761.2875
269.4549,52688.7083
269.6415,52573.7458
269.8281,52534.5375
270.0146,52566.2583
270.2012,52585.1208
270.3877,52604.3833
270.5742,52584.025
270.7607,52564.2708
270.9472,52531.4625
271.1336,52498.9042
271.32,52445.8458
271.5065,52401.9333
271.6929,52374.5833
271.8792,52401.4458
272.0656,52371.4667
272.252,52371.9375
272.4383,52354.7542
272.6246,52309.7
272.8109,52273.875
272.9972,52336.2
273.1835,52356.1542
273.3697,52369.725
273.5559,52361.3958
273.7421,52353.8708
273.9283,52321.1583
274.1145,52276.8833
274.3007,52262.2167
274.4868,52271.7458
274.6729,52320.2542
274.859,52317.55
275.0451,52290.4708
275.2311,52149.4875
275.4172,52165.8333
275.6032,52174.7792
275.7892,52208.7333
275.9752,52188.2625
276.1612,52213.2458
276.3472,52125.6833
276.5331,52081.2167
276.719,52061.875
276.9049,52054.3833
277.0908,51988.975
277.2767,51965.2375
277.4625,51961.3542
277.6484,51902.4583
277.8342,51838.6667
278.02,51804.7208
278.2057,51824.65
278.3915,51861.8125
278.5772,51849.3333
278.763,51765.9125
278.9487,51803.0583
279.1343,51829.9625
279.32,51776.0625
279.5057,51691.1167
279.6913,51541.9708
279.877,51491.2167
280.0625,51455.1083
280.2481,51369.55
280.4337,51282.4708
280.6192,51315.9167
280.8048,51338.0958
280.9903,51265.0083
281.1758,51175.0083
281.3612,51084.1417
281.5467,51036.175
281.7321,51072.525
281.9175,51076.1042
282.1029,51030.4875
282.2884,51001.2458
282.4737,50906.8417
282.6591,50820.1292
282.8444,50794.7667
283.0297,50754.15
283.215,50737.4583
283.4002,50704.775
283.5855,50596.4958
283.7707,50435.3417
283.956,50356.9375
284.1412,50294.0
284.3264,50295.3292
284.5115,50337.2
284.6967,50337.1083
284.8818,50255.575
285.0669,50137.0292
285.252,50100.5083
285.4371,50081.0375
285.6222,49983.7292
285.8072,49901.8125
285.9922,49835.0792
286.1772,49832.5542
286.3622,49834.9583
286.5472,49740.5667
286.7321,49639.0
286.9171,49656.3875
287.102,49643.0417
287.2869,49657.8708
287.4717,49694.5375
287.6566,49655.3208
287.8415,49615.0667
288.0263,49568.6792
288.2111,49428.5083
288.3959,49305.5042
288.5806,49279.5375
288.7654,49261.5083
288.9501,49336.3042
289.1348,49331.5792
289.3195,49297.9625
289.5042,49282.025
289.6889,49291.9708
289.8735,49158.1208
290.0581,49087.5667
290.2428,48976.075
290.4273,48942.7292
290.6119,48960.7167
290.7965,48911.95
290.981,48882.35
291.1655,48839.1208
291.35,48681.1125
291.5345,48572.5292
291.719,48547.4167
291.9034,48541.7083
292.0878,48585.3792
292.2722,48541.6417
292.4566,48461.9958
292.641,48446.8
292.8253,48409.0833
293.0096,48346.8042
293.194,48320.875
293.3783,48286.7333
293.5626,48285.3542
293.7468,48248.6875
293.9311,48224.4625
294.1153,48113.7583
294.2995,47928.95
294.4837,47803.5417
294.6678,47696.8583
294.852,47629.9375
295.0361,47611.2208
295.2202,47597.5083
295.4043,47604.7792
295.5884,47538.1667
295.7725,47497.2417
295.9565,47427.1583
296.1405,47289.1542
296.3246,47220.075
296.5085,47253.6917
296.6925,47287.65
296.8764,47241.9458
297.0603,47163.2458
297.2443,47089.1875
297.4282,46988.6958
297.612,46867.9458
297.7959,46774.1042
297.9797,46702.2625
298.1635,46596.6292
298.3474,46633.5708
298.5311,46644.8375
298.7149,46532.0375
298.8987,46391.1208
299.0823,46311.0125
299.2661,46188.9792
299.4498,46026.7958
299.6334,45985.8875
299.8171,45973.9083
300.0007,45906.8208
300.1843,45852.1333
300.368,45795.7208
300.5515,45716.3833
300.7351,45656.2625
300.9186,45604.2875
301.1021,45512.3333
301.2857,45462.6875
301.4691,45420.9333
301.6526,45406.05
301.8361,45299.7417
302.0195,45202.4625
302.2029,45134.0208
302.3863,45095.2833
302.5697,44991.375
302.753,44973.2458
302.9364,44967.6083
303.1197,44973.6208
303.303,44915.8875
303.4863,44805.2292
303.6696,44634.625
303.8528,44504.7333
304.036,44430.8208
304.2192,44416.8667
304.4024,44355.0083
304.5856,44244.1292
304.7688,44189.3083
304.9519,44160.0458
305.135,44083.2083
305.3181,44010.4
305.5012,43944.2875
305.6842,43918.2083
305.8673,43854.55
306.0504,43748.85
306.2333,43600.6625
306.4163,43550.5875
306.5993,43469.2375
306.7822,43423.5375
306.9652,43381.225
307.1481,43281.5917
307.331,43192.625
307.5139,43107.4208
307.6967,43006.1625
307.8796,42911.1875
308.0624,42835.6625
308.2452,42741.5417
308.428,42659.6708
308.6107,42613.8
308.7935,42530.7875
308.9762,42457.6208
309.1589,42404.5917
309.3416,42318.1167
309.5243,42232.4792
309.7069,42153.3958
309.8896,42052.1875
310.0721,41982.7333
310.2548,41935.5708
310.4373,41867.8292
310.6199,41837.2542
310.8024,41749.6625
310.985,41694.6583
311.1674,41573.3083
311.3499,41446.325
311.5324,41406.5917
311.7148,41403.8
311.8973,41300.7208
312.0797,41220.5333
312.2621,41174.925
312.4445,41109.1542
312.6268,41024.6333
312.8091,40958.4125
312.9915,40828.8542
313.1738,40750.7042
313.356,40638.25
313.5383,40525.6292
313.7206,40470.0708
313.9027,40381.3708
314.085,40315.275
314.2672,40265.1125
314.4493,40227.3458
314.6314,40197.9042
314.8136,40162.0417
314.9957,40058.0458
315.1778,39947.6375
315.3598,39882.625
315.5419,39850.0917
315.724,39794.7333
315.9059,39729.0125
316.088,39655.2333
316.2699,39648.9292
316.4519,39592.8292
316.6338,39478.6167
316.8157,39320.6417
316.9977,39243.1625
317.1795,39238.8958
317.3614,39217.0458
317.5432,39161.2958
317.7251,39056.9542
317.9069,38928.6667
318.0887,38867.5833
318.2704,38811.1417
318.4522,38759.5625
318.6339,38719.175
318.8156,38733.6875
318.9973,38669.5125
319.179,38646.2875
319.3607,38637.1542
319.5423,38614.4375
319.7239,38551.2417
319.9055,38464.3292
320.0871,38412.2708
320.2687,38345.7125
320.4502,38276.3083
320.6317,38172.0792
320.8132,38167.0708
320.9947,38123.1917
321.1761,38093.6625
321.3576,38063.725
321.5391,38020.5042
321.7205,37981.875
321.9019,37893.8167
322.0832,37780.3125
322.2646,37684.4458
322.4459,37618.1917
322.6272,37539.7958
322.8085,37477.2
322.9898,37430.0625
323.1711,37340.8542
323.3523,37258.5958
323.5335,37198.2167
323.7147,37257.3458
323.8959,37312.65
324.0771,37277.7083
324.2582,37213.175
324.4393,37159.5083
324.6204,37141.4292
324.8015,37096.9917
324.9826,37093.35
325.1637,37139.8
325.3447,37096.2792
325.5257,37047.15
325.7067,36996.7042
325.8877,36870.3667
326.0686,36765.7875
326.2496,36681.6208
326.4305,36586.5
326.6114,36553.6708
326.7922,36532.9125
326.9731,36524.5167
327.1539,36491.0417
327.3347,36465.6542
327.5155,36440.5708
327.6963,36466.4792
327.8771,36440.4458
328.0578,36323.0208
328.2385,36173.5792
328.4193,36117.1833
328.5999,36064.2167
328.7806,35995.5833
328.9613,35995.0625
329.1419,35949.9792
329.3225,35925.4625
329.5031,35830.2792
329.6837,35739.0625
329.8642,35680.8292
330.0447,35637.8125
330.2252,35576.6375
330.4057,35493.35
330.5862,35435.9167
330.7667,35406.3917
330.9471,35436.5667
331.1275,35441.0833
331.3079,35287.7
331.4883,35208.3042
331.6687,35206.0833
331.849,35147.3208
332.0293,35066.075
332.2096,35016.7833
332.3899,34999.5708
332.5702,34988.5375
332.7504,34988.8875
332.9306,34968.9625
333.1108,34883.1458
333.291,34780.625
333.4712,34763.6
333.6514,34773.1958
333.8315,34717.3875
334.0116,34672.8417
334.1917,34657.8958
334.3717,34644.5
334.5518,34640.2208
334.7318,34571.7667
334.9119,34536.8042
335.0918,34511.0292
335.2718,34482.4
335.4518,34457.8167
335.6317,34404.1167
335.8116,34378.3625
335.9915,34346.2375
336.1714,34253.7167
336.3513,34194.2792
336.5311,34189.3917
336.7109,34208.7667
336.8907,34142.1167
337.0705,34023.6667
337.2502,33892.775
337.43,33844.6792
337.6097,33754.8417
337.7894,33703.3625
337.9691,33695.1
338.1488,33709.4042
338.3284,33704.0083
338.508,33717.3667
338.6877,33693.0708
338.8672,33642.4792
339.0468,33557.3042
339.2263,33492.8667
339.4059,33475.4458
339.5854,33525.1417
339.7649,33494.075
339.9443,33441.5292
340.1238,33435.1958
340.3032,33417.9958
340.4826,33392.95
340.662,33313.2083
340.8414,33209.7833
341.0207,33221.2458
341.2001,33229.5333
341.3794,33214.5542
341.5587,33261.1375
341.738,33255.125
341.9172,33145.7625
342.0965,33074.225
342.2757,32959.6583
342.4549,32824.5417
342.6341,32817.4708
342.8132,32798.2667
342.9923,32814.3375
343.1715,32873.525
343.3506,32906.5375
343.5296,32827.6
343.7087,32709.2375
343.8878,32653.0125
344.0668,32628.0667
344.2458,32599.3917
344.4248,32515.2042
344.6037,32487.4
344.7827,32473.9708
344.9616,32406.5833
345.1405,32382.9833
345.3194,32401.2875
345.4982,32329.6875
345.6771,32257.5
345.8559,32234.3
346.0347,32229.4917
346.2135,32172.8542
346.3923,32159.0167
346.571,32143.1375
346.7498,32079.575
346.9285,32078.7458
347.1071,32030.9583
347.2859,31925.2208
347.4645,31965.3875
347.6431,31992.0708
347.8217,32021.6708
348.0003,32033.075
348.1789,32025.9375
348.3574,31847.1667
348.5359,31732.1792
348.7145,31645.125
348.893,31636.3917
349.0714,31632.25
349.2499,31549.6125
349.4283,31451.3542
349.6068,31356.1125
349.7852,31322.3625
349.9635,31314.8958
350.1419,31310.075
350.3202,31253.9917
350.4985,31157.4417
350.6768,31097.4667
350.8551,31055.0417
351.0334,31016.3333
351.2116,30954.0458
351.3898,30952.975
351.568,30938.0375
351.7462,30923.6917
351.9243,30889.8875
352.1025,30817.3125
352.2806,30770.1542
352.4587,30749.3458
352.6368,30704.0375
352.8148,30639.5917
352.9929,30559.7583
353.1709,30545.6542
353.3489,30517.9625
353.5268,30460.7542
353.7048,30402.8833
353.8828,30355.7583
354.0607,30294.2583
354.2386,30283.8917
354.4165,30232.9042
354.5943,30187.0917
354.7722,30167.6875
354.95,30193.9333
355.1278,30179.6792
355.3056,30111.8667
355.4833,29988.9542
355.6611,29880.5667
355.8388,29783.3292
356.0165,29724.2667
356.1942,29742.7792
356.3719,29816.425
356.5495,29793.0708
356.7271,29736.7833
356.9047,29716.2958
357.0823,29718.5917
357.2599,29702.1333
357.4374,29653.7167
357.6149,29568.0542
357.7924,29464.7042
357.9699,29418.1667
358.1474,29390.3667
358.3248,29321.1292
358.5023,29258.7208
358.6797,29177.2292
358.8571,29117.5
359.0344,29083.8708
359.2118,29000.0833
359.3891,28945.75
359.5664,28913.6917
359.7437,28875.9583
359.9209,28781.5042
360.0982,28689.1167
360.2754,28629.9125
360.4526,28662.3208
360.6298,28673.85
360.807,28659.3542
360.9841,28622.2417
361.1613,28528.1
361.3383,28518.0333
361.5154,28519.1875
361.6925,28460.1333
361.8695,28417.5625
362.0466,28348.2
362.2236,28333.25
362.4005,28271.8708
362.5775,28260.2333
362.7545,28157.0667
362.9314,28051.9083
363.1083,28054.3583
363.2852,28079.3042
363.462,28054.1542
363.6389,28009.1125
363.8157,27976.5167
363.9925,27906.35
364.1693,27876.1667
364.346,27812.9292
364.5228,27765.25
364.6996,27795.9542
364.8762,27781.4917
365.0529,27782.9833
365.2296,27758.9083
365.4062,27730.4458
365.5829,27740.9875
365.7595,27649.8375
365.9361,27618.5458
366.1126,27635.1792
366.2892,27622.0333
366.4657,27836.8792
366.6422,28139.1125
366.8186,28132.9292
366.9951,28183.8958
367.1716,28178.6375
367.348,28015.5667
367.5244,28074.3375
367.7008,28226.1458
367.8772,28327.4917
368.0535,28035.1542
368.2298,27706.9417
368.4061,27854.4042
368.5824,27783.4083
368.7586,27761.65
368.9349,27935.6625
369.1111,27891.3083
369.2873,27702.8042
369.4635,27641.3917
369.6396,27805.1417
369.8158,27648.9042
369.9919,27445.625
370.168,27357.2708
370.3441,27403.7708
370.5202,27328.9208
370.6962,27161.625
370.8722,27068.9458
371.0482,27050.425
371.2242,27089.9
371.4002,27197.1875
371.5761,27325.275
371.752,27196.3958
371.9279,27146.3625
372.1038,27203.8
372.2796,27174.3792
372.4555,27081.8042
372.6313,27173.7458
372.8071,27148.3333
372.9829,27040.3042
373.1586,26981.9875
373.3344,27050.5
373.5101,27048.3917
373.6858,27030.3458
373.8615,26981.125
374.0371,26952.2125
374.2127,27057.3917
374.3884,27200.275
374.564,27139.875
374.7395,27038.0292
374.9151,27073.4875
375.0906,27322.2708
375.2661,27652.375
375.4416,27576.7375
375.6171,27531.7083
375.7925,27753.925
375.968,27901.3667
376.1434,27781.3917
376.3188,27463.3625
376.4941,27337.0625
376.6695,27391.1042
376.8448,27548.6542
377.0201,27694.7833
377.1954,27609.6917
377.3707,27596.925
377.5459,27754.1375
377.7212,27806.4958
377.8964,28254.4292
378.0715,28736.3583
378.2467,28485.0958
378.4218,28345.7792
378.597,28568.8917
378.7721,28067.9083
378.9472,28148.4417
379.1222,28251.7458
379.2973,28516.3667
379.4723,29383.3458
379.6473,29869.4
379.8223,29512.875
379.9972,28587.4208
380.1722,28222.7042
380.3471,28088.2792
380.522,28232.475
380.6969,28154.4917
380.8717,28421.1958
381.0466,28735.4333
381.2214,28300.4
381.3962,28106.2583
381.571,27881.8958
381.7457,27707.4667
381.9204,27794.3292
382.0952,27931.6833
382.2699,27846.5792
382.4445,28441.3125
382.6192,28725.9417
382.7938,28999.35
382.9685,29594.9167
383.1431,29435.9833
383.3176,28592.55
383.4922,28110.4458
383.6667,28092.9667
383.8412,28152.9708
384.0157,27968.4708
384.1902,27931.0833
384.3646,28216.5708
384.5391,28366.0875
384.7134,28198.0792
384.8878,28269.0208
385.0622,28666.8833
385.2365,28966.725
385.4109,28363.5167
385.5852,27896.1708
385.7594,27954.3125
385.9337,28046.4667
386.1079,28227.4208
386.2822,28449.0708
386.4564,28769.0583
386.6306,28558.1333
386.8047,28333.7042
386.9789,28721.0458
387.153,28815.9625
387.3271,29309.0667
387.5012,29756.325
387.6752,29774.6583
387.8492,30455.4667
388.0233,30610.8375
388.1972,29959.7167
388.3712,30025.6542
388.5452,30054.9375
388.7191,30159.1167
388.893,30601.1583
389.0669,31178.6917
389.2408,30378.3542
389.4146,29178.1083
389.5884,28387.0917
389.7623,27900.7792
389.9361,27807.7042
390.1098,27967.9917
390.2835,28343.2667
390.4573,28413.2542
390.631,28238.875
390.8047,28435.8792
390.9784,28995.9833
391.152,28886.6042
391.3256,28733.6083
391.4992,29130.9
391.6728,29071.1333
391.8464,28787.8667
392.0199,29309.9292
392.1934,29877.7875
392.3669,29759.9917
392.5403,30478.8042
392.7138,30515.4042
392.8873,31045.3417
393.0607,31665.3833
393.2341,32603.25
393.4074,32839.3083
393.5808,32137.8
393.7542,30679.9792
393.9274,30412.4583
394.1007,30340.9333
394.274,30174.6708
394.4472,30336.5542
394.6205,29938.1458
394.7937,30539.3625
394.9668,31373.4042
395.14,31373.7458
395.3131,30549.8833
395.4863,29773.7
395.6594,29475.925
395.8325,29579.5375
396.0055,29183.5542
396.1786,29328.2
396.3516,29396.1583
396.5246,29565.1167
396.6975,29319.2
396.8705,29139.3708
397.0434,30032.8667
397.2163,30141.1625
397.3892,29230.6708
397.5621,29514.05
397.735,30174.5583
397.9077,30810.2458
398.0806,31711.85
398.2534,30936.6458
398.4261,30756.25
398.5989,31079.9083
398.7716,32627.7333
398.9443,33016.6042
399.117,32064.9667
399.2896,30963.9958
399.4623,30560.4125
399.6349,30440.6833
399.8075,30186.6208
399.9801,29486.5292
400.1526,29431.075
400.3252,29258.2792
400.4977,28243.5875
400.6702,27980.3958
400.8427,27870.7042
401.0151,28137.3042
401.1875,28527.1833
401.36,28384.5792
401.5323,28534.4125
401.7047,28286.1875
401.877,27851.3375
402.0494,27664.1917
402.2216,27651.0417
402.394,28260.55
402.5662,28351.8375
402.7385,28059.2458
402.9107,27944.975
403.0829,27911.075
403.2551,28158.3875
403.4272,27992.8833
403.5994,27773.025
403.7715,27859.9042
403.9436,28420.0667
404.1156,28338.4833
