Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-26 16:07:44.002707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3395.1875
218.2508,3470.8917
218.442,3548.2583
218.6332,3634.4083
218.8244,3716.275
219.0156,3800.3125
219.2067,3896.9417
219.3979,3988.7333
219.589,4084.2792
219.7801,4181.9125
219.9712,4287.3208
220.1623,4389.8083
220.3533,4506.8083
220.5444,4618.925
220.7354,4734.0
220.9264,4851.0833
221.1174,4981.0583
221.3083,5109.8417
221.4993,5234.7292
221.6902,5359.8667
221.8812,5503.2417
222.0721,5645.925
222.263,5791.4042
222.4538,5939.675
222.6447,6092.8417
222.8355,6250.2667
223.0264,6408.8042
223.2172,6566.1042
223.408,6735.0792
223.5987,6901.1917
223.7895,7072.7042
223.9802,7249.2583
224.1709,7429.6292
224.3616,7619.7417
224.5524,7807.8208
224.743,8003.3375
224.9337,8190.0458
225.1243,8403.6625
225.315,8601.3375
225.5056,8804.1625
225.6962,9020.7125
225.8867,9233.425
226.0773,9449.0125
226.2678,9670.7417
226.4584,9895.55
226.6489,10123.0042
226.8394,10338.5792
227.0298,10576.3583
227.2203,10825.1583
227.4108,11087.6208
227.6012,11341.3792
227.7916,11587.0
227.982,11833.8667
228.1723,12086.3583
228.3627,12344.1625
228.5531,12604.7208
228.7434,12862.1125
228.9337,13135.9292
229.124,13410.6167
229.3143,13688.2417
229.5045,13991.3875
229.6948,14291.4833
229.885,14598.4375
230.0752,14912.6875
230.2654,15217.6958
230.4556,15521.4458
230.6457,15821.6417
230.8358,16124.5458
231.026,16439.45
231.2161,16737.6292
231.4062,17055.1833
231.5963,17355.3083
231.7863,17671.8
231.9764,18014.3125
232.1664,18353.5458
232.3564,18702.8583
232.5464,19041.7125
232.7364,19386.5375
232.9263,19712.275
233.1163,20068.0167
233.3062,20425.8208
233.4961,20803.6417
233.686,21163.975
233.8758,21482.4583
234.0657,21810.175
234.2555,22174.2875
234.4454,22527.9042
234.6352,22880.2792
234.825,23235.1917
235.0147,23568.0375
235.2045,23919.1667
235.3942,24261.2458
235.5839,24614.8792
235.7737,24950.8917
235.9633,25295.4167
236.153,25670.15
236.3427,26035.3958
236.5323,26381.5542
236.7219,26715.65
236.9115,27022.1
237.1011,27335.875
237.2907,27689.3708
237.4803,28037.8667
237.6698,28367.6083
237.8593,28709.2833
238.0488,29035.4292
238.2383,29379.7375
238.4278,29707.6708
238.6172,30072.0417
238.8066,30412.9458
238.9961,30756.3583
239.1855,31110.0833
239.3748,31443.3125
239.5642,31751.9542
239.7536,32080.2125
239.9429,32404.6958
240.1322,32694.6
240.3215,33005.8042
240.5108,33316.5917
240.7001,33646.0
240.8893,33951.3167
241.0786,34252.15
241.2677,34533.7458
241.457,34866.3875
241.6461,35099.9
241.8353,35354.4083
242.0244,35613.3875
242.2136,35863.8708
242.4027,36112.7458
242.5918,36361.375
242.7809,36608.4917
242.9699,36787.1708
243.159,36903.5125
243.348,37182.7292
243.537,37512.675
243.726,37783.3208
243.915,38038.1708
244.1039,38268.5375
244.2929,38488.85
244.4818,38560.0208
244.6707,38726.5917
244.8596,39019.35
245.0485,39323.1125
245.2373,39624.9125
245.4262,39895.1583
245.615,40142.75
245.8038,40333.5583
245.9926,40562.4417
246.1814,40817.0458
246.3701,40942.6458
246.5589,40913.3125
246.7476,41052.6542
246.9363,41359.925
247.1249,41646.0958
247.3136,41898.2
247.5023,42157.2708
247.6909,42397.9833
247.8795,42623.0125
248.0681,42874.1667
248.2567,43085.6917
248.4453,43296.1667
248.6338,43501.1
248.8224,43662.5042
249.0109,43647.1708
249.1994,43668.0333
249.3878,43926.7708
249.5763,44179.8583
249.7648,44412.7292
249.9532,44631.4958
250.1416,44863.7708
250.33,45135.8875
250.5183,45381.0833
250.7067,45578.6667
250.8951,45763.4167
251.0834,45930.8833
251.2717,46083.6792
251.46,46232.0625
251.6483,46398.3
251.8365,46539.4042
252.0247,46558.9792
252.213,46625.4625
252.4012,46784.3708
252.5894,47058.5792
252.7775,47243.925
252.9657,47397.6375
253.1538,47599.3875
253.3419,47777.9458
253.53,47877.4125
253.7181,48031.525
253.9062,48193.1208
254.0942,48338.375
254.2823,48432.1292
254.4703,48519.05
254.6583,48637.8333
254.8463,48768.775
255.0342,48833.7417
255.2222,48911.7417
255.4101,48974.0958
255.598,48943.0583
255.7859,49013.9
255.9738,49209.7208
256.1616,49405.0667
256.3495,49605.175
256.5373,49763.1042
256.7251,50000.0792
256.9129,50140.8042
257.1006,50271.4125
257.2884,50423.6208
257.4761,50608.4083
257.6638,50720.4875
257.8515,50799.5583
258.0392,50880.2208
258.2269,50947.1458
258.4146,51015.65
258.6022,51113.5125
258.7898,51135.5625
258.9774,51174.3125
259.165,51280.425
259.3525,51399.9167
259.5401,51454.1458
259.7276,51533.3958
259.9151,51641.0917
260.1026,51711.15
260.2901,51821.9375
260.4776,51910.4292
260.665,52089.5042
260.8524,52241.2167
261.0398,52399.4417
261.2272,52469.4125
261.4146,52482.4083
261.6019,52578.0333
261.7893,52681.6542
261.9766,52755.9708
262.1639,52844.775
262.3512,52829.4458
262.5384,52834.9917
262.7257,52848.05
262.9129,52900.9292
263.1001,52935.0708
263.2873,53018.7167
263.4745,53085.0667
263.6617,53018.6125
263.8488,53079.4625
264.0359,53119.4042
264.2231,53135.9958
264.4101,53163.1583
264.5972,53217.1875
264.7842,53249.1917
264.9713,53271.4167
265.1583,53273.375
265.3453,53324.1417
265.5323,53375.0167
265.7193,53433.9083
265.9062,53503.1042
266.0931,53543.4167
266.2801,53542.1792
266.4669,53609.0125
266.6538,53661.1125
266.8407,53716.8542
267.0276,53691.6542
267.2143,53662.0083
267.4012,53701.325
267.588,53619.075
267.7747,53607.6042
267.9615,53611.75
268.1482,53588.9042
268.3349,53622.6208
268.5217,53620.8583
268.7083,53553.4833
268.895,53531.5792
269.0817,53567.0292
269.2682,53551.8792
269.4549,53472.3333
269.6415,53350.0208
269.8281,53305.2792
270.0146,53351.5583
270.2012,53371.0375
270.3877,53391.1583
270.5742,53382.6833
270.7607,53365.3542
270.9472,53346.4292
271.1336,53311.3833
271.32,53251.3917
271.5065,53207.5958
271.6929,53189.875
271.8792,53211.0292
272.0656,53191.4833
272.252,53201.7458
272.4383,53186.525
272.6246,53150.2958
272.8109,53105.7833
272.9972,53175.5708
273.1835,53195.8417
273.3697,53218.7208
273.5559,53214.7958
273.7421,53216.3333
273.9283,53177.8042
274.1145,53145.9625
274.3007,53136.1042
274.4868,53157.075
274.6729,53210.6167
274.859,53208.4625
275.0451,53182.8542
275.2311,53041.1083
275.4172,53052.5542
275.6032,53086.5958
275.7892,53118.0583
275.9752,53103.2958
276.1612,53125.2458
276.3472,53047.25
276.5331,53012.1958
276.719,52993.9125
276.9049,52988.9542
277.0908,52932.9708
277.2767,52900.225
277.4625,52890.6375
277.6484,52854.8542
277.8342,52787.7917
278.02,52765.2333
278.2057,52786.7667
278.3915,52832.9875
278.5772,52814.7542
278.763,52739.5083
278.9487,52773.5833
279.1343,52798.9167
279.32,52760.4625
279.5057,52676.0
279.6913,52528.8792
279.877,52476.5958
280.0625,52444.9667
280.2481,52356.5708
280.4337,52270.4583
280.6192,52309.9
280.8048,52340.7042
280.9903,52271.4042
281.1758,52173.0208
281.3612,52082.3833
281.5467,52041.2167
281.7321,52074.8458
281.9175,52083.3917
282.1029,52048.675
282.2884,52025.2042
282.4737,51924.2583
282.6591,51840.3667
282.8444,51816.9375
283.0297,51784.0208
283.215,51762.2875
283.4002,51728.1625
283.5855,51625.9417
283.7707,51460.0583
283.956,51387.2792
284.1412,51316.4542
284.3264,51328.0375
284.5115,51374.3333
284.6967,51368.1375
284.8818,51285.8458
285.0669,51173.6417
285.252,51140.9917
285.4371,51119.8375
285.6222,51026.9625
285.8072,50945.2
285.9922,50877.675
286.1772,50874.5875
286.3622,50874.7417
286.5472,50782.1375
286.7321,50686.75
286.9171,50711.25
287.102,50692.2458
287.2869,50710.5958
287.4717,50755.8958
287.6566,50722.6833
287.8415,50676.9333
288.0263,50629.1458
288.2111,50486.6917
288.3959,50358.7208
288.5806,50327.725
288.7654,50319.9708
288.9501,50409.0917
289.1348,50393.4875
289.3195,50365.3125
289.5042,50349.4583
289.6889,50361.6083
289.8735,50221.0792
290.0581,50158.8167
290.2428,50037.4
290.4273,50011.3375
290.6119,50027.325
290.7965,49982.4375
290.981,49936.7625
291.1655,49895.7208
291.35,49734.8
291.5345,49624.8583
291.719,49604.5667
291.9034,49612.4083
292.0878,49652.3833
292.2722,49601.1667
292.4566,49529.5083
292.641,49514.5542
292.8253,49482.6333
293.0096,49403.4375
293.194,49389.4833
293.3783,49351.5833
293.5626,49345.2417
293.7468,49311.7667
293.9311,49290.3042
294.1153,49177.6
294.2995,48998.8875
294.4837,48860.2375
294.6678,48759.3167
294.852,48682.8833
295.0361,48668.7667
295.2202,48650.6167
295.4043,48662.725
295.5884,48602.2875
295.7725,48555.925
295.9565,48484.05
296.1405,48355.2583
296.3246,48273.1083
296.5085,48307.5458
296.6925,48342.7583
296.8764,48283.875
297.0603,48222.4708
297.2443,48147.3083
297.4282,48034.2708
297.612,47929.7458
297.7959,47818.125
297.9797,47750.4625
298.1635,47636.5667
298.3474,47675.7708
298.5311,47690.2792
298.7149,47569.95
298.8987,47424.5625
299.0823,47338.9875
299.2661,47230.925
299.4498,47056.0792
299.6334,47024.075
299.8171,47003.3792
300.0007,46936.025
300.1843,46884.9
300.368,46819.7542
300.5515,46737.2292
300.7351,46677.1583
300.9186,46627.95
301.1021,46533.8125
301.2857,46487.8
301.4691,46434.2958
301.6526,46428.7958
301.8361,46327.8583
302.0195,46216.3958
302.2029,46148.4
302.3863,46104.05
302.5697,46004.9208
302.753,45982.2167
302.9364,45969.0042
303.1197,45973.6625
303.303,45919.3375
303.4863,45808.375
303.6696,45627.4292
303.8528,45505.3292
304.036,45424.9833
304.2192,45411.6167
304.4024,45364.6667
304.5856,45249.25
304.7688,45188.725
304.9519,45162.65
305.135,45090.6042
305.3181,45001.7875
305.5012,44938.9417
305.6842,44911.1833
305.8673,44842.0667
306.0504,44739.7417
306.2333,44590.6458
306.4163,44538.65
306.5993,44456.3625
306.7822,44411.5667
306.9652,44358.425
307.1481,44263.6
307.331,44185.1333
307.5139,44090.2208
307.6967,43986.3833
307.8796,43897.6167
308.0624,43807.3542
308.2452,43711.5792
308.428,43619.6042
308.6107,43580.0542
308.7935,43500.4375
308.9762,43423.4333
309.1589,43364.8125
309.3416,43286.4583
309.5243,43183.8
309.7069,43109.3625
309.8896,43016.7792
310.0721,42947.425
310.2548,42889.3375
310.4373,42820.4125
310.6199,42793.175
310.8024,42708.5625
310.985,42653.0042
311.1674,42530.4125
311.3499,42398.0042
311.5324,42355.1708
311.7148,42350.2417
311.8973,42246.8833
312.0797,42163.2375
312.2621,42114.2917
312.4445,42056.9083
312.6268,41962.2917
312.8091,41904.1583
312.9915,41772.4583
313.1738,41678.35
313.356,41561.3167
313.5383,41455.1083
313.7206,41401.1333
313.9027,41310.4042
314.085,41246.1417
314.2672,41189.9
314.4493,41143.8167
314.6314,41110.1708
314.8136,41081.6333
314.9957,40977.2458
315.1778,40863.1125
315.3598,40800.0875
315.5419,40753.8375
315.724,40705.9917
315.9059,40630.0208
316.088,40550.2958
316.2699,40547.2792
316.4519,40496.4708
316.6338,40383.4042
316.8157,40226.7042
316.9977,40150.8708
317.1795,40149.3917
317.3614,40129.0417
317.5432,40070.9125
317.7251,39970.5542
317.9069,39832.8375
318.0887,39757.8958
318.2704,39702.5333
318.4522,39649.8292
318.6339,39615.3167
318.8156,39638.3083
318.9973,39579.8167
319.179,39561.6
319.3607,39543.6917
319.5423,39509.2958
319.7239,39443.6542
319.9055,39371.9667
320.0871,39317.05
320.2687,39244.1583
320.4502,39182.1292
320.6317,39078.7625
320.8132,39076.0417
320.9947,39022.5208
321.1761,38985.7792
321.3576,38950.3125
321.5391,38902.0167
321.7205,38875.95
321.9019,38789.2833
322.0832,38676.5625
322.2646,38570.9083
322.4459,38497.975
322.6272,38423.225
322.8085,38358.6625
322.9898,38290.9375
323.1711,38217.2083
323.3523,38131.5042
323.5335,38066.7875
323.7147,38142.375
323.8959,38194.6583
324.0771,38165.9292
324.2582,38098.3958
324.4393,38045.9792
324.6204,38026.3
324.8015,37978.1292
324.9826,37981.7625
325.1637,38027.3458
325.3447,37987.3042
325.5257,37940.8542
325.7067,37888.5167
325.8877,37761.4333
326.0686,37666.2
326.2496,37573.0125
326.4305,37478.3792
326.6114,37444.5792
326.7922,37432.6167
326.9731,37423.575
327.1539,37380.4583
327.3347,37350.6958
327.5155,37320.5
327.6963,37350.8292
327.8771,37327.925
328.0578,37203.6333
328.2385,37042.0292
328.4193,36987.725
328.5999,36938.6542
328.7806,36858.8625
328.9613,36868.3792
329.1419,36844.2958
329.3225,36822.4208
329.5031,36730.75
329.6837,36630.975
329.8642,36577.3042
330.0447,36531.45
330.2252,36476.3417
330.4057,36374.0417
330.5862,36298.0625
330.7667,36252.2542
330.9471,36291.0792
331.1275,36296.7417
331.3079,36140.4708
331.4883,36046.3542
331.6687,36048.0333
331.849,35995.9292
332.0293,35929.7
332.2096,35863.6958
332.3899,35839.3333
332.5702,35832.5625
332.7504,35839.9875
332.9306,35818.5875
333.1108,35723.4625
333.291,35628.3792
333.4712,35608.4708
333.6514,35600.7583
333.8315,35535.5292
334.0116,35507.5583
334.1917,35490.35
334.3717,35483.2792
334.5518,35481.8083
334.7318,35417.7583
334.9119,35374.0583
335.0918,35336.2917
335.2718,35320.475
335.4518,35293.35
335.6317,35248.4958
335.8116,35213.0
335.9915,35165.6583
336.1714,35053.7667
336.3513,34989.0542
336.5311,35006.075
336.7109,35033.4333
336.8907,34955.0
337.0705,34815.9958
337.2502,34682.3
337.43,34627.0583
337.6097,34546.8125
337.7894,34513.3417
337.9691,34505.3625
338.1488,34494.9333
338.3284,34502.1583
338.508,34521.2333
338.6877,34510.1292
338.8672,34455.6208
339.0468,34374.9708
339.2263,34300.075
339.4059,34263.5542
339.5854,34316.475
339.7649,34296.4083
339.9443,34257.6125
340.1238,34253.8208
340.3032,34241.7083
340.4826,34203.6042
340.662,34117.4583
340.8414,34004.2917
341.0207,34000.8083
341.2001,34016.9958
341.3794,34003.0667
341.5587,34043.1458
341.738,34048.2125
341.9172,33943.4583
342.0965,33880.7917
342.2757,33760.2917
342.4549,33604.0292
342.6341,33595.8458
342.8132,33576.3167
342.9923,33601.8
343.1715,33670.1208
343.3506,33698.5667
343.5296,33618.3042
343.7087,33505.7917
343.8878,33437.6583
344.0668,33396.15
344.2458,33343.625
344.4248,33251.5917
344.6037,33229.0208
344.7827,33227.3833
344.9616,33173.0125
345.1405,33160.7958
345.3194,33171.9083
345.4982,33097.8333
345.6771,33036.4
345.8559,33001.6
346.0347,32979.4958
346.2135,32924.5125
346.3923,32910.3167
346.571,32904.3917
346.7498,32841.7708
346.9285,32839.8958
347.1071,32801.8333
347.2859,32690.9125
347.4645,32712.4625
347.6431,32737.9375
347.8217,32761.2875
348.0003,32781.9417
348.1789,32799.2958
348.3574,32604.9208
348.5359,32473.3542
348.7145,32392.075
348.893,32396.9958
349.0714,32372.9833
349.2499,32282.6708
349.4283,32185.4625
349.6068,32095.1792
349.7852,32051.6542
349.9635,32060.1375
350.1419,32064.2125
350.3202,32023.3417
350.4985,31922.6167
350.6768,31851.9125
350.8551,31800.6917
351.0334,31764.4167
351.2116,31692.1833
351.3898,31687.6208
351.568,31664.8625
351.7462,31665.1792
351.9243,31648.9
352.1025,31566.375
352.2806,31507.8167
352.4587,31466.975
352.6368,31410.3125
352.8148,31349.0167
352.9929,31288.5167
353.1709,31285.85
353.3489,31256.1625
353.5268,31202.1125
353.7048,31151.375
353.8828,31105.9292
354.0607,31053.0792
354.2386,31032.65
354.4165,30982.775
354.5943,30940.6125
354.7722,30920.95
354.95,30949.4125
355.1278,30945.6417
355.3056,30860.8625
355.4833,30726.0
355.6611,30601.7208
355.8388,30502.7458
356.0165,30439.4583
356.1942,30457.8333
356.3719,30539.1458
356.5495,30518.4708
356.7271,30430.8292
356.9047,30410.525
357.0823,30407.75
357.2599,30388.0542
357.4374,30358.2958
357.6149,30272.9958
357.7924,30176.3833
357.9699,30116.8458
358.1474,30072.7
358.3248,29982.7792
358.5023,29927.0833
358.6797,29837.475
358.8571,29776.0375
359.0344,29757.3708
359.2118,29693.3167
359.3891,29645.825
359.5664,29618.7792
359.7437,29599.8333
359.9209,29503.7625
360.0982,29404.575
360.2754,29347.8583
360.4526,29359.8083
360.6298,29358.5458
360.807,29341.2583
360.9841,29297.5417
361.1613,29194.9792
361.3383,29203.0375
361.5154,29210.8042
361.6925,29159.8333
361.8695,29102.3875
362.0466,29004.8958
362.2236,28989.6708
362.4005,28948.1708
362.5775,28948.5
362.7545,28863.3208
362.9314,28755.0167
363.1083,28743.6417
363.2852,28743.3292
363.462,28719.8208
363.6389,28681.7708
363.8157,28656.6708
363.9925,28597.5792
364.1693,28574.35
364.346,28510.5167
364.5228,28449.0792
364.6996,28462.6458
364.8762,28435.9875
365.0529,28442.6042
365.2296,28438.2958
365.4062,28424.1708
365.5829,28432.8333
365.7595,28355.7917
365.9361,28323.075
366.1126,28355.3958
366.2892,28330.6417
366.4657,28530.6958
366.6422,28834.6333
366.8186,28845.9167
366.9951,28884.4292
367.1716,28887.6708
367.348,28731.4333
367.5244,28774.1708
367.7008,28926.7167
367.8772,29027.3833
368.0535,28732.2
368.2298,28373.8333
368.4061,28517.8875
368.5824,28482.5667
368.7586,28422.2708
368.9349,28602.5542
369.1111,28596.975
369.2873,28418.1125
369.4635,28347.6125
369.6396,28503.5417
369.8158,28364.7
369.9919,28163.4542
370.168,28063.2
370.3441,28105.3875
370.5202,28019.1458
370.6962,27824.1167
370.8722,27715.1583
371.0482,27701.7583
371.2242,27772.0542
371.4002,27889.0417
371.5761,28043.2708
371.752,27915.0042
371.9279,27832.175
372.1038,27853.6333
372.2796,27822.1208
372.4555,27729.7542
372.6313,27854.9042
372.8071,27847.3917
372.9829,27725.6208
373.1586,27658.5583
373.3344,27712.375
373.5101,27684.5917
373.6858,27644.7708
373.8615,27598.1125
374.0371,27601.7458
374.2127,27728.975
374.3884,27884.7458
374.564,27803.3083
374.7395,27681.4208
374.9151,27690.8125
375.0906,27929.6625
375.2661,28304.775
375.4416,28284.8917
375.6171,28233.6292
375.7925,28441.7708
375.968,28575.2125
376.1434,28469.1333
376.3188,28146.3333
376.4941,28003.5458
376.6695,28055.2125
376.8448,28210.1708
377.0201,28365.5958
377.1954,28302.7542
377.3707,28278.9083
377.5459,28456.9083
377.7212,28510.3792
377.8964,28952.3458
378.0715,29472.2875
378.2467,29266.6083
378.4218,29060.4417
378.597,29315.1417
378.7721,28800.1875
378.9472,28819.2458
379.1222,28926.1625
379.2973,29196.0458
379.4723,30036.6292
379.6473,30560.925
379.8223,30243.9083
379.9972,29264.4625
380.1722,28885.1042
380.3471,28782.5458
380.522,28951.8667
380.6969,28877.975
380.8717,29101.4583
381.0466,29459.3292
381.2214,29049.0792
381.3962,28801.9167
381.571,28561.2667
381.7457,28354.8667
381.9204,28441.1208
382.0952,28584.9458
382.2699,28480.0667
382.4445,29054.1458
382.6192,29371.8583
382.7938,29602.9083
382.9685,30193.2042
383.1431,30106.45
383.3176,29248.3458
383.4922,28704.7125
383.6667,28686.8333
383.8412,28773.2833
384.0157,28588.6583
384.1902,28538.3167
384.3646,28836.5333
384.5391,29038.5458
384.7134,28884.425
384.8878,28952.6125
385.0622,29341.3458
385.2365,29672.1083
385.4109,29100.8917
385.5852,28570.1292
385.7594,28593.1583
385.9337,28700.1667
386.1079,28861.4333
386.2822,29091.0708
386.4564,29442.5625
386.6306,29285.925
386.8047,29002.5333
386.9789,29377.4333
387.153,29492.3958
387.3271,29917.4792
387.5012,30424.0167
387.6752,30441.725
387.8492,31109.2458
388.0233,31310.0
388.1972,30645.6417
388.3712,30628.7875
388.5452,30707.3792
388.7191,30797.3
388.893,31208.5833
389.0669,31825.7292
389.2408,31118.5792
389.4146,29914.7708
389.5884,29080.2375
389.7623,28618.7667
389.9361,28525.9042
390.1098,28676.45
390.2835,29057.375
390.4573,29143.1333
390.631,28949.6417
390.8047,29112.0625
390.9784,29716.2083
391.152,29663.5625
391.3256,29480.7917
391.4992,29864.4083
391.6728,29863.0458
391.8464,29533.2292
392.0199,29992.9083
392.1934,30593.625
392.3669,30468.3542
392.5403,31148.7583
392.7138,31225.9
392.8873,31699.7417
393.0607,32266.3417
393.2341,33202.025
393.4074,33434.5333
393.5808,32789.8417
393.7542,31300.0792
393.9274,30976.8208
394.1007,31005.5958
394.274,30859.5917
394.4472,31051.4042
394.6205,30646.7125
394.7937,31232.8167
394.9668,32113.6875
395.14,32231.3167
395.3131,31399.7292
395.4863,30579.6042
395.6594,30234.4333
395.8325,30382.2583
396.0055,29993.3375
396.1786,30097.6417
396.3516,30112.5333
396.5246,30280.5125
396.6975,30012.8
396.8705,29755.0125
397.0434,30561.9708
397.2163,30831.8333
397.3892,29896.6
397.5621,30135.1208
397.735,30889.9583
397.9077,31581.6417
398.0806,32538.2708
398.2534,31867.7208
398.4261,31566.2042
398.5989,31888.7125
398.7716,33417.6875
398.9443,33981.6208
399.117,33030.4333
399.2896,31867.5333
399.4623,31435.8458
399.6349,31337.575
399.8075,31122.9375
399.9801,30393.1208
400.1526,30302.85
400.3252,30203.7333
400.4977,29181.1667
400.6702,28842.8417
400.8427,28733.9875
401.0151,29029.7375
401.1875,29460.025
401.36,29326.1167
401.5323,29472.8042
401.7047,29251.9583
401.877,28776.2542
402.0494,28588.6792
402.2216,28568.625
402.394,29181.5
402.5662,29341.1958
402.7385,29016.075
402.9107,28912.6375
403.0829,28858.025
403.2551,29082.7667
403.4272,28930.2792
403.5994,28675.8417
403.7715,28770.7208
403.9436,29387.3833
404.1156,29343.7667
