Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 00:45:49.124525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.1208
218.2508,3411.625
218.442,3487.1167
218.6332,3575.5417
218.8244,3653.9792
219.0156,3739.325
219.2067,3834.0167
219.3979,3926.0875
219.589,4020.9792
219.7801,4121.925
219.9712,4223.7208
220.1623,4329.1958
220.3533,4441.6125
220.5444,4552.8542
220.7354,4667.6417
220.9264,4784.4083
221.1174,4913.7667
221.3083,5039.25
221.4993,5164.9
221.6902,5288.9583
221.8812,5432.325
222.0721,5574.5125
222.263,5719.5
222.4538,5865.9625
222.6447,6018.7208
222.8355,6174.1333
223.0264,6327.6417
223.2172,6489.2417
223.408,6653.7333
223.5987,6824.775
223.7895,6996.7208
223.9802,7173.4458
224.1709,7352.8875
224.3616,7539.6208
224.5524,7728.2667
224.743,7921.2042
224.9337,8112.0958
225.1243,8324.3333
225.315,8526.8875
225.5056,8726.3292
225.6962,8940.225
225.8867,9154.0292
226.0773,9368.7875
226.2678,9591.7417
226.4584,9821.3042
226.6489,10046.8333
226.8394,10262.7542
227.0298,10498.3708
227.2203,10750.6875
227.4108,11009.8167
227.6012,11265.975
227.7916,11505.8333
227.982,11759.6333
228.1723,12009.3792
228.3627,12271.7125
228.5531,12524.8667
228.7434,12783.1167
228.9337,13055.1375
229.124,13333.2667
229.3143,13614.8042
229.5045,13914.8125
229.6948,14215.1083
229.885,14519.1417
230.0752,14832.6833
230.2654,15138.6167
230.4556,15443.4792
230.6457,15746.2833
230.8358,16048.6875
231.026,16354.25
231.2161,16657.125
231.4062,16974.1958
231.5963,17277.325
231.7863,17594.4833
231.9764,17931.0583
232.1664,18270.2042
232.3564,18622.6417
232.5464,18963.6667
232.7364,19302.1833
232.9263,19632.7833
233.1163,19987.1208
233.3062,20347.1708
233.4961,20724.5375
233.686,21079.9958
233.8758,21399.7917
234.0657,21726.1042
234.2555,22092.2417
234.4454,22453.4375
234.6352,22805.1208
234.825,23157.4125
235.0147,23492.3375
235.2045,23838.5708
235.3942,24181.3042
235.5839,24533.375
235.7737,24872.925
235.9633,25213.525
236.153,25595.0417
236.3427,25956.15
236.5323,26302.3
236.7219,26636.9
236.9115,26940.9042
237.1011,27254.8583
237.2907,27613.1708
237.4803,27962.4833
237.6698,28286.5583
237.8593,28629.7708
238.0488,28963.2667
238.2383,29299.1167
238.4278,29630.0
238.6172,29996.2583
238.8066,30329.9292
238.9961,30662.825
239.1855,31028.8833
239.3748,31350.6167
239.5642,31664.725
239.7536,31995.4958
239.9429,32323.6125
240.1322,32604.8333
240.3215,32919.0125
240.5108,33234.2
240.7001,33563.1042
240.8893,33861.6417
241.0786,34151.8875
241.2677,34448.7667
241.457,34776.6708
241.6461,35008.25
241.8353,35257.125
242.0244,35519.4833
242.2136,35764.5125
242.4027,36016.2458
242.5918,36265.7917
242.7809,36522.55
242.9699,36704.175
243.159,36818.7
243.348,37098.1708
243.537,37423.4625
243.726,37703.9458
243.915,37957.7417
244.1039,38191.85
244.2929,38411.425
244.4818,38483.7292
244.6707,38649.95
244.8596,38937.125
245.0485,39244.1333
245.2373,39553.475
245.4262,39829.3208
245.615,40073.0917
245.8038,40273.6458
245.9926,40506.4667
246.1814,40758.5958
246.3701,40880.9708
246.5589,40848.7958
246.7476,40985.6833
246.9363,41290.3625
247.1249,41584.6792
247.3136,41832.95
247.5023,42089.4875
247.6909,42338.6458
247.8795,42563.3167
248.0681,42822.5583
248.2567,43032.1208
248.4453,43242.0042
248.6338,43452.7292
248.8224,43603.8708
249.0109,43592.5208
249.1994,43597.3583
249.3878,43862.0792
249.5763,44126.5083
249.7648,44358.9125
249.9532,44578.7875
250.1416,44819.9083
250.33,45089.0
250.5183,45329.4542
250.7067,45520.7792
250.8951,45700.1833
251.0834,45868.775
251.2717,46026.2917
251.46,46184.8417
251.6483,46343.9083
251.8365,46476.7833
252.0247,46500.5542
252.213,46555.725
252.4012,46714.1708
252.5894,46994.4792
252.7775,47176.6292
252.9657,47336.7917
253.1538,47536.1417
253.3419,47717.0958
253.53,47824.6333
253.7181,47974.0458
253.9062,48138.3167
254.0942,48281.2708
254.2823,48369.025
254.4703,48458.2625
254.6583,48567.15
254.8463,48705.6333
255.0342,48784.2
255.2222,48850.4708
255.4101,48903.6458
255.598,48873.0667
255.7859,48937.2167
255.9738,49139.4208
256.1616,49338.7583
256.3495,49543.675
256.5373,49693.525
256.7251,49927.0625
256.9129,50067.5708
257.1006,50199.8
257.2884,50355.0667
257.4761,50538.4458
257.6638,50641.9
257.8515,50715.3375
258.0392,50797.5917
258.2269,50861.6208
258.4146,50931.8875
258.6022,51031.3458
258.7898,51059.5083
258.9774,51093.1958
259.165,51185.3708
259.3525,51308.9458
259.5401,51354.3667
259.7276,51432.8042
259.9151,51532.7875
260.1026,51607.75
260.2901,51709.775
260.4776,51811.3208
260.665,51987.4875
260.8524,52138.2375
261.0398,52294.2375
261.2272,52358.0042
261.4146,52383.275
261.6019,52456.975
261.7893,52556.6458
261.9766,52628.7625
262.1639,52718.2125
262.3512,52708.9875
262.5384,52721.6833
262.7257,52724.0917
262.9129,52760.5333
263.1001,52791.4667
263.2873,52874.1083
263.4745,52926.3167
263.6617,52872.2917
263.8488,52926.9417
264.0359,52963.9333
264.2231,52981.875
264.4101,53013.2167
264.5972,53050.4917
264.7842,53086.3208
264.9713,53102.9042
265.1583,53099.6375
265.3453,53147.2
265.5323,53201.9917
265.7193,53255.7542
265.9062,53335.1375
266.0931,53359.6875
266.2801,53365.7792
266.4669,53420.0792
266.6538,53467.5125
266.8407,53510.175
267.0276,53480.7292
267.2143,53458.1458
267.4012,53492.6958
267.588,53407.85
267.7747,53387.1417
267.9615,53380.7333
268.1482,53352.9792
268.3349,53386.2875
268.5217,53387.0125
268.7083,53315.675
268.895,53291.5292
269.0817,53323.1792
269.2682,53306.0792
269.4549,53227.1625
269.6415,53099.4
269.8281,53062.0583
270.0146,53106.5625
270.2012,53119.5792
270.3877,53148.3042
270.5742,53127.4
270.7607,53105.2583
270.9472,53074.85
271.1336,53040.8
271.32,52983.7125
271.5065,52938.5375
271.6929,52914.425
271.8792,52943.0208
272.0656,52916.85
272.252,52920.6708
272.4383,52899.8667
272.6246,52858.6958
272.8109,52821.3167
272.9972,52886.4792
273.1835,52909.4208
273.3697,52922.3708
273.5559,52915.0917
273.7421,52911.4792
273.9283,52877.3667
274.1145,52836.4417
274.3007,52817.0417
274.4868,52824.7625
274.6729,52875.1833
274.859,52866.7875
275.0451,52842.9875
275.2311,52695.6792
275.4172,52700.1833
275.6032,52731.6417
275.7892,52759.8708
275.9752,52742.4625
276.1612,52766.9708
276.3472,52685.9292
276.5331,52641.2208
276.719,52630.5625
276.9049,52615.8542
277.0908,52554.3083
277.2767,52526.75
277.4625,52519.675
277.6484,52475.8083
277.8342,52405.525
278.02,52381.7125
278.2057,52396.175
278.3915,52435.6542
278.5772,52417.5208
278.763,52325.5875
278.9487,52361.2333
279.1343,52388.2458
279.32,52341.3208
279.5057,52262.1625
279.6913,52112.5167
279.877,52060.7292
280.0625,52031.6167
280.2481,51941.4333
280.4337,51861.6083
280.6192,51897.6625
280.8048,51921.3292
280.9903,51845.4792
281.1758,51755.6875
281.3612,51653.625
281.5467,51608.1125
281.7321,51647.3458
281.9175,51649.1583
282.1029,51613.4292
282.2884,51594.1708
282.4737,51491.125
282.6591,51405.5375
282.8444,51383.0333
283.0297,51344.4917
283.215,51326.325
283.4002,51283.4333
283.5855,51174.4625
283.7707,51011.6167
283.956,50929.5625
284.1412,50871.8375
284.3264,50879.9917
284.5115,50923.725
284.6967,50920.525
284.8818,50833.8917
285.0669,50715.2167
285.252,50675.0583
285.4371,50659.0458
285.6222,50558.3125
285.8072,50477.1917
285.9922,50410.8167
286.1772,50409.9958
286.3622,50414.6125
286.5472,50327.9542
286.7321,50220.8208
286.9171,50239.2042
287.102,50221.6167
287.2869,50234.1667
287.4717,50280.9125
287.6566,50242.0042
287.8415,50201.0958
288.0263,50145.7708
288.2111,50012.1833
288.3959,49884.7458
288.5806,49848.5125
288.7654,49835.0458
288.9501,49918.525
289.1348,49910.4042
289.3195,49873.9542
289.5042,49862.0083
289.6889,49879.8042
289.8735,49736.6333
290.0581,49667.4208
290.2428,49542.7042
290.4273,49507.8583
290.6119,49527.1625
290.7965,49480.6667
290.981,49450.0375
291.1655,49402.6
291.35,49248.2208
291.5345,49133.9292
291.719,49115.1458
291.9034,49114.5625
292.0878,49151.275
292.2722,49107.2417
292.4566,49028.9583
292.641,49024.8833
292.8253,48980.9958
293.0096,48897.6458
293.194,48887.1292
293.3783,48852.6
293.5626,48844.2083
293.7468,48809.2292
293.9311,48783.2292
294.1153,48671.6583
294.2995,48487.9167
294.4837,48359.45
294.6678,48251.7125
294.852,48181.5083
295.0361,48168.7583
295.2202,48159.5333
295.4043,48165.3792
295.5884,48100.8292
295.7725,48047.7833
295.9565,47985.2417
296.1405,47845.8167
296.3246,47768.7625
296.5085,47804.7417
296.6925,47836.5625
296.8764,47789.0125
297.0603,47715.05
297.2443,47639.6083
297.4282,47528.7417
297.612,47428.5
297.7959,47316.8458
297.9797,47241.625
298.1635,47128.175
298.3474,47166.0917
298.5311,47184.2458
298.7149,47061.6542
298.8987,46921.1417
299.0823,46847.1292
299.2661,46728.2208
299.4498,46559.6125
299.6334,46528.0
299.8171,46503.4625
300.0007,46427.2375
300.1843,46366.3
300.368,46308.35
300.5515,46230.0792
300.7351,46170.4083
300.9186,46129.4833
301.1021,46032.425
301.2857,45991.6708
301.4691,45947.8417
301.6526,45935.3958
301.8361,45824.675
302.0195,45719.525
302.2029,45653.1583
302.3863,45609.5208
302.5697,45507.5917
302.753,45487.6833
302.9364,45483.7958
303.1197,45486.0083
303.303,45426.9875
303.4863,45310.8208
303.6696,45141.7042
303.8528,45008.8792
304.036,44936.9417
304.2192,44923.3292
304.4024,44857.0875
304.5856,44757.4167
304.7688,44700.1417
304.9519,44676.3792
305.135,44595.7792
305.3181,44514.5125
305.5012,44449.3708
305.6842,44423.5375
305.8673,44352.1583
306.0504,44247.8208
306.2333,44102.1833
306.4163,44049.4583
306.5993,43973.9208
306.7822,43926.65
306.9652,43883.8375
307.1481,43775.3917
307.331,43705.3625
307.5139,43612.1708
307.6967,43506.9917
307.8796,43409.3708
308.0624,43332.5417
308.2452,43233.1875
308.428,43144.2417
308.6107,43104.2
308.7935,43016.9333
308.9762,42947.1542
309.1589,42894.725
309.3416,42812.925
309.5243,42714.2833
309.7069,42647.0875
309.8896,42552.4667
310.0721,42476.8917
310.2548,42421.1958
310.4373,42352.4667
310.6199,42320.7292
310.8024,42231.225
310.985,42173.7
311.1674,42055.3625
311.3499,41925.7333
311.5324,41885.85
311.7148,41884.9958
311.8973,41779.9583
312.0797,41695.875
312.2621,41655.4917
312.4445,41591.025
312.6268,41491.5417
312.8091,41432.8542
312.9915,41302.5375
313.1738,41215.3375
313.356,41103.0458
313.5383,40998.1083
313.7206,40946.3875
313.9027,40851.7083
314.085,40789.3792
314.2672,40736.8458
314.4493,40693.2958
314.6314,40663.325
314.8136,40629.3833
314.9957,40522.575
315.1778,40405.8792
315.3598,40344.35
315.5419,40302.7042
315.724,40262.6625
315.9059,40189.3125
316.088,40118.3542
316.2699,40111.4875
316.4519,40058.6917
316.6338,39933.1208
316.8157,39778.8583
316.9977,39700.2292
317.1795,39691.075
317.3614,39669.7
317.5432,39611.775
317.7251,39517.3042
317.9069,39385.8167
318.0887,39321.4458
318.2704,39265.8833
318.4522,39214.9792
318.6339,39177.425
318.8156,39195.125
318.9973,39130.2958
319.179,39114.9
319.3607,39100.6083
319.5423,39078.925
319.7239,39012.35
319.9055,38931.7875
320.0871,38868.3625
320.2687,38801.2042
320.4502,38732.175
320.6317,38624.3167
320.8132,38621.075
320.9947,38577.5458
321.1761,38540.3542
321.3576,38513.4833
321.5391,38475.9708
321.7205,38437.25
321.9019,38341.3542
322.0832,38219.8792
322.2646,38126.9875
322.4459,38061.1125
322.6272,37981.225
322.8085,37920.0125
322.9898,37870.5958
323.1711,37792.35
323.3523,37710.2
323.5335,37639.0583
323.7147,37711.5667
323.8959,37768.0792
324.0771,37737.9375
324.2582,37664.0042
324.4393,37615.7333
324.6204,37584.1125
324.8015,37545.5208
324.9826,37546.675
325.1637,37598.9875
325.3447,37557.7
325.5257,37501.3292
325.7067,37449.4083
325.8877,37317.8583
326.0686,37220.375
326.2496,37132.4125
326.4305,37032.2833
326.6114,37005.2167
326.7922,36991.2
326.9731,36978.9958
327.1539,36943.0708
327.3347,36912.8542
327.5155,36888.4333
327.6963,36915.1333
327.8771,36897.7
328.0578,36779.4167
328.2385,36616.6042
328.4193,36567.0333
328.5999,36508.6458
328.7806,36434.475
328.9613,36443.4792
329.1419,36397.2167
329.3225,36370.8292
329.5031,36274.4375
329.6837,36188.275
329.8642,36121.6333
330.0447,36081.6083
330.2252,36026.9208
330.4057,35940.2125
330.5862,35877.8125
330.7667,35845.7
330.9471,35875.275
331.1275,35882.6083
331.3079,35726.8708
331.4883,35641.2833
331.6687,35636.7542
331.849,35583.2375
332.0293,35504.7208
332.2096,35450.9375
332.3899,35430.5833
332.5702,35429.375
332.7504,35427.9667
332.9306,35410.2625
333.1108,35323.9292
333.291,35219.6333
333.4712,35195.275
333.6514,35203.2042
333.8315,35156.5625
334.0116,35111.0875
334.1917,35100.3958
334.3717,35082.675
334.5518,35071.4708
334.7318,35005.775
334.9119,34973.2375
335.0918,34955.2292
335.2718,34923.5417
335.4518,34897.5833
335.6317,34841.5792
335.8116,34810.7292
335.9915,34789.9125
336.1714,34690.1208
336.3513,34631.3375
336.5311,34634.3125
336.7109,34649.0
336.8907,34580.5625
337.0705,34456.7375
337.2502,34331.4917
337.43,34275.1875
337.6097,34179.95
337.7894,34130.0625
337.9691,34125.3458
338.1488,34133.6792
338.3284,34136.9542
338.508,34153.075
338.6877,34133.375
338.8672,34078.8583
339.0468,33996.6083
339.2263,33927.2333
339.4059,33908.6417
339.5854,33955.525
339.7649,33924.9875
339.9443,33873.7958
340.1238,33866.1958
340.3032,33852.525
340.4826,33835.9208
340.662,33744.1958
340.8414,33640.4833
341.0207,33645.0542
341.2001,33654.6333
341.3794,33645.875
341.5587,33696.125
341.738,33694.4667
341.9172,33583.725
342.0965,33511.2792
342.2757,33392.3042
342.4549,33257.0708
342.6341,33247.9917
342.8132,33230.7667
342.9923,33251.625
343.1715,33311.7333
343.3506,33343.7333
343.5296,33260.3042
343.7087,33145.4042
343.8878,33084.7167
344.0668,33058.7208
344.2458,33022.8833
344.4248,32947.525
344.6037,32913.1542
344.7827,32900.0125
344.9616,32838.0417
345.1405,32814.2958
345.3194,32831.0417
345.4982,32753.9417
345.6771,32687.5417
345.8559,32662.0167
346.0347,32655.6875
346.2135,32597.425
346.3923,32577.4375
346.571,32570.1208
346.7498,32502.7917
346.9285,32503.3125
347.1071,32459.0958
347.2859,32357.5167
347.4645,32389.6042
347.6431,32418.6208
347.8217,32447.7542
348.0003,32453.6167
348.1789,32458.5958
348.3574,32272.325
348.5359,32147.1208
348.7145,32064.3792
348.893,32056.4792
349.0714,32058.0875
349.2499,31974.575
349.4283,31878.1167
349.6068,31787.0333
349.7852,31740.3542
349.9635,31745.8417
350.1419,31732.3167
350.3202,31674.75
350.4985,31568.2792
350.6768,31512.2542
350.8551,31464.525
351.0334,31435.175
351.2116,31368.5292
351.3898,31370.8583
351.568,31353.4583
351.7462,31344.6625
351.9243,31313.2042
352.1025,31232.7708
352.2806,31189.0292
352.4587,31162.0875
352.6368,31121.225
352.8148,31051.5875
352.9929,30976.975
353.1709,30965.0875
353.3489,30943.9458
353.5268,30881.5042
353.7048,30824.425
353.8828,30779.8875
354.0607,30717.0542
354.2386,30704.5583
354.4165,30658.5792
354.5943,30608.6417
354.7722,30589.425
354.95,30614.1083
355.1278,30605.9708
355.3056,30529.8667
355.4833,30413.0125
355.6611,30288.8792
355.8388,30193.5042
356.0165,30124.025
356.1942,30148.7
356.3719,30222.2542
356.5495,30212.3667
356.7271,30150.4875
356.9047,30137.0833
357.0823,30138.2625
357.2599,30123.6667
357.4374,30070.9667
357.6149,29989.3667
357.7924,29889.6917
357.9699,29835.4458
358.1474,29809.6417
358.3248,29733.8917
358.5023,29675.4417
358.6797,29596.4333
358.8571,29530.05
359.0344,29498.6667
359.2118,29415.7292
359.3891,29355.0625
359.5664,29317.9792
359.7437,29290.5375
359.9209,29191.4833
360.0982,29090.2458
360.2754,29033.4667
360.4526,29071.4833
360.6298,29080.575
360.807,29067.8042
360.9841,29027.4708
361.1613,28932.125
361.3383,28924.3542
361.5154,28929.775
361.6925,28869.5542
361.8695,28826.9375
362.0466,28749.4833
362.2236,28731.3958
362.4005,28667.9708
362.5775,28664.875
362.7545,28551.3208
362.9314,28447.4292
363.1083,28450.7792
363.2852,28476.4833
363.462,28458.5
363.6389,28409.9417
363.8157,28373.0167
363.9925,28301.9042
364.1693,28267.8583
364.346,28213.8292
364.5228,28161.4083
364.6996,28187.9542
364.8762,28175.7208
365.0529,28178.8167
365.2296,28156.9958
365.4062,28127.8958
365.5829,28131.6792
365.7595,28043.6167
365.9361,28005.7958
366.1126,28033.6375
366.2892,28004.1208
366.4657,28220.3417
366.6422,28529.9667
366.8186,28533.3083
366.9951,28590.6708
367.1716,28583.8167
367.348,28416.3833
367.5244,28466.3333
367.7008,28621.625
367.8772,28735.2875
368.0535,28445.0917
368.2298,28089.0333
368.4061,28230.4333
368.5824,28174.0542
368.7586,28140.5083
368.9349,28321.3208
369.1111,28296.4708
369.2873,28096.3542
369.4635,28024.6625
369.6396,28189.8167
369.8158,28050.9125
369.9919,27834.8333
370.168,27733.6917
370.3441,27786.6208
370.5202,27717.0667
370.6962,27547.6375
370.8722,27443.2792
371.0482,27424.7208
371.2242,27472.6417
371.4002,27576.0125
371.5761,27704.3458
371.752,27588.8542
371.9279,27526.2625
372.1038,27583.8042
372.2796,27572.8
372.4555,27461.6875
372.6313,27558.1583
372.8071,27537.8208
372.9829,27426.2708
373.1586,27359.1875
373.3344,27435.1958
373.5101,27438.9833
373.6858,27419.5833
373.8615,27366.5958
374.0371,27330.5833
374.2127,27429.3083
374.3884,27581.0875
374.564,27526.125
374.7395,27423.1292
374.9151,27449.9417
375.0906,27699.6
375.2661,28046.5667
375.4416,27971.0958
375.6171,27904.3333
375.7925,28122.6292
375.968,28290.1167
376.1434,28175.4875
376.3188,27851.4375
376.4941,27709.1167
376.6695,27757.5042
376.8448,27918.9292
377.0201,28070.425
377.1954,27992.2208
377.3707,27959.3333
377.5459,28118.7625
377.7212,28175.1458
377.8964,28619.6417
378.0715,29123.5
378.2467,28893.6958
378.4218,28707.6458
378.597,28951.2458
378.7721,28458.5417
378.9472,28511.5
379.1222,28628.25
379.2973,28896.4
379.4723,29749.7583
379.6473,30269.4292
379.8223,29933.5333
379.9972,28967.5792
380.1722,28587.7167
380.3471,28452.725
380.522,28600.6167
380.6969,28529.1333
380.8717,28779.6375
381.0466,29116.2625
381.2214,28686.6083
381.3962,28464.1833
381.571,28249.3375
381.7457,28072.0958
381.9204,28152.6458
382.0952,28300.7792
382.2699,28220.5458
382.4445,28789.8292
382.6192,29114.2917
382.7938,29370.6125
382.9685,29960.7875
383.1431,29837.3875
383.3176,28982.825
383.4922,28469.7208
383.6667,28451.3208
383.8412,28529.1667
384.0157,28348.7167
384.1902,28300.2292
384.3646,28579.7125
384.5391,28739.5917
384.7134,28567.725
384.8878,28631.95
385.0622,29021.8333
385.2365,29347.55
385.4109,28752.5333
385.5852,28252.7375
385.7594,28299.95
385.9337,28413.6083
386.1079,28596.3583
386.2822,28823.2208
386.4564,29136.3125
386.6306,28951.6333
386.8047,28698.3458
386.9789,29080.0917
387.153,29205.1833
387.3271,29677.2833
387.5012,30156.2833
387.6752,30165.7333
387.8492,30840.8042
388.0233,31023.6083
388.1972,30359.6083
388.3712,30386.5583
388.5452,30444.8167
388.7191,30549.4833
388.893,30983.9542
389.0669,31582.2583
389.2408,30814.9708
389.4146,29575.5417
389.5884,28736.1125
389.7623,28252.9417
389.9361,28161.2125
390.1098,28317.3583
390.2835,28697.7917
390.4573,28783.9167
390.631,28610.6083
390.8047,28795.0167
390.9784,29369.7708
391.152,29292.45
391.3256,29108.3042
391.4992,29501.5375
391.6728,29484.0875
391.8464,29168.4375
392.0199,29659.0
392.1934,30266.7792
392.3669,30149.5917
392.5403,30837.6208
392.7138,30905.8792
392.8873,31424.9583
393.0607,32041.1
393.2341,33006.5667
393.4074,33256.1917
393.5808,32582.7875
393.7542,31083.1375
393.9274,30756.1125
394.1007,30728.7458
394.274,30563.6292
394.4472,30729.1583
394.6205,30317.6583
394.7937,30893.3
394.9668,31755.1125
395.14,31802.7167
395.3131,30952.75
395.4863,30149.1958
395.6594,29823.8
395.8325,29961.4417
396.0055,29559.3667
396.1786,29690.5208
396.3516,29762.3958
396.5246,29947.55
396.6975,29702.55
396.8705,29507.1833
397.0434,30375.0875
397.2163,30566.6375
397.3892,29610.4042
397.5621,29838.5917
397.735,30541.2083
397.9077,31193.25
398.0806,32100.625
398.2534,31362.9292
398.4261,31101.9708
398.5989,31436.475
398.7716,32986.3625
398.9443,33469.1875
399.117,32493.0875
399.2896,31330.325
399.4623,30908.125
399.6349,30805.9333
399.8075,30581.0417
399.9801,29852.5667
400.1526,29772.7708
400.3252,29636.7
400.4977,28608.7167
400.6702,28314.4417
400.8427,28210.9167
401.0151,28491.8792
401.1875,28898.3
401.36,28742.5667
401.5323,28891.35
401.7047,28649.7375
401.877,28194.1417
402.0494,27998.8792
402.2216,27987.8
402.394,28599.1417
402.5662,28730.1125
402.7385,28417.35
402.9107,28299.45
403.0829,28252.3375
403.2551,28514.0667
403.4272,28369.0
403.5994,28119.8833
403.7715,28201.65
403.9436,28773.2708
404.1156,28707.3833
