Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 01:24:00.845948
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3341.5917
218.2508,3418.5083
218.442,3495.0458
218.6332,3580.1417
218.8244,3660.5833
219.0156,3747.3292
219.2067,3838.975
219.3979,3931.3958
219.589,4026.7542
219.7801,4127.6375
219.9712,4228.0042
220.1623,4333.3542
220.3533,4446.4083
220.5444,4558.475
220.7354,4671.4917
220.9264,4791.7958
221.1174,4919.0708
221.3083,5045.7375
221.4993,5168.7042
221.6902,5295.9958
221.8812,5436.4458
222.0721,5578.1417
222.263,5723.475
222.4538,5874.1833
222.6447,6024.9583
222.8355,6178.4167
223.0264,6337.675
223.2172,6494.375
223.408,6657.7625
223.5987,6827.6
223.7895,6999.3875
223.9802,7177.35
224.1709,7355.5292
224.3616,7542.65
224.5524,7731.425
224.743,7924.3417
224.9337,8117.4
225.1243,8327.375
225.315,8530.8333
225.5056,8728.9167
225.6962,8944.1542
225.8867,9159.2125
226.0773,9377.1
226.2678,9597.6625
226.4584,9823.8417
226.6489,10052.0208
226.8394,10266.9
227.0298,10505.1333
227.2203,10754.625
227.4108,11015.9958
227.6012,11270.3792
227.7916,11511.5958
227.982,11764.9708
228.1723,12013.8
228.3627,12275.4958
228.5531,12532.5833
228.7434,12793.9125
228.9337,13063.7
229.124,13342.25
229.3143,13620.0333
229.5045,13921.0833
229.6948,14223.4375
229.885,14528.4917
230.0752,14840.9292
230.2654,15146.2167
230.4556,15453.8458
230.6457,15754.6417
230.8358,16057.4583
231.026,16361.5667
231.2161,16667.8458
231.4062,16982.3167
231.5963,17288.6333
231.7863,17603.775
231.9764,17942.2125
232.1664,18279.0458
232.3564,18630.9833
232.5464,18965.5542
232.7364,19308.5458
232.9263,19638.8042
233.1163,19993.5125
233.3062,20349.1917
233.4961,20731.6833
233.686,21079.6125
233.8758,21406.7375
234.0657,21731.2833
234.2555,22096.3583
234.4454,22452.875
234.6352,22811.4917
234.825,23160.6167
235.0147,23494.0458
235.2045,23841.7542
235.3942,24188.475
235.5839,24535.4167
235.7737,24874.8833
235.9633,25210.4333
236.153,25589.7542
236.3427,25954.65
236.5323,26304.9958
236.7219,26635.05
236.9115,26935.7583
237.1011,27251.45
237.2907,27611.2208
237.4803,27957.2958
237.6698,28289.8417
237.8593,28624.3833
238.0488,28952.1583
238.2383,29290.8
238.4278,29618.1833
238.6172,29988.1625
238.8066,30327.2708
238.9961,30659.0
239.1855,31016.7125
239.3748,31342.5583
239.5642,31651.55
239.7536,31987.1458
239.9429,32303.5542
240.1322,32589.475
240.3215,32901.6083
240.5108,33222.3875
240.7001,33547.3458
240.8893,33846.6833
241.0786,34144.0542
241.2677,34426.0417
241.457,34756.0458
241.6461,34989.7
241.8353,35246.0292
242.0244,35498.2583
242.2136,35744.4167
242.4027,36003.15
242.5918,36251.5708
242.7809,36503.0208
242.9699,36674.6833
243.159,36796.2917
243.348,37076.3833
243.537,37403.4875
243.726,37677.1833
243.915,37930.4958
244.1039,38161.0083
244.2929,38381.9
244.4818,38447.8375
244.6707,38612.2917
244.8596,38904.6333
245.0485,39204.6375
245.2373,39512.2625
245.4262,39787.3
245.615,40025.125
245.8038,40230.3958
245.9926,40458.0125
246.1814,40709.9333
246.3701,40831.8417
246.5589,40798.8833
246.7476,40933.8667
246.9363,41242.2833
247.1249,41528.6417
247.3136,41786.2042
247.5023,42029.475
247.6909,42283.5292
247.8795,42510.6917
248.0681,42762.7833
248.2567,42977.6583
248.4453,43185.95
248.6338,43396.3375
248.8224,43541.7667
249.0109,43525.8125
249.1994,43539.7792
249.3878,43799.025
249.5763,44067.2125
249.7648,44296.4958
249.9532,44506.1458
250.1416,44745.4333
250.33,45015.6875
250.5183,45255.875
250.7067,45455.2333
250.8951,45633.1625
251.0834,45805.2958
251.2717,45956.45
251.46,46116.7833
251.6483,46267.1833
251.8365,46401.4167
252.0247,46427.0167
252.213,46478.3958
252.4012,46637.4542
252.5894,46914.9708
252.7775,47100.8792
252.9657,47258.1708
253.1538,47462.9167
253.3419,47633.8333
253.53,47743.8
253.7181,47889.0417
253.9062,48057.7375
254.0942,48206.9083
254.2823,48295.5625
254.4703,48385.3333
254.6583,48492.6833
254.8463,48619.6
255.0342,48695.0458
255.2222,48769.6583
255.4101,48824.2
255.598,48790.475
255.7859,48857.8333
255.9738,49050.8875
256.1616,49256.725
256.3495,49452.2042
256.5373,49608.2917
256.7251,49845.0958
256.9129,49982.2583
257.1006,50117.9833
257.2884,50272.9083
257.4761,50452.0042
257.6638,50554.7667
257.8515,50635.5958
258.0392,50724.1708
258.2269,50783.9083
258.4146,50855.8333
258.6022,50945.2792
258.7898,50967.425
258.9774,51003.1542
259.165,51108.0375
259.3525,51225.1708
259.5401,51278.9417
259.7276,51354.6208
259.9151,51450.9542
260.1026,51525.25
260.2901,51628.5458
260.4776,51730.6583
260.665,51907.4208
260.8524,52055.4208
261.0398,52217.1125
261.2272,52277.6
261.4146,52297.8958
261.6019,52379.4333
261.7893,52486.075
261.9766,52552.6375
262.1639,52636.5583
262.3512,52630.0208
262.5384,52634.0542
262.7257,52649.8667
262.9129,52684.6042
263.1001,52711.9917
263.2873,52804.1625
263.4745,52863.2333
263.6617,52804.7833
263.8488,52862.4458
264.0359,52893.1167
264.2231,52908.7792
264.4101,52937.1417
264.5972,52982.2125
264.7842,53022.8292
264.9713,53045.6333
265.1583,53045.2708
265.3453,53089.6125
265.5323,53131.9792
265.7193,53194.6125
265.9062,53262.9167
266.0931,53295.9792
266.2801,53300.3125
266.4669,53359.1167
266.6538,53408.6417
266.8407,53459.4875
267.0276,53435.0333
267.2143,53402.8417
267.4012,53442.5375
267.588,53352.675
267.7747,53333.05
267.9615,53330.2958
268.1482,53323.1375
268.3349,53344.3208
268.5217,53339.4125
268.7083,53269.2458
268.895,53249.2375
269.0817,53272.325
269.2682,53260.8625
269.4549,53185.375
269.6415,53064.5167
269.8281,53025.0833
270.0146,53052.9
270.2012,53078.1458
270.3877,53099.4583
270.5742,53082.0333
270.7607,53063.3042
270.9472,53032.5542
271.1336,53005.8
271.32,52951.1458
271.5065,52906.6333
271.6929,52880.8167
271.8792,52903.3417
272.0656,52878.8
272.252,52878.6375
272.4383,52872.8083
272.6246,52831.5625
272.8109,52790.5792
272.9972,52850.7708
273.1835,52876.1042
273.3697,52885.7625
273.5559,52881.7333
273.7421,52886.9875
273.9283,52848.4208
274.1145,52820.3708
274.3007,52801.4292
274.4868,52803.2375
274.6729,52859.525
274.859,52848.9625
275.0451,52828.2
275.2311,52682.0917
275.4172,52690.1833
275.6032,52719.3583
275.7892,52753.6833
275.9752,52733.9917
276.1612,52756.6875
276.3472,52680.3958
276.5331,52638.3667
276.719,52620.7667
276.9049,52611.0875
277.0908,52546.3167
277.2767,52514.0833
277.4625,52516.5917
277.6484,52472.2208
277.8342,52402.4167
278.02,52377.8375
278.2057,52398.9792
278.3915,52445.0125
278.5772,52421.875
278.763,52339.725
278.9487,52366.9667
279.1343,52395.85
279.32,52352.125
279.5057,52270.1208
279.6913,52122.3417
279.877,52077.5083
280.0625,52047.2042
280.2481,51952.1458
280.4337,51867.825
280.6192,51907.0833
280.8048,51936.9042
280.9903,51860.8083
281.1758,51769.1167
281.3612,51668.5458
281.5467,51624.9667
281.7321,51656.9875
281.9175,51664.8875
282.1029,51635.55
282.2884,51605.4542
282.4737,51507.9792
282.6591,51422.0542
282.8444,51396.3458
283.0297,51369.1792
283.215,51338.7958
283.4002,51303.7667
283.5855,51194.4083
283.7707,51030.9417
283.956,50953.3167
284.1412,50890.7083
284.3264,50894.9167
284.5115,50942.3167
284.6967,50945.35
284.8818,50850.6292
285.0669,50737.8792
285.252,50700.7583
285.4371,50681.325
285.6222,50589.2667
285.8072,50504.125
285.9922,50429.6
286.1772,50419.6167
286.3622,50431.4583
286.5472,50341.5917
286.7321,50244.3458
286.9171,50267.9083
287.102,50249.6625
287.2869,50263.8375
287.4717,50307.925
287.6566,50274.8833
287.8415,50227.6083
288.0263,50167.8917
288.2111,50033.9292
288.3959,49908.6917
288.5806,49876.8667
288.7654,49864.6208
288.9501,49944.7
289.1348,49944.9083
289.3195,49904.8792
289.5042,49888.9375
289.6889,49904.2167
289.8735,49766.1
290.0581,49693.875
290.2428,49574.9375
290.4273,49548.8833
290.6119,49564.1167
290.7965,49516.5375
290.981,49485.4167
291.1655,49442.3958
291.35,49283.4333
291.5345,49167.425
291.719,49150.4833
291.9034,49142.7667
292.0878,49191.4667
292.2722,49147.9375
292.4566,49063.3958
292.641,49060.0375
292.8253,49010.35
293.0096,48939.0125
293.194,48925.5125
293.3783,48885.2125
293.5626,48873.8625
293.7468,48852.5
293.9311,48822.8125
294.1153,48710.9583
294.2995,48524.7667
294.4837,48399.5958
294.6678,48287.7833
294.852,48221.425
295.0361,48209.8208
295.2202,48196.1917
295.4043,48202.1083
295.5884,48134.4958
295.7725,48094.0292
295.9565,48018.6333
296.1405,47890.3167
296.3246,47816.6083
296.5085,47852.8708
296.6925,47885.1958
296.8764,47836.8083
297.0603,47754.5375
297.2443,47685.6417
297.4282,47571.2958
297.612,47463.0708
297.7959,47353.9042
297.9797,47284.7583
298.1635,47174.5792
298.3474,47214.55
298.5311,47227.1917
298.7149,47107.0292
298.8987,46963.15
299.0823,46884.325
299.2661,46767.2208
299.4498,46599.5167
299.6334,46560.5417
299.8171,46539.75
300.0007,46466.7125
300.1843,46417.25
300.368,46350.775
300.5515,46279.65
300.7351,46213.7417
300.9186,46177.0333
301.1021,46073.9125
301.2857,46030.8708
301.4691,45982.7667
301.6526,45968.4583
301.8361,45867.35
302.0195,45766.4833
302.2029,45692.95
302.3863,45656.85
302.5697,45554.4375
302.753,45533.5333
302.9364,45517.8583
303.1197,45525.3167
303.303,45466.6708
303.4863,45355.1708
303.6696,45176.2917
303.8528,45052.5458
304.036,44975.0375
304.2192,44964.9792
304.4024,44906.1958
304.5856,44795.9833
304.7688,44744.5583
304.9519,44711.7125
305.135,44639.0708
305.3181,44550.7208
305.5012,44487.2625
305.6842,44463.3083
305.8673,44396.925
306.0504,44292.1833
306.2333,44147.8167
306.4163,44089.0292
306.5993,44011.9167
306.7822,43965.025
306.9652,43914.9083
307.1481,43817.5958
307.331,43735.775
307.5139,43648.6
307.6967,43541.1292
307.8796,43446.0542
308.0624,43374.2875
308.2452,43270.6583
308.428,43188.25
308.6107,43143.0417
308.7935,43062.3208
308.9762,42991.9375
309.1589,42936.25
309.3416,42853.4708
309.5243,42756.65
309.7069,42678.2
309.8896,42588.2875
310.0721,42510.8458
310.2548,42457.6458
310.4373,42388.4708
310.6199,42358.7958
310.8024,42267.3417
310.985,42218.7167
311.1674,42093.8375
311.3499,41968.8
311.5324,41920.2083
311.7148,41916.9
311.8973,41813.9833
312.0797,41731.6042
312.2621,41691.8333
312.4445,41624.7792
312.6268,41527.775
312.8091,41471.3958
312.9915,41342.3958
313.1738,41256.0667
313.356,41146.7125
313.5383,41042.4333
313.7206,40980.6708
313.9027,40883.2708
314.085,40814.7
314.2672,40766.4
314.4493,40722.7875
314.6314,40696.0917
314.8136,40664.1083
314.9957,40559.1042
315.1778,40439.2917
315.3598,40377.9833
315.5419,40338.6542
315.724,40290.9958
315.9059,40225.9208
316.088,40145.8625
316.2699,40142.2417
316.4519,40085.1125
316.6338,39972.6583
316.8157,39807.9833
316.9977,39735.9208
317.1795,39727.35
317.3614,39696.1542
317.5432,39650.1042
317.7251,39549.9125
317.9069,39413.8708
318.0887,39356.1917
318.2704,39289.3542
318.4522,39247.1958
318.6339,39208.6875
318.8156,39224.725
318.9973,39160.1833
319.179,39146.6792
319.3607,39135.3
319.5423,39107.6458
319.7239,39042.3125
319.9055,38958.0917
320.0871,38896.8417
320.2687,38830.2917
320.4502,38760.6167
320.6317,38659.55
320.8132,38647.8792
320.9947,38607.1875
321.1761,38569.5292
321.3576,38547.2042
321.5391,38506.0167
321.7205,38469.4167
321.9019,38371.1417
322.0832,38252.65
322.2646,38159.75
322.4459,38094.1292
322.6272,38005.8708
322.8085,37942.3667
322.9898,37897.6333
323.1711,37821.8292
323.3523,37725.725
323.5335,37665.3
323.7147,37732.6875
323.8959,37792.8917
324.0771,37765.6042
324.2582,37691.9083
324.4393,37642.7125
324.6204,37610.7583
324.8015,37566.2083
324.9826,37574.8167
325.1637,37624.3792
325.3447,37577.375
325.5257,37531.8458
325.7067,37472.825
325.8877,37340.9375
326.0686,37240.5167
326.2496,37159.2
326.4305,37061.3333
326.6114,37023.0875
326.7922,37011.3833
326.9731,37000.2708
327.1539,36967.2458
327.3347,36937.225
327.5155,36914.9375
327.6963,36940.0292
327.8771,36918.4542
328.0578,36804.5917
328.2385,36652.9375
328.4193,36594.7625
328.5999,36536.4708
328.7806,36457.0458
328.9613,36468.4167
329.1419,36423.9
329.3225,36390.1
329.5031,36298.4042
329.6837,36205.9417
329.8642,36147.6333
330.0447,36097.9875
330.2252,36043.35
330.4057,35956.0375
330.5862,35902.1083
330.7667,35864.875
330.9471,35895.825
331.1275,35908.0167
331.3079,35750.5
331.4883,35660.3542
331.6687,35658.9958
331.849,35601.0292
332.0293,35526.2708
332.2096,35467.0375
332.3899,35449.0333
332.5702,35443.6208
332.7504,35447.3458
332.9306,35429.3458
333.1108,35349.8
333.291,35239.0875
333.4712,35226.375
333.6514,35224.4042
333.8315,35178.9167
334.0116,35130.4917
334.1917,35116.5792
334.3717,35105.4125
334.5518,35093.2917
334.7318,35022.6625
334.9119,34989.8042
335.0918,34962.15
335.2718,34939.4708
335.4518,34914.1667
335.6317,34860.175
335.8116,34832.0417
335.9915,34808.9875
336.1714,34713.6333
336.3513,34647.3542
336.5311,34643.6
336.7109,34665.4333
336.8907,34590.5333
337.0705,34472.1458
337.2502,34343.0333
337.43,34288.6125
337.6097,34194.8875
337.7894,34147.5875
337.9691,34150.575
338.1488,34157.5083
338.3284,34155.4667
338.508,34167.4708
338.6877,34149.6958
338.8672,34095.9583
339.0468,34003.375
339.2263,33941.7208
339.4059,33920.3
339.5854,33970.5042
339.7649,33940.8792
339.9443,33891.0333
340.1238,33882.8083
340.3032,33871.1833
340.4826,33848.2917
340.662,33767.2292
340.8414,33650.6875
341.0207,33661.2208
341.2001,33674.95
341.3794,33658.3167
341.5587,33711.3583
341.738,33709.7
341.9172,33592.3042
342.0965,33527.3208
342.2757,33414.4417
342.4549,33265.2667
342.6341,33261.3167
342.8132,33242.3833
342.9923,33264.8583
343.1715,33317.0917
343.3506,33354.2167
343.5296,33276.4
343.7087,33158.9083
343.8878,33097.55
344.0668,33071.3458
344.2458,33040.5958
344.4248,32953.9375
344.6037,32918.5208
344.7827,32919.2083
344.9616,32848.9208
345.1405,32832.1458
345.3194,32843.95
345.4982,32765.0
345.6771,32700.0792
345.8559,32674.5917
346.0347,32668.6875
346.2135,32615.6917
346.3923,32593.4583
346.571,32583.1958
346.7498,32518.9917
346.9285,32515.4333
347.1071,32469.4917
347.2859,32367.6
347.4645,32398.8333
347.6431,32433.5375
347.8217,32461.3792
348.0003,32469.3583
348.1789,32467.6417
348.3574,32284.925
348.5359,32158.5208
348.7145,32077.1208
348.893,32072.4083
349.0714,32068.375
349.2499,31987.0833
349.4283,31887.7042
349.6068,31791.2125
349.7852,31757.4792
349.9635,31753.6792
350.1419,31741.7875
350.3202,31688.9208
350.4985,31584.0208
350.6768,31521.7792
350.8551,31473.4208
351.0334,31443.1
351.2116,31375.4
351.3898,31381.0958
351.568,31367.4917
351.7462,31360.55
351.9243,31324.2
352.1025,31247.6083
352.2806,31200.8042
352.4587,31173.6167
352.6368,31127.6708
352.8148,31063.1208
352.9929,30989.6
353.1709,30972.5208
353.3489,30953.9917
353.5268,30892.0667
353.7048,30832.7792
353.8828,30787.2708
354.0607,30730.6042
354.2386,30712.3917
354.4165,30661.0083
354.5943,30615.175
354.7722,30597.5708
354.95,30625.8375
355.1278,30613.2042
355.3056,30536.3708
355.4833,30417.2167
355.6611,30294.1333
355.8388,30196.5583
356.0165,30138.3083
356.1942,30158.3667
356.3719,30229.0
356.5495,30215.3875
356.7271,30156.0667
356.9047,30139.075
357.0823,30144.1208
357.2599,30127.2667
357.4374,30078.8208
357.6149,29998.275
357.7924,29890.1875
357.9699,29839.9208
358.1474,29818.7625
358.3248,29741.7875
358.5023,29684.0792
358.6797,29595.3458
358.8571,29534.3292
359.0344,29504.7708
359.2118,29420.9625
359.3891,29356.5875
359.5664,29326.2292
359.7437,29293.2375
359.9209,29190.9083
360.0982,29098.4958
360.2754,29042.9625
360.4526,29071.9792
360.6298,29083.6042
360.807,29070.225
360.9841,29035.675
361.1613,28943.3833
361.3383,28931.475
361.5154,28933.8583
361.6925,28870.1917
361.8695,28832.0417
362.0466,28751.4042
362.2236,28736.7417
362.4005,28673.0542
362.5775,28677.6667
362.7545,28560.725
362.9314,28457.05
363.1083,28454.5542
363.2852,28483.9208
363.462,28465.8208
363.6389,28410.6083
363.8157,28384.2792
363.9925,28309.0083
364.1693,28274.25
364.346,28217.6542
364.5228,28163.7708
364.6996,28192.175
364.8762,28177.0792
365.0529,28182.9625
365.2296,28167.6125
365.4062,28133.6042
365.5829,28140.9458
365.7595,28049.3333
365.9361,28018.1833
366.1126,28041.7333
366.2892,28015.1208
366.4657,28229.4583
366.6422,28531.0
366.8186,28537.2
366.9951,28590.0083
367.1716,28586.9667
367.348,28420.6792
367.5244,28473.7625
367.7008,28627.6833
367.8772,28739.1375
368.0535,28444.2
368.2298,28097.45
368.4061,28240.1708
368.5824,28183.9125
368.7586,28151.6583
368.9349,28331.7208
369.1111,28303.8875
369.2873,28105.45
369.4635,28030.7583
369.6396,28197.7333
369.8158,28054.8667
369.9919,27833.75
370.168,27736.6792
370.3441,27785.6625
370.5202,27718.2833
370.6962,27542.2708
370.8722,27449.7875
371.0482,27432.7417
371.2242,27473.7208
371.4002,27584.0125
371.5761,27712.9208
371.752,27593.3292
371.9279,27533.3208
372.1038,27586.4542
372.2796,27569.5583
372.4555,27465.5042
372.6313,27557.6333
372.8071,27535.6167
372.9829,27428.9375
373.1586,27361.1542
373.3344,27434.075
373.5101,27440.6042
373.6858,27421.8875
373.8615,27368.0542
374.0371,27335.3167
374.2127,27439.2417
374.3884,27590.95
374.564,27533.5792
374.7395,27432.7542
374.9151,27453.1542
375.0906,27708.2417
375.2661,28051.8333
375.4416,27976.275
375.6171,27913.9208
375.7925,28132.6583
375.968,28295.9333
376.1434,28178.9458
376.3188,27853.0583
376.4941,27714.2417
376.6695,27762.5083
376.8448,27925.6125
377.0201,28071.2292
377.1954,27995.175
377.3707,27966.1917
377.5459,28131.05
377.7212,28180.4583
377.8964,28625.6042
378.0715,29130.9208
378.2467,28899.45
378.4218,28715.6167
378.597,28955.9042
378.7721,28464.625
378.9472,28520.675
379.1222,28628.7542
379.2973,28898.0583
379.4723,29759.4292
379.6473,30278.4958
379.8223,29936.8
379.9972,28970.5292
380.1722,28593.0542
380.3471,28460.6458
380.522,28607.7417
380.6969,28534.075
380.8717,28787.3208
381.0466,29126.0833
381.2214,28687.4708
381.3962,28474.8625
381.571,28257.3583
381.7457,28085.5208
381.9204,28158.0542
382.0952,28302.5833
382.2699,28222.0833
382.4445,28795.9292
382.6192,29114.0625
382.7938,29377.2375
382.9685,29971.2708
383.1431,29840.1125
383.3176,28986.0292
383.4922,28471.4042
383.6667,28458.5583
383.8412,28531.8292
384.0157,28352.4417
384.1902,28306.3958
384.3646,28584.7375
384.5391,28750.8625
384.7134,28578.5083
384.8878,28639.6958
385.0622,29033.6042
385.2365,29352.7625
385.4109,28757.9042
385.5852,28262.6
385.7594,28312.2708
385.9337,28418.6542
386.1079,28607.5583
386.2822,28830.6458
386.4564,29142.7917
386.6306,28947.2333
386.8047,28700.4125
386.9789,29088.6458
387.153,29206.9333
387.3271,29681.2917
387.5012,30155.675
387.6752,30167.8417
387.8492,30842.0042
388.0233,31025.9292
388.1972,30364.3583
388.3712,30393.2333
388.5452,30445.9958
388.7191,30544.4417
388.893,30986.775
389.0669,31579.625
389.2408,30812.0333
389.4146,29580.9917
389.5884,28746.9458
389.7623,28262.1
389.9361,28171.0417
390.1098,28324.65
390.2835,28706.8167
390.4573,28793.8917
390.631,28619.8333
390.8047,28800.3583
390.9784,29378.9125
391.152,29294.8917
391.3256,29119.1583
391.4992,29504.7958
391.6728,29480.475
391.8464,29171.7417
392.0199,29674.0917
392.1934,30272.825
392.3669,30161.525
392.5403,30853.8
392.7138,30914.7125
392.8873,31436.1
393.0607,32054.8417
393.2341,33020.7292
393.4074,33268.0792
393.5808,32588.6625
393.7542,31089.7083
393.9274,30779.9208
394.1007,30741.9333
394.274,30568.3958
394.4472,30733.9083
394.6205,30323.7958
394.7937,30899.1875
394.9668,31762.7667
395.14,31808.6667
395.3131,30958.5792
395.4863,30169.2667
395.6594,29845.0542
395.8325,29975.8708
396.0055,29581.7458
396.1786,29703.8875
396.3516,29777.3292
396.5246,29958.8708
396.6975,29720.5708
396.8705,29522.1417
397.0434,30392.3458
397.2163,30576.2042
397.3892,29624.4708
397.5621,29866.5917
397.735,30557.8417
397.9077,31210.0542
398.0806,32122.4125
398.2534,31377.5667
398.4261,31125.0833
398.5989,31465.275
398.7716,33019.3917
398.9443,33487.2458
399.117,32510.575
399.2896,31351.0167
399.4623,30926.5458
399.6349,30825.3
399.8075,30604.2917
399.9801,29877.6875
400.1526,29800.4417
400.3252,29658.2917
400.4977,28631.9833
400.6702,28336.5333
400.8427,28236.0125
401.0151,28511.7708
401.1875,28920.6125
401.36,28770.2167
401.5323,28918.7833
401.7047,28678.65
401.877,28215.4125
402.0494,28027.8708
402.2216,28013.0958
402.394,28629.2417
402.5662,28757.8542
402.7385,28444.9208
402.9107,28322.275
403.0829,28279.9458
403.2551,28544.5292
403.4272,28389.0458
403.5994,28147.1708
403.7715,28233.2542
403.9436,28805.175
404.1156,28735.1667
