Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-26 03:11:35.491801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3194.4125
218.2508,3269.5875
218.442,3344.9583
218.6332,3428.3042
218.8244,3500.1458
219.0156,3578.0333
219.2067,3672.8042
219.3979,3767.2958
219.589,3863.0417
219.7801,3959.425
219.9712,4061.5833
220.1623,4164.6708
220.3533,4275.4208
220.5444,4380.675
220.7354,4484.9167
220.9264,4599.6625
221.1174,4725.7583
221.3083,4848.8625
221.4993,4968.3708
221.6902,5085.7042
221.8812,5225.375
222.0721,5367.2833
222.263,5510.1542
222.4538,5654.65
222.6447,5805.0
222.8355,5959.05
223.0264,6114.4542
223.2172,6272.8375
223.408,6437.6
223.5987,6604.6167
223.7895,6777.1625
223.9802,6950.1292
224.1709,7123.8292
224.3616,7307.5792
224.5524,7490.825
224.743,7681.9417
224.9337,7870.4583
225.1243,8079.8375
225.315,8281.0958
225.5056,8477.8208
225.6962,8683.3083
225.8867,8888.3833
226.0773,9091.9
226.2678,9305.7167
226.4584,9535.9042
226.6489,9765.2583
226.8394,9982.6667
227.0298,10221.6875
227.2203,10475.9208
227.4108,10734.0042
227.6012,10982.75
227.7916,11225.2042
227.982,11470.4125
228.1723,11716.6458
228.3627,11976.4542
228.5531,12226.7208
228.7434,12487.3333
228.9337,12755.0042
229.124,13027.65
229.3143,13300.3542
229.5045,13603.175
229.6948,13897.3125
229.885,14202.2375
230.0752,14510.7458
230.2654,14812.7083
230.4556,15114.8708
230.6457,15411.5125
230.8358,15713.0542
231.026,16011.5375
231.2161,16311.65
231.4062,16623.8833
231.5963,16922.3208
231.7863,17233.9417
231.9764,17565.0208
232.1664,17901.875
232.3564,18250.1042
232.5464,18581.4417
232.7364,18921.3167
232.9263,19247.1083
233.1163,19604.7833
233.3062,19957.4083
233.4961,20334.4708
233.686,20686.3208
233.8758,21006.575
234.0657,21330.5917
234.2555,21692.4458
234.4454,22050.6333
234.6352,22401.3583
234.825,22750.6292
235.0147,23079.1375
235.2045,23423.6542
235.3942,23761.9208
235.5839,24108.0417
235.7737,24449.125
235.9633,24789.5792
236.153,25168.5542
236.3427,25531.1208
236.5323,25878.4125
236.7219,26207.6667
236.9115,26510.6083
237.1011,26827.3792
237.2907,27185.3958
237.4803,27535.2792
237.6698,27864.7458
237.8593,28205.9708
238.0488,28536.3125
238.2383,28880.4542
238.4278,29210.3583
238.6172,29574.5083
238.8066,29911.7333
238.9961,30251.3583
239.1855,30607.1208
239.3748,30939.2167
239.5642,31242.1167
239.7536,31580.6417
239.9429,31895.3625
240.1322,32187.8625
240.3215,32500.5417
240.5108,32809.9792
240.7001,33137.8917
240.8893,33435.0958
241.0786,33732.5042
241.2677,34021.6542
241.457,34355.8375
241.6461,34583.2
241.8353,34832.2625
242.0244,35094.7375
242.2136,35343.1625
242.4027,35598.0
242.5918,35846.5292
242.7809,36097.775
242.9699,36287.8833
243.159,36412.8458
243.348,36709.4083
243.537,37040.6208
243.726,37327.3125
243.915,37590.0042
244.1039,37820.3
244.2929,38048.7083
244.4818,38119.85
244.6707,38289.6667
244.8596,38585.0208
245.0485,38892.9292
245.2373,39212.6875
245.4262,39500.2958
245.615,39754.6292
245.8038,39960.7208
245.9926,40195.5917
246.1814,40460.5208
246.3701,40582.8333
246.5589,40552.9417
246.7476,40691.9292
246.9363,41001.5042
247.1249,41288.4292
247.3136,41540.425
247.5023,41800.7458
247.6909,42075.4542
247.8795,42303.9083
248.0681,42565.2458
248.2567,42777.5083
248.4453,42986.8417
248.6338,43204.75
248.8224,43361.2292
249.0109,43354.1917
249.1994,43369.425
249.3878,43631.975
249.5763,43898.2708
249.7648,44138.2125
249.9532,44356.9875
250.1416,44599.8792
250.33,44876.5208
250.5183,45118.2042
250.7067,45320.0875
250.8951,45502.3292
251.0834,45669.2833
251.2717,45819.9083
251.46,45989.9542
251.6483,46158.5
251.8365,46306.5833
252.0247,46332.9375
252.213,46384.3375
252.4012,46541.8417
252.5894,46812.9
252.7775,46998.5042
252.9657,47127.5375
253.1538,47319.6417
253.3419,47523.0833
253.53,47657.2292
253.7181,47805.1542
253.9062,47975.2208
254.0942,48113.8708
254.2823,48205.6917
254.4703,48291.9625
254.6583,48404.8417
254.8463,48534.725
255.0342,48611.325
255.2222,48689.7417
255.4101,48762.2042
255.598,48731.7333
255.7859,48801.55
255.9738,48995.5083
256.1616,49200.4958
256.3495,49395.9
256.5373,49538.925
256.7251,49776.1875
256.9129,49918.2417
257.1006,50047.6917
257.2884,50194.4792
257.4761,50373.7667
257.6638,50476.0375
257.8515,50540.5708
258.0392,50622.9083
258.2269,50688.4875
258.4146,50760.3458
258.6022,50868.9875
258.7898,50899.6167
258.9774,50932.7875
259.165,51010.0167
259.3525,51136.4333
259.5401,51196.9708
259.7276,51259.6417
259.9151,51360.0958
260.1026,51431.5375
260.2901,51537.4583
260.4776,51656.1583
260.665,51849.7833
260.8524,52003.775
261.0398,52160.5458
261.2272,52207.0833
261.4146,52210.375
261.6019,52282.2875
261.7893,52381.675
261.9766,52456.2458
262.1639,52557.3542
262.3512,52558.8333
262.5384,52571.2917
262.7257,52587.1292
262.9129,52617.7
263.1001,52628.85
263.2873,52696.4708
263.4745,52742.7708
263.6617,52670.0
263.8488,52712.6
264.0359,52744.3917
264.2231,52771.0958
264.4101,52798.7375
264.5972,52819.1083
264.7842,52843.1625
264.9713,52843.6625
265.1583,52841.3708
265.3453,52880.1583
265.5323,52943.8875
265.7193,53014.2083
265.9062,53096.6875
266.0931,53129.225
266.2801,53115.0833
266.4669,53160.2917
266.6538,53195.1917
266.8407,53226.2042
267.0276,53170.0167
267.2143,53130.9042
267.4012,53152.0167
267.588,53068.1292
267.7747,53050.7833
267.9615,53025.4333
268.1482,52982.3417
268.3349,52987.6667
268.5217,52967.3292
268.7083,52894.75
268.895,52877.2792
269.0817,52923.1667
269.2682,52924.2042
269.4549,52848.9792
269.6415,52751.9917
269.8281,52731.6625
270.0146,52777.5042
270.2012,52781.6708
270.3877,52804.2333
270.5742,52777.7208
270.7607,52749.5208
270.9472,52713.675
271.1336,52664.2417
271.32,52605.0833
271.5065,52559.3667
271.6929,52544.4708
271.8792,52570.6333
272.0656,52549.9708
272.252,52550.275
272.4383,52544.525
272.6246,52495.6167
272.8109,52455.25
272.9972,52516.0667
273.1835,52529.8042
273.3697,52540.7292
273.5559,52527.725
273.7421,52513.4292
273.9283,52470.7958
274.1145,52416.35
274.3007,52391.0583
274.4868,52398.5
274.6729,52427.9458
274.859,52391.9292
275.0451,52353.9458
275.2311,52192.2208
275.4172,52197.2375
275.6032,52232.1458
275.7892,52266.525
275.9752,52247.4458
276.1612,52284.075
276.3472,52214.0917
276.5331,52169.725
276.719,52147.8
276.9049,52135.1417
277.0908,52071.2125
277.2767,52047.7583
277.4625,52035.3833
277.6484,51990.0375
277.8342,51892.2083
278.02,51835.6542
278.2057,51835.6625
278.3915,51862.975
278.5772,51814.0333
278.763,51710.2292
278.9487,51736.5292
279.1343,51758.8125
279.32,51708.875
279.5057,51650.3208
279.6913,51512.6792
279.877,51471.2792
280.0625,51440.5583
280.2481,51364.9875
280.4337,51287.7208
280.6192,51327.4208
280.8048,51361.125
280.9903,51290.875
281.1758,51204.5833
281.3612,51105.2208
281.5467,51050.5083
281.7321,51085.6542
281.9175,51082.7542
282.1029,51054.9333
282.2884,51041.7667
282.4737,50950.1042
282.6591,50870.2042
282.8444,50833.7958
283.0297,50799.2417
283.215,50766.675
283.4002,50711.075
283.5855,50613.8917
283.7707,50453.1375
283.956,50367.425
284.1412,50320.9
284.3264,50324.4125
284.5115,50364.2292
284.6967,50355.875
284.8818,50272.7333
285.0669,50146.6458
285.252,50103.7625
285.4371,50074.7958
285.6222,49981.5625
285.8072,49911.8542
285.9922,49854.0667
286.1772,49849.3958
286.3622,49855.0667
286.5472,49760.1833
286.7321,49643.7333
286.9171,49656.8333
287.102,49630.5042
287.2869,49645.5125
287.4717,49694.9417
287.6566,49669.625
287.8415,49623.0292
288.0263,49578.2292
288.2111,49437.9875
288.3959,49313.2
288.5806,49278.5292
288.7654,49256.1958
288.9501,49322.4042
289.1348,49313.6375
289.3195,49282.8167
289.5042,49276.7042
289.6889,49290.6125
289.8735,49149.7792
290.0581,49083.5083
290.2428,48955.3833
290.4273,48926.2417
290.6119,48936.3667
290.7965,48890.5375
290.981,48851.1292
291.1655,48811.8333
291.35,48663.7792
291.5345,48555.5792
291.719,48538.4458
291.9034,48521.9125
292.0878,48559.1917
292.2722,48512.4167
292.4566,48419.0542
292.641,48413.8
292.8253,48376.15
293.0096,48317.8458
293.194,48302.9167
293.3783,48272.4792
293.5626,48265.3625
293.7468,48229.95
293.9311,48183.2125
294.1153,48064.7333
294.2995,47884.1417
294.4837,47753.2625
294.6678,47642.7125
294.852,47578.4292
295.0361,47578.1958
295.2202,47572.8292
295.4043,47581.3958
295.5884,47529.4917
295.7725,47474.8
295.9565,47401.8167
296.1405,47248.8792
296.3246,47157.725
296.5085,47198.025
296.6925,47246.5292
296.8764,47201.3167
297.0603,47133.5875
297.2443,47066.9708
297.4282,46969.6208
297.612,46859.4708
297.7959,46742.6583
297.9797,46659.6667
298.1635,46531.7208
298.3474,46565.4042
298.5311,46584.8292
298.7149,46472.5417
298.8987,46345.2625
299.0823,46271.6458
299.2661,46167.1083
299.4498,45998.4292
299.6334,45974.5167
299.8171,45949.0208
300.0007,45862.2958
300.1843,45786.1375
300.368,45723.4917
300.5515,45656.7083
300.7351,45613.5542
300.9186,45572.3708
301.1021,45492.05
301.2857,45453.7
301.4691,45405.8333
301.6526,45388.05
301.8361,45281.9667
302.0195,45164.5667
302.2029,45084.4375
302.3863,45034.2375
302.5697,44944.1042
302.753,44932.9375
302.9364,44928.9042
303.1197,44947.0625
303.303,44892.7042
303.4863,44787.0375
303.6696,44614.575
303.8528,44484.1792
304.036,44404.0792
304.2192,44375.5542
304.4024,44304.1583
304.5856,44200.5458
304.7688,44157.5333
304.9519,44136.3292
305.135,44069.2417
305.3181,43991.35
305.5012,43928.8667
305.6842,43908.2458
305.8673,43841.1292
306.0504,43735.4792
306.2333,43583.4458
306.4163,43512.9417
306.5993,43424.4958
306.7822,43385.5875
306.9652,43351.1042
307.1481,43255.2417
307.331,43180.6542
307.5139,43098.0083
307.6967,42999.8708
307.8796,42902.1542
308.0624,42829.6375
308.2452,42721.1083
308.428,42634.1
308.6107,42585.2083
308.7935,42502.0417
308.9762,42426.475
309.1589,42381.7667
309.3416,42301.7542
309.5243,42219.1125
309.7069,42148.4167
309.8896,42059.0292
310.0721,41985.2083
310.2548,41930.7625
310.4373,41859.7667
310.6199,41829.9
310.8024,41735.7042
310.985,41680.575
311.1674,41570.0583
311.3499,41441.9208
311.5324,41403.75
311.7148,41408.3417
311.8973,41305.3125
312.0797,41223.3458
312.2621,41179.5208
312.4445,41111.2042
312.6268,41018.6125
312.8091,40955.3458
312.9915,40825.7375
313.1738,40737.6
313.356,40627.1458
313.5383,40524.0833
313.7206,40474.3875
313.9027,40385.6833
314.085,40323.0167
314.2672,40280.6542
314.4493,40237.0083
314.6314,40212.6417
314.8136,40166.9708
314.9957,40067.8625
315.1778,39945.2708
315.3598,39887.7542
315.5419,39851.675
315.724,39803.9
315.9059,39734.575
316.088,39660.4333
316.2699,39660.6292
316.4519,39603.0292
316.6338,39490.6
316.8157,39324.85
316.9977,39252.55
317.1795,39235.8917
317.3614,39213.7583
317.5432,39158.4292
317.7251,39063.5875
317.9069,38933.4542
318.0887,38872.5917
318.2704,38815.7875
318.4522,38767.6625
318.6339,38730.9708
318.8156,38747.7417
318.9973,38682.7833
319.179,38672.4625
319.3607,38666.7
319.5423,38634.1875
319.7239,38563.8375
319.9055,38484.1583
320.0871,38424.6792
320.2687,38361.4542
320.4502,38291.4167
320.6317,38187.1917
320.8132,38179.6333
320.9947,38129.9667
321.1761,38094.4
321.3576,38057.5333
321.5391,38012.9125
321.7205,37978.2292
321.9019,37893.6583
322.0832,37775.9917
322.2646,37690.2333
322.4459,37627.5417
322.6272,37550.8042
322.8085,37487.5375
322.9898,37443.5708
323.1711,37365.4208
323.3523,37277.1542
323.5335,37218.9583
323.7147,37290.7292
323.8959,37339.7375
324.0771,37313.425
324.2582,37238.75
324.4393,37191.6958
324.6204,37166.8292
324.8015,37128.4708
324.9826,37129.0833
325.1637,37173.775
325.3447,37144.6
325.5257,37082.6792
325.7067,37028.2375
325.8877,36902.6792
326.0686,36802.5917
326.2496,36712.7167
326.4305,36623.2292
326.6114,36593.7833
326.7922,36572.8458
326.9731,36562.85
327.1539,36527.0292
327.3347,36503.1125
327.5155,36481.1167
327.6963,36506.8417
327.8771,36486.4542
328.0578,36368.6125
328.2385,36214.4625
328.4193,36161.4833
328.5999,36102.15
328.7806,36026.9125
328.9613,36038.9292
329.1419,35994.9542
329.3225,35961.425
329.5031,35869.3042
329.6837,35784.65
329.8642,35730.3667
330.0447,35682.4792
330.2252,35624.7833
330.4057,35537.1167
330.5862,35477.2875
330.7667,35447.2958
330.9471,35477.5125
331.1275,35485.0625
331.3079,35332.3917
331.4883,35250.0375
331.6687,35245.7917
331.849,35186.9667
332.0293,35114.2375
332.2096,35058.7917
332.3899,35038.4708
332.5702,35027.425
332.7504,35023.2542
332.9306,35015.7625
333.1108,34924.4125
333.291,34820.3792
333.4712,34801.5708
333.6514,34813.7542
333.8315,34756.3125
334.0116,34711.05
334.1917,34699.9125
334.3717,34688.2208
334.5518,34685.3583
334.7318,34618.6792
334.9119,34584.525
335.0918,34567.6417
335.2718,34531.7958
335.4518,34503.9875
335.6317,34454.2083
335.8116,34427.1417
335.9915,34400.8125
336.1714,34310.7542
336.3513,34247.8875
336.5311,34244.1083
336.7109,34263.05
336.8907,34199.4792
337.0705,34076.0542
337.2502,33946.4125
337.43,33894.3917
337.6097,33804.2125
337.7894,33755.4208
337.9691,33750.975
338.1488,33758.6875
338.3284,33755.9417
338.508,33772.4292
338.6877,33750.6417
338.8672,33697.5792
339.0468,33613.2875
339.2263,33541.2583
339.4059,33525.2625
339.5854,33573.0583
339.7649,33544.9042
339.9443,33498.0042
340.1238,33485.5917
340.3032,33476.05
340.4826,33455.35
340.662,33371.1833
340.8414,33258.1458
341.0207,33268.1458
341.2001,33281.9083
341.3794,33267.7125
341.5587,33316.6958
341.738,33314.6708
341.9172,33198.6667
342.0965,33129.3167
342.2757,33018.9792
342.4549,32881.5833
342.6341,32875.3167
342.8132,32852.4042
342.9923,32872.8708
343.1715,32932.5625
343.3506,32969.2542
343.5296,32886.7542
343.7087,32767.6667
343.8878,32711.5708
344.0668,32685.2792
344.2458,32654.7
344.4248,32569.95
344.6037,32538.1
344.7827,32531.0917
344.9616,32468.7625
345.1405,32441.5083
345.3194,32456.5708
345.4982,32386.7333
345.6771,32315.675
345.8559,32289.9542
346.0347,32286.1542
346.2135,32233.5417
346.3923,32213.6875
346.571,32202.15
346.7498,32136.2167
346.9285,32137.0708
347.1071,32091.2083
347.2859,31985.7375
347.4645,32017.1583
347.6431,32051.6417
347.8217,32080.7375
348.0003,32085.9375
348.1789,32086.2542
348.3574,31905.7375
348.5359,31780.4167
348.7145,31700.7
348.893,31692.7125
349.0714,31688.0458
349.2499,31603.5583
349.4283,31509.5042
349.6068,31420.9375
349.7852,31383.1625
349.9635,31377.9625
350.1419,31365.0625
350.3202,31309.05
350.4985,31210.0875
350.6768,31153.8125
350.8551,31102.1
351.0334,31081.2958
351.2116,31011.6
351.3898,31015.8708
351.568,30993.25
351.7462,30987.2458
351.9243,30954.6667
352.1025,30876.3333
352.2806,30838.725
352.4587,30812.4667
352.6368,30765.65
352.8148,30703.6083
352.9929,30628.8208
353.1709,30609.3583
353.3489,30589.6375
353.5268,30529.2292
353.7048,30469.9
353.8828,30427.4125
354.0607,30364.0125
354.2386,30351.1208
354.4165,30299.2458
354.5943,30251.4833
354.7722,30232.7958
354.95,30256.4542
355.1278,30242.2042
355.3056,30175.3875
355.4833,30056.4417
355.6611,29938.25
355.8388,29842.4042
356.0165,29782.5125
356.1942,29803.7125
356.3719,29874.0208
356.5495,29858.0583
356.7271,29796.2583
356.9047,29780.8875
357.0823,29781.1167
357.2599,29768.025
357.4374,29716.075
357.6149,29637.9958
357.7924,29531.4583
357.9699,29481.4542
358.1474,29459.9375
358.3248,29388.125
358.5023,29327.0292
358.6797,29251.9958
358.8571,29189.7292
359.0344,29159.7708
359.2118,29075.4958
359.3891,29016.0875
359.5664,28980.1833
359.7437,28951.9625
359.9209,28853.9875
360.0982,28753.1042
360.2754,28699.1125
360.4526,28725.95
360.6298,28737.5125
360.807,28725.4542
360.9841,28689.0667
361.1613,28600.9083
361.3383,28586.425
361.5154,28588.0042
361.6925,28532.1542
361.8695,28485.0208
362.0466,28413.1417
362.2236,28400.6542
362.4005,28330.2458
362.5775,28330.9625
362.7545,28220.2667
362.9314,28116.1833
363.1083,28114.4958
363.2852,28142.8958
363.462,28120.4167
363.6389,28074.25
363.8157,28046.6667
363.9925,27972.9458
364.1693,27944.925
364.346,27886.975
364.5228,27837.5
364.6996,27867.3542
364.8762,27848.8083
365.0529,27850.85
365.2296,27822.6167
365.4062,27794.6958
365.5829,27796.1708
365.7595,27713.2083
365.9361,27677.2083
366.1126,27699.0792
366.2892,27679.1125
366.4657,27890.7375
366.6422,28191.7667
366.8186,28196.9167
366.9951,28251.175
367.1716,28245.4667
367.348,28082.8083
367.5244,28141.5375
367.7008,28290.0583
367.8772,28393.2792
368.0535,28104.675
368.2298,27769.1458
368.4061,27901.4292
368.5824,27848.6458
368.7586,27818.4458
368.9349,27992.5
369.1111,27962.5167
369.2873,27769.3167
369.4635,27701.9042
369.6396,27863.4417
369.8158,27716.5417
369.9919,27509.3792
370.168,27420.2542
370.3441,27468.175
370.5202,27398.8583
370.6962,27228.625
370.8722,27132.0
371.0482,27115.7375
371.2242,27153.4292
371.4002,27259.2875
371.5761,27386.4792
371.752,27263.4292
371.9279,27207.5167
372.1038,27258.5583
372.2796,27244.0042
372.4555,27141.425
372.6313,27231.9917
372.8071,27213.9958
372.9829,27105.8042
373.1586,27042.6458
373.3344,27114.7917
373.5101,27111.8708
373.6858,27098.4833
373.8615,27055.025
374.0371,27017.55
374.2127,27125.9958
374.3884,27270.7458
374.564,27208.8625
374.7395,27109.3667
374.9151,27137.1042
375.0906,27385.1042
375.2661,27723.575
375.4416,27649.3125
375.6171,27595.3042
375.7925,27813.4125
375.968,27969.0417
376.1434,27846.975
376.3188,27526.4917
376.4941,27394.3083
376.6695,27445.075
376.8448,27607.5708
377.0201,27748.0042
377.1954,27673.0917
377.3707,27645.2625
377.5459,27806.375
377.7212,27857.175
377.8964,28300.9042
378.0715,28788.7292
378.2467,28554.1167
378.4218,28389.2208
378.597,28620.6875
378.7721,28131.1833
378.9472,28195.9292
379.1222,28304.1458
379.2973,28569.2792
379.4723,29417.5458
379.6473,29920.75
379.8223,29575.25
379.9972,28636.8708
380.1722,28267.6208
380.3471,28136.4958
380.522,28282.5333
380.6969,28202.0875
380.8717,28461.7792
381.0466,28786.5292
381.2214,28353.625
381.3962,28142.1167
381.571,27931.2292
381.7457,27754.5125
381.9204,27838.8167
382.0952,27979.6458
382.2699,27905.6917
382.4445,28476.8458
382.6192,28780.7083
382.7938,29044.8458
382.9685,29627.8667
383.1431,29487.7
383.3176,28652.0958
383.4922,28155.7542
383.6667,28140.6917
383.8412,28201.4208
384.0157,28025.4167
384.1902,27983.9875
384.3646,28259.2917
384.5391,28407.55
384.7134,28241.2625
384.8878,28312.5542
385.0622,28712.2625
385.2365,29014.6125
385.4109,28430.575
385.5852,27945.8083
385.7594,27988.2833
385.9337,28096.7875
386.1079,28277.6542
386.2822,28503.7708
386.4564,28812.625
386.6306,28619.6292
386.8047,28372.5667
386.9789,28754.7542
387.153,28860.2542
387.3271,29326.8167
387.5012,29781.7875
387.6752,29786.1083
387.8492,30468.6958
388.0233,30639.2583
388.1972,29983.3333
388.3712,30026.3958
388.5452,30067.6167
388.7191,30161.5958
388.893,30597.8208
389.0669,31177.8917
389.2408,30407.4125
389.4146,29204.9583
389.5884,28401.5458
389.7623,27929.1292
389.9361,27833.7792
390.1098,27987.1792
390.2835,28356.6125
390.4573,28435.8292
390.631,28255.7667
390.8047,28441.1
390.9784,29000.5583
391.152,28903.3875
391.3256,28728.9083
391.4992,29108.0417
391.6728,29073.6875
391.8464,28763.6292
392.0199,29262.9458
392.1934,29849.9958
392.3669,29735.775
392.5403,30430.7917
392.7138,30477.5083
392.8873,30989.2375
393.0607,31597.6125
393.2341,32538.65
393.4074,32767.3667
393.5808,32091.6375
393.7542,30612.1542
393.9274,30315.325
394.1007,30266.525
394.274,30104.6333
394.4472,30281.7667
394.6205,29886.9625
394.7937,30466.1375
394.9668,31293.3667
395.14,31309.275
395.3131,30470.6333
395.4863,29687.5417
395.6594,29374.7042
395.8325,29488.6458
396.0055,29092.7875
396.1786,29225.0125
396.3516,29286.6708
396.5246,29471.075
396.6975,29242.2542
396.8705,29049.7875
397.0434,29929.8667
397.2163,30084.5792
397.3892,29155.7542
397.5621,29400.4667
397.735,30065.4125
397.9077,30693.5958
398.0806,31589.1333
398.2534,30819.5042
398.4261,30588.6
398.5989,30913.4
398.7716,32442.5208
398.9443,32887.825
399.117,31931.7542
399.2896,30804.9083
399.4623,30394.6417
399.6349,30289.4583
399.8075,30076.0792
399.9801,29370.2042
400.1526,29298.225
400.3252,29145.3458
400.4977,28122.6375
400.6702,27835.1875
400.8427,27721.1667
401.0151,27985.0417
401.1875,28364.2792
401.36,28212.6667
401.5323,28359.5708
401.7047,28122.2958
401.877,27678.7875
402.0494,27484.1208
402.2216,27472.3
402.394,28077.7125
402.5662,28187.7917
402.7385,27887.0875
402.9107,27771.7167
403.0829,27736.4417
403.2551,27983.625
403.4272,27836.9083
403.5994,27599.7875
403.7715,27679.5167
403.9436,28234.4167
404.1156,28151.5417
