Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 14:44:16.969791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3402.6292
218.2508,3478.4708
218.442,3554.1917
218.6332,3642.175
218.8244,3723.9667
219.0156,3808.9542
219.2067,3901.9625
219.3979,3995.6042
219.589,4092.2708
219.7801,4190.9333
219.9712,4295.05
220.1623,4399.2
220.3533,4513.6042
220.5444,4628.15
220.7354,4742.6458
220.9264,4862.4875
221.1174,4991.4042
221.3083,5118.7167
221.4993,5243.6958
221.6902,5371.0375
221.8812,5513.1458
222.0721,5658.8958
222.263,5799.9667
222.4538,5952.3458
222.6447,6105.0417
222.8355,6262.7333
223.0264,6420.0167
223.2172,6576.8375
223.408,6744.9458
223.5987,6912.7833
223.7895,7085.725
223.9802,7262.5125
224.1709,7442.0208
224.3616,7632.0292
224.5524,7819.3292
224.743,8013.0417
224.9337,8203.25
225.1243,8414.2542
225.315,8619.6708
225.5056,8813.2083
225.6962,9028.9125
225.8867,9246.8625
226.0773,9461.1833
226.2678,9682.1333
226.4584,9909.1792
226.6489,10134.45
226.8394,10355.1875
227.0298,10587.0583
227.2203,10837.1542
227.4108,11098.4458
227.6012,11353.7583
227.7916,11595.8208
227.982,11847.6375
228.1723,12093.4583
228.3627,12355.5625
228.5531,12609.5083
228.7434,12876.2208
228.9337,13144.75
229.124,13421.1458
229.3143,13700.8417
229.5045,14000.7833
229.6948,14299.0333
229.885,14607.2417
230.0752,14923.5958
230.2654,15226.0167
230.4556,15532.1083
230.6457,15831.5167
230.8358,16135.2833
231.026,16443.3042
231.2161,16749.5833
231.4062,17060.7292
231.5963,17364.2583
231.7863,17679.35
231.9764,18019.3833
232.1664,18361.2958
232.3564,18711.3167
232.5464,19049.0
232.7364,19392.1875
232.9263,19719.4667
233.1163,20072.8625
233.3062,20431.5417
233.4961,20815.0375
233.686,21161.1875
233.8758,21488.0
234.0657,21813.5333
234.2555,22176.9333
234.4454,22535.0875
234.6352,22886.05
234.825,23235.05
235.0147,23573.1917
235.2045,23920.7833
235.3942,24265.2333
235.5839,24616.8792
235.7737,24952.7292
235.9633,25294.9083
236.153,25668.0875
236.3427,26030.6042
236.5323,26381.0333
236.7219,26711.5167
236.9115,27014.3167
237.1011,27330.4542
237.2907,27689.2125
237.4803,28032.875
237.6698,28361.8667
237.8593,28704.4292
238.0488,29035.775
238.2383,29371.4833
238.4278,29701.5792
238.6172,30071.8042
238.8066,30408.8458
238.9961,30742.2
239.1855,31105.5792
239.3748,31432.6792
239.5642,31738.4208
239.7536,32067.625
239.9429,32392.7333
240.1322,32677.0375
240.3215,32997.3792
240.5108,33304.1333
240.7001,33635.1167
240.8893,33936.4833
241.0786,34240.1625
241.2677,34518.1792
241.457,34851.2917
241.6461,35084.1667
241.8353,35339.7542
242.0244,35594.4417
242.2136,35842.0292
242.4027,36097.1208
242.5918,36341.3542
242.7809,36593.675
242.9699,36773.3792
243.159,36890.7917
243.348,37170.0042
243.537,37498.3667
243.726,37771.0792
243.915,38024.2792
244.1039,38245.3042
244.2929,38470.5042
244.4818,38542.2708
244.6707,38710.3875
244.8596,39000.7625
245.0485,39303.2208
245.2373,39599.8042
245.4262,39871.7375
245.615,40114.8208
245.8038,40313.0708
245.9926,40540.9417
246.1814,40802.2667
246.3701,40917.4708
246.5589,40893.7417
246.7476,41034.5083
246.9363,41338.0667
247.1249,41624.8917
247.3136,41877.5125
247.5023,42131.1667
247.6909,42376.0292
247.8795,42595.7333
248.0681,42849.5833
248.2567,43067.3333
248.4453,43278.4833
248.6338,43490.4042
248.8224,43636.8708
249.0109,43627.1708
249.1994,43642.8083
249.3878,43907.3333
249.5763,44162.175
249.7648,44395.425
249.9532,44610.8875
250.1416,44848.2167
250.33,45121.2333
250.5183,45357.8042
250.7067,45560.9792
250.8951,45748.1042
251.0834,45912.8667
251.2717,46069.9958
251.46,46229.1333
251.6483,46382.8417
251.8365,46520.1625
252.0247,46537.8875
252.213,46600.1292
252.4012,46767.2958
252.5894,47046.7125
252.7775,47231.325
252.9657,47382.2542
253.1538,47586.2917
253.3419,47759.2708
253.53,47869.45
253.7181,48013.9875
253.9062,48175.2042
254.0942,48324.3292
254.2823,48419.7167
254.4703,48514.25
254.6583,48620.6
254.8463,48765.9625
255.0342,48826.9083
255.2222,48899.6125
255.4101,48957.1042
255.598,48925.8333
255.7859,49001.8833
255.9738,49191.2917
256.1616,49401.3833
256.3495,49601.45
256.5373,49759.2083
256.7251,49995.6958
256.9129,50136.0958
257.1006,50264.6667
257.2884,50417.1375
257.4761,50603.2375
257.6638,50710.3792
257.8515,50793.0708
258.0392,50882.6042
258.2269,50946.7292
258.4146,51009.8
258.6022,51111.6708
258.7898,51133.7167
258.9774,51166.2958
259.165,51277.4333
259.3525,51401.2792
259.5401,51460.8458
259.7276,51539.8917
259.9151,51648.9042
260.1026,51716.7208
260.2901,51822.45
260.4776,51916.2292
260.665,52091.9875
260.8524,52239.2667
261.0398,52405.2792
261.2272,52470.825
261.4146,52492.4667
261.6019,52580.3042
261.7893,52687.0792
261.9766,52758.1417
262.1639,52858.7792
262.3512,52844.2208
262.5384,52848.35
262.7257,52864.2125
262.9129,52907.1958
263.1001,52940.9958
263.2873,53038.9667
263.4745,53103.15
263.6617,53039.05
263.8488,53100.8042
264.0359,53138.9625
264.2231,53155.3125
264.4101,53191.8958
264.5972,53225.3
264.7842,53270.9792
264.9713,53289.2458
265.1583,53303.7167
265.3453,53345.0042
265.5323,53404.5917
265.7193,53448.3917
265.9062,53532.2792
266.0931,53561.4958
266.2801,53570.3333
266.4669,53635.1417
266.6538,53687.6875
266.8407,53742.5667
267.0276,53718.9708
267.2143,53696.45
267.4012,53728.8417
267.588,53645.7917
267.7747,53635.2583
267.9615,53641.4208
268.1482,53622.5875
268.3349,53643.925
268.5217,53655.3208
268.7083,53588.9917
268.895,53566.0208
269.0817,53606.9833
269.2682,53586.6458
269.4549,53520.0542
269.6415,53386.4333
269.8281,53341.9333
270.0146,53384.5333
270.2012,53412.3375
270.3877,53436.1292
270.5742,53428.2083
270.7607,53404.6792
270.9472,53387.2708
271.1336,53354.9875
271.32,53305.2583
271.5065,53265.3583
271.6929,53241.3792
271.8792,53269.2167
272.0656,53251.6542
272.252,53249.2708
272.4383,53242.5292
272.6246,53198.1167
272.8109,53165.7792
272.9972,53235.5292
273.1835,53257.725
273.3697,53282.8
273.5559,53281.7625
273.7421,53274.6583
273.9283,53248.3125
274.1145,53218.5833
274.3007,53208.5167
274.4868,53228.525
274.6729,53281.3583
274.859,53271.9042
275.0451,53253.0333
275.2311,53106.1583
275.4172,53116.6875
275.6032,53150.9875
275.7892,53187.7458
275.9752,53176.3375
276.1612,53203.1125
276.3472,53123.4958
276.5331,53078.2958
276.719,53074.5875
276.9049,53055.5667
277.0908,52996.9333
277.2767,52974.9667
277.4625,52969.0417
277.6484,52926.7583
277.8342,52860.9458
278.02,52837.8125
278.2057,52858.1792
278.3915,52912.8292
278.5772,52904.7292
278.763,52822.5542
278.9487,52861.8708
279.1343,52884.2542
279.32,52840.8167
279.5057,52758.0625
279.6913,52611.8083
279.877,52563.1542
280.0625,52536.1583
280.2481,52449.5167
280.4337,52370.8542
280.6192,52404.7625
280.8048,52441.8
280.9903,52364.6333
281.1758,52272.0583
281.3612,52177.15
281.5467,52132.7292
281.7321,52178.9458
281.9175,52176.4375
282.1029,52142.6917
282.2884,52122.2375
282.4737,52024.6
282.6591,51935.6042
282.8444,51910.7958
283.0297,51878.6208
283.215,51866.7375
283.4002,51828.1708
283.5855,51727.2958
283.7707,51560.3625
283.956,51485.5542
284.1412,51420.575
284.3264,51424.6542
284.5115,51474.525
284.6967,51477.6417
284.8818,51394.1833
285.0669,51274.0333
285.252,51241.675
285.4371,51223.175
285.6222,51129.5167
285.8072,51052.1375
285.9922,50979.5125
286.1772,50981.0958
286.3622,50980.9375
286.5472,50894.1792
286.7321,50792.225
286.9171,50815.2833
287.102,50796.7792
287.2869,50816.6917
287.4717,50867.3417
287.6566,50830.3208
287.8415,50785.675
288.0263,50733.15
288.2111,50600.1708
288.3959,50471.0792
288.5806,50441.9667
288.7654,50428.7792
288.9501,50517.1375
289.1348,50503.325
289.3195,50469.3208
289.5042,50458.775
289.6889,50474.7
289.8735,50330.7
290.0581,50263.9125
290.2428,50155.375
290.4273,50124.5875
290.6119,50141.8958
290.7965,50094.7875
290.981,50058.1708
291.1655,50011.3792
291.35,49850.1292
291.5345,49743.0958
291.719,49727.7292
291.9034,49726.1833
292.0878,49772.6792
292.2722,49721.85
292.4566,49645.1125
292.641,49637.85
292.8253,49596.825
293.0096,49516.4417
293.194,49511.0625
293.3783,49476.3375
293.5626,49467.125
293.7468,49438.4542
293.9311,49409.725
294.1153,49296.6083
294.2995,49116.6042
294.4837,48983.6292
294.6678,48875.025
294.852,48805.1458
295.0361,48794.5333
295.2202,48782.1
295.4043,48784.075
295.5884,48724.4417
295.7725,48671.425
295.9565,48610.575
296.1405,48464.625
296.3246,48395.7333
296.5085,48434.3708
296.6925,48464.8042
296.8764,48415.6
297.0603,48339.8458
297.2443,48261.6792
297.4282,48160.1708
297.612,48040.6708
297.7959,47937.8708
297.9797,47870.9792
298.1635,47759.7042
298.3474,47806.0417
298.5311,47819.7125
298.7149,47700.0375
298.8987,47545.0708
299.0823,47467.1042
299.2661,47341.8792
299.4498,47177.0458
299.6334,47145.4667
299.8171,47126.5208
300.0007,47059.8417
300.1843,47004.15
300.368,46945.4917
300.5515,46863.6375
300.7351,46805.6875
300.9186,46747.2708
301.1021,46658.3125
301.2857,46608.8667
301.4691,46557.4042
301.6526,46549.1583
301.8361,46445.9333
302.0195,46343.85
302.2029,46278.5792
302.3863,46235.425
302.5697,46137.3583
302.753,46110.3667
302.9364,46100.025
303.1197,46105.6083
303.303,46043.0292
303.4863,45925.9708
303.6696,45752.4083
303.8528,45625.9833
304.036,45553.2875
304.2192,45542.5875
304.4024,45481.3292
304.5856,45373.9667
304.7688,45319.2125
304.9519,45292.7208
305.135,45225.4167
305.3181,45134.1708
305.5012,45060.9083
305.6842,45034.6833
305.8673,44963.9833
306.0504,44861.7917
306.2333,44710.4083
306.4163,44658.6583
306.5993,44584.3042
306.7822,44530.5417
306.9652,44485.8458
307.1481,44383.6083
307.331,44306.9333
307.5139,44219.1583
307.6967,44110.1042
307.8796,44020.9958
308.0624,43942.8875
308.2452,43840.6125
308.428,43753.3625
308.6107,43708.5
308.7935,43621.9708
308.9762,43550.7375
309.1589,43490.7458
309.3416,43403.675
309.5243,43305.7917
309.7069,43233.4208
309.8896,43141.1417
310.0721,43063.75
310.2548,43008.7583
310.4373,42942.2125
310.6199,42923.2833
310.8024,42838.65
310.985,42778.8083
311.1674,42663.6667
311.3499,42536.0333
311.5324,42493.2875
311.7148,42480.675
311.8973,42377.8292
312.0797,42292.7125
312.2621,42251.8583
312.4445,42188.2333
312.6268,42092.8667
312.8091,42028.6542
312.9915,41907.1625
313.1738,41818.4208
313.356,41698.3125
313.5383,41591.0042
313.7206,41532.2667
313.9027,41444.95
314.085,41377.9292
314.2672,41322.1583
314.4493,41274.4208
314.6314,41237.6292
314.8136,41201.5625
314.9957,41107.7542
315.1778,40989.9167
315.3598,40929.6417
315.5419,40885.5833
315.724,40830.5833
315.9059,40755.3042
316.088,40676.5792
316.2699,40676.3875
316.4519,40626.7167
316.6338,40508.8792
316.8157,40355.6458
316.9977,40281.9292
317.1795,40276.7708
317.3614,40260.45
317.5432,40208.0958
317.7251,40103.4458
317.9069,39960.1208
318.0887,39890.5667
318.2704,39823.7208
318.4522,39773.8833
318.6339,39741.1792
318.8156,39761.4792
318.9973,39706.1333
319.179,39689.9125
319.3607,39665.3708
319.5423,39639.8708
319.7239,39572.0833
319.9055,39502.7292
320.0871,39450.7958
320.2687,39378.1042
320.4502,39308.3125
320.6317,39209.6375
320.8132,39204.9417
320.9947,39154.975
321.1761,39110.0708
321.3576,39072.7167
321.5391,39030.65
321.7205,39007.4375
321.9019,38915.9708
322.0832,38801.8542
322.2646,38703.4458
322.4459,38628.65
322.6272,38546.7417
322.8085,38472.7833
322.9898,38416.2458
323.1711,38346.7625
323.3523,38262.5625
323.5335,38200.6
323.7147,38271.2
323.8959,38324.7333
324.0771,38302.2
324.2582,38234.1792
324.4393,38178.0
324.6204,38154.4875
324.8015,38108.8875
324.9826,38105.9917
325.1637,38155.95
325.3447,38113.6542
325.5257,38069.5583
325.7067,38026.3333
325.8877,37898.8292
326.0686,37799.4292
326.2496,37715.5958
326.4305,37620.1958
326.6114,37580.5875
326.7922,37567.3708
326.9731,37563.9583
327.1539,37519.0792
327.3347,37488.7375
327.5155,37464.5292
327.6963,37491.7083
327.8771,37454.8708
328.0578,37332.5625
328.2385,37179.3708
328.4193,37123.65
328.5999,37069.6375
328.7806,36988.4708
328.9613,37001.0833
329.1419,36975.7167
329.3225,36959.7875
329.5031,36865.825
329.6837,36773.2208
329.8642,36713.5917
330.0447,36672.0042
330.2252,36614.5292
330.4057,36506.9917
330.5862,36434.1458
330.7667,36391.0292
330.9471,36422.3125
331.1275,36446.1
331.3079,36279.2875
331.4883,36179.4542
331.6687,36176.8625
331.849,36133.2417
332.0293,36062.825
332.2096,35995.9625
332.3899,35967.6583
332.5702,35960.5625
332.7504,35971.9167
332.9306,35945.5667
333.1108,35855.4583
333.291,35757.7042
333.4712,35738.1875
333.6514,35725.7208
333.8315,35663.7375
334.0116,35628.3167
334.1917,35618.225
334.3717,35611.1792
334.5518,35609.5292
334.7318,35549.8792
334.9119,35501.7375
335.0918,35463.1083
335.2718,35450.0375
335.4518,35429.6083
335.6317,35380.3042
335.8116,35350.7375
335.9915,35292.2375
336.1714,35162.5875
336.3513,35103.825
336.5311,35135.8583
336.7109,35159.1375
336.8907,35081.8083
337.0705,34938.2542
337.2502,34804.4375
337.43,34756.0833
337.6097,34682.7958
337.7894,34652.4625
337.9691,34636.4958
338.1488,34624.7417
338.3284,34625.1458
338.508,34649.6167
338.6877,34635.4833
338.8672,34589.5708
339.0468,34503.7167
339.2263,34426.275
339.4059,34389.0125
339.5854,34438.4542
339.7649,34427.425
339.9443,34391.0917
340.1238,34394.0
340.3032,34373.2125
340.4826,34334.7042
340.662,34243.2625
340.8414,34125.6333
341.0207,34128.25
341.2001,34149.8958
341.3794,34128.6417
341.5587,34164.8292
341.738,34172.1292
341.9172,34065.1958
342.0965,34008.0125
342.2757,33898.1208
342.4549,33731.5833
342.6341,33724.9083
342.8132,33710.5292
342.9923,33738.0625
343.1715,33801.0708
343.3506,33824.8833
343.5296,33737.6917
343.7087,33631.75
343.8878,33563.1625
344.0668,33509.1708
344.2458,33456.4542
344.4248,33365.4417
344.6037,33342.6083
344.7827,33344.1292
344.9616,33293.7125
345.1405,33288.5333
345.3194,33305.5042
345.4982,33218.8542
345.6771,33157.575
345.8559,33120.8917
346.0347,33098.8667
346.2135,33036.4417
346.3923,33028.3417
346.571,33031.25
346.7498,32959.8583
346.9285,32967.2708
347.1071,32933.4542
347.2859,32821.9042
347.4645,32839.1042
347.6431,32852.275
347.8217,32879.075
348.0003,32906.5875
348.1789,32918.9167
348.3574,32731.5875
348.5359,32592.65
348.7145,32514.0375
348.893,32509.4583
349.0714,32494.3583
349.2499,32400.8958
349.4283,32302.5792
349.6068,32214.5125
349.7852,32171.2667
349.9635,32179.5875
350.1419,32193.5875
350.3202,32141.7583
350.4985,32050.3417
350.6768,31977.2417
350.8551,31927.2708
351.0334,31896.7833
351.2116,31820.8292
351.3898,31813.625
351.568,31784.2083
351.7462,31791.6583
351.9243,31771.5542
352.1025,31689.2833
352.2806,31624.4833
352.4587,31585.8417
352.6368,31519.4583
352.8148,31459.5875
352.9929,31402.0833
353.1709,31405.6167
353.3489,31379.1417
353.5268,31321.6708
353.7048,31272.1833
353.8828,31227.4458
354.0607,31178.4625
354.2386,31156.5292
354.4165,31107.3583
354.5943,31062.5417
354.7722,31048.6833
354.95,31072.4542
355.1278,31065.3625
355.3056,30987.9375
355.4833,30847.3542
355.6611,30711.8292
355.8388,30620.0667
356.0165,30552.7083
356.1942,30577.675
356.3719,30663.3083
356.5495,30637.6542
356.7271,30540.9708
356.9047,30523.0292
357.0823,30512.5083
357.2599,30499.8958
357.4374,30462.1208
357.6149,30387.5958
357.7924,30293.4375
357.9699,30229.3375
358.1474,30179.075
358.3248,30088.475
358.5023,30034.3333
358.6797,29939.1958
358.8571,29881.775
359.0344,29867.2167
359.2118,29808.5375
359.3891,29767.875
359.5664,29735.4958
359.7437,29715.7125
359.9209,29624.1583
360.0982,29527.6542
360.2754,29469.9667
360.4526,29471.2458
360.6298,29469.3542
360.807,29453.8667
360.9841,29401.0125
361.1613,29299.15
361.3383,29311.4417
361.5154,29323.0
361.6925,29270.5167
361.8695,29210.0292
362.0466,29101.525
362.2236,29096.6
362.4005,29057.8875
362.5775,29067.0417
362.7545,28985.825
362.9314,28878.3292
363.1083,28856.65
363.2852,28848.675
363.462,28827.9292
363.6389,28787.5208
363.8157,28772.5417
363.9925,28716.1417
364.1693,28690.275
364.346,28627.4417
364.5228,28565.7792
364.6996,28572.9
364.8762,28549.9042
365.0529,28550.425
365.2296,28557.5625
365.4062,28545.4458
365.5829,28562.6375
365.7595,28478.1875
365.9361,28451.9333
366.1126,28475.6833
366.2892,28451.6333
366.4657,28651.3792
366.6422,28961.4792
366.8186,28963.0083
366.9951,29012.4708
367.1716,29006.4583
367.348,28864.3333
367.5244,28909.8
367.7008,29061.0375
367.8772,29155.3
368.0535,28853.2292
368.2298,28498.8625
368.4061,28644.6208
368.5824,28598.3458
368.7586,28544.8417
368.9349,28720.2542
369.1111,28717.8208
369.2873,28547.6417
369.4635,28472.0458
369.6396,28630.9167
369.8158,28493.4208
369.9919,28290.7667
370.168,28197.6875
370.3441,28240.8583
370.5202,28144.9208
370.6962,27941.1167
370.8722,27830.8167
371.0482,27818.525
371.2242,27887.3042
371.4002,28021.325
371.5761,28170.6292
371.752,28049.2417
371.9279,27963.5292
372.1038,27971.0125
372.2796,27928.1583
372.4555,27846.3667
372.6313,27975.5625
372.8071,27966.9167
372.9829,27848.5333
373.1586,27783.8375
373.3344,27837.2542
373.5101,27795.3083
373.6858,27743.6292
373.8615,27705.7542
374.0371,27713.0792
374.2127,27853.4042
374.3884,28001.2667
374.564,27920.6542
374.7395,27788.9583
374.9151,27797.3458
375.0906,28037.2125
375.2661,28424.1083
375.4416,28405.1875
375.6171,28367.5208
375.7925,28579.1458
375.968,28693.8417
376.1434,28583.4917
376.3188,28270.3125
376.4941,28127.85
376.6695,28185.1958
376.8448,28339.1083
377.0201,28494.7125
377.1954,28434.975
377.3707,28419.3125
377.5459,28595.0167
377.7212,28656.6667
377.8964,29095.6458
378.0715,29620.8417
378.2467,29414.1417
378.4218,29217.9833
378.597,29459.1125
378.7721,28935.9
378.9472,28958.6208
379.1222,29061.8917
379.2973,29325.5833
379.4723,30177.1625
379.6473,30696.0375
379.8223,30369.1042
379.9972,29385.2208
380.1722,29013.4583
380.3471,28920.8333
380.522,29099.2167
380.6969,29019.7792
380.8717,29248.1417
381.0466,29609.0792
381.2214,29193.5458
381.3962,28945.3833
381.571,28697.3542
381.7457,28485.6583
381.9204,28576.4417
382.0952,28712.4042
382.2699,28605.5875
382.4445,29189.2708
382.6192,29496.2417
382.7938,29728.7417
382.9685,30319.0333
383.1431,30219.0583
383.3176,29362.8417
383.4922,28821.65
383.6667,28809.15
383.8412,28888.2625
384.0157,28699.9792
384.1902,28651.45
384.3646,28963.4292
384.5391,29174.2
384.7134,29021.2625
384.8878,29096.1167
385.0622,29478.4667
385.2365,29804.9833
385.4109,29237.675
385.5852,28705.0542
385.7594,28730.5917
385.9337,28830.9375
386.1079,28986.5542
386.2822,29220.7125
386.4564,29592.225
386.6306,29428.8625
386.8047,29149.7833
386.9789,29526.2458
387.153,29625.9292
387.3271,30055.1792
387.5012,30564.0375
387.6752,30591.975
387.8492,31270.525
388.0233,31454.05
388.1972,30786.2583
388.3712,30780.8542
388.5452,30858.5958
388.7191,30943.8458
388.893,31358.825
389.0669,31976.8833
389.2408,31268.1583
389.4146,30073.3417
389.5884,29247.1
389.7623,28772.2125
389.9361,28691.2542
390.1098,28837.6167
390.2835,29214.65
390.4573,29297.7583
390.631,29105.6667
390.8047,29268.8125
390.9784,29884.3792
391.152,29832.5625
391.3256,29656.8083
391.4992,30046.5917
391.6728,30043.3333
391.8464,29709.0667
392.0199,30174.5083
392.1934,30759.5333
392.3669,30624.5542
392.5403,31324.1333
392.7138,31389.8958
392.8873,31860.5208
393.0607,32416.2
393.2341,33344.1125
393.4074,33561.3917
393.5808,32901.5167
393.7542,31417.6583
393.9274,31119.7333
394.1007,31150.1875
394.274,31013.4667
394.4472,31212.9208
394.6205,30814.2375
394.7937,31413.05
394.9668,32294.0167
395.14,32393.8917
395.3131,31572.3667
395.4863,30756.725
395.6594,30423.2667
395.8325,30560.0958
396.0055,30168.6583
396.1786,30268.625
396.3516,30270.2292
396.5246,30431.7583
396.6975,30153.1167
396.8705,29879.9333
397.0434,30695.9875
397.2163,30948.7875
397.3892,30034.6458
397.5621,30294.5167
397.735,31055.1208
397.9077,31751.6917
398.0806,32729.4708
398.2534,32057.3833
398.4261,31766.7417
398.5989,32092.2167
398.7716,33619.8167
398.9443,34164.5875
399.117,33223.3
399.2896,32076.4667
399.4623,31645.8875
399.6349,31540.1625
399.8075,31311.5083
399.9801,30581.8667
400.1526,30513.225
400.3252,30404.1
400.4977,29381.4542
400.6702,29045.25
400.8427,28923.625
401.0151,29226.4792
401.1875,29657.7958
401.36,29527.125
401.5323,29676.6208
401.7047,29454.9917
401.877,28985.6708
402.0494,28795.3542
402.2216,28778.2042
402.394,29396.5167
402.5662,29542.95
402.7385,29225.7333
402.9107,29120.525
403.0829,29071.0125
403.2551,29288.7458
403.4272,29125.05
403.5994,28870.1833
403.7715,28977.4083
403.9436,29592.0917
404.1156,29554.4917
