Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:31:11.881582
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.6458
218.2508,3458.1417
218.442,3534.8542
218.6332,3618.7375
218.8244,3701.1958
219.0156,3789.2083
219.2067,3879.8375
219.3979,3972.4083
219.589,4067.7375
219.7801,4167.5458
219.9712,4269.1375
220.1623,4375.8792
220.3533,4489.0875
220.5444,4603.2833
220.7354,4715.1917
220.9264,4835.6833
221.1174,4963.7042
221.3083,5092.6458
221.4993,5214.6583
221.6902,5340.7917
221.8812,5483.175
222.0721,5625.075
222.263,5769.35
222.4538,5920.225
222.6447,6073.5375
222.8355,6225.9917
223.0264,6384.975
223.2172,6542.9208
223.408,6708.8833
223.5987,6877.8375
223.7895,7050.2917
223.9802,7223.5167
224.1709,7405.4667
224.3616,7590.0
224.5524,7779.9917
224.743,7971.2958
224.9337,8163.9625
225.1243,8375.2333
225.315,8577.3333
225.5056,8775.7
225.6962,8988.0083
225.8867,9203.7417
226.0773,9423.5625
226.2678,9640.8958
226.4584,9864.7833
226.6489,10092.3958
226.8394,10304.9417
227.0298,10544.0583
227.2203,10793.8042
227.4108,11055.4583
227.6012,11308.8167
227.7916,11550.2458
227.982,11802.5708
228.1723,12050.5875
228.3627,12314.6875
228.5531,12566.8042
228.7434,12828.4083
228.9337,13098.2875
229.124,13376.2
229.3143,13654.9
229.5045,13956.8083
229.6948,14257.025
229.885,14559.525
230.0752,14877.8167
230.2654,15182.45
230.4556,15486.8417
230.6457,15784.0583
230.8358,16089.5042
231.026,16398.15
231.2161,16698.8667
231.4062,17013.5083
231.5963,17318.7542
231.7863,17634.7167
231.9764,17972.0833
232.1664,18310.8625
232.3564,18657.5375
232.5464,19000.9125
232.7364,19339.5042
232.9263,19674.1958
233.1163,20025.95
233.3062,20387.65
233.4961,20764.0083
233.686,21115.9417
233.8758,21437.8167
234.0657,21763.2333
234.2555,22126.6042
234.4454,22487.7125
234.6352,22839.3792
234.825,23189.8458
235.0147,23522.7417
235.2045,23869.7583
235.3942,24218.2208
235.5839,24567.7958
235.7737,24904.2625
235.9633,25241.4167
236.153,25625.5875
236.3427,25987.8875
236.5323,26336.025
236.7219,26665.6875
236.9115,26969.8667
237.1011,27282.0792
237.2907,27636.7292
237.4803,27985.3958
237.6698,28316.1
237.8593,28655.3708
238.0488,28990.9708
238.2383,29328.2875
238.4278,29657.4833
238.6172,30023.3667
238.8066,30366.075
238.9961,30699.8083
239.1855,31058.45
239.3748,31391.2083
239.5642,31700.0917
239.7536,32029.525
239.9429,32350.0792
240.1322,32631.3042
240.3215,32948.0583
240.5108,33262.3708
240.7001,33588.925
240.8893,33898.8208
241.0786,34190.9833
241.2677,34477.4417
241.457,34802.8208
241.6461,35043.8292
241.8353,35295.1208
242.0244,35547.7625
242.2136,35796.175
242.4027,36057.2875
242.5918,36296.1625
242.7809,36544.9125
242.9699,36724.7958
243.159,36845.9333
243.348,37124.5167
243.537,37450.6458
243.726,37724.475
243.915,37972.7208
244.1039,38199.2708
244.2929,38430.1167
244.4818,38499.3
244.6707,38661.5333
244.8596,38954.475
245.0485,39255.1125
245.2373,39555.7792
245.4262,39827.1458
245.615,40075.5125
245.8038,40269.5125
245.9926,40495.75
246.1814,40754.2
246.3701,40877.4
246.5589,40845.0667
246.7476,40982.5958
246.9363,41297.0583
247.1249,41575.1167
247.3136,41826.0333
247.5023,42071.7125
247.6909,42324.1375
247.8795,42547.25
248.0681,42800.1375
248.2567,43011.2375
248.4453,43223.2792
248.6338,43430.875
248.8224,43583.2875
249.0109,43574.5583
249.1994,43591.1917
249.3878,43842.7083
249.5763,44105.15
249.7648,44334.4875
249.9532,44553.8625
250.1416,44789.95
250.33,45054.975
250.5183,45296.1125
250.7067,45493.5667
250.8951,45678.5417
251.0834,45842.0792
251.2717,45999.325
251.46,46159.4917
251.6483,46319.4167
251.8365,46452.7875
252.0247,46472.1875
252.213,46533.9125
252.4012,46697.0458
252.5894,46972.5917
252.7775,47158.1625
252.9657,47308.8542
253.1538,47520.5542
253.3419,47683.575
253.53,47797.8583
253.7181,47939.9583
253.9062,48108.875
254.0942,48262.0417
254.2823,48342.6792
254.4703,48438.225
254.6583,48544.675
254.8463,48680.0333
255.0342,48749.5875
255.2222,48823.0792
255.4101,48883.5917
255.598,48854.525
255.7859,48925.4583
255.9738,49119.7667
256.1616,49319.3333
256.3495,49523.5458
256.5373,49677.4
256.7251,49908.4917
256.9129,50048.675
257.1006,50182.05
257.2884,50325.9125
257.4761,50517.4208
257.6638,50623.7708
257.8515,50697.8667
258.0392,50788.65
258.2269,50853.7125
258.4146,50922.4833
258.6022,51021.1375
258.7898,51042.1917
258.9774,51082.7125
259.165,51184.5833
259.3525,51305.8458
259.5401,51352.0708
259.7276,51432.9208
259.9151,51546.5042
260.1026,51614.6708
260.2901,51720.575
260.4776,51818.8417
260.665,52001.1583
260.8524,52141.3458
261.0398,52298.0542
261.2272,52367.7458
261.4146,52389.5667
261.6019,52482.7667
261.7893,52581.3333
261.9766,52652.6125
262.1639,52746.8708
262.3512,52735.1292
262.5384,52738.9708
262.7257,52751.4292
262.9129,52800.8083
263.1001,52833.3208
263.2873,52924.4583
263.4745,52982.1542
263.6617,52925.6
263.8488,52979.975
264.0359,53009.85
264.2231,53035.7417
264.4101,53068.9458
264.5972,53114.075
264.7842,53152.8458
264.9713,53173.025
265.1583,53174.3833
265.3453,53220.3833
265.5323,53277.125
265.7193,53330.8208
265.9062,53412.3542
266.0931,53442.9
266.2801,53441.5875
266.4669,53507.725
266.6538,53560.5083
266.8407,53613.7458
267.0276,53592.3167
267.2143,53568.3583
267.4012,53601.8792
267.588,53519.375
267.7747,53505.8292
267.9615,53510.3875
268.1482,53490.2458
268.3349,53512.0167
268.5217,53518.9083
268.7083,53453.9917
268.895,53434.4333
269.0817,53458.6208
269.2682,53451.8417
269.4549,53371.5875
269.6415,53239.3
269.8281,53204.0875
270.0146,53243.55
270.2012,53263.3375
270.3877,53297.325
270.5742,53274.2375
270.7607,53262.1917
270.9472,53239.8458
271.1336,53202.5292
271.32,53155.9667
271.5065,53105.2792
271.6929,53079.6083
271.8792,53106.8667
272.0656,53083.9083
272.252,53094.6542
272.4383,53082.3292
272.6246,53039.3042
272.8109,53002.1125
272.9972,53064.05
273.1835,53087.3417
273.3697,53110.0958
273.5559,53105.4042
273.7421,53109.9458
273.9283,53077.1125
274.1145,53045.9042
274.3007,53029.2542
274.4868,53039.1125
274.6729,53100.7292
274.859,53097.0958
275.0451,53072.1417
275.2311,52927.2875
275.4172,52939.7208
275.6032,52973.2375
275.7892,53010.2708
275.9752,52987.8417
276.1612,53006.3
276.3472,52936.425
276.5331,52891.8083
276.719,52891.0917
276.9049,52874.1708
277.0908,52817.9
277.2767,52795.0042
277.4625,52784.3042
277.6484,52743.7
277.8342,52681.5708
278.02,52651.7042
278.2057,52676.7542
278.3915,52723.3542
278.5772,52705.275
278.763,52628.6875
278.9487,52664.5708
279.1343,52692.15
279.32,52644.5875
279.5057,52559.2625
279.6913,52416.3
279.877,52365.4708
280.0625,52338.15
280.2481,52244.0167
280.4337,52158.5292
280.6192,52201.0875
280.8048,52226.6292
280.9903,52154.5958
281.1758,52063.4958
281.3612,51964.7417
281.5467,51925.3208
281.7321,51965.7
281.9175,51962.2625
282.1029,51930.4792
282.2884,51904.1167
282.4737,51813.6917
282.6591,51729.825
282.8444,51705.5417
283.0297,51667.3292
283.215,51650.3
283.4002,51611.8917
283.5855,51512.6542
283.7707,51348.7
283.956,51268.5417
284.1412,51200.775
284.3264,51213.9
284.5115,51255.375
284.6967,51258.0375
284.8818,51173.5958
285.0669,51055.4917
285.252,51025.8333
285.4371,51005.9542
285.6222,50911.0875
285.8072,50830.6625
285.9922,50763.0792
286.1772,50760.0625
286.3622,50762.1042
286.5472,50672.9
286.7321,50575.6667
286.9171,50600.8167
287.102,50569.7958
287.2869,50590.9458
287.4717,50636.4792
287.6566,50607.9875
287.8415,50565.0917
288.0263,50510.0625
288.2111,50375.2167
288.3959,50243.7417
288.5806,50215.3417
288.7654,50202.35
288.9501,50287.4417
289.1348,50286.9125
289.3195,50251.6792
289.5042,50227.6292
289.6889,50240.4292
289.8735,50099.3875
290.0581,50031.9125
290.2428,49916.0125
290.4273,49887.3167
290.6119,49908.8333
290.7965,49855.5958
290.981,49824.2542
291.1655,49781.2167
291.35,49613.0333
291.5345,49504.0125
291.719,49490.7792
291.9034,49490.5375
292.0878,49532.5333
292.2722,49491.3375
292.4566,49408.9583
292.641,49406.3583
292.8253,49364.2292
293.0096,49286.5
293.194,49271.6542
293.3783,49233.8833
293.5626,49222.8542
293.7468,49199.3708
293.9311,49177.2083
294.1153,49058.2708
294.2995,48875.7792
294.4837,48747.2958
294.6678,48632.6792
294.852,48560.9833
295.0361,48549.4417
295.2202,48533.6042
295.4043,48542.1208
295.5884,48486.8833
295.7725,48434.0417
295.9565,48370.6125
296.1405,48228.9042
296.3246,48156.825
296.5085,48194.4333
296.6925,48223.1542
296.8764,48170.6167
297.0603,48103.4542
297.2443,48023.8708
297.4282,47922.9458
297.612,47805.1958
297.7959,47706.7667
297.9797,47631.8917
298.1635,47519.8167
298.3474,47560.4667
298.5311,47571.2167
298.7149,47447.4958
298.8987,47301.0417
299.0823,47224.2375
299.2661,47102.0833
299.4498,46935.5417
299.6334,46904.5583
299.8171,46883.2708
300.0007,46813.3125
300.1843,46760.0417
300.368,46704.2
300.5515,46618.8458
300.7351,46555.9583
300.9186,46510.0125
301.1021,46410.2042
301.2857,46365.1708
301.4691,46322.5667
301.6526,46308.35
301.8361,46204.8958
302.0195,46101.9333
302.2029,46033.0833
302.3863,45996.2375
302.5697,45891.7125
302.753,45867.8042
302.9364,45858.6292
303.1197,45859.3458
303.303,45799.1292
303.4863,45690.2375
303.6696,45513.9
303.8528,45383.7833
304.036,45307.2458
304.2192,45301.3083
304.4024,45245.8625
304.5856,45135.5625
304.7688,45076.575
304.9519,45044.3542
305.135,44972.5833
305.3181,44887.9625
305.5012,44813.05
305.6842,44800.0792
305.8673,44720.3208
306.0504,44616.4583
306.2333,44475.7375
306.4163,44416.4792
306.5993,44339.3458
306.7822,44293.7417
306.9652,44238.2875
307.1481,44140.05
307.331,44062.1792
307.5139,43969.3542
307.6967,43860.55
307.8796,43772.6625
308.0624,43695.7875
308.2452,43595.2125
308.428,43508.0792
308.6107,43469.2833
308.7935,43376.7958
308.9762,43306.4125
309.1589,43249.1292
309.3416,43165.2417
309.5243,43066.3667
309.7069,42995.4375
309.8896,42901.1125
310.0721,42825.1542
310.2548,42767.05
310.4373,42700.1458
310.6199,42675.5792
310.8024,42581.5
310.985,42525.95
311.1674,42405.3708
311.3499,42276.3917
311.5324,42237.575
311.7148,42234.4917
311.8973,42125.7375
312.0797,42043.2833
312.2621,41997.2167
312.4445,41933.0125
312.6268,41842.15
312.8091,41783.0625
312.9915,41649.1542
313.1738,41558.7417
313.356,41442.7167
313.5383,41335.4583
313.7206,41284.2375
313.9027,41186.9542
314.085,41124.2625
314.2672,41069.7333
314.4493,41024.25
314.6314,40991.5708
314.8136,40958.0208
314.9957,40852.8417
315.1778,40731.8917
315.3598,40680.4542
315.5419,40636.4208
315.724,40586.1167
315.9059,40514.5625
316.088,40438.7958
316.2699,40433.1292
316.4519,40382.3958
316.6338,40263.1042
316.8157,40102.9542
316.9977,40029.2583
317.1795,40019.3125
317.3614,40004.5792
317.5432,39948.0542
317.7251,39842.4375
317.9069,39706.2708
318.0887,39639.9833
318.2704,39581.9
318.4522,39531.6167
318.6339,39494.8458
318.8156,39516.4042
318.9973,39449.8417
319.179,39432.8667
319.3607,39424.0833
319.5423,39399.0
319.7239,39323.4583
319.9055,39251.1792
320.0871,39192.0417
320.2687,39121.6917
320.4502,39047.65
320.6317,38953.4958
320.8132,38949.4333
320.9947,38904.9667
321.1761,38862.0333
321.3576,38828.7875
321.5391,38783.8625
321.7205,38750.8208
321.9019,38663.5208
322.0832,38540.6333
322.2646,38445.8667
322.4459,38378.9292
322.6272,38295.5167
322.8085,38231.5125
322.9898,38179.5458
323.1711,38091.25
323.3523,38013.0542
323.5335,37942.1
323.7147,38017.9333
323.8959,38066.125
324.0771,38045.3458
324.2582,37974.6042
324.4393,37922.4333
324.6204,37897.6917
324.8015,37847.1417
324.9826,37852.6167
325.1637,37902.5667
325.3447,37860.1042
325.5257,37812.2875
325.7067,37757.45
325.8877,37621.8042
326.0686,37524.8792
326.2496,37441.8208
326.4305,37339.2958
326.6114,37305.0042
326.7922,37295.1208
326.9731,37288.5583
327.1539,37247.1625
327.3347,37216.875
327.5155,37195.4208
327.6963,37222.1958
327.8771,37194.5333
328.0578,37074.9
328.2385,36910.8833
328.4193,36857.3792
328.5999,36799.6375
328.7806,36725.6667
328.9613,36741.6875
329.1419,36709.0042
329.3225,36684.8292
329.5031,36588.7208
329.6837,36490.7375
329.8642,36432.1667
330.0447,36387.4875
330.2252,36328.6292
330.4057,36228.1875
330.5862,36167.1333
330.7667,36120.4708
330.9471,36157.8042
331.1275,36165.8542
331.3079,36006.225
331.4883,35924.1125
331.6687,35916.0208
331.849,35857.5917
332.0293,35786.6417
332.2096,35728.6917
332.3899,35705.6125
332.5702,35699.6167
332.7504,35712.9917
332.9306,35690.3042
333.1108,35597.625
333.291,35493.1542
333.4712,35480.1708
333.6514,35478.9208
333.8315,35419.1667
334.0116,35375.7833
334.1917,35365.8583
334.3717,35351.2125
334.5518,35349.7292
334.7318,35288.4625
334.9119,35243.4417
335.0918,35213.1625
335.2718,35192.575
335.4518,35161.4292
335.6317,35111.3208
335.8116,35079.8208
335.9915,35041.9125
336.1714,34932.8083
336.3513,34870.2917
336.5311,34879.8792
336.7109,34906.0792
336.8907,34826.475
337.0705,34694.7917
337.2502,34567.0083
337.43,34509.6042
337.6097,34429.2375
337.7894,34383.0708
337.9691,34367.8333
338.1488,34376.3125
338.3284,34374.1583
338.508,34393.6417
338.6877,34376.7583
338.8672,34329.4792
339.0468,34231.8458
339.2263,34170.8625
339.4059,34136.1875
339.5854,34192.8542
339.7649,34165.2542
339.9443,34125.6708
340.1238,34117.6125
340.3032,34102.2667
340.4826,34072.4292
340.662,33980.7875
340.8414,33870.8375
341.0207,33871.9875
341.2001,33892.3875
341.3794,33875.525
341.5587,33919.9167
341.738,33923.7625
341.9172,33820.6167
342.0965,33746.4417
342.2757,33632.4917
342.4549,33483.2542
342.6341,33469.1667
342.8132,33450.0542
342.9923,33474.1792
343.1715,33539.4083
343.3506,33568.8917
343.5296,33485.2208
343.7087,33369.8875
343.8878,33305.5792
344.0668,33271.3583
344.2458,33231.0833
344.4248,33142.275
344.6037,33113.0458
344.7827,33112.5833
344.9616,33049.475
345.1405,33034.5083
345.3194,33050.5875
345.4982,32975.1208
345.6771,32905.2
345.8559,32876.5833
346.0347,32860.5292
346.2135,32803.9667
346.3923,32788.75
346.571,32780.2708
346.7498,32716.8458
346.9285,32721.0542
347.1071,32671.6708
347.2859,32565.6958
347.4645,32589.5917
347.6431,32613.0958
347.8217,32641.475
348.0003,32653.5708
348.1789,32665.925
348.3574,32481.8083
348.5359,32347.7167
348.7145,32268.5417
348.893,32265.0042
349.0714,32252.6917
349.2499,32166.875
349.4283,32070.7333
349.6068,31974.3167
349.7852,31929.35
349.9635,31936.9833
350.1419,31936.3375
350.3202,31888.7542
350.4985,31788.2792
350.6768,31723.0
350.8551,31677.2292
351.0334,31644.4167
351.2116,31568.725
351.3898,31567.3208
351.568,31544.7958
351.7462,31545.0292
351.9243,31515.2208
352.1025,31438.6042
352.2806,31385.025
352.4587,31353.9
352.6368,31304.6
352.8148,31234.075
352.9929,31165.4375
353.1709,31157.45
353.3489,31132.2417
353.5268,31077.3167
353.7048,31025.8208
353.8828,30981.7
354.0607,30923.2167
354.2386,30908.5125
354.4165,30848.6542
354.5943,30807.8708
354.7722,30790.4625
354.95,30819.7667
355.1278,30810.7125
355.3056,30734.4542
355.4833,30601.4208
355.6611,30480.225
355.8388,30380.1042
356.0165,30311.8667
356.1942,30335.1125
356.3719,30413.4
356.5495,30395.8625
356.7271,30320.525
356.9047,30303.6917
357.0823,30303.5875
357.2599,30286.7542
357.4374,30244.8958
357.6149,30156.4875
357.7924,30054.725
357.9699,29999.9375
358.1474,29971.4208
358.3248,29884.0333
358.5023,29824.5083
358.6797,29736.9083
358.8571,29675.025
359.0344,29654.85
359.2118,29581.8
359.3891,29528.8167
359.5664,29495.0875
359.7437,29476.925
359.9209,29374.9667
360.0982,29278.7708
360.2754,29218.175
360.4526,29237.8
360.6298,29242.0625
360.807,29229.4542
360.9841,29180.4125
361.1613,29086.1167
361.3383,29087.475
361.5154,29096.8958
361.6925,29040.0
361.8695,28987.4583
362.0466,28899.2208
362.2236,28879.0542
362.4005,28834.3583
362.5775,28834.5292
362.7545,28734.75
362.9314,28628.4958
363.1083,28621.45
363.2852,28629.1083
363.462,28606.5375
363.6389,28564.9208
363.8157,28542.7958
363.9925,28472.9667
364.1693,28446.3417
364.346,28386.05
364.5228,28328.6833
364.6996,28344.7417
364.8762,28328.7625
365.0529,28333.15
365.2296,28323.6667
365.4062,28297.9542
365.5829,28308.5833
365.7595,28220.2667
365.9361,28186.5875
366.1126,28216.7208
366.2892,28190.275
366.4657,28397.8625
366.6422,28703.7917
366.8186,28712.8708
366.9951,28749.0292
367.1716,28758.1875
367.348,28595.4583
367.5244,28632.35
367.7008,28793.2208
367.8772,28900.65
368.0535,28611.65
368.2298,28249.3875
368.4061,28390.075
368.5824,28348.6208
368.7586,28299.3667
368.9349,28477.7792
369.1111,28471.0375
369.2873,28277.6833
369.4635,28207.8417
369.6396,28371.3125
369.8158,28236.8625
369.9919,28030.0333
370.168,27920.5292
370.3441,27969.7667
370.5202,27894.2208
370.6962,27703.5083
370.8722,27598.5792
371.0482,27582.325
371.2242,27640.1125
371.4002,27755.6042
371.5761,27893.9583
371.752,27775.3875
371.9279,27699.325
372.1038,27730.0
372.2796,27714.5917
372.4555,27614.9875
372.6313,27727.6958
372.8071,27716.1083
372.9829,27596.2625
373.1586,27531.9917
373.3344,27593.2
373.5101,27576.775
373.6858,27548.1875
373.8615,27499.5917
374.0371,27485.8167
374.2127,27597.5958
374.3884,27752.5708
374.564,27684.4375
374.7395,27563.5458
374.9151,27581.5875
375.0906,27824.7958
375.2661,28187.8333
375.4416,28150.0958
375.6171,28091.0833
375.7925,28298.5625
375.968,28448.2625
376.1434,28340.6333
376.3188,28016.7875
376.4941,27874.4208
376.6695,27920.2917
376.8448,28084.05
377.0201,28238.4875
377.1954,28167.1333
377.3707,28132.8
377.5459,28306.7083
377.7212,28367.5292
377.8964,28795.1375
378.0715,29316.9542
378.2467,29112.975
378.4218,28903.7667
378.597,29156.675
378.7721,28652.9792
378.9472,28679.8792
379.1222,28795.4083
379.2973,29053.2375
379.4723,29895.225
379.6473,30424.65
379.8223,30116.2792
379.9972,29139.5333
380.1722,28748.0833
380.3471,28635.0667
380.522,28797.5292
380.6969,28728.0875
380.8717,28955.8292
381.0466,29309.3083
381.2214,28897.9375
381.3962,28650.55
381.571,28420.2333
381.7457,28229.3958
381.9204,28309.475
382.0952,28455.3708
382.2699,28360.2292
382.4445,28930.6083
382.6192,29251.4917
382.7938,29492.0875
382.9685,30073.9375
383.1431,29990.8667
383.3176,29130.425
383.4922,28588.1833
383.6667,28570.0542
383.8412,28653.4625
384.0157,28476.325
384.1902,28418.4208
384.3646,28709.9292
384.5391,28902.7833
384.7134,28745.5542
384.8878,28808.3667
385.0622,29194.2042
385.2365,29535.9958
385.4109,28968.7125
385.5852,28429.6542
385.7594,28460.275
385.9337,28573.3542
386.1079,28739.025
386.2822,28965.1333
386.4564,29298.4208
386.6306,29133.5
386.8047,28846.2458
386.9789,29221.5917
387.153,29344.1917
387.3271,29770.4083
387.5012,30276.2708
387.6752,30280.7958
387.8492,30944.7125
388.0233,31164.7417
388.1972,30492.3708
388.3712,30484.5875
388.5452,30554.3292
388.7191,30642.3792
388.893,31050.1083
389.0669,31676.0208
389.2408,30962.0042
389.4146,29746.7625
389.5884,28912.4583
389.7623,28448.0042
389.9361,28347.2
390.1098,28500.0292
390.2835,28870.8458
390.4573,28966.1
390.631,28781.1167
390.8047,28930.1333
390.9784,29523.1167
391.152,29475.3375
391.3256,29277.825
391.4992,29656.3917
391.6728,29665.4708
391.8464,29336.9042
392.0199,29792.1167
392.1934,30411.4792
392.3669,30295.1208
392.5403,30966.1625
392.7138,31045.9792
392.8873,31533.5417
393.0607,32109.2292
393.2341,33060.5
393.4074,33301.4583
393.5808,32670.0208
393.7542,31172.65
393.9274,30832.6583
394.1007,30853.35
394.274,30693.0625
394.4472,30883.8333
394.6205,30483.8167
394.7937,31052.0625
394.9668,31932.6792
395.14,32042.3625
395.3131,31196.3917
395.4863,30385.8167
395.6594,30032.0333
395.8325,30181.725
396.0055,29794.5625
396.1786,29905.1833
396.3516,29943.9167
396.5246,30124.0583
396.6975,29871.0958
396.8705,29630.6583
397.0434,30447.2583
397.2163,30712.7
397.3892,29764.4917
397.5621,29977.1542
397.735,30717.6625
397.9077,31392.0417
398.0806,32334.8208
398.2534,31659.3375
398.4261,31347.4958
398.5989,31676.45
398.7716,33193.075
398.9443,33764.6333
399.117,32801.0
399.2896,31634.5083
399.4623,31195.7083
399.6349,31098.2833
399.8075,30893.7958
399.9801,30171.5333
400.1526,30070.8708
400.3252,29974.3542
400.4977,28953.9125
400.6702,28619.0
400.8427,28512.225
401.0151,28798.8875
401.1875,29226.0125
401.36,29095.1625
401.5323,29234.4958
401.7047,29021.7292
401.877,28539.6292
402.0494,28346.1042
402.2216,28323.9458
402.394,28937.8083
402.5662,29100.2
402.7385,28774.5208
402.9107,28659.1292
403.0829,28611.6
403.2551,28852.1833
403.4272,28709.775
403.5994,28451.7583
403.7715,28538.7
403.9436,29136.2458
404.1156,29093.9792
