Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 08:13:11.206377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3286.5458
218.2508,3361.05
218.442,3436.9875
218.6332,3521.1125
218.8244,3599.1375
219.0156,3685.3167
219.2067,3773.1875
219.3979,3867.2667
219.589,3959.8417
219.7801,4055.4583
219.9712,4155.6542
220.1623,4261.0958
220.3533,4372.4708
220.5444,4482.4833
220.7354,4595.25
220.9264,4710.9958
221.1174,4836.6917
221.3083,4960.8792
221.4993,5084.225
221.6902,5205.6875
221.8812,5345.425
222.0721,5483.375
222.263,5627.925
222.4538,5772.975
222.6447,5924.5458
222.8355,6075.3708
223.0264,6227.6
223.2172,6385.5208
223.408,6548.1458
223.5987,6713.5042
223.7895,6882.8042
223.9802,7059.2625
224.1709,7233.4875
224.3616,7419.3833
224.5524,7605.4875
224.743,7794.4625
224.9337,7983.2292
225.1243,8193.3542
225.315,8390.0167
225.5056,8587.2208
225.6962,8798.7375
225.8867,9010.6292
226.0773,9224.2083
226.2678,9442.225
226.4584,9665.5833
226.6489,9888.6792
226.8394,10103.975
227.0298,10339.3042
227.2203,10583.3375
227.4108,10840.5875
227.6012,11092.1792
227.7916,11331.4417
227.982,11580.7792
228.1723,11825.5542
228.3627,12082.2542
228.5531,12335.275
228.7434,12596.3458
228.9337,12862.6583
229.124,13137.6375
229.3143,13412.5917
229.5045,13711.2417
229.6948,14003.5833
229.885,14307.9083
230.0752,14611.1292
230.2654,14917.5792
230.4556,15221.25
230.6457,15518.3958
230.8358,15815.15
231.026,16119.0417
231.2161,16419.775
231.4062,16733.5208
231.5963,17032.7792
231.7863,17347.875
231.9764,17680.525
232.1664,18015.8
232.3564,18366.05
232.5464,18697.0708
232.7364,19034.4333
232.9263,19364.1792
233.1163,19714.7375
233.3062,20067.35
233.4961,20442.2125
233.686,20789.2833
233.8758,21106.5458
234.0657,21434.6708
234.2555,21795.1625
234.4454,22150.6083
234.6352,22496.8042
234.825,22846.7
235.0147,23174.7792
235.2045,23523.2208
235.3942,23861.7583
235.5839,24212.3833
235.7737,24548.0583
235.9633,24883.9708
236.153,25252.975
236.3427,25614.3167
236.5323,25959.5
236.7219,26286.9958
236.9115,26592.9458
237.1011,26907.7458
237.2907,27261.7625
237.4803,27606.075
237.6698,27928.8667
237.8593,28266.0875
238.0488,28599.7292
238.2383,28926.6667
238.4278,29258.3333
238.6172,29617.6583
238.8066,29952.075
238.9961,30280.6625
239.1855,30645.0292
239.3748,30966.45
239.5642,31268.0958
239.7536,31596.2875
239.9429,31916.7792
240.1322,32206.1875
240.3215,32515.0875
240.5108,32826.8333
240.7001,33154.7292
240.8893,33456.6417
241.0786,33742.1542
241.2677,34029.2917
241.457,34354.725
241.6461,34589.1167
241.8353,34841.125
242.0244,35099.0583
242.2136,35347.6542
242.4027,35596.8417
242.5918,35844.2417
242.7809,36092.1625
242.9699,36263.3583
243.159,36382.9417
243.348,36659.9917
243.537,36984.9833
243.726,37260.2958
243.915,37509.6958
244.1039,37739.4208
244.2929,37962.575
244.4818,38023.3375
244.6707,38191.6542
244.8596,38476.3375
245.0485,38780.6708
245.2373,39084.8667
245.4262,39360.6042
245.615,39600.5083
245.8038,39793.075
245.9926,40017.4333
246.1814,40276.6583
246.3701,40387.0875
246.5589,40355.1458
246.7476,40491.8833
246.9363,40796.4208
247.1249,41083.3375
247.3136,41339.4292
247.5023,41589.5708
247.6909,41832.9292
247.8795,42056.3042
248.0681,42311.1667
248.2567,42523.3625
248.4453,42737.3792
248.6338,42941.8333
248.8224,43093.7875
249.0109,43077.3417
249.1994,43085.2083
249.3878,43352.4458
249.5763,43611.825
249.7648,43842.8417
249.9532,44057.8708
250.1416,44287.2417
250.33,44563.6708
250.5183,44791.1833
250.7067,44993.55
250.8951,45182.8792
251.0834,45338.2958
251.2717,45499.5125
251.46,45658.75
251.6483,45812.7958
251.8365,45948.1083
252.0247,45967.9417
252.213,46020.6417
252.4012,46183.7833
252.5894,46454.3708
252.7775,46636.1125
252.9657,46791.1583
253.1538,46990.5958
253.3419,47166.7792
253.53,47284.8125
253.7181,47431.4
253.9062,47589.6458
254.0942,47741.1
254.2823,47829.5417
254.4703,47917.4875
254.6583,48023.7625
254.8463,48161.6625
255.0342,48228.9083
255.2222,48314.3333
255.4101,48364.2833
255.598,48338.6667
255.7859,48399.5958
255.9738,48601.6083
256.1616,48800.7333
256.3495,48990.575
256.5373,49145.6375
256.7251,49374.0083
256.9129,49516.9875
257.1006,49646.3208
257.2884,49796.9042
257.4761,49980.65
257.6638,50096.3458
257.8515,50164.9208
258.0392,50248.0917
258.2269,50315.0542
258.4146,50387.1208
258.6022,50486.775
258.7898,50513.1417
258.9774,50550.9042
259.165,50647.4958
259.3525,50766.5708
259.5401,50811.4375
259.7276,50893.5708
259.9151,50991.5792
260.1026,51070.5042
260.2901,51168.0125
260.4776,51265.3708
260.665,51452.9792
260.8524,51599.95
261.0398,51756.0708
261.2272,51820.325
261.4146,51835.3625
261.6019,51922.8292
261.7893,52018.9125
261.9766,52090.9292
262.1639,52176.7708
262.3512,52173.85
262.5384,52182.0667
262.7257,52192.9417
262.9129,52237.7417
263.1001,52263.9667
263.2873,52339.1042
263.4745,52403.8542
263.6617,52346.1917
263.8488,52389.3042
264.0359,52432.1833
264.2231,52453.5833
264.4101,52488.6
264.5972,52529.8833
264.7842,52571.4083
264.9713,52589.0208
265.1583,52590.9417
265.3453,52637.7
265.5323,52692.7167
265.7193,52741.3958
265.9062,52812.675
266.0931,52835.7042
266.2801,52840.1792
266.4669,52904.3625
266.6538,52951.7375
266.8407,53004.4667
267.0276,52970.6917
267.2143,52953.3542
267.4012,52979.8625
267.588,52898.075
267.7747,52888.8042
267.9615,52886.5667
268.1482,52863.6292
268.3349,52882.7375
268.5217,52888.6375
268.7083,52825.15
268.895,52785.9083
269.0817,52821.425
269.2682,52805.6042
269.4549,52733.6833
269.6415,52615.1417
269.8281,52580.4667
270.0146,52619.1958
270.2012,52639.1708
270.3877,52653.575
270.5742,52630.725
270.7607,52618.8375
270.9472,52592.375
271.1336,52563.1458
271.32,52512.625
271.5065,52460.5958
271.6929,52438.0708
271.8792,52463.2083
272.0656,52441.6125
272.252,52435.4125
272.4383,52428.7292
272.6246,52383.0625
272.8109,52351.0542
272.9972,52414.9167
273.1835,52436.2625
273.3697,52451.2
273.5559,52447.9208
273.7421,52442.7292
273.9283,52405.9667
274.1145,52366.2208
274.3007,52353.0792
274.4868,52370.1083
274.6729,52417.4958
274.859,52416.1667
275.0451,52393.2583
275.2311,52242.525
275.4172,52256.3875
275.6032,52282.5208
275.7892,52318.1917
275.9752,52291.7083
276.1612,52323.6292
276.3472,52243.8375
276.5331,52201.0417
276.719,52178.9417
276.9049,52174.5542
277.0908,52111.1333
277.2767,52084.5542
277.4625,52080.9292
277.6484,52032.4042
277.8342,51960.6
278.02,51934.3417
278.2057,51953.7542
278.3915,51999.3125
278.5772,51976.925
278.763,51902.6292
278.9487,51936.025
279.1343,51961.9875
279.32,51911.5625
279.5057,51829.0208
279.6913,51685.0542
279.877,51636.45
280.0625,51601.2
280.2481,51519.7542
280.4337,51427.6708
280.6192,51468.7208
280.8048,51493.7792
280.9903,51418.3583
281.1758,51327.2333
281.3612,51230.5375
281.5467,51190.225
281.7321,51228.1583
281.9175,51220.9958
282.1029,51197.4667
282.2884,51167.325
282.4737,51072.6
282.6591,50983.2958
282.8444,50960.025
283.0297,50920.8042
283.215,50901.2917
283.4002,50863.8125
283.5855,50768.0458
283.7707,50607.75
283.956,50530.3083
284.1412,50468.8625
284.3264,50470.8292
284.5115,50511.175
284.6967,50508.7708
284.8818,50418.3292
285.0669,50307.5083
285.252,50270.6458
285.4371,50250.4542
285.6222,50168.4833
285.8072,50079.3208
285.9922,50009.0167
286.1772,50004.1917
286.3622,50012.5333
286.5472,49924.9708
286.7321,49819.9792
286.9171,49842.1792
287.102,49821.4375
287.2869,49840.4458
287.4717,49882.75
287.6566,49847.15
287.8415,49807.4833
288.0263,49751.8125
288.2111,49622.8167
288.3959,49492.8917
288.5806,49461.5417
288.7654,49452.5583
288.9501,49528.925
289.1348,49519.4375
289.3195,49479.8958
289.5042,49464.3208
289.6889,49482.2125
289.8735,49350.65
290.0581,49283.2917
290.2428,49167.0208
290.4273,49140.6583
290.6119,49159.4458
290.7965,49114.7667
290.981,49077.4167
291.1655,49028.775
291.35,48874.9542
291.5345,48769.7458
291.719,48749.9208
291.9034,48748.6875
292.0878,48785.1042
292.2722,48740.8458
292.4566,48658.9917
292.641,48654.6792
292.8253,48609.5333
293.0096,48538.3458
293.194,48527.85
293.3783,48489.9333
293.5626,48481.1417
293.7468,48445.4542
293.9311,48424.0
294.1153,48318.5917
294.2995,48133.3958
294.4837,48008.8417
294.6678,47897.6833
294.852,47829.8875
295.0361,47815.8208
295.2202,47800.7083
295.4043,47806.7417
295.5884,47746.4833
295.7725,47705.25
295.9565,47639.5208
296.1405,47499.5875
296.3246,47421.2708
296.5085,47464.0375
296.6925,47498.3542
296.8764,47446.2917
297.0603,47365.9042
297.2443,47294.1875
297.4282,47198.6958
297.612,47084.8167
297.7959,46985.775
297.9797,46915.2
298.1635,46807.9125
298.3474,46841.3708
298.5311,46861.2167
298.7149,46734.25
298.8987,46587.1625
299.0823,46519.6292
299.2661,46398.7167
299.4498,46235.9542
299.6334,46202.125
299.8171,46179.9875
300.0007,46114.5708
300.1843,46070.95
300.368,46007.7125
300.5515,45927.7792
300.7351,45865.2167
300.9186,45812.5042
301.1021,45718.2042
301.2857,45676.6875
301.4691,45626.5333
301.6526,45611.4625
301.8361,45510.6958
302.0195,45408.8667
302.2029,45346.6208
302.3863,45305.025
302.5697,45214.5333
302.753,45179.5542
302.9364,45169.8208
303.1197,45177.3542
303.303,45115.0458
303.4863,45010.8833
303.6696,44835.675
303.8528,44715.5458
304.036,44636.0458
304.2192,44623.075
304.4024,44559.8167
304.5856,44452.2917
304.7688,44398.8958
304.9519,44360.2208
305.135,44295.0792
305.3181,44218.175
305.5012,44147.825
305.6842,44123.0875
305.8673,44058.2375
306.0504,43952.2458
306.2333,43809.3292
306.4163,43748.325
306.5993,43670.8833
306.7822,43633.8833
306.9652,43588.2917
307.1481,43481.4625
307.331,43397.6667
307.5139,43313.7167
307.6967,43205.9167
307.8796,43111.8625
308.0624,43037.6542
308.2452,42935.7792
308.428,42846.9542
308.6107,42812.3625
308.7935,42730.6333
308.9762,42652.9
309.1589,42589.4167
309.3416,42514.3833
309.5243,42419.125
309.7069,42345.1875
309.8896,42256.2542
310.0721,42184.9125
310.2548,42122.6792
310.4373,42062.0583
310.6199,42036.5417
310.8024,41942.2708
310.985,41889.0375
311.1674,41771.0417
311.3499,41645.8792
311.5324,41600.7708
311.7148,41596.7708
311.8973,41498.2167
312.0797,41413.6083
312.2621,41369.9958
312.4445,41307.1208
312.6268,41212.675
312.8091,41154.6458
312.9915,41024.6542
313.1738,40942.7125
313.356,40824.1083
313.5383,40721.6042
313.7206,40666.8958
313.9027,40572.5708
314.085,40515.3958
314.2672,40454.4333
314.4493,40409.1625
314.6314,40378.9875
314.8136,40347.9875
314.9957,40246.8625
315.1778,40135.7958
315.3598,40073.5667
315.5419,40029.9292
315.724,39982.5833
315.9059,39911.2
316.088,39834.3958
316.2699,39832.4375
316.4519,39783.8667
316.6338,39665.0833
316.8157,39506.0
316.9977,39429.6958
317.1795,39422.3542
317.3614,39401.2208
317.5432,39351.175
317.7251,39247.9417
317.9069,39112.1458
318.0887,39050.9917
318.2704,38993.0542
318.4522,38939.7083
318.6339,38906.4208
318.8156,38924.2542
318.9973,38854.6583
319.179,38838.1083
319.3607,38820.2417
319.5423,38795.3417
319.7239,38727.875
319.9055,38653.025
320.0871,38595.65
320.2687,38528.6833
320.4502,38460.075
320.6317,38364.025
320.8132,38355.025
320.9947,38313.6417
321.1761,38276.9583
321.3576,38245.9167
321.5391,38200.275
321.7205,38164.8375
321.9019,38076.1583
322.0832,37965.5208
322.2646,37871.2667
322.4459,37805.2875
322.6272,37724.7833
322.8085,37663.8083
322.9898,37609.1542
323.1711,37521.5333
323.3523,37451.8083
323.5335,37382.4083
323.7147,37446.7125
323.8959,37495.525
324.0771,37472.6667
324.2582,37398.6583
324.4393,37348.2417
324.6204,37320.2375
324.8015,37275.05
324.9826,37276.6042
325.1637,37319.5833
325.3447,37275.4
325.5257,37228.1083
325.7067,37184.1583
325.8877,37056.9167
326.0686,36962.2375
326.2496,36874.8333
326.4305,36779.0375
326.6114,36741.7583
326.7922,36727.5625
326.9731,36723.6375
327.1539,36686.1083
327.3347,36652.3292
327.5155,36624.6583
327.6963,36655.675
327.8771,36629.6
328.0578,36512.8375
328.2385,36355.9875
328.4193,36303.5792
328.5999,36249.0583
328.7806,36167.9875
328.9613,36174.8542
329.1419,36144.1917
329.3225,36112.625
329.5031,36026.7958
329.6837,35937.1333
329.8642,35881.425
330.0447,35828.95
330.2252,35771.2833
330.4057,35676.5625
330.5862,35616.2083
330.7667,35583.6
330.9471,35622.4417
331.1275,35624.4375
331.3079,35469.1292
331.4883,35378.5833
331.6687,35373.9
331.849,35328.9458
332.0293,35247.6583
332.2096,35191.8042
332.3899,35164.3083
332.5702,35166.3625
332.7504,35165.4
332.9306,35147.4458
333.1108,35058.0833
333.291,34960.925
333.4712,34939.2375
333.6514,34937.0333
333.8315,34882.4833
334.0116,34844.6292
334.1917,34822.3875
334.3717,34814.5875
334.5518,34811.5083
334.7318,34748.8625
334.9119,34705.6292
335.0918,34680.4667
335.2718,34650.475
335.4518,34629.0375
335.6317,34575.4833
335.8116,34548.3083
335.9915,34512.2083
336.1714,34401.8167
336.3513,34351.6167
336.5311,34353.35
336.7109,34375.575
336.8907,34303.3
337.0705,34176.6542
337.2502,34043.3
337.43,33994.8
337.6097,33912.9958
337.7894,33869.2875
337.9691,33858.4708
338.1488,33858.1375
338.3284,33855.1875
338.508,33877.4875
338.6877,33861.6375
338.8672,33811.1167
339.0468,33728.6333
339.2263,33654.3792
339.4059,33631.625
339.5854,33676.0583
339.7649,33661.3417
339.9443,33608.2417
340.1238,33599.7458
340.3032,33578.9833
340.4826,33557.1542
340.662,33474.8792
340.8414,33364.5958
341.0207,33375.0708
341.2001,33391.3833
341.3794,33370.1
341.5587,33412.7542
341.738,33407.7125
341.9172,33296.2625
342.0965,33238.8917
342.2757,33117.675
342.4549,32977.35
342.6341,32968.5208
342.8132,32947.825
342.9923,32970.7375
343.1715,33036.3
343.3506,33063.85
343.5296,32979.5167
343.7087,32863.0583
343.8878,32806.0625
344.0668,32768.7958
344.2458,32726.2333
344.4248,32644.8958
344.6037,32612.9875
344.7827,32612.275
344.9616,32551.0333
345.1405,32532.7333
345.3194,32549.8
345.4982,32472.9583
345.6771,32406.3875
345.8559,32375.5167
346.0347,32360.7
346.2135,32307.3333
346.3923,32289.125
346.571,32279.6125
346.7498,32214.3083
346.9285,32219.75
347.1071,32171.9458
347.2859,32072.0208
347.4645,32098.9833
347.6431,32116.4042
347.8217,32150.7083
348.0003,32164.6042
348.1789,32170.45
348.3574,31986.25
348.5359,31866.7708
348.7145,31777.1625
348.893,31776.3583
349.0714,31750.2625
349.2499,31675.675
349.4283,31583.9
349.6068,31481.4583
349.7852,31443.6
349.9635,31441.0417
350.1419,31440.7333
350.3202,31395.3875
350.4985,31302.3917
350.6768,31236.3625
350.8551,31184.3792
351.0334,31157.1
351.2116,31080.9625
351.3898,31075.5583
351.568,31057.9792
351.7462,31052.55
351.9243,31024.9042
352.1025,30951.3917
352.2806,30903.6625
352.4587,30864.6625
352.6368,30817.3917
352.8148,30754.9667
352.9929,30684.4167
353.1709,30676.6542
353.3489,30652.1667
353.5268,30591.4333
353.7048,30533.6458
353.8828,30495.0542
354.0607,30440.6042
354.2386,30426.4667
354.4165,30369.4292
354.5943,30325.875
354.7722,30302.05
354.95,30329.9625
355.1278,30320.7792
355.3056,30243.7333
355.4833,30116.8792
355.6611,30003.3583
355.8388,29910.6
356.0165,29850.0417
356.1942,29868.2375
356.3719,29938.6417
356.5495,29919.7042
356.7271,29843.55
356.9047,29835.1167
357.0823,29826.6833
357.2599,29815.1333
357.4374,29768.4667
357.6149,29684.2708
357.7924,29586.2125
357.9699,29532.325
358.1474,29500.325
358.3248,29416.5875
358.5023,29355.9375
358.6797,29273.125
358.8571,29215.3042
359.0344,29193.6875
359.2118,29116.5875
359.3891,29062.1083
359.5664,29031.9292
359.7437,29011.1167
359.9209,28912.1292
360.0982,28821.5792
360.2754,28761.525
360.4526,28782.8083
360.6298,28787.875
360.807,28776.8417
360.9841,28730.1875
361.1613,28631.7833
361.3383,28636.0
361.5154,28629.1333
361.6925,28577.15
361.8695,28530.5333
362.0466,28445.6917
362.2236,28436.575
362.4005,28386.2833
362.5775,28387.7125
362.7545,28284.4208
362.9314,28185.025
363.1083,28177.35
363.2852,28188.5292
363.462,28157.4167
363.6389,28119.1333
363.8157,28093.8375
363.9925,28026.675
364.1693,27995.6375
364.346,27934.9167
364.5228,27882.4
364.6996,27910.1583
364.8762,27882.7917
365.0529,27885.35
365.2296,27876.3125
365.4062,27854.7792
365.5829,27863.5833
365.7595,27780.4792
365.9361,27752.6167
366.1126,27769.9083
366.2892,27752.3917
366.4657,27961.7792
366.6422,28268.0
366.8186,28262.0833
366.9951,28317.5958
367.1716,28301.8542
367.348,28143.4875
367.5244,28212.9625
367.7008,28358.175
367.8772,28456.4125
368.0535,28158.2958
368.2298,27827.5917
368.4061,27978.9792
368.5824,27906.4042
368.7586,27879.2625
368.9349,28050.4792
369.1111,28020.1958
369.2873,27839.4583
369.4635,27773.1833
369.6396,27925.9833
369.8158,27781.6083
369.9919,27582.625
370.168,27500.5083
370.3441,27542.1708
370.5202,27458.1125
370.6962,27276.0292
370.8722,27182.8833
371.0482,27164.3542
371.2242,27213.4625
371.4002,27330.3417
371.5761,27465.3917
371.752,27338.1708
371.9279,27276.4583
372.1038,27307.7708
372.2796,27279.6417
372.4555,27188.1125
372.6313,27295.6042
372.8071,27267.5042
372.9829,27159.7958
373.1586,27102.1917
373.3344,27171.9417
373.5101,27144.6875
373.6858,27123.2375
373.8615,27073.8042
374.0371,27059.8375
374.2127,27182.4917
374.3884,27321.9958
374.564,27252.0625
374.7395,27145.475
374.9151,27169.8167
375.0906,27418.1333
375.2661,27765.9167
375.4416,27704.4625
375.6171,27667.0
375.7925,27888.8958
375.968,28013.6208
376.1434,27895.2
376.3188,27586.05
376.4941,27456.2542
376.6695,27510.0042
376.8448,27660.1417
377.0201,27817.1833
377.1954,27734.8083
377.3707,27727.45
377.5459,27890.275
377.7212,27947.2792
377.8964,28396.3375
378.0715,28884.6958
378.2467,28643.1375
378.4218,28498.6375
378.597,28725.3958
378.7721,28210.6125
378.9472,28275.3042
379.1222,28379.3125
379.2973,28644.4542
379.4723,29506.0042
379.6473,29991.925
379.8223,29631.9708
379.9972,28700.2958
380.1722,28353.5958
380.3471,28226.75
380.522,28379.9125
380.6969,28302.1208
380.8717,28563.7167
381.0466,28879.5083
381.2214,28447.4208
381.3962,28245.2
381.571,28014.8792
381.7457,27829.2167
381.9204,27919.7042
382.0952,28049.1792
382.2699,27954.3042
382.4445,28553.5083
382.6192,28834.6375
382.7938,29094.7667
382.9685,29692.9
383.1431,29528.0958
383.3176,28691.0958
383.4922,28214.55
383.6667,28193.8542
383.8412,28248.4
384.0157,28067.9417
384.1902,28035.7333
384.3646,28328.8708
384.5391,28486.3875
384.7134,28329.4292
384.8878,28412.5708
385.0622,28809.4083
385.2365,29099.6625
385.4109,28498.5875
385.5852,28037.1333
385.7594,28080.7625
385.9337,28172.3833
386.1079,28332.35
386.2822,28569.2792
386.4564,28899.1
386.6306,28690.1375
386.8047,28467.1792
386.9789,28856.9625
387.153,28931.8958
387.3271,29411.65
387.5012,29864.3583
387.6752,29891.4917
387.8492,30574.65
388.0233,30717.5875
388.1972,30071.7458
388.3712,30129.0708
388.5452,30164.475
388.7191,30264.4208
388.893,30701.9
389.0669,31277.9208
389.2408,30498.9083
389.4146,29319.3417
389.5884,28544.8917
389.7623,28063.1458
389.9361,27970.225
390.1098,28121.6417
390.2835,28489.9958
390.4573,28555.7
390.631,28380.7542
390.8047,28571.1875
390.9784,29146.0083
391.152,29042.1625
391.3256,28894.8167
391.4992,29298.125
391.6728,29239.35
391.8464,28947.3042
392.0199,29457.425
392.1934,30018.3958
392.3669,29894.8125
392.5403,30615.0417
392.7138,30645.5792
392.8873,31163.0833
393.0607,31754.1417
393.2341,32677.5875
393.4074,32895.9583
393.5808,32194.1667
393.7542,30753.825
393.9274,30504.7792
394.1007,30449.6708
394.274,30298.4458
394.4472,30473.175
394.6205,30079.5375
394.7937,30697.325
394.9668,31533.3917
395.14,31542.2875
395.3131,30728.8708
395.4863,29962.7625
395.6594,29663.0417
395.8325,29761.375
396.0055,29365.1
396.1786,29503.7958
396.3516,29540.2167
396.5246,29690.5125
396.6975,29441.3167
396.8705,29230.9542
397.0434,30118.3625
397.2163,30225.9042
397.3892,29340.5875
397.5621,29645.8625
397.735,30324.0208
397.9077,30972.9917
398.0806,31902.4083
398.2534,31135.7708
398.4261,30958.7875
398.5989,31279.4708
398.7716,32820.7917
398.9443,33216.9833
399.117,32281.775
399.2896,31189.5542
399.4623,30798.0792
399.6349,30668.9958
399.8075,30416.2208
399.9801,29711.7167
400.1526,29665.4
400.3252,29496.5458
400.4977,28496.4708
400.6702,28211.4333
400.8427,28093.8417
401.0151,28378.2458
401.1875,28767.2292
401.36,28630.575
401.5323,28791.4917
401.7047,28537.6
401.877,28099.35
402.0494,27921.7792
402.2216,27911.8375
402.394,28514.8833
402.5662,28607.5833
402.7385,28317.6208
402.9107,28213.0917
403.0829,28177.7667
403.2551,28402.85
403.4272,28233.7625
403.5994,28009.8083
403.7715,28112.5667
403.9436,28690.3542
404.1156,28608.1208
