Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-26 11:32:14.284483
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3350.4125
218.2508,3423.2208
218.442,3503.0542
218.6332,3587.1125
218.8244,3666.7792
219.0156,3750.0417
219.2067,3842.575
219.3979,3936.1667
219.589,4031.2542
219.7801,4130.4333
219.9712,4230.9083
220.1623,4337.7292
220.3533,4449.775
220.5444,4562.2875
220.7354,4675.7208
220.9264,4794.4333
221.1174,4920.825
221.3083,5049.3
221.4993,5172.6708
221.6902,5298.9917
221.8812,5438.0542
222.0721,5579.7083
222.263,5723.5208
222.4538,5873.4292
222.6447,6024.0667
222.8355,6181.9375
223.0264,6338.8375
223.2172,6494.6083
223.408,6662.0042
223.5987,6829.775
223.7895,6999.8333
223.9802,7174.9333
224.1709,7353.6375
224.3616,7539.0917
224.5524,7728.7333
224.743,7919.5
224.9337,8109.8542
225.1243,8319.0292
225.315,8522.9208
225.5056,8718.5667
225.6962,8932.7417
225.8867,9142.3042
226.0773,9357.7167
226.2678,9577.0708
226.4584,9803.1417
226.6489,10029.4667
226.8394,10244.6125
227.0298,10481.1792
227.2203,10726.9292
227.4108,10989.2958
227.6012,11239.8833
227.7916,11484.1542
227.982,11732.0625
228.1723,11980.9708
228.3627,12241.7625
228.5531,12499.7917
228.7434,12755.4042
228.9337,13025.075
229.124,13298.8792
229.3143,13580.3417
229.5045,13879.9792
229.6948,14179.425
229.885,14482.3042
230.0752,14793.5833
230.2654,15102.0792
230.4556,15407.85
230.6457,15700.1458
230.8358,16005.9042
231.026,16311.4458
231.2161,16613.9708
231.4062,16932.275
231.5963,17234.4292
231.7863,17555.7708
231.9764,17882.3792
232.1664,18226.8875
232.3564,18575.3583
232.5464,18911.5125
232.7364,19250.1458
232.9263,19584.8167
233.1163,19936.2375
233.3062,20295.6583
233.4961,20673.9833
233.686,21021.7542
233.8758,21346.1292
234.0657,21676.4583
234.2555,22036.0125
234.4454,22398.4708
234.6352,22745.6792
234.825,23100.9917
235.0147,23432.0708
235.2045,23782.625
235.3942,24128.2583
235.5839,24473.4333
235.7737,24814.3167
235.9633,25153.9
236.153,25529.8042
236.3427,25897.0583
236.5323,26243.7083
236.7219,26577.775
236.9115,26880.5042
237.1011,27192.8875
237.2907,27551.1417
237.4803,27903.4333
237.6698,28229.3375
237.8593,28568.425
238.0488,28901.7125
238.2383,29240.4083
238.4278,29569.4292
238.6172,29930.7833
238.8066,30278.2875
238.9961,30614.0
239.1855,30972.6458
239.3748,31300.2708
239.5642,31606.175
239.7536,31940.025
239.9429,32262.7125
240.1322,32546.9917
240.3215,32864.0958
240.5108,33178.2292
240.7001,33499.7917
240.8893,33810.1375
241.0786,34105.4542
241.2677,34390.2417
241.457,34716.9417
241.6461,34954.2833
241.8353,35207.8542
242.0244,35467.9042
242.2136,35712.0083
242.4027,35968.9208
242.5918,36214.5542
242.7809,36470.4458
242.9699,36648.6875
243.159,36769.2417
243.348,37053.4833
243.537,37375.3167
243.726,37651.6792
243.915,37904.8333
244.1039,38134.775
244.2929,38360.4375
244.4818,38429.5542
244.6707,38598.2375
244.8596,38885.5375
245.0485,39185.9375
245.2373,39494.8625
245.4262,39777.3125
245.615,40020.775
245.8038,40211.9375
245.9926,40441.6708
246.1814,40695.0208
246.3701,40808.7958
246.5589,40778.3208
246.7476,40924.0583
246.9363,41236.8917
247.1249,41517.7208
247.3136,41780.1917
247.5023,42025.8833
247.6909,42276.9917
247.8795,42503.4792
248.0681,42761.9583
248.2567,42971.5833
248.4453,43185.1375
248.6338,43392.95
248.8224,43545.5333
249.0109,43528.7917
249.1994,43544.725
249.3878,43808.1625
249.5763,44074.9083
249.7648,44307.5208
249.9532,44523.1625
250.1416,44761.6667
250.33,45029.8375
250.5183,45270.7708
250.7067,45469.6458
250.8951,45653.4333
251.0834,45814.8875
251.2717,45972.1
251.46,46129.9
251.6483,46294.7208
251.8365,46431.1208
252.0247,46449.0083
252.213,46505.2875
252.4012,46671.3875
252.5894,46951.9542
252.7775,47130.3167
252.9657,47286.5208
253.1538,47492.6542
253.3419,47664.3958
253.53,47777.3458
253.7181,47932.6042
253.9062,48095.8625
254.0942,48246.0375
254.2823,48331.6292
254.4703,48420.4708
254.6583,48530.0583
254.8463,48665.475
255.0342,48734.85
255.2222,48812.2292
255.4101,48879.6667
255.598,48846.2042
255.7859,48914.4042
255.9738,49108.5667
256.1616,49311.9542
256.3495,49508.6333
256.5373,49660.5875
256.7251,49894.0167
256.9129,50034.5417
257.1006,50167.1542
257.2884,50317.6542
257.4761,50502.7
257.6638,50611.6917
257.8515,50692.6417
258.0392,50779.6667
258.2269,50844.7292
258.4146,50912.9417
258.6022,51013.3833
258.7898,51033.775
258.9774,51076.95
259.165,51180.1792
259.3525,51302.3833
259.5401,51343.3542
259.7276,51419.5917
259.9151,51530.8542
260.1026,51595.85
260.2901,51703.7292
260.4776,51805.5667
260.665,51988.4417
260.8524,52135.5375
261.0398,52293.5458
261.2272,52363.8167
261.4146,52374.8167
261.6019,52462.7625
261.7893,52562.5042
261.9766,52639.5583
262.1639,52726.9917
262.3512,52718.4792
262.5384,52714.4875
262.7257,52743.8542
262.9129,52779.2083
263.1001,52807.3083
263.2873,52891.7917
263.4745,52950.3583
263.6617,52892.7417
263.8488,52949.5667
264.0359,52974.9333
264.2231,52996.1708
264.4101,53031.1042
264.5972,53081.1792
264.7842,53116.4625
264.9713,53131.6375
265.1583,53133.3417
265.3453,53177.9708
265.5323,53238.7417
265.7193,53292.2208
265.9062,53362.9875
266.0931,53386.7042
266.2801,53392.0667
266.4669,53452.0083
266.6538,53506.0958
266.8407,53557.8333
267.0276,53525.5292
267.2143,53495.8708
267.4012,53532.5833
267.588,53447.0667
267.7747,53435.5083
267.9615,53433.3583
268.1482,53407.4875
268.3349,53439.2958
268.5217,53434.7625
268.7083,53361.2917
268.895,53332.9417
269.0817,53368.5083
269.2682,53350.9958
269.4549,53284.525
269.6415,53169.5792
269.8281,53129.8042
270.0146,53162.725
270.2012,53187.2625
270.3877,53209.4583
270.5742,53185.4
270.7607,53169.2667
270.9472,53143.9125
271.1336,53115.0125
271.32,53060.7208
271.5065,53011.7667
271.6929,52991.2292
271.8792,53013.4833
272.0656,52998.3917
272.252,52994.2
272.4383,52983.5458
272.6246,52949.8667
272.8109,52910.9667
272.9972,52969.6292
273.1835,52987.8708
273.3697,53007.2208
273.5559,52997.6958
273.7421,53003.55
273.9283,52971.9458
274.1145,52925.1667
274.3007,52914.2333
274.4868,52928.8083
274.6729,52975.0167
274.859,52962.5
275.0451,52943.975
275.2311,52794.4333
275.4172,52807.0833
275.6032,52838.75
275.7892,52874.7583
275.9752,52856.0625
276.1612,52875.7583
276.3472,52803.325
276.5331,52757.6625
276.719,52737.8667
276.9049,52723.8167
277.0908,52662.625
277.2767,52641.2667
277.4625,52629.2583
277.6484,52591.4958
277.8342,52520.1708
278.02,52492.3833
278.2057,52509.15
278.3915,52556.6667
278.5772,52529.8208
278.763,52452.7625
278.9487,52484.2375
279.1343,52510.9875
279.32,52466.6333
279.5057,52382.8958
279.6913,52234.1
279.877,52184.5625
280.0625,52151.2417
280.2481,52063.0042
280.4337,51980.1292
280.6192,52027.2917
280.8048,52050.6042
280.9903,51978.8792
281.1758,51878.8917
281.3612,51793.6542
281.5467,51750.2792
281.7321,51794.6792
281.9175,51786.425
282.1029,51749.775
282.2884,51726.5792
282.4737,51621.6333
282.6591,51540.0958
282.8444,51511.6083
283.0297,51480.7333
283.215,51466.0
283.4002,51417.4
283.5855,51321.275
283.7707,51154.9083
283.956,51079.0958
284.1412,51020.775
284.3264,51027.3292
284.5115,51062.0875
284.6967,51065.8667
284.8818,50977.9
285.0669,50858.8458
285.252,50822.55
285.4371,50807.3458
285.6222,50712.0375
285.8072,50630.8417
285.9922,50568.55
286.1772,50567.225
286.3622,50566.8417
286.5472,50468.8583
286.7321,50372.8542
286.9171,50397.6333
287.102,50375.075
287.2869,50386.4458
287.4717,50439.0167
287.6566,50406.5167
287.8415,50358.7042
288.0263,50307.3875
288.2111,50167.2708
288.3959,50047.5125
288.5806,50011.175
288.7654,49996.275
288.9501,50081.0208
289.1348,50065.675
289.3195,50030.3083
289.5042,50015.0958
289.6889,50029.6042
289.8735,49889.2083
290.0581,49823.6458
290.2428,49710.3
290.4273,49680.8417
290.6119,49702.6958
290.7965,49658.3208
290.981,49624.8417
291.1655,49575.5625
291.35,49414.8458
291.5345,49304.5333
291.719,49290.9542
291.9034,49281.7542
292.0878,49328.3542
292.2722,49281.1167
292.4566,49200.5208
292.641,49190.1625
292.8253,49147.2292
293.0096,49076.5667
293.194,49062.1667
293.3783,49027.3167
293.5626,49019.5292
293.7468,48988.8083
293.9311,48962.075
294.1153,48845.5208
294.2995,48662.375
294.4837,48537.525
294.6678,48431.5375
294.852,48358.0083
295.0361,48348.0125
295.2202,48331.55
295.4043,48338.55
295.5884,48285.15
295.7725,48226.1042
295.9565,48164.4542
296.1405,48027.8917
296.3246,47954.0208
296.5085,47991.2917
296.6925,48022.3625
296.8764,47972.2
297.0603,47902.8375
297.2443,47817.8458
297.4282,47719.6542
297.612,47607.4708
297.7959,47509.4667
297.9797,47429.2375
298.1635,47325.3792
298.3474,47358.5042
298.5311,47376.65
298.7149,47256.0958
298.8987,47119.1042
299.0823,47034.925
299.2661,46913.325
299.4498,46750.15
299.6334,46719.0417
299.8171,46693.0792
300.0007,46622.1125
300.1843,46569.3042
300.368,46512.8208
300.5515,46429.3458
300.7351,46376.6542
300.9186,46328.9292
301.1021,46227.825
301.2857,46188.8292
301.4691,46138.3292
301.6526,46117.75
301.8361,46016.6833
302.0195,45916.3208
302.2029,45849.6208
302.3863,45802.6667
302.5697,45711.475
302.753,45691.7708
302.9364,45682.8375
303.1197,45682.0125
303.303,45619.3625
303.4863,45507.85
303.6696,45337.6583
303.8528,45212.4208
304.036,45135.2708
304.2192,45118.5417
304.4024,45058.575
304.5856,44949.8625
304.7688,44901.2292
304.9519,44867.0583
305.135,44802.4875
305.3181,44714.7333
305.5012,44648.6333
305.6842,44623.775
305.8673,44558.45
306.0504,44450.5
306.2333,44306.7542
306.4163,44245.1417
306.5993,44164.8083
306.7822,44122.3708
306.9652,44069.3083
307.1481,43974.7625
307.331,43896.9833
307.5139,43807.3667
307.6967,43699.2208
307.8796,43606.075
308.0624,43531.0
308.2452,43424.5667
308.428,43339.6875
308.6107,43300.4042
308.7935,43207.1333
308.9762,43149.0042
309.1589,43083.4417
309.3416,43005.4542
309.5243,42910.85
309.7069,42838.7167
309.8896,42741.1042
310.0721,42663.8708
310.2548,42608.5
310.4373,42546.0042
310.6199,42525.1375
310.8024,42432.5917
310.985,42374.8875
311.1674,42259.2542
311.3499,42131.2333
311.5324,42089.0958
311.7148,42084.525
311.8973,41979.775
312.0797,41894.8708
312.2621,41853.65
312.4445,41791.5458
312.6268,41696.3417
312.8091,41636.0375
312.9915,41508.4917
313.1738,41423.7542
313.356,41314.6042
313.5383,41202.4625
313.7206,41148.0083
313.9027,41060.3542
314.085,40993.2042
314.2672,40942.0083
314.4493,40893.9292
314.6314,40854.7792
314.8136,40825.85
314.9957,40719.2375
315.1778,40611.2833
315.3598,40548.6125
315.5419,40511.1042
315.724,40458.2792
315.9059,40386.725
316.088,40304.725
316.2699,40306.8083
316.4519,40256.4958
316.6338,40143.85
316.8157,39980.2875
316.9977,39909.9042
317.1795,39903.15
317.3614,39880.5833
317.5432,39826.0
317.7251,39728.9042
317.9069,39584.275
318.0887,39518.1375
318.2704,39450.0792
318.4522,39402.2125
318.6339,39377.35
318.8156,39394.3
318.9973,39339.7375
319.179,39315.6083
319.3607,39295.725
319.5423,39259.8292
319.7239,39202.5208
319.9055,39128.3292
320.0871,39067.7333
320.2687,38998.8208
320.4502,38930.6542
320.6317,38834.6875
320.8132,38833.4708
320.9947,38786.5333
321.1761,38741.225
321.3576,38708.0208
321.5391,38663.6458
321.7205,38632.6
321.9019,38549.2208
322.0832,38437.0417
322.2646,38333.8125
322.4459,38262.3625
322.6272,38191.4583
322.8085,38118.2708
322.9898,38061.1333
323.1711,37980.8583
323.3523,37906.65
323.5335,37841.9542
323.7147,37912.1833
323.8959,37967.9833
324.0771,37941.4333
324.2582,37874.2417
324.4393,37814.0583
324.6204,37795.5458
324.8015,37752.8333
324.9826,37746.6667
325.1637,37788.6042
325.3447,37751.0292
325.5257,37706.9208
325.7067,37657.85
325.8877,37533.5333
326.0686,37441.375
326.2496,37350.9667
326.4305,37252.2875
326.6114,37218.6083
326.7922,37199.7292
326.9731,37193.6625
327.1539,37151.075
327.3347,37120.6083
327.5155,37101.2417
327.6963,37132.8
327.8771,37102.0917
328.0578,36979.0667
328.2385,36824.275
328.4193,36769.5417
328.5999,36712.425
328.7806,36634.8
328.9613,36645.2792
329.1419,36613.8833
329.3225,36592.3833
329.5031,36501.2625
329.6837,36409.7792
329.8642,36353.9
330.0447,36306.675
330.2252,36244.7708
330.4057,36149.825
330.5862,36081.8542
330.7667,36045.8292
330.9471,36084.7292
331.1275,36091.1042
331.3079,35933.7208
331.4883,35836.4208
331.6687,35841.0958
331.849,35785.55
332.0293,35708.7333
332.2096,35653.6708
332.3899,35630.0917
332.5702,35622.5208
332.7504,35628.3
332.9306,35606.0583
333.1108,35514.7917
333.291,35417.75
333.4712,35394.1875
333.6514,35385.3958
333.8315,35336.7208
334.0116,35292.7583
334.1917,35276.0708
334.3717,35271.2125
334.5518,35267.9625
334.7318,35209.9333
334.9119,35165.0
335.0918,35128.3792
335.2718,35106.0125
335.4518,35086.2542
335.6317,35037.0208
335.8116,35003.1583
335.9915,34964.4333
336.1714,34843.1958
336.3513,34784.8708
336.5311,34801.6958
336.7109,34818.0208
336.8907,34750.0667
337.0705,34612.9917
337.2502,34482.8792
337.43,34434.9667
337.6097,34348.0417
337.7894,34316.6375
337.9691,34298.55
338.1488,34300.0625
338.3284,34299.5208
338.508,34321.0875
338.6877,34307.3
338.8672,34263.4875
339.0468,34172.5083
339.2263,34096.5333
339.4059,34069.0583
339.5854,34117.6667
339.7649,34102.4875
339.9443,34055.7958
340.1238,34053.95
340.3032,34040.1083
340.4826,34006.5375
340.662,33925.0167
340.8414,33808.4542
341.0207,33811.7792
341.2001,33825.375
341.3794,33803.6542
341.5587,33845.175
341.738,33849.0417
341.9172,33736.0875
342.0965,33684.4042
342.2757,33565.7667
342.4549,33413.2792
342.6341,33411.0125
342.8132,33388.3167
342.9923,33418.3625
343.1715,33479.3583
343.3506,33510.875
343.5296,33419.5083
343.7087,33310.3667
343.8878,33236.0125
344.0668,33194.8625
344.2458,33147.7417
344.4248,33064.1
344.6037,33038.0417
344.7827,33036.65
344.9616,32983.6208
345.1405,32967.6875
345.3194,32980.9833
345.4982,32906.25
345.6771,32838.1375
345.8559,32810.0833
346.0347,32783.2542
346.2135,32725.85
346.3923,32713.7375
346.571,32717.425
346.7498,32645.3375
346.9285,32654.7917
347.1071,32613.525
347.2859,32502.8083
347.4645,32525.5458
347.6431,32542.7708
347.8217,32575.15
348.0003,32592.2458
348.1789,32593.9083
348.3574,32409.625
348.5359,32282.475
348.7145,32200.8583
348.893,32201.6667
349.0714,32175.9042
349.2499,32093.3
349.4283,31996.4708
349.6068,31903.7042
349.7852,31865.4125
349.9635,31867.7167
350.1419,31872.1792
350.3202,31821.0208
350.4985,31726.7958
350.6768,31662.8333
350.8551,31610.4
351.0334,31575.0792
351.2116,31497.6375
351.3898,31497.0125
351.568,31471.6083
351.7462,31474.8917
351.9243,31451.625
352.1025,31373.3417
352.2806,31317.9458
352.4587,31274.7167
352.6368,31220.9625
352.8148,31160.6625
352.9929,31102.0167
353.1709,31096.8875
353.3489,31072.3542
353.5268,31012.0167
353.7048,30955.9042
353.8828,30914.0042
354.0607,30853.4667
354.2386,30836.7667
354.4165,30786.2
354.5943,30746.5042
354.7722,30726.3375
354.95,30754.7
355.1278,30743.7333
355.3056,30660.4375
355.4833,30531.4917
355.6611,30412.5167
355.8388,30318.6917
356.0165,30250.825
356.1942,30275.6708
356.3719,30355.2458
356.5495,30327.0917
356.7271,30244.5542
356.9047,30230.1833
357.0823,30218.7167
357.2599,30205.6125
357.4374,30165.1208
357.6149,30088.9
357.7924,29990.1958
357.9699,29933.175
358.1474,29887.7667
358.3248,29805.3875
358.5023,29745.05
358.6797,29658.375
358.8571,29595.9
359.0344,29580.3875
359.2118,29510.4708
359.3891,29461.6375
359.5664,29433.9167
359.7437,29410.8833
359.9209,29320.025
360.0982,29224.8083
360.2754,29165.9833
360.4526,29178.7625
360.6298,29180.7167
360.807,29163.7667
360.9841,29116.1542
361.1613,29020.2417
361.3383,29021.5917
361.5154,29023.925
361.6925,28975.1083
361.8695,28918.9208
362.0466,28828.325
362.2236,28817.8542
362.4005,28768.3875
362.5775,28773.2292
362.7545,28679.2167
362.9314,28581.45
363.1083,28572.2208
363.2852,28571.0833
363.462,28552.0042
363.6389,28500.6292
363.8157,28487.1417
363.9925,28419.5292
364.1693,28391.7792
364.346,28330.7
364.5228,28268.4625
364.6996,28287.6375
364.8762,28262.7042
365.0529,28266.6208
365.2296,28261.4625
365.4062,28249.2583
365.5829,28259.4125
365.7595,28177.0833
365.9361,28142.8292
366.1126,28169.5083
366.2892,28149.0917
366.4657,28356.825
366.6422,28665.2458
366.8186,28664.6583
366.9951,28712.3292
367.1716,28703.7042
367.348,28550.3
367.5244,28604.1083
367.7008,28758.0667
367.8772,28851.2083
368.0535,28549.8583
368.2298,28211.7792
368.4061,28360.9458
368.5824,28301.3833
368.7586,28264.1
368.9349,28440.2208
369.1111,28413.0167
369.2873,28240.9417
369.4635,28172.2792
369.6396,28326.5375
369.8158,28182.075
369.9919,27979.1042
370.168,27892.9542
370.3441,27932.0708
370.5202,27840.425
370.6962,27653.575
370.8722,27553.9708
371.0482,27535.7625
371.2242,27601.125
371.4002,27720.4875
371.5761,27862.1125
371.752,27734.0792
371.9279,27664.4875
372.1038,27684.0125
372.2796,27649.8792
372.4555,27560.1292
372.6313,27676.9583
372.8071,27657.225
372.9829,27540.8042
373.1586,27483.6792
373.3344,27536.4417
373.5101,27510.4917
373.6858,27477.0333
373.8615,27437.3833
374.0371,27427.625
374.2127,27558.1833
374.3884,27702.3958
374.564,27622.4583
374.7395,27510.8125
374.9151,27529.325
375.0906,27779.4333
375.2661,28136.0792
375.4416,28095.0208
375.6171,28064.1167
375.7925,28278.3167
375.968,28402.3458
376.1434,28281.7042
376.3188,27971.7375
376.4941,27837.4208
376.6695,27892.3208
376.8448,28046.8708
377.0201,28199.6625
377.1954,28121.9667
377.3707,28108.9417
377.5459,28281.8625
377.7212,28346.9833
377.8964,28798.9458
378.0715,29301.175
378.2467,29073.6708
378.4218,28902.0625
378.597,29140.4292
378.7721,28615.4792
378.9472,28668.3833
379.1222,28768.125
379.2973,29035.1083
379.4723,29889.4208
379.6473,30393.0833
379.8223,30051.1125
379.9972,29088.5083
380.1722,28734.7292
380.3471,28618.0333
380.522,28783.5833
380.6969,28707.15
380.8717,28949.7833
381.0466,29284.1375
381.2214,28863.0667
381.3962,28638.9167
381.571,28398.6667
381.7457,28199.8958
381.9204,28291.6917
382.0952,28423.0625
382.2699,28333.7833
382.4445,28922.4208
382.6192,29217.4542
382.7938,29472.6042
382.9685,30068.2875
383.1431,29932.5167
383.3176,29089.425
383.4922,28577.9208
383.6667,28558.8667
383.8412,28621.5083
384.0157,28436.6292
384.1902,28403.2292
384.3646,28701.0292
384.5391,28882.3125
384.7134,28727.5542
384.8878,28808.1792
385.0622,29199.2833
385.2365,29509.8583
385.4109,28919.3833
385.5852,28422.8625
385.7594,28463.2583
385.9337,28553.3083
386.1079,28716.2125
386.2822,28954.3292
386.4564,29298.1958
386.6306,29112.7875
386.8047,28857.1542
386.9789,29244.0917
387.153,29330.3583
387.3271,29788.1917
387.5012,30269.8917
387.6752,30297.7
387.8492,30979.5042
388.0233,31137.6833
388.1972,30482.7458
388.3712,30513.8708
388.5452,30561.0375
388.7191,30662.0667
388.893,31087.3417
389.0669,31687.1792
389.2408,30942.2292
389.4146,29748.7292
389.5884,28944.5667
389.7623,28468.725
389.9361,28374.675
390.1098,28517.6417
390.2835,28895.5458
390.4573,28969.7333
390.631,28782.8125
390.8047,28967.9292
390.9784,29560.9708
391.152,29480.525
391.3256,29314.5542
391.4992,29705.6375
391.6728,29673.3667
391.8464,29363.0208
392.0199,29863.2083
392.1934,30428.2042
392.3669,30305.9
392.5403,31014.8083
392.7138,31059.0125
392.8873,31557.2458
393.0607,32145.0542
393.2341,33067.8417
393.4074,33293.275
393.5808,32605.4917
393.7542,31139.5125
393.9274,30868.3083
394.1007,30844.4542
394.274,30697.2833
394.4472,30882.9333
394.6205,30484.5375
394.7937,31096.4833
394.9668,31958.1
395.14,32009.3125
395.3131,31182.425
395.4863,30394.1042
395.6594,30077.525
395.8325,30192.4833
396.0055,29794.6167
396.1786,29919.0583
396.3516,29944.3667
396.5246,30096.625
396.6975,29831.6875
396.8705,29595.775
397.0434,30450.6792
397.2163,30627.6833
397.3892,29722.7375
397.5621,30011.5708
397.735,30724.9875
397.9077,31396.6125
398.0806,32341.7667
398.2534,31614.325
398.4261,31387.0792
398.5989,31709.5458
398.7716,33244.8958
398.9443,33718.7417
399.117,32773.325
399.2896,31661.4
399.4623,31243.9875
399.6349,31126.1958
399.8075,30884.3167
399.9801,30163.8667
400.1526,30108.0375
400.3252,29969.6875
400.4977,28952.7125
400.6702,28641.6542
400.8427,28529.1083
401.0151,28811.0167
401.1875,29220.1667
401.36,29086.6
401.5323,29241.35
401.7047,29006.3083
401.877,28551.0667
402.0494,28363.3083
402.2216,28350.5542
402.394,28961.4417
402.5662,29077.3375
402.7385,28770.0542
402.9107,28672.5208
403.0829,28629.3875
403.2551,28853.7042
403.4272,28686.8583
403.5994,28446.6375
403.7715,28552.3167
403.9436,29146.1708
404.1156,29075.7125
