Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 02:20:18.689189
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3232.0542
218.2508,3306.1792
218.442,3383.5375
218.6332,3466.5333
218.8244,3543.2083
219.0156,3622.5958
219.2067,3718.0542
219.3979,3812.4875
219.589,3908.6167
219.7801,4005.3125
219.9712,4105.0375
220.1623,4210.6125
220.3533,4319.15
220.5444,4429.2708
220.7354,4535.8625
220.9264,4653.0292
221.1174,4780.2333
221.3083,4902.9708
221.4993,5019.2083
221.6902,5143.5792
221.8812,5279.4583
222.0721,5421.5958
222.263,5566.15
222.4538,5712.9167
222.6447,5867.8
222.8355,6022.3208
223.0264,6177.35
223.2172,6340.9792
223.408,6501.825
223.5987,6671.3792
223.7895,6842.0875
223.9802,7016.1542
224.1709,7192.4625
224.3616,7377.1375
224.5524,7564.1583
224.743,7753.325
224.9337,7944.5292
225.1243,8158.3542
225.315,8359.3833
225.5056,8552.6333
225.6962,8761.0375
225.8867,8963.4083
226.0773,9160.1667
226.2678,9367.3875
226.4584,9605.3292
226.6489,9846.8375
226.8394,10058.4
227.0298,10303.4917
227.2203,10565.3333
227.4108,10829.2583
227.6012,11077.175
227.7916,11317.0375
227.982,11568.5792
228.1723,11817.2833
228.3627,12077.6542
228.5531,12330.4
228.7434,12591.8875
228.9337,12855.7875
229.124,13138.9667
229.3143,13416.1375
229.5045,13713.15
229.6948,14012.0833
229.885,14315.1458
230.0752,14632.5333
230.2654,14931.7208
230.4556,15237.1958
230.6457,15534.2417
230.8358,15835.2875
231.026,16144.275
231.2161,16443.8167
231.4062,16753.9542
231.5963,17055.4417
231.7863,17371.1667
231.9764,17705.1083
232.1664,18043.4958
232.3564,18392.2792
232.5464,18732.0292
232.7364,19070.275
232.9263,19400.8792
233.1163,19752.2667
233.3062,20109.1708
233.4961,20491.6042
233.686,20846.6875
233.8758,21165.2125
234.0657,21493.0667
234.2555,21855.2
234.4454,22218.8375
234.6352,22574.4417
234.825,22920.3542
235.0147,23259.7708
235.2045,23600.425
235.3942,23938.7917
235.5839,24292.5125
235.7737,24633.9792
235.9633,24975.3375
236.153,25354.2417
236.3427,25715.95
236.5323,26064.9542
236.7219,26400.2917
236.9115,26705.4375
237.1011,27024.7042
237.2907,27385.6625
237.4803,27740.5417
237.6698,28060.4333
237.8593,28406.4583
238.0488,28746.7292
238.2383,29087.5792
238.4278,29413.5833
238.6172,29784.7125
238.8066,30120.2958
238.9961,30460.8167
239.1855,30818.5125
239.3748,31147.1
239.5642,31459.3375
239.7536,31798.9167
239.9429,32120.0875
240.1322,32411.4
240.3215,32724.9292
240.5108,33038.825
240.7001,33359.0083
240.8893,33665.7125
241.0786,33972.5125
241.2677,34262.0917
241.457,34588.8417
241.6461,34819.8542
241.8353,35067.1583
242.0244,35334.5458
242.2136,35586.4625
242.4027,35840.275
242.5918,36088.7208
242.7809,36340.8417
242.9699,36534.0792
243.159,36663.5958
243.348,36950.1375
243.537,37283.6833
243.726,37567.7833
243.915,37831.8625
244.1039,38060.0125
244.2929,38294.5042
244.4818,38365.3458
244.6707,38533.9083
244.8596,38827.1917
245.0485,39141.8833
245.2373,39457.925
245.4262,39749.55
245.615,40000.9583
245.8038,40205.7
245.9926,40439.5667
246.1814,40700.8958
246.3701,40827.0708
246.5589,40798.1333
246.7476,40932.6583
246.9363,41244.7875
247.1249,41531.7625
247.3136,41781.8583
247.5023,42045.5167
247.6909,42316.7625
247.8795,42549.7792
248.0681,42803.875
248.2567,43010.5
248.4453,43224.6
248.6338,43441.9208
248.8224,43603.2333
249.0109,43601.625
249.1994,43612.4875
249.3878,43871.3875
249.5763,44139.0292
249.7648,44380.0208
249.9532,44597.075
250.1416,44842.4042
250.33,45118.325
250.5183,45356.1167
250.7067,45560.3583
250.8951,45739.7542
251.0834,45905.375
251.2717,46063.0958
251.46,46226.7458
251.6483,46407.65
251.8365,46550.2333
252.0247,46573.8083
252.213,46630.0958
252.4012,46792.5583
252.5894,47063.7375
252.7775,47238.5708
252.9657,47373.8
253.1538,47566.9875
253.3419,47769.1667
253.53,47902.6542
253.7181,48056.0625
253.9062,48222.9208
254.0942,48356.1292
254.2823,48446.6375
254.4703,48534.1458
254.6583,48641.7333
254.8463,48779.55
255.0342,48852.9333
255.2222,48932.8875
255.4101,48996.1125
255.598,48966.1542
255.7859,49030.075
255.9738,49233.35
256.1616,49440.8042
256.3495,49630.6333
256.5373,49783.4125
256.7251,50013.0208
256.9129,50149.8833
257.1006,50284.8667
257.2884,50435.0292
257.4761,50616.3458
257.6638,50712.625
257.8515,50782.075
258.0392,50857.3
258.2269,50923.8792
258.4146,50995.925
258.6022,51103.7167
258.7898,51144.8208
258.9774,51165.7583
259.165,51244.9417
259.3525,51370.4625
259.5401,51409.175
259.7276,51487.1708
259.9151,51595.9042
260.1026,51660.85
260.2901,51772.85
260.4776,51879.5958
260.665,52074.4958
260.8524,52227.8833
261.0398,52383.5583
261.2272,52432.7958
261.4146,52433.7875
261.6019,52507.9042
261.7893,52606.5208
261.9766,52689.4
262.1639,52787.425
262.3512,52787.2625
262.5384,52798.8417
262.7257,52808.9375
262.9129,52839.6542
263.1001,52859.3542
263.2873,52926.0208
263.4745,52969.8833
263.6617,52897.625
263.8488,52940.3708
264.0359,52973.6417
264.2231,53000.4625
264.4101,53020.7
264.5972,53052.1792
264.7842,53073.6458
264.9713,53072.1917
265.1583,53062.0792
265.3453,53103.7708
265.5323,53165.6125
265.7193,53236.3125
265.9062,53316.9625
266.0931,53342.9542
266.2801,53329.4042
266.4669,53385.55
266.6538,53418.3125
266.8407,53458.8458
267.0276,53399.0583
267.2143,53357.5958
267.4012,53381.3833
267.588,53291.5083
267.7747,53266.1333
267.9615,53249.0583
268.1482,53202.3167
268.3349,53204.4833
268.5217,53190.6958
268.7083,53115.825
268.895,53092.8417
269.0817,53137.35
269.2682,53133.1375
269.4549,53067.0
269.6415,52962.1
269.8281,52941.4833
270.0146,52991.6917
270.2012,52997.0667
270.3877,53017.8125
270.5742,52991.5375
270.7607,52957.3875
270.9472,52928.1167
271.1336,52877.525
271.32,52815.3
271.5065,52768.775
271.6929,52753.4208
271.8792,52777.7708
272.0656,52757.2417
272.252,52762.8875
272.4383,52747.4792
272.6246,52707.7833
272.8109,52664.5667
272.9972,52722.9708
273.1835,52739.7833
273.3697,52745.7875
273.5559,52733.5042
273.7421,52719.4
273.9283,52670.4542
274.1145,52618.4583
274.3007,52596.7417
274.4868,52591.8042
274.6729,52628.2583
274.859,52596.6958
275.0451,52552.2833
275.2311,52395.4125
275.4172,52403.4708
275.6032,52430.8
275.7892,52461.3792
275.9752,52446.875
276.1612,52482.1
276.3472,52414.0083
276.5331,52361.025
276.719,52346.9125
276.9049,52336.8
277.0908,52274.1167
277.2767,52243.2167
277.4625,52234.3
277.6484,52177.2667
277.8342,52086.8292
278.02,52030.5375
278.2057,52028.3042
278.3915,52056.0
278.5772,51999.5375
278.763,51896.3125
278.9487,51922.6167
279.1343,51949.975
279.32,51904.075
279.5057,51833.2792
279.6913,51702.3917
279.877,51657.5917
280.0625,51635.5
280.2481,51559.8833
280.4337,51480.8833
280.6192,51519.0042
280.8048,51557.9042
280.9903,51487.0708
281.1758,51401.7667
281.3612,51295.0625
281.5467,51250.6458
281.7321,51280.8542
281.9175,51278.2458
282.1029,51241.9583
282.2884,51224.8
282.4737,51138.1958
282.6591,51050.1583
282.8444,51025.4167
283.0297,50984.1208
283.215,50946.2333
283.4002,50898.7417
283.5855,50800.6958
283.7707,50633.2417
283.956,50558.4333
284.1412,50492.8417
284.3264,50498.5167
284.5115,50541.4208
284.6967,50536.6042
284.8818,50441.525
285.0669,50323.7083
285.252,50278.325
285.4371,50254.0125
285.6222,50162.6833
285.8072,50081.6167
285.9922,50018.7333
286.1772,50017.0208
286.3622,50020.0708
286.5472,49931.0667
286.7321,49825.075
286.9171,49834.3083
287.102,49801.1667
287.2869,49818.9333
287.4717,49873.85
287.6566,49839.0667
287.8415,49796.1292
288.0263,49736.3375
288.2111,49603.2083
288.3959,49472.175
288.5806,49437.6583
288.7654,49417.4917
288.9501,49490.7375
289.1348,49475.0625
289.3195,49440.4708
289.5042,49433.1458
289.6889,49449.875
289.8735,49310.3042
290.0581,49237.6708
290.2428,49112.8708
290.4273,49083.4208
290.6119,49104.1208
290.7965,49050.2583
290.981,49006.3667
291.1655,48969.0583
291.35,48810.5667
291.5345,48704.4917
291.719,48686.6958
291.9034,48675.7667
292.0878,48712.0417
292.2722,48665.5208
292.4566,48580.2625
292.641,48562.4083
292.8253,48527.2292
293.0096,48458.2833
293.194,48453.2292
293.3783,48414.8542
293.5626,48405.525
293.7468,48371.4
293.9311,48329.9042
294.1153,48215.5292
294.2995,48025.9375
294.4837,47899.7917
294.6678,47795.075
294.852,47729.2208
295.0361,47722.5
295.2202,47712.1958
295.4043,47720.8667
295.5884,47654.5917
295.7725,47607.7583
295.9565,47531.9167
296.1405,47385.2583
296.3246,47304.2167
296.5085,47347.0917
296.6925,47387.3625
296.8764,47338.6917
297.0603,47267.3042
297.2443,47203.25
297.4282,47101.4083
297.612,46986.5083
297.7959,46874.65
297.9797,46785.6625
298.1635,46662.3292
298.3474,46700.5708
298.5311,46722.6708
298.7149,46606.8333
298.8987,46475.2625
299.0823,46401.4583
299.2661,46285.9667
299.4498,46121.9833
299.6334,46091.3542
299.8171,46071.7083
300.0007,45988.5417
300.1843,45917.5208
300.368,45845.7083
300.5515,45786.725
300.7351,45739.0583
300.9186,45697.7042
301.1021,45602.8958
301.2857,45565.7625
301.4691,45521.2458
301.6526,45505.2542
301.8361,45392.2833
302.0195,45282.65
302.2029,45207.8208
302.3863,45156.6708
302.5697,45067.025
302.753,45051.2875
302.9364,45050.5667
303.1197,45062.4625
303.303,45002.9917
303.4863,44893.5042
303.6696,44724.9542
303.8528,44588.3917
304.036,44510.2875
304.2192,44490.4125
304.4024,44420.0583
304.5856,44316.2875
304.7688,44267.5792
304.9519,44245.825
305.135,44176.1917
305.3181,44100.7917
305.5012,44034.675
305.6842,44009.3125
305.8673,43950.1792
306.0504,43839.625
306.2333,43689.4
306.4163,43625.2042
306.5993,43537.9958
306.7822,43502.9833
306.9652,43455.5375
307.1481,43360.8917
307.331,43289.2542
307.5139,43197.1792
307.6967,43094.4792
307.8796,43006.0083
308.0624,42927.025
308.2452,42822.1917
308.428,42738.1958
308.6107,42693.675
308.7935,42601.9792
308.9762,42532.1333
309.1589,42482.6333
309.3416,42409.325
309.5243,42317.5542
309.7069,42247.0458
309.8896,42155.1792
310.0721,42082.1542
310.2548,42022.2208
310.4373,41960.675
310.6199,41932.7875
310.8024,41835.6875
310.985,41776.5917
311.1674,41660.6333
311.3499,41541.8958
311.5324,41495.5708
311.7148,41497.6375
311.8973,41392.1208
312.0797,41311.1083
312.2621,41273.8042
312.4445,41209.7333
312.6268,41109.5542
312.8091,41052.6125
312.9915,40919.4417
313.1738,40833.1
313.356,40713.025
313.5383,40613.5458
313.7206,40562.3375
313.9027,40472.3167
314.085,40407.1875
314.2672,40362.6583
314.4493,40323.6958
314.6314,40284.3083
314.8136,40251.1167
314.9957,40149.7583
315.1778,40032.6042
315.3598,39964.8083
315.5419,39930.4375
315.724,39888.2125
315.9059,39815.0583
316.088,39749.6292
316.2699,39745.8708
316.4519,39688.5
316.6338,39569.425
316.8157,39404.5167
316.9977,39336.4833
317.1795,39321.7833
317.3614,39291.2458
317.5432,39242.7167
317.7251,39148.5417
317.9069,39017.1292
318.0887,38953.0417
318.2704,38896.2125
318.4522,38851.9042
318.6339,38809.4875
318.8156,38833.4375
318.9973,38765.0542
319.179,38748.2333
319.3607,38741.3958
319.5423,38713.5208
319.7239,38648.2042
319.9055,38564.8167
320.0871,38504.0542
320.2687,38437.5542
320.4502,38370.4875
320.6317,38272.4833
320.8132,38256.6042
320.9947,38215.7375
321.1761,38175.1708
321.3576,38141.4625
321.5391,38101.3792
321.7205,38064.0375
321.9019,37969.175
322.0832,37857.575
322.2646,37760.8125
322.4459,37699.7583
322.6272,37625.1458
322.8085,37566.025
322.9898,37521.1333
323.1711,37439.0833
323.3523,37352.6917
323.5335,37287.8125
323.7147,37361.0875
323.8959,37415.7458
324.0771,37386.9917
324.2582,37312.4375
324.4393,37263.925
324.6204,37233.4958
324.8015,37197.1042
324.9826,37201.2
325.1637,37257.6875
325.3447,37211.7875
325.5257,37160.9542
325.7067,37097.0708
325.8877,36976.7125
326.0686,36876.8375
326.2496,36789.3417
326.4305,36694.3667
326.6114,36664.7625
326.7922,36641.8333
326.9731,36638.1542
327.1539,36601.1958
327.3347,36578.5458
327.5155,36549.9167
327.6963,36575.2583
327.8771,36554.8708
328.0578,36444.0125
328.2385,36289.4958
328.4193,36236.6667
328.5999,36174.4417
328.7806,36099.7375
328.9613,36109.65
329.1419,36063.2417
329.3225,36026.1667
329.5031,35942.3167
329.6837,35854.9375
329.8642,35794.6625
330.0447,35753.65
330.2252,35691.6875
330.4057,35605.0125
330.5862,35548.4917
330.7667,35514.0625
330.9471,35545.5625
331.1275,35554.3875
331.3079,35397.2
331.4883,35316.55
331.6687,35311.0917
331.849,35256.05
332.0293,35180.1125
332.2096,35120.5833
332.3899,35096.4208
332.5702,35089.0625
332.7504,35086.7208
332.9306,35080.7375
333.1108,34990.4625
333.291,34888.9542
333.4712,34873.7375
333.6514,34870.8792
333.8315,34818.85
334.0116,34779.6833
334.1917,34765.8417
334.3717,34754.7583
334.5518,34744.1542
334.7318,34681.2792
334.9119,34647.8875
335.0918,34631.0167
335.2718,34604.3167
335.4518,34569.7167
335.6317,34517.6333
335.8116,34494.0042
335.9915,34465.8542
336.1714,34376.7125
336.3513,34312.7875
336.5311,34308.1708
336.7109,34325.8458
336.8907,34261.2333
337.0705,34136.3708
337.2502,34006.0625
337.43,33959.1958
337.6097,33867.5125
337.7894,33819.15
337.9691,33812.0333
338.1488,33823.5083
338.3284,33819.75
338.508,33831.05
338.6877,33811.3917
338.8672,33758.8667
339.0468,33669.55
339.2263,33609.1375
339.4059,33587.2208
339.5854,33636.9875
339.7649,33608.7917
339.9443,33560.1292
340.1238,33552.0083
340.3032,33541.375
340.4826,33508.45
340.662,33431.7125
340.8414,33321.9125
341.0207,33330.2458
341.2001,33346.7625
341.3794,33329.4083
341.5587,33376.9125
341.738,33377.0458
341.9172,33262.9292
342.0965,33194.7958
342.2757,33080.8417
342.4549,32940.75
342.6341,32937.3125
342.8132,32911.7917
342.9923,32931.3458
343.1715,32995.8
343.3506,33035.9292
343.5296,32949.2458
343.7087,32830.375
343.8878,32777.6542
344.0668,32745.525
344.2458,32717.4958
344.4248,32628.7042
344.6037,32601.1208
344.7827,32588.6083
344.9616,32529.4542
345.1405,32508.7375
345.3194,32524.0167
345.4982,32442.8792
345.6771,32378.05
345.8559,32351.0
346.0347,32343.3458
346.2135,32290.2417
346.3923,32275.8833
346.571,32259.8333
346.7498,32201.4792
346.9285,32193.1917
347.1071,32148.4417
347.2859,32046.4708
347.4645,32070.1583
347.6431,32106.0292
347.8217,32140.1792
348.0003,32148.6
348.1789,32144.0792
348.3574,31959.3625
348.5359,31839.0333
348.7145,31753.2125
348.893,31747.3708
349.0714,31748.8167
349.2499,31667.8625
349.4283,31570.1208
349.6068,31484.4208
349.7852,31446.8583
349.9635,31437.6625
350.1419,31420.0333
350.3202,31370.975
350.4985,31270.2917
350.6768,31209.125
350.8551,31164.2833
351.0334,31131.9958
351.2116,31068.7583
351.3898,31073.5708
351.568,31054.8375
351.7462,31045.9333
351.9243,31010.3625
352.1025,30937.5792
352.2806,30897.15
352.4587,30866.5458
352.6368,30820.7375
352.8148,30759.8208
352.9929,30681.8125
353.1709,30666.1375
353.3489,30640.45
353.5268,30585.9667
353.7048,30524.5458
353.8828,30486.3625
354.0607,30418.8042
354.2386,30409.2958
354.4165,30355.125
354.5943,30303.9708
354.7722,30293.4208
354.95,30314.2333
355.1278,30301.6417
355.3056,30230.1208
355.4833,30111.3333
355.6611,29994.7792
355.8388,29896.975
356.0165,29840.2458
356.1942,29855.1292
356.3719,29933.3083
356.5495,29916.0833
356.7271,29855.9417
356.9047,29840.5042
357.0823,29841.0083
357.2599,29827.7625
357.4374,29782.85
357.6149,29693.4
357.7924,29591.5292
357.9699,29539.1333
358.1474,29517.8208
358.3248,29442.3208
358.5023,29382.9417
358.6797,29305.6583
358.8571,29240.5708
359.0344,29212.4917
359.2118,29130.5833
359.3891,29075.7167
359.5664,29038.6583
359.7437,29008.8792
359.9209,28909.875
360.0982,28813.1458
360.2754,28755.0792
360.4526,28786.975
360.6298,28792.8167
360.807,28780.7083
360.9841,28744.7333
361.1613,28652.6125
361.3383,28641.9542
361.5154,28641.0667
361.6925,28585.9042
361.8695,28540.775
362.0466,28464.6333
362.2236,28449.2458
362.4005,28391.6625
362.5775,28387.425
362.7545,28279.8417
362.9314,28174.2542
363.1083,28173.9958
363.2852,28197.4042
363.462,28177.85
363.6389,28127.2833
363.8157,28100.4292
363.9925,28024.5375
364.1693,27995.4667
364.346,27937.4542
364.5228,27885.3958
364.6996,27917.7917
364.8762,27906.0917
365.0529,27905.0875
365.2296,27878.4625
365.4062,27848.8083
365.5829,27856.2667
365.7595,27769.7167
365.9361,27732.275
366.1126,27755.2583
366.2892,27734.6667
366.4657,27945.9375
366.6422,28248.8292
366.8186,28251.5042
366.9951,28305.5708
367.1716,28300.4792
367.348,28141.0583
367.5244,28191.7208
367.7008,28341.3375
367.8772,28451.3083
368.0535,28161.2417
368.2298,27819.2875
368.4061,27957.3958
368.5824,27902.6208
368.7586,27870.5458
368.9349,28049.6583
369.1111,28018.4083
369.2873,27822.5958
369.4635,27750.6583
369.6396,27917.5667
369.8158,27768.5083
369.9919,27560.95
370.168,27468.6125
370.3441,27513.8875
370.5202,27443.65
370.6962,27278.6458
370.8722,27180.9042
371.0482,27164.9333
371.2242,27207.2583
371.4002,27311.7958
371.5761,27435.2042
371.752,27314.3
371.9279,27255.7583
372.1038,27311.5083
372.2796,27297.6792
372.4555,27192.4292
372.6313,27286.5875
372.8071,27263.525
372.9829,27154.9292
373.1586,27092.725
373.3344,27168.6333
373.5101,27168.4208
373.6858,27148.6292
373.8615,27105.3667
374.0371,27069.8125
374.2127,27170.3958
374.3884,27322.5333
374.564,27258.0292
374.7395,27162.45
374.9151,27187.9625
375.0906,27435.7417
375.2661,27774.2083
375.4416,27698.9458
375.6171,27642.5917
375.7925,27860.8917
375.968,28019.9833
376.1434,27895.0208
376.3188,27572.5375
376.4941,27440.3083
376.6695,27493.1625
376.8448,27649.3542
377.0201,27798.0
377.1954,27723.4875
377.3707,27697.5
377.5459,27859.5333
377.7212,27910.2
377.8964,28353.9542
378.0715,28852.9542
378.2467,28616.2917
378.4218,28443.1833
378.597,28677.0292
378.7721,28184.975
378.9472,28243.15
379.1222,28359.025
379.2973,28624.0542
379.4723,29478.3792
379.6473,29977.9208
379.8223,29635.2417
379.9972,28689.0333
380.1722,28316.7292
380.3471,28186.4125
380.522,28332.7167
380.6969,28255.2458
380.8717,28514.9
381.0466,28839.5
381.2214,28410.0125
381.3962,28199.6208
381.571,27980.3875
381.7457,27804.5458
381.9204,27884.7292
382.0952,28028.6792
382.2699,27949.1125
382.4445,28522.9708
382.6192,28835.1
382.7938,29096.3583
382.9685,29686.8833
383.1431,29556.9875
383.3176,28702.8458
383.4922,28205.5042
383.6667,28185.8542
383.8412,28256.875
384.0157,28076.1542
384.1902,28032.5625
384.3646,28312.0042
384.5391,28459.7708
384.7134,28292.0792
384.8878,28362.4083
385.0622,28756.2417
385.2365,29069.8542
385.4109,28483.1292
385.5852,27991.4833
385.7594,28039.2875
385.9337,28146.8833
386.1079,28331.325
386.2822,28551.1333
386.4564,28860.3
386.6306,28664.5875
386.8047,28416.2208
386.9789,28796.0708
387.153,28906.3958
387.3271,29374.6333
387.5012,29838.7292
387.6752,29838.6208
387.8492,30524.2583
388.0233,30698.1333
388.1972,30040.9958
388.3712,30073.4417
388.5452,30127.7708
388.7191,30222.8417
388.893,30653.4833
389.0669,31237.7292
389.2408,30474.0458
389.4146,29257.4292
389.5884,28453.0167
389.7623,27971.7458
389.9361,27879.3333
390.1098,28032.65
390.2835,28403.7875
390.4573,28485.5042
390.631,28308.3708
390.8047,28490.8667
390.9784,29052.0083
391.152,28960.8875
391.3256,28780.75
391.4992,29163.9208
391.6728,29131.5667
391.8464,28821.9833
392.0199,29311.7
392.1934,29910.6583
392.3669,29798.7167
392.5403,30487.675
392.7138,30544.9875
392.8873,31060.8792
393.0607,31666.0
393.2341,32621.5083
393.4074,32849.45
393.5808,32170.0208
393.7542,30685.275
393.9274,30380.8375
394.1007,30331.775
394.274,30167.2333
394.4472,30346.6208
394.6205,29955.7167
394.7937,30529.3
394.9668,31368.55
395.14,31394.7875
395.3131,30551.8917
395.4863,29757.6917
395.6594,29431.7917
395.8325,29556.6833
396.0055,29163.8708
396.1786,29293.2583
396.3516,29358.05
396.5246,29542.175
396.6975,29305.7042
396.8705,29119.1625
397.0434,29998.275
397.2163,30162.75
397.3892,29224.1
397.5621,29459.6
397.735,30139.9458
397.9077,30775.8958
398.0806,31669.0542
398.2534,30910.3292
398.4261,30663.4583
398.5989,30999.6792
398.7716,32536.9583
398.9443,32992.5667
399.117,32031.4083
399.2896,30886.1208
399.4623,30472.4833
399.6349,30374.9875
399.8075,30160.6
399.9801,29450.85
400.1526,29374.1708
400.3252,29230.0083
400.4977,28201.8667
400.6702,27907.9125
400.8427,27800.8833
401.0151,28058.0208
401.1875,28450.1208
401.36,28294.45
401.5323,28444.8083
401.7047,28206.8375
401.877,27754.475
402.0494,27563.2792
402.2216,27551.775
402.394,28160.8792
402.5662,28276.925
402.7385,27965.55
402.9107,27851.0375
403.0829,27817.0292
403.2551,28068.5625
403.4272,27918.2375
403.5994,27681.6208
403.7715,27764.5792
403.9436,28325.4667
404.1156,28246.8083
